createdAt,value
2022-08-03T00:08:28.220Z,18.3
2022-08-03T00:18:29.201Z,18.2
2022-08-03T00:28:30.066Z,18.1
2022-08-03T00:48:33.567Z,17.8
2022-08-03T00:58:32.181Z,17.8
2022-08-03T01:08:32.529Z,17.9
2022-08-03T01:18:33.510Z,17.9
2022-08-03T01:28:33.872Z,17.9
2022-08-03T01:38:34.322Z,17.8
2022-08-03T01:48:34.745Z,17.7
2022-08-03T01:58:35.474Z,17.6
2022-08-03T02:18:36.834Z,17.6
2022-08-03T02:48:39.499Z,17.3
2022-08-03T03:08:41.168Z,17.2
2022-08-03T03:18:41.588Z,17.2
2022-08-03T03:48:43.223Z,17.1
2022-08-03T03:58:43.480Z,17.1
2022-08-03T04:08:43.612Z,17
2022-08-03T04:18:43.796Z,17
2022-08-03T04:28:44.446Z,17.1
2022-08-03T04:48:45.558Z,17.2
2022-08-03T04:58:46.089Z,17.4
2022-08-03T05:08:46.996Z,17.7
2022-08-03T05:18:47.009Z,18
2022-08-03T05:28:49.952Z,18.4
2022-08-03T05:38:48.153Z,18.9
2022-08-03T05:48:48.934Z,19.5
2022-08-03T05:58:49.994Z,20.5
2022-08-03T06:08:50.214Z,21.3
2022-08-03T06:18:50.947Z,21.8
2022-08-03T06:28:51.318Z,22.2
2022-08-03T06:38:52.106Z,22.7
2022-08-03T06:48:52.942Z,23.1
2022-08-03T06:58:53.814Z,23.4
2022-08-03T07:08:59.053Z,23.9
2022-08-03T07:18:55.069Z,24.2
2022-08-03T07:28:55.720Z,24.7
2022-08-03T07:38:55.942Z,25.1
2022-08-03T07:48:56.431Z,25.4
2022-08-03T07:58:56.599Z,25.5
2022-08-03T08:08:57.057Z,25.6
2022-08-03T08:18:57.625Z,25.8
2022-08-03T08:28:57.943Z,26.2
2022-08-03T08:29:19.844Z,26.3
2022-08-03T08:39:03.601Z,26.6
2022-08-03T08:59:05.087Z,27.3
2022-08-03T09:09:05.749Z,27.4
2022-08-03T09:19:06.238Z,27.6
2022-08-03T09:29:11.136Z,28
2022-08-03T09:39:06.678Z,28.4
2022-08-03T09:49:07.352Z,28.7
2022-08-03T09:59:08.285Z,28.8
2022-08-03T10:19:09.014Z,28.9
2022-08-03T10:29:12.424Z,28.9
2022-08-03T10:39:15.897Z,29
2022-08-03T10:49:11.161Z,29.6
2022-08-03T10:59:12.213Z,29.7
2022-08-03T11:09:12.614Z,30.1
2022-08-03T11:19:13.287Z,30.4
2022-08-03T11:29:13.997Z,30.6
2022-08-03T11:49:15.068Z,31.2
2022-08-03T11:59:19.580Z,31.4
2022-08-03T12:09:16.263Z,31.9
2022-08-03T12:19:16.537Z,31.7
2022-08-03T12:39:18.093Z,32
2022-08-03T12:59:19.282Z,32.3
2022-08-03T13:09:19.930Z,32
2022-08-03T13:19:20.861Z,32.5
2022-08-03T13:29:21.863Z,32.4
2022-08-03T13:59:24.129Z,32.1
2022-08-03T14:19:25.690Z,32.1
2022-08-03T14:50:35.502Z,32.1
2022-08-03T14:59:27.767Z,32.2
2022-08-03T15:09:28.486Z,32.2
2022-08-03T15:30:06.365Z,32.1
2022-08-03T15:39:30.736Z,31.9
2022-08-03T15:59:31.485Z,31.7
2022-08-03T16:09:41.919Z,31.8
2022-08-03T16:19:32.117Z,31.7
2022-08-03T16:29:33.054Z,31.7
2022-08-03T16:39:33.284Z,31.7
2022-08-03T16:49:53.339Z,31.7
2022-08-03T16:59:36.148Z,31.5
2022-08-03T17:09:38.139Z,31.4
2022-08-03T17:29:35.730Z,31.9
2022-08-03T17:39:57.440Z,31.8
2022-08-03T17:49:39.951Z,31.3
2022-08-03T17:59:51.241Z,30.5
2022-08-03T18:10:03.058Z,30.2
2022-08-03T18:20:01.545Z,29.8
2022-08-03T18:39:49.775Z,29
2022-08-03T18:59:41.556Z,28
2022-08-03T19:09:42.345Z,27.7
2022-08-03T19:19:44.793Z,27.3
2022-08-03T19:29:57.823Z,27
2022-08-03T19:49:57.149Z,26.1
2022-08-03T19:59:50.247Z,25.9
2022-08-03T20:09:46.037Z,25.2
2022-08-03T20:19:46.555Z,24.9
2022-08-03T20:30:05.518Z,24.8
2022-08-03T20:39:48.153Z,24.6
2022-08-03T20:49:48.487Z,24.3
2022-08-03T20:59:50.931Z,24.1
2022-08-03T21:09:51.969Z,23.9
2022-08-03T21:19:51.926Z,23.5
2022-08-03T21:29:52.727Z,23.3
2022-08-03T21:39:51.421Z,23
2022-08-03T21:50:08.118Z,22.8
2022-08-03T21:59:52.630Z,22.4
2022-08-03T22:09:53.410Z,22.3
2022-08-03T22:19:53.955Z,22.1
2022-08-03T22:29:54.507Z,22.1
2022-08-03T22:50:32.967Z,21.8
2022-08-03T22:59:56.066Z,21.5
2022-08-03T23:09:56.783Z,21.4
2022-08-03T23:19:57.501Z,21.4
2022-08-03T23:29:58.366Z,21.5
2022-08-03T23:39:59.280Z,21.4
2022-08-03T23:50:00.177Z,21.1
