createdAt,value
2016-08-29T00:00:42.627Z,20.92
2016-08-29T00:01:42.602Z,20.97
2016-08-29T00:02:42.600Z,20.98
2016-08-29T00:03:42.604Z,20.95
2016-08-29T00:04:42.622Z,21.01
2016-08-29T00:05:42.605Z,21.01
2016-08-29T00:06:42.616Z,20.98
2016-08-29T00:07:42.603Z,20.99
2016-08-29T00:08:42.603Z,20.99
2016-08-29T00:09:42.620Z,20.98
2016-08-29T00:10:42.599Z,20.97
2016-08-29T00:11:42.606Z,20.95
2016-08-29T00:12:42.603Z,20.99
2016-08-29T00:13:42.603Z,21.03
2016-08-29T00:14:42.625Z,21.04
2016-08-29T00:15:42.603Z,20.99
2016-08-29T00:16:42.613Z,21.03
2016-08-29T00:17:42.610Z,21.01
2016-08-29T00:18:42.631Z,21.03
2016-08-29T00:19:42.604Z,20.98
2016-08-29T00:20:42.618Z,20.97
2016-08-29T00:21:42.615Z,20.99
2016-08-29T00:22:42.617Z,20.97
2016-08-29T00:23:42.601Z,20.98
2016-08-29T00:24:42.605Z,21.03
2016-08-29T00:25:42.615Z,20.97
2016-08-29T00:26:42.631Z,20.94
2016-08-29T00:27:42.619Z,20.94
2016-08-29T00:28:42.606Z,21.01
2016-08-29T00:29:42.598Z,20.88
2016-08-29T00:30:42.599Z,20.94
2016-08-29T00:31:42.598Z,20.89
2016-08-29T00:33:42.646Z,20.85
2016-08-29T00:34:44.001Z,20.88
2016-08-29T00:35:43.710Z,20.91
2016-08-29T00:36:43.454Z,20.77
2016-08-29T00:37:45.589Z,20.84
2016-08-29T00:38:44.816Z,20.79
2016-08-29T00:39:42.837Z,20.79
2016-08-29T00:40:43.898Z,20.8
2016-08-29T00:41:43.636Z,20.88
2016-08-29T00:42:42.957Z,20.82
2016-08-29T00:43:43.693Z,20.84
2016-08-29T00:44:43.652Z,20.77
2016-08-29T00:45:42.708Z,20.77
2016-08-29T00:46:43.040Z,20.76
2016-08-29T00:47:42.877Z,20.8
2016-08-29T00:48:44.408Z,20.87
2016-08-29T00:49:42.619Z,20.76
2016-08-29T00:50:42.606Z,20.85
2016-08-29T00:51:42.622Z,20.82
2016-08-29T00:52:42.594Z,20.82
2016-08-29T00:53:42.633Z,20.87
2016-08-29T00:54:42.596Z,20.77
2016-08-29T00:55:42.622Z,20.79
2016-08-29T00:56:42.598Z,20.85
2016-08-29T00:57:42.591Z,20.85
2016-08-29T00:58:42.597Z,20.8
2016-08-29T00:59:42.625Z,20.8
2016-08-29T01:00:42.625Z,20.87
2016-08-29T01:01:42.606Z,20.73
2016-08-29T01:02:42.592Z,20.7
2016-08-29T01:03:42.602Z,20.82
2016-08-29T01:04:42.611Z,20.77
2016-08-29T01:05:42.600Z,20.77
2016-08-29T01:06:42.593Z,20.69
2016-08-29T01:07:43.317Z,20.72
2016-08-29T01:08:42.589Z,20.67
2016-08-29T01:09:42.621Z,20.66
2016-08-29T01:10:43.044Z,20.69
2016-08-29T01:11:42.615Z,20.69
2016-08-29T01:12:42.588Z,20.73
2016-08-29T01:13:42.589Z,20.59
2016-08-29T01:14:42.593Z,20.66
2016-08-29T01:15:42.618Z,20.58
2016-08-29T01:16:42.602Z,20.62
2016-08-29T01:17:42.605Z,20.52
2016-08-29T01:18:42.590Z,20.55
2016-08-29T01:19:42.600Z,20.54
2016-08-29T01:20:42.592Z,20.51
2016-08-29T01:21:42.611Z,20.36
2016-08-29T01:22:42.598Z,20.35
2016-08-29T01:23:42.592Z,20.41
2016-08-29T01:24:42.603Z,20.42
2016-08-29T01:25:42.586Z,20.32
2016-08-29T01:26:42.601Z,20.29
2016-08-29T01:27:42.599Z,20.29
2016-08-29T01:28:42.597Z,20.24
2016-08-29T01:29:42.598Z,20.31
2016-08-29T01:30:42.601Z,20.31
2016-08-29T01:31:42.599Z,20.23
2016-08-29T01:32:42.597Z,20.26
2016-08-29T01:33:42.599Z,20.28
2016-08-29T01:34:42.587Z,20.31
2016-08-29T01:35:42.595Z,20.23
2016-08-29T01:36:42.594Z,20.21
2016-08-29T01:37:42.585Z,20.21
2016-08-29T01:38:42.612Z,20.33
2016-08-29T01:39:42.595Z,20.29
2016-08-29T01:40:42.594Z,20.29
2016-08-29T01:41:42.582Z,20.32
2016-08-29T01:42:42.583Z,20.38
2016-08-29T01:43:42.582Z,20.36
2016-08-29T01:44:42.584Z,20.39
2016-08-29T01:45:42.579Z,20.38
2016-08-29T01:46:43.298Z,20.42
2016-08-29T01:47:43.289Z,20.55
2016-08-29T01:48:43.299Z,20.52
2016-08-29T01:49:43.278Z,20.5
2016-08-29T01:50:44.301Z,20.51
2016-08-29T01:51:43.303Z,20.54
2016-08-29T01:52:44.203Z,20.62
2016-08-29T01:53:42.574Z,20.55
2016-08-29T01:54:42.588Z,20.61
2016-08-29T01:55:44.101Z,20.58
2016-08-29T01:56:42.888Z,20.59
2016-08-29T01:57:44.810Z,20.69
2016-08-29T01:58:43.071Z,20.73
2016-08-29T01:59:43.222Z,20.73
2016-08-29T02:00:44.977Z,20.73
2016-08-29T02:01:44.008Z,20.7
2016-08-29T02:02:43.878Z,20.67
2016-08-29T02:03:42.774Z,20.74
2016-08-29T02:05:42.848Z,20.8
2016-08-29T02:06:42.730Z,20.69
2016-08-29T02:07:43.482Z,20.72
2016-08-29T02:08:42.572Z,20.79
2016-08-29T02:09:43.747Z,20.84
2016-08-29T02:10:42.620Z,20.82
2016-08-29T02:11:42.571Z,20.84
2016-08-29T02:12:42.576Z,20.8
2016-08-29T02:13:42.594Z,20.77
2016-08-29T02:14:42.580Z,20.91
2016-08-29T02:15:42.572Z,20.92
2016-08-29T02:16:42.568Z,20.89
2016-08-29T02:17:42.572Z,20.92
2016-08-29T02:18:42.578Z,20.91
2016-08-29T02:19:42.563Z,20.95
2016-08-29T02:20:42.572Z,20.85
2016-08-29T02:21:42.583Z,20.94
2016-08-29T02:22:42.570Z,20.79
2016-08-29T02:23:42.582Z,20.82
2016-08-29T02:24:42.571Z,20.84
2016-08-29T02:25:42.581Z,20.82
2016-08-29T02:26:42.567Z,20.84
2016-08-29T02:27:42.582Z,20.8
2016-08-29T02:28:42.567Z,20.77
2016-08-29T02:29:42.579Z,20.82
2016-08-29T02:30:42.587Z,20.8
2016-08-29T02:31:42.577Z,20.8
2016-08-29T02:32:42.568Z,20.84
2016-08-29T02:33:42.567Z,20.8
2016-08-29T02:34:42.585Z,20.79
2016-08-29T02:35:42.574Z,20.85
2016-08-29T02:36:42.573Z,20.85
2016-08-29T02:37:42.567Z,20.8
2016-08-29T02:38:42.589Z,20.84
2016-08-29T02:39:42.563Z,20.85
2016-08-29T02:40:42.567Z,20.85
2016-08-29T02:41:42.561Z,20.85
2016-08-29T02:42:42.588Z,20.79
2016-08-29T02:43:42.559Z,20.82
2016-08-29T02:44:42.583Z,20.8
2016-08-29T02:45:42.562Z,20.82
2016-08-29T02:46:42.571Z,20.8
2016-08-29T02:47:42.565Z,20.84
2016-08-29T02:48:42.559Z,20.79
2016-08-29T02:49:42.563Z,20.8
2016-08-29T02:50:42.573Z,20.85
2016-08-29T02:51:42.597Z,20.82
2016-08-29T02:52:42.588Z,20.79
2016-08-29T02:53:42.569Z,20.82
2016-08-29T02:54:42.570Z,20.79
2016-08-29T02:55:42.565Z,20.73
2016-08-29T02:56:42.569Z,20.73
2016-08-29T02:57:42.564Z,20.64
2016-08-29T02:58:42.567Z,20.66
2016-08-29T02:59:42.554Z,20.62
2016-08-29T03:00:42.585Z,20.55
2016-08-29T03:01:42.563Z,20.52
2016-08-29T03:02:42.553Z,20.54
2016-08-29T03:03:42.567Z,20.38
2016-08-29T03:04:42.567Z,20.38
2016-08-29T03:05:42.585Z,20.38
2016-08-29T03:06:42.561Z,20.28
2016-08-29T03:07:42.570Z,20.31
2016-08-29T03:08:43.457Z,20.24
2016-08-29T03:09:43.165Z,20.31
2016-08-29T03:10:45.160Z,20.28
2016-08-29T03:11:42.620Z,20.21
2016-08-29T03:12:42.875Z,20.23
2016-08-29T03:14:45.352Z,20.2
2016-08-29T03:15:42.563Z,20.05
2016-08-29T03:16:43.115Z,20.1
2016-08-29T03:17:43.114Z,20.06
2016-08-29T03:18:44.416Z,20.06
2016-08-29T03:19:43.624Z,20.14
2016-08-29T03:20:42.554Z,20.08
2016-08-29T03:21:42.566Z,20.08
2016-08-29T03:22:43.795Z,20.05
2016-08-29T03:23:42.624Z,20.08
2016-08-29T03:24:45.180Z,20.05
2016-08-29T03:25:44.184Z,20.05
2016-08-29T03:26:42.575Z,20.03
2016-08-29T03:27:42.554Z,20.01
2016-08-29T03:28:42.551Z,20.13
2016-08-29T03:29:42.689Z,20.08
2016-08-29T03:30:42.586Z,20.03
2016-08-29T03:31:42.544Z,20.05
2016-08-29T03:32:42.542Z,20.06
2016-08-29T03:33:42.554Z,20.05
2016-08-29T03:34:42.559Z,20.01
2016-08-29T03:35:42.537Z,20.05
2016-08-29T03:36:42.560Z,20.05
2016-08-29T03:37:42.544Z,20.06
2016-08-29T03:38:42.549Z,20.06
2016-08-29T03:39:42.548Z,20.05
2016-08-29T03:40:42.539Z,20.11
2016-08-29T03:41:42.544Z,20.03
2016-08-29T03:42:42.548Z,20.08
2016-08-29T03:43:42.538Z,20.03
2016-08-29T03:44:42.545Z,19.91
2016-08-29T03:45:42.537Z,19.96
2016-08-29T03:46:42.542Z,19.92
2016-08-29T03:47:42.533Z,19.86
2016-08-29T03:48:42.556Z,19.92
2016-08-29T03:49:42.532Z,19.99
2016-08-29T03:50:42.554Z,19.95
2016-08-29T03:51:43.242Z,19.92
2016-08-29T03:52:42.532Z,19.95
2016-08-29T03:53:42.530Z,19.94
2016-08-29T03:54:42.530Z,20.02
2016-08-29T03:55:42.540Z,20.02
2016-08-29T03:56:42.544Z,20.08
2016-08-29T03:57:42.534Z,20.08
2016-08-29T03:58:42.525Z,20.03
2016-08-29T03:59:42.529Z,20.05
2016-08-29T04:00:42.531Z,20.05
2016-08-29T04:01:42.524Z,20.05
2016-08-29T04:02:42.527Z,20.03
2016-08-29T04:03:42.551Z,20.02
2016-08-29T04:04:42.529Z,20.08
2016-08-29T04:05:42.520Z,20.1
2016-08-29T04:06:42.535Z,20.01
2016-08-29T04:07:42.531Z,19.98
2016-08-29T04:08:42.518Z,20.06
2016-08-29T04:09:42.527Z,20.01
2016-08-29T04:10:42.722Z,20.03
2016-08-29T04:11:42.526Z,20.08
2016-08-29T04:12:42.535Z,20.02
2016-08-29T04:13:42.511Z,20.11
2016-08-29T04:14:42.520Z,20.05
2016-08-29T04:15:42.526Z,20.06
2016-08-29T04:16:42.526Z,20.05
2016-08-29T04:17:42.527Z,20.03
2016-08-29T04:18:42.529Z,20.11
2016-08-29T04:19:42.518Z,20.03
2016-08-29T04:20:42.513Z,20.08
2016-08-29T04:21:42.507Z,20.03
2016-08-29T04:22:42.526Z,19.99
2016-08-29T04:23:42.543Z,19.91
2016-08-29T04:24:42.516Z,20.06
2016-08-29T04:25:42.522Z,20.03
2016-08-29T04:26:44.061Z,20.1
2016-08-29T04:27:42.716Z,20.08
2016-08-29T04:28:43.016Z,20.1
2016-08-29T04:29:42.605Z,20.11
2016-08-29T04:30:43.282Z,20.23
2016-08-29T04:31:59.631Z,20.18
2016-08-29T04:32:44.144Z,20.21
2016-08-29T04:33:45.074Z,20.17
2016-08-29T04:34:44.396Z,20.18
2016-08-29T04:35:42.716Z,20.31
2016-08-29T04:36:57.698Z,20.32
2016-08-29T04:37:43.248Z,20.24
2016-08-29T04:38:42.502Z,20.28
2016-08-29T04:39:43.051Z,20.26
2016-08-29T04:42:43.415Z,20.33
2016-08-29T04:43:43.300Z,20.31
2016-08-29T04:44:43.250Z,20.32
2016-08-29T04:45:42.512Z,20.42
2016-08-29T04:46:42.492Z,20.47
2016-08-29T04:47:42.510Z,20.38
2016-08-29T04:48:42.498Z,20.41
2016-08-29T04:49:42.495Z,20.52
2016-08-29T04:50:42.491Z,20.51
2016-08-29T04:51:42.511Z,20.52
2016-08-29T04:52:42.500Z,20.55
2016-08-29T04:53:42.514Z,20.55
2016-08-29T04:54:42.498Z,20.59
2016-08-29T04:55:42.495Z,20.58
2016-08-29T04:56:42.498Z,20.58
2016-08-29T04:57:42.500Z,20.61
2016-08-29T04:58:42.523Z,20.66
2016-08-29T04:59:42.496Z,20.73
2016-08-29T05:00:42.508Z,20.7
2016-08-29T05:01:42.501Z,20.69
2016-08-29T05:02:42.496Z,20.69
2016-08-29T05:03:42.499Z,20.69
2016-08-29T05:04:42.495Z,20.84
2016-08-29T05:05:42.489Z,20.73
2016-08-29T05:06:42.487Z,20.76
2016-08-29T05:07:42.511Z,20.66
2016-08-29T05:08:42.499Z,20.74
2016-08-29T05:09:42.512Z,20.73
2016-08-29T05:10:42.495Z,20.72
2016-08-29T05:11:42.510Z,20.85
2016-08-29T05:12:42.497Z,20.79
2016-08-29T05:13:42.493Z,20.8
2016-08-29T05:14:42.492Z,20.82
2016-08-29T05:15:42.522Z,20.82
2016-08-29T05:16:42.501Z,20.84
2016-08-29T05:17:42.510Z,20.79
2016-08-29T05:18:42.491Z,20.8
2016-08-29T05:19:42.490Z,20.91
2016-08-29T05:20:42.501Z,20.88
2016-08-29T05:21:42.507Z,20.91
2016-08-29T05:22:42.485Z,20.98
2016-08-29T05:23:42.499Z,21.03
2016-08-29T05:24:42.498Z,21.03
2016-08-29T05:25:42.502Z,21.13
2016-08-29T05:26:42.490Z,21.12
2016-08-29T05:27:42.521Z,21.12
2016-08-29T05:28:42.490Z,21.1
2016-08-29T05:29:42.498Z,21.22
2016-08-29T05:30:42.492Z,21.19
2016-08-29T05:31:42.497Z,21.31
2016-08-29T05:32:42.486Z,21.35
2016-08-29T05:33:42.507Z,21.38
2016-08-29T05:34:42.492Z,21.52
2016-08-29T05:35:42.496Z,21.43
2016-08-29T05:36:42.516Z,21.53
2016-08-29T05:37:42.504Z,21.67
2016-08-29T05:38:42.496Z,21.83
2016-08-29T05:39:42.497Z,21.88
2016-08-29T05:40:43.218Z,22.07
2016-08-29T05:41:42.504Z,22.24
2016-08-29T05:42:42.513Z,22.4
2016-08-29T05:43:42.503Z,22.58
2016-08-29T05:44:42.513Z,22.8
2016-08-29T05:45:43.199Z,22.83
2016-08-29T05:46:42.509Z,23.2
2016-08-29T05:47:42.502Z,23.31
2016-08-29T05:48:42.533Z,23.39
2016-08-29T05:50:43.508Z,23.48
2016-08-29T05:51:45.031Z,23.51
2016-08-29T05:52:44.734Z,23.54
2016-08-29T05:53:43.226Z,23.55
2016-08-29T05:54:58.241Z,23.66
2016-08-29T05:55:42.540Z,23.78
2016-08-29T05:56:42.537Z,23.88
2016-08-29T05:57:42.533Z,23.97
2016-08-29T05:58:43.940Z,24.1
2016-08-29T06:00:43.863Z,24.1
2016-08-29T06:01:43.794Z,24.28
2016-08-29T06:02:42.653Z,24.35
2016-08-29T06:03:43.832Z,24.49
2016-08-29T06:04:42.556Z,24.64
2016-08-29T06:05:42.562Z,24.81
2016-08-29T06:06:42.582Z,25.02
2016-08-29T06:07:42.566Z,25.27
2016-08-29T06:08:42.589Z,25.36
2016-08-29T06:09:42.601Z,25.58
2016-08-29T06:10:42.693Z,25.61
2016-08-29T06:11:42.587Z,25.67
2016-08-29T06:12:42.606Z,25.92
2016-08-29T06:13:42.599Z,26.07
2016-08-29T06:14:42.600Z,26.21
2016-08-29T06:15:42.635Z,26.52
2016-08-29T06:16:42.611Z,26.84
2016-08-29T06:17:42.656Z,27.04
2016-08-29T06:18:42.640Z,27.28
2016-08-29T06:19:42.663Z,27.62
2016-08-29T06:20:42.638Z,27.85
2016-08-29T06:21:42.648Z,28.09
2016-08-29T06:22:42.663Z,28.49
2016-08-29T06:23:42.685Z,28.7
2016-08-29T06:24:42.666Z,28.89
2016-08-29T06:25:42.689Z,29.14
2016-08-29T06:26:42.693Z,29.41
2016-08-29T06:27:42.688Z,29.73
2016-08-29T06:28:42.721Z,29.85
2016-08-29T06:29:42.710Z,30.19
2016-08-29T06:30:42.724Z,30.32
2016-08-29T06:31:42.728Z,30.51
2016-08-29T06:32:42.754Z,30.72
2016-08-29T06:33:42.741Z,31.01
2016-08-29T06:34:42.765Z,31.13
2016-08-29T06:35:43.455Z,31.23
2016-08-29T06:36:42.791Z,31.44
2016-08-29T06:37:43.527Z,31.57
2016-08-29T06:38:42.798Z,31.69
2016-08-29T06:39:42.808Z,31.89
2016-08-29T06:40:42.845Z,31.92
2016-08-29T06:41:42.823Z,32
2016-08-29T06:42:42.842Z,32
2016-08-29T06:43:42.856Z,32.19
2016-08-29T06:44:42.869Z,32.15
2016-08-29T06:45:42.872Z,32.21
2016-08-29T06:46:42.887Z,32.11
2016-08-29T06:47:42.888Z,32.28
2016-08-29T06:48:42.917Z,32.4
2016-08-29T06:49:42.920Z,32.51
2016-08-29T06:50:42.921Z,32.44
2016-08-29T06:51:42.932Z,32.52
2016-08-29T06:52:42.956Z,32.55
2016-08-29T06:53:42.972Z,32.4
2016-08-29T06:54:42.969Z,32.23
2016-08-29T06:55:42.975Z,32.19
2016-08-29T06:56:42.981Z,32.06
2016-08-29T06:57:42.991Z,32.03
2016-08-29T06:58:43.024Z,31.76
2016-08-29T06:59:43.042Z,31.57
2016-08-29T07:00:43.023Z,31.39
2016-08-29T07:01:43.060Z,31.43
2016-08-29T07:02:43.050Z,31.39
2016-08-29T07:03:43.732Z,31.21
2016-08-29T07:04:43.826Z,31.21
2016-08-29T07:05:43.579Z,31.35
2016-08-29T07:06:58.014Z,31.31
2016-08-29T07:07:58.210Z,31.39
2016-08-29T07:08:43.687Z,31.41
2016-08-29T07:09:45.745Z,31.38
2016-08-29T07:10:43.439Z,31.41
2016-08-29T07:11:43.158Z,31.38
2016-08-29T07:13:44.174Z,31.38
2016-08-29T07:15:43.209Z,31.36
2016-08-29T07:16:44.575Z,31.29
2016-08-29T07:18:00.997Z,31.19
2016-08-29T07:18:45.405Z,31.16
2016-08-29T07:19:45.651Z,31.09
2016-08-29T07:20:43.264Z,31.17
2016-08-29T07:21:43.575Z,31.25
2016-08-29T07:22:43.277Z,31.29
2016-08-29T07:23:43.320Z,31.34
2016-08-29T07:24:43.308Z,31.17
2016-08-29T07:25:43.310Z,31.06
2016-08-29T07:26:43.321Z,30.61
2016-08-29T07:27:43.342Z,30.31
2016-08-29T07:28:43.341Z,30.13
2016-08-29T07:29:43.384Z,30.11
2016-08-29T07:30:43.375Z,30.15
2016-08-29T07:31:43.386Z,29.98
2016-08-29T07:32:43.390Z,29.95
2016-08-29T07:33:43.410Z,29.85
2016-08-29T07:34:43.426Z,29.71
2016-08-29T07:35:43.448Z,29.67
2016-08-29T07:36:43.428Z,29.58
2016-08-29T07:37:43.461Z,29.48
2016-08-29T07:38:43.470Z,29.21
2016-08-29T07:39:43.476Z,29.04
2016-08-29T07:40:43.480Z,28.96
2016-08-29T07:41:43.488Z,28.92
2016-08-29T07:42:43.510Z,28.89
2016-08-29T07:43:43.516Z,28.81
2016-08-29T07:44:43.513Z,28.61
2016-08-29T07:45:43.531Z,28.44
2016-08-29T07:46:43.531Z,28.43
2016-08-29T07:47:43.538Z,28.4
2016-08-29T07:48:43.550Z,28.39
2016-08-29T07:49:43.567Z,28.4
2016-08-29T07:50:43.560Z,28.36
2016-08-29T07:51:43.575Z,28.24
2016-08-29T07:52:43.595Z,28.24
2016-08-29T07:53:43.612Z,28.24
2016-08-29T07:54:43.601Z,28.15
2016-08-29T07:55:43.615Z,28.12
2016-08-29T07:56:43.613Z,28.07
2016-08-29T07:57:43.644Z,28.07
2016-08-29T07:58:43.647Z,28.02
2016-08-29T07:59:43.645Z,27.85
2016-08-29T08:00:43.691Z,27.85
2016-08-29T08:01:43.662Z,27.82
2016-08-29T08:02:43.684Z,27.7
2016-08-29T08:03:43.674Z,27.59
2016-08-29T08:04:43.695Z,27.44
2016-08-29T08:05:43.700Z,27.27
2016-08-29T08:06:43.706Z,27.25
2016-08-29T08:07:43.695Z,27.09
2016-08-29T08:08:43.705Z,27.12
2016-08-29T08:09:43.716Z,27.1
2016-08-29T08:10:43.738Z,27.17
2016-08-29T08:11:43.748Z,27.17
2016-08-29T08:12:43.735Z,27.02
2016-08-29T08:13:43.762Z,26.89
2016-08-29T08:14:43.745Z,26.82
2016-08-29T08:15:43.787Z,26.66
2016-08-29T08:16:43.763Z,26.63
2016-08-29T08:17:43.773Z,26.63
2016-08-29T08:18:43.787Z,26.58
2016-08-29T08:19:43.775Z,26.43
2016-08-29T08:20:43.791Z,26.37
2016-08-29T08:21:43.899Z,26.29
2016-08-29T08:22:43.792Z,26.18
2016-08-29T08:23:44.265Z,26.06
2016-08-29T08:26:44.769Z,25.72
2016-08-29T08:27:43.854Z,25.62
2016-08-29T08:28:44.363Z,25.54
2016-08-29T08:29:44.612Z,25.43
2016-08-29T08:30:44.305Z,25.42
2016-08-29T08:31:44.535Z,25.39
2016-08-29T08:32:43.882Z,25.35
2016-08-29T08:33:44.372Z,25.4
2016-08-29T08:34:45.336Z,25.45
2016-08-29T08:35:44.341Z,25.57
2016-08-29T08:36:47.049Z,25.62
2016-08-29T08:37:44.523Z,25.76
2016-08-29T08:38:44.994Z,25.91
2016-08-29T08:40:44.843Z,26.09
2016-08-29T08:41:43.908Z,26.05
2016-08-29T08:42:44.058Z,26.02
2016-08-29T08:43:43.921Z,25.99
2016-08-29T08:44:43.914Z,26.02
2016-08-29T08:45:43.915Z,25.83
2016-08-29T08:46:43.934Z,25.83
2016-08-29T08:47:43.957Z,25.73
2016-08-29T08:48:43.953Z,25.67
2016-08-29T08:49:43.925Z,25.58
2016-08-29T08:50:43.947Z,25.64
2016-08-29T08:51:43.972Z,25.61
2016-08-29T08:52:43.939Z,25.52
2016-08-29T08:53:43.946Z,25.51
2016-08-29T08:54:43.954Z,25.52
2016-08-29T08:55:43.975Z,25.39
2016-08-29T08:56:43.975Z,25.5
2016-08-29T08:57:43.977Z,25.51
2016-08-29T08:58:43.972Z,25.46
2016-08-29T08:59:44.011Z,25.43
2016-08-29T09:00:44.043Z,25.58
2016-08-29T09:01:43.990Z,25.55
2016-08-29T09:02:44.002Z,25.55
2016-08-29T09:03:44.009Z,25.61
2016-08-29T09:04:44.013Z,25.64
2016-08-29T09:05:44.007Z,25.69
2016-08-29T09:06:44.006Z,25.8
2016-08-29T09:07:44.010Z,25.97
2016-08-29T09:08:44.024Z,25.99
2016-08-29T09:09:44.025Z,26.12
2016-08-29T09:10:44.034Z,26.13
2016-08-29T09:11:44.026Z,26.12
2016-08-29T09:12:44.049Z,26.23
2016-08-29T09:13:44.038Z,26.26
2016-08-29T09:14:44.064Z,26.21
2016-08-29T09:15:44.053Z,26.15
2016-08-29T09:16:44.072Z,26.09
2016-08-29T09:17:44.061Z,25.92
2016-08-29T09:18:44.060Z,25.91
2016-08-29T09:19:44.096Z,25.85
2016-08-29T09:20:44.100Z,25.85
2016-08-29T09:21:44.081Z,25.83
2016-08-29T09:22:44.094Z,25.83
2016-08-29T09:23:44.087Z,25.91
2016-08-29T09:24:44.092Z,25.99
2016-08-29T09:25:44.104Z,25.97
2016-08-29T09:26:44.117Z,26.17
2016-08-29T09:27:44.109Z,26.37
2016-08-29T09:28:44.139Z,26.5
2016-08-29T09:29:44.120Z,26.67
2016-08-29T09:30:44.134Z,26.69
2016-08-29T09:31:44.120Z,26.69
2016-08-29T09:32:44.131Z,26.65
2016-08-29T09:33:44.137Z,26.69
2016-08-29T09:34:44.144Z,26.55
2016-08-29T09:35:45.721Z,26.54
2016-08-29T09:36:44.180Z,26.54
2016-08-29T09:37:44.163Z,26.67
2016-08-29T09:38:44.175Z,26.81
2016-08-29T09:39:46.073Z,26.82
2016-08-29T09:40:44.269Z,26.95
2016-08-29T09:41:44.827Z,27.04
2016-08-29T09:42:44.194Z,27.02
2016-08-29T09:43:44.384Z,27.17
2016-08-29T09:44:45.774Z,27.39
2016-08-29T09:45:45.612Z,27.46
2016-08-29T09:46:44.616Z,27.59
2016-08-29T09:47:44.360Z,27.74
2016-08-29T09:48:47.697Z,27.78
2016-08-29T09:49:44.792Z,27.84
2016-08-29T09:50:45.027Z,27.84
2016-08-29T09:51:44.597Z,27.92
2016-08-29T09:52:44.408Z,28.07
2016-08-29T09:53:45.655Z,27.99
2016-08-29T09:54:45.163Z,28.03
2016-08-29T09:55:44.405Z,28.14
2016-08-29T09:56:44.370Z,28.12
2016-08-29T09:57:44.288Z,28.24
2016-08-29T09:58:44.281Z,28.39
2016-08-29T09:59:44.291Z,28.46
2016-08-29T10:00:44.303Z,28.43
2016-08-29T10:01:44.299Z,28.54
2016-08-29T10:02:44.304Z,28.58
2016-08-29T10:03:44.324Z,28.54
2016-08-29T10:04:44.323Z,28.54
2016-08-29T10:05:44.332Z,28.49
2016-08-29T10:06:44.326Z,28.58
2016-08-29T10:07:44.333Z,28.51
2016-08-29T10:08:44.350Z,28.49
2016-08-29T10:09:44.352Z,28.55
2016-08-29T10:10:44.381Z,28.54
2016-08-29T10:11:44.373Z,28.62
2016-08-29T10:12:44.380Z,28.55
2016-08-29T10:13:44.375Z,28.48
2016-08-29T10:14:44.381Z,28.44
2016-08-29T10:15:44.387Z,28.43
2016-08-29T10:16:44.400Z,28.43
2016-08-29T10:17:44.401Z,28.52
2016-08-29T10:18:44.426Z,28.59
2016-08-29T10:19:44.426Z,28.54
2016-08-29T10:20:44.429Z,28.62
2016-08-29T10:21:44.463Z,28.71
2016-08-29T10:22:44.447Z,28.83
2016-08-29T10:23:44.453Z,28.98
2016-08-29T10:24:44.456Z,28.85
2016-08-29T10:25:44.469Z,28.86
2016-08-29T10:26:44.475Z,29
2016-08-29T10:27:44.481Z,28.92
2016-08-29T10:28:44.489Z,28.93
2016-08-29T10:29:44.509Z,28.95
2016-08-29T10:30:44.499Z,28.88
2016-08-29T10:31:44.504Z,28.68
2016-08-29T10:32:44.518Z,28.55
2016-08-29T10:33:44.533Z,28.41
2016-08-29T10:34:44.533Z,28.36
2016-08-29T10:35:44.981Z,28.31
2016-08-29T10:36:44.537Z,28.22
2016-08-29T10:37:44.551Z,28.24
2016-08-29T10:38:44.550Z,28.25
2016-08-29T10:39:44.554Z,28.3
2016-08-29T10:40:44.664Z,28.22
2016-08-29T10:41:44.582Z,28.29
2016-08-29T10:42:44.580Z,28.24
2016-08-29T10:43:44.589Z,28.17
2016-08-29T10:44:44.589Z,28.22
2016-08-29T10:45:44.610Z,28.11
2016-08-29T10:46:44.603Z,28.17
2016-08-29T10:47:44.604Z,28.04
2016-08-29T10:48:44.615Z,27.87
2016-08-29T10:49:44.628Z,27.77
2016-08-29T10:50:44.629Z,27.72
2016-08-29T10:51:44.636Z,27.77
2016-08-29T10:52:44.652Z,27.72
2016-08-29T10:53:45.333Z,27.77
2016-08-29T10:54:44.659Z,27.77
2016-08-29T10:55:44.654Z,27.67
2016-08-29T10:56:44.670Z,27.67
2016-08-29T10:57:44.819Z,27.67
2016-08-29T10:58:45.341Z,27.63
2016-08-29T10:59:45.196Z,27.59
2016-08-29T11:00:44.698Z,27.63
2016-08-29T11:01:45.365Z,27.51
2016-08-29T11:02:45.653Z,27.54
2016-08-29T11:03:45.130Z,27.5
2016-08-29T11:04:46.623Z,27.43
2016-08-29T11:05:44.729Z,27.31
2016-08-29T11:06:45.138Z,27.18
2016-08-29T11:07:46.401Z,27.14
2016-08-29T11:09:45.296Z,27
2016-08-29T11:10:44.766Z,26.87
2016-08-29T11:11:45.019Z,26.81
2016-08-29T11:12:44.964Z,26.67
2016-08-29T11:13:46.804Z,26.6
2016-08-29T11:14:44.858Z,26.62
2016-08-29T11:15:44.801Z,26.57
2016-08-29T11:16:44.790Z,26.57
2016-08-29T11:17:44.794Z,26.62
2016-08-29T11:18:44.788Z,26.62
2016-08-29T11:19:44.788Z,26.55
2016-08-29T11:20:44.794Z,26.63
2016-08-29T11:21:44.817Z,26.65
2016-08-29T11:22:44.826Z,26.67
2016-08-29T11:23:44.819Z,26.66
2016-08-29T11:24:44.828Z,26.7
2016-08-29T11:25:44.832Z,26.67
2016-08-29T11:26:44.831Z,26.82
2016-08-29T11:27:44.863Z,26.81
2016-08-29T11:28:44.841Z,26.87
2016-08-29T11:29:44.845Z,26.94
2016-08-29T11:30:44.869Z,27
2016-08-29T11:31:44.881Z,26.99
2016-08-29T11:32:44.854Z,26.94
2016-08-29T11:33:44.863Z,26.88
2016-08-29T11:34:45.582Z,26.88
2016-08-29T11:35:44.886Z,26.77
2016-08-29T11:36:44.891Z,26.7
2016-08-29T11:37:44.897Z,26.55
2016-08-29T11:38:44.908Z,26.36
2016-08-29T11:39:44.895Z,26.36
2016-08-29T11:40:44.909Z,26.21
2016-08-29T11:41:44.919Z,26.1
2016-08-29T11:42:44.918Z,25.98
2016-08-29T11:43:44.915Z,25.98
2016-08-29T11:44:44.914Z,25.82
2016-08-29T11:45:44.932Z,25.76
2016-08-29T11:46:44.925Z,25.65
2016-08-29T11:47:44.934Z,25.47
2016-08-29T11:48:44.944Z,25.36
2016-08-29T11:49:44.963Z,25.2
2016-08-29T11:50:44.954Z,24.98
2016-08-29T11:51:44.951Z,24.81
2016-08-29T11:52:44.968Z,24.76
2016-08-29T11:53:44.976Z,24.69
2016-08-29T11:54:44.956Z,24.73
2016-08-29T11:55:44.963Z,24.78
2016-08-29T11:56:44.995Z,24.73
2016-08-29T11:57:44.971Z,24.8
2016-08-29T11:58:44.979Z,24.85
2016-08-29T11:59:44.978Z,24.95
2016-08-29T12:00:44.995Z,25.02
2016-08-29T12:01:44.984Z,25.08
2016-08-29T12:02:45.969Z,25.2
2016-08-29T12:03:44.994Z,25.3
2016-08-29T12:04:44.997Z,25.33
2016-08-29T12:05:44.999Z,25.36
2016-08-29T12:06:45.025Z,25.47
2016-08-29T12:07:45.018Z,25.52
2016-08-29T12:08:45.007Z,25.54
2016-08-29T12:09:45.041Z,25.47
2016-08-29T12:10:45.031Z,25.5
2016-08-29T12:11:45.052Z,25.51
2016-08-29T12:12:45.032Z,25.39
2016-08-29T12:13:45.063Z,25.35
2016-08-29T12:14:45.053Z,25.32
2016-08-29T12:15:46.121Z,25.33
2016-08-29T12:16:46.095Z,25.4
2016-08-29T12:17:45.608Z,25.47
2016-08-29T12:18:45.150Z,25.6
2016-08-29T12:19:46.367Z,25.51
2016-08-29T12:21:00.683Z,25.55
2016-08-29T12:21:46.921Z,25.58
2016-08-29T12:22:45.373Z,25.6
2016-08-29T12:23:46.892Z,25.61
2016-08-29T12:25:45.943Z,25.72
2016-08-29T12:26:45.865Z,25.83
2016-08-29T12:27:45.635Z,25.9
2016-08-29T12:28:45.094Z,26.01
2016-08-29T12:29:46.077Z,26.07
2016-08-29T12:30:46.372Z,26.06
2016-08-29T12:31:45.150Z,26.06
2016-08-29T12:32:46.945Z,26.17
2016-08-29T12:33:45.125Z,26.23
2016-08-29T12:34:45.126Z,26.3
2016-08-29T12:35:45.243Z,26.35
2016-08-29T12:36:45.134Z,26.29
2016-08-29T12:37:45.178Z,26.32
2016-08-29T12:38:45.161Z,26.29
2016-08-29T12:39:45.141Z,26.25
2016-08-29T12:40:45.243Z,26.25
2016-08-29T12:41:45.142Z,26.28
2016-08-29T12:42:45.155Z,26.21
2016-08-29T12:43:45.162Z,26.15
2016-08-29T12:44:45.159Z,26.17
2016-08-29T12:45:45.158Z,26.07
2016-08-29T12:46:45.163Z,25.95
2016-08-29T12:47:45.185Z,25.97
2016-08-29T12:48:45.192Z,25.94
2016-08-29T12:49:45.180Z,25.88
2016-08-29T12:50:45.189Z,25.9
2016-08-29T12:51:45.201Z,25.82
2016-08-29T12:52:45.212Z,25.73
2016-08-29T12:53:45.217Z,25.73
2016-08-29T12:54:45.208Z,25.64
2016-08-29T12:55:45.233Z,25.67
2016-08-29T12:56:45.221Z,25.54
2016-08-29T12:57:45.216Z,25.52
2016-08-29T12:58:45.219Z,25.57
2016-08-29T12:59:45.233Z,25.47
2016-08-29T13:00:45.286Z,25.6
2016-08-29T13:01:45.230Z,25.55
2016-08-29T13:02:45.238Z,25.54
2016-08-29T13:03:45.240Z,25.54
2016-08-29T13:04:45.254Z,25.43
2016-08-29T13:05:45.260Z,25.54
2016-08-29T13:06:45.274Z,25.6
2016-08-29T13:07:45.264Z,25.57
2016-08-29T13:08:45.272Z,25.52
2016-08-29T13:09:45.271Z,25.58