createdAt,value
2017-06-01T00:00:03.960Z,1017.54
2017-06-01T00:01:13.580Z,1017.57
2017-06-01T00:02:23.583Z,1017.55
2017-06-01T00:03:32.882Z,1017.51
2017-06-01T00:04:42.496Z,1017.53
2017-06-01T00:05:52.424Z,1017.5
2017-06-01T00:07:03.013Z,1017.54
2017-06-01T00:08:13.237Z,1017.53
2017-06-01T00:09:23.166Z,1017.56
2017-06-01T00:10:32.851Z,1017.54
2017-06-01T00:11:42.835Z,1017.55
2017-06-01T00:12:53.211Z,1017.57
2017-06-01T00:14:02.203Z,1017.56
2017-06-01T00:15:11.879Z,1017.57
2017-06-01T00:16:21.815Z,1017.55
2017-06-01T00:17:31.427Z,1017.55
2017-06-01T00:18:42.278Z,1017.51
2017-06-01T00:19:52.514Z,1017.52
2017-06-01T00:21:02.438Z,1017.55
2017-06-01T00:22:12.675Z,1017.53
2017-06-01T00:23:22.600Z,1017.51
2017-06-01T00:24:31.999Z,1017.55
2017-06-01T00:25:42.235Z,1017.51
2017-06-01T00:26:51.840Z,1017.52
2017-06-01T00:28:01.761Z,1017.52
2017-06-01T00:29:12.005Z,1017.49
2017-06-01T00:30:21.617Z,1017.49
2017-06-01T00:31:31.844Z,1017.51
2017-06-01T00:32:41.448Z,1017.52
2017-06-01T00:33:51.056Z,1017.48
2017-06-01T00:35:00.364Z,1017.51
2017-06-01T00:36:10.280Z,1017.51
2017-06-01T00:37:19.584Z,1017.51
2017-06-01T00:38:29.190Z,1017.48
2017-06-01T00:39:38.801Z,1017.52
2017-06-01T00:40:48.711Z,1017.49
2017-06-01T00:41:58.730Z,1017.55
2017-06-01T00:43:08.642Z,1017.5
2017-06-01T00:44:18.252Z,1017.57
2017-06-01T00:45:27.552Z,1017.56
2017-06-01T00:46:37.479Z,1017.62
2017-06-01T00:47:47.395Z,1017.61
2017-06-01T00:48:56.996Z,1017.65
2017-06-01T00:50:06.916Z,1017.66
2017-06-01T00:51:16.521Z,1017.66
2017-06-01T00:52:26.430Z,1017.63
2017-06-01T00:53:36.694Z,1017.68
2017-06-01T00:54:46.300Z,1017.67
2017-06-01T00:55:56.214Z,1017.68
2017-06-01T00:57:06.124Z,1017.66
2017-06-01T00:58:16.043Z,1017.63
2017-06-01T00:59:25.650Z,1017.62
2017-06-01T01:00:35.903Z,1017.63
2017-06-01T01:01:45.830Z,1017.62
2017-06-01T01:02:55.753Z,1017.61
2017-06-01T01:04:05.366Z,1017.62
2017-06-01T01:05:15.436Z,1017.62
2017-06-01T01:06:25.348Z,1017.65
2017-06-01T01:07:35.581Z,1017.63
2017-06-01T01:08:45.188Z,1017.6
2017-06-01T01:09:55.407Z,1017.61
2017-06-01T01:11:05.778Z,1017.63
2017-06-01T01:12:15.739Z,1017.6
2017-06-01T01:13:25.676Z,1017.56
2017-06-01T01:14:35.901Z,1017.54
2017-06-01T01:15:46.131Z,1017.57
2017-06-01T01:16:56.160Z,1017.53
2017-06-01T01:18:06.378Z,1017.56
2017-06-01T01:19:16.602Z,1017.52
2017-06-01T01:20:26.521Z,1017.49
2017-06-01T01:21:35.511Z,1017.48
2017-06-01T01:22:45.421Z,1017.43
2017-06-01T01:23:55.653Z,1017.43
2017-06-01T01:25:04.665Z,1017.4
2017-06-01T01:26:14.966Z,1017.4
2017-06-01T01:27:25.180Z,1017.37
2017-06-01T01:28:35.501Z,1017.36
2017-06-01T01:29:45.723Z,1017.36
2017-06-01T01:30:55.953Z,1017.37
2017-06-01T01:32:05.562Z,1017.38
2017-06-01T01:33:15.165Z,1017.37
2017-06-01T01:34:25.250Z,1017.38
2017-06-01T01:35:35.165Z,1017.35
2017-06-01T01:36:45.100Z,1017.37
2017-06-01T01:37:55.031Z,1017.37
2017-06-01T01:39:04.986Z,1017.36
2017-06-01T01:40:15.560Z,1017.37
2017-06-01T01:41:25.497Z,1017.36
2017-06-01T01:42:35.415Z,1017.33
2017-06-01T01:43:45.644Z,1017.33
2017-06-01T01:44:55.256Z,1017.29
2017-06-01T01:46:05.237Z,1017.31
2017-06-01T01:47:14.852Z,1017.33
2017-06-01T01:48:24.769Z,1017.3
2017-06-01T01:49:34.378Z,1017.28
2017-06-01T01:50:44.310Z,1017.24
2017-06-01T01:51:54.711Z,1017.27
2017-06-01T01:53:04.941Z,1017.29
2017-06-01T01:54:15.162Z,1017.29
2017-06-01T01:55:25.088Z,1017.31
2017-06-01T01:56:34.696Z,1017.3
2017-06-01T01:57:44.631Z,1017.33
2017-06-01T01:58:53.936Z,1017.32
2017-06-01T02:00:03.858Z,1017.32
2017-06-01T02:01:13.174Z,1017.3
2017-06-01T02:02:22.804Z,1017.31
2017-06-01T02:03:32.409Z,1017.31
2017-06-01T02:05:01.559Z,1017.29
2017-06-01T02:06:11.792Z,1017.27
2017-06-01T02:07:21.700Z,1017.28
2017-06-01T02:08:31.911Z,1017.27
2017-06-01T02:09:41.817Z,1017.26
2017-06-01T02:10:51.741Z,1017.29
2017-06-01T02:12:01.676Z,1017.32
2017-06-01T02:13:11.350Z,1017.32
2017-06-01T02:14:21.064Z,1017.32
2017-06-01T02:15:30.671Z,1017.33
2017-06-01T02:16:40.272Z,1017.3
2017-06-01T02:17:50.197Z,1017.31
2017-06-01T02:19:00.402Z,1017.34
2017-06-01T02:20:10.597Z,1017.32
2017-06-01T02:21:20.585Z,1017.34
2017-06-01T02:22:30.191Z,1017.33
2017-06-01T02:23:40.097Z,1017.37
2017-06-01T02:24:50.308Z,1017.38
2017-06-01T02:26:00.670Z,1017.42
2017-06-01T02:27:10.282Z,1017.41
2017-06-01T02:28:20.498Z,1017.43
2017-06-01T02:29:30.087Z,1017.47
2017-06-01T02:30:40.672Z,1017.51
2017-06-01T02:31:50.430Z,1017.51
2017-06-01T02:33:00.639Z,1017.53
2017-06-01T02:34:10.548Z,1017.53
2017-06-01T02:35:20.148Z,1017.55
2017-06-01T02:36:30.354Z,1017.53
2017-06-01T02:37:40.724Z,1017.56
2017-06-01T02:38:50.969Z,1017.57
2017-06-01T02:40:00.574Z,1017.59
2017-06-01T02:41:10.488Z,1017.54
2017-06-01T02:42:20.420Z,1017.57
2017-06-01T02:43:30.034Z,1017.56
2017-06-01T02:44:39.629Z,1017.58
2017-06-01T02:45:49.535Z,1017.57
2017-06-01T02:46:58.840Z,1017.54
2017-06-01T02:48:09.050Z,1017.53
2017-06-01T02:49:19.639Z,1017.52
2017-06-01T02:50:29.851Z,1017.52
2017-06-01T02:51:40.070Z,1017.52
2017-06-01T02:52:49.970Z,1017.56
2017-06-01T02:53:59.895Z,1017.55
2017-06-01T02:55:09.864Z,1017.57
2017-06-01T02:56:20.083Z,1017.56
2017-06-01T02:57:29.373Z,1017.55
2017-06-01T02:58:39.595Z,1017.55
2017-06-01T02:59:49.500Z,1017.55
2017-06-01T03:00:58.844Z,1017.55
2017-06-01T03:02:09.075Z,1017.54
2017-06-01T03:03:18.676Z,1017.55
2017-06-01T03:04:28.637Z,1017.54
2017-06-01T03:05:38.248Z,1017.55
2017-06-01T03:06:48.147Z,1017.52
2017-06-01T03:07:57.435Z,1017.58
2017-06-01T03:09:07.654Z,1017.58
2017-06-01T03:10:17.585Z,1017.54
2017-06-01T03:11:27.493Z,1017.55
2017-06-01T03:12:37.094Z,1017.51
2017-06-01T03:13:46.723Z,1017.49
2017-06-01T03:14:56.023Z,1017.55
2017-06-01T03:16:05.935Z,1017.53
2017-06-01T03:17:16.161Z,1017.53
2017-06-01T03:18:26.244Z,1017.56
2017-06-01T03:19:35.904Z,1017.54
2017-06-01T03:20:46.117Z,1017.53
2017-06-01T03:21:56.077Z,1017.53
2017-06-01T03:23:05.686Z,1017.53
2017-06-01T03:24:15.640Z,1017.49
2017-06-01T03:25:24.968Z,1017.48
2017-06-01T03:26:35.182Z,1017.5
2017-06-01T03:27:45.085Z,1017.5
2017-06-01T03:28:54.070Z,1017.49
2017-06-01T03:30:04.387Z,1017.51
2017-06-01T03:31:13.977Z,1017.5
2017-06-01T03:32:23.889Z,1017.52
2017-06-01T03:33:34.090Z,1017.56
2017-06-01T03:34:43.993Z,1017.52
2017-06-01T03:35:53.755Z,1017.54
2017-06-01T03:37:03.068Z,1017.57
2017-06-01T03:38:13.300Z,1017.55
2017-06-01T03:39:23.524Z,1017.55
2017-06-01T03:40:33.419Z,1017.54
2017-06-01T03:41:43.133Z,1017.51
2017-06-01T03:42:53.047Z,1017.48
2017-06-01T03:44:03.276Z,1017.51
2017-06-01T03:45:13.510Z,1017.56
2017-06-01T03:46:23.750Z,1017.54
2017-06-01T03:47:33.504Z,1017.53
2017-06-01T03:48:43.753Z,1017.56
2017-06-01T03:49:53.971Z,1017.61
2017-06-01T03:51:04.220Z,1017.58
2017-06-01T03:52:14.147Z,1017.59
2017-06-01T03:53:24.061Z,1017.56
2017-06-01T03:54:33.986Z,1017.58
2017-06-01T03:55:43.899Z,1017.58
2017-06-01T03:56:53.806Z,1017.52
2017-06-01T03:58:03.404Z,1017.57
2017-06-01T03:59:13.460Z,1017.6
2017-06-01T04:00:23.673Z,1017.57
2017-06-01T04:01:33.893Z,1017.57
2017-06-01T04:02:44.138Z,1017.6
2017-06-01T04:03:54.356Z,1017.6
2017-06-01T04:05:04.573Z,1017.6
2017-06-01T04:06:14.228Z,1017.63
2017-06-01T04:07:24.436Z,1017.64
2017-06-01T04:08:33.734Z,1017.59
2017-06-01T04:09:43.657Z,1017.61
2017-06-01T04:10:53.789Z,1017.58
2017-06-01T04:12:03.733Z,1017.58
2017-06-01T04:13:13.382Z,1017.58
2017-06-01T04:14:23.049Z,1017.65
2017-06-01T04:15:32.689Z,1017.59
2017-06-01T04:16:42.726Z,1017.64
2017-06-01T04:17:52.639Z,1017.66
2017-06-01T04:19:02.559Z,1017.68
2017-06-01T04:20:12.173Z,1017.63
2017-06-01T04:21:22.387Z,1017.68
2017-06-01T04:22:33.023Z,1017.64
2017-06-01T04:23:43.315Z,1017.61
2017-06-01T04:24:52.928Z,1017.64
2017-06-01T04:26:02.844Z,1017.65
2017-06-01T04:27:12.144Z,1017.62
2017-06-01T04:28:22.188Z,1017.64
2017-06-01T04:29:32.087Z,1017.63
2017-06-01T04:30:42.002Z,1017.64
2017-06-01T04:31:51.936Z,1017.64
2017-06-01T04:33:01.852Z,1017.65
2017-06-01T04:34:11.547Z,1017.58
2017-06-01T04:35:21.840Z,1017.63
2017-06-01T04:36:31.463Z,1017.63
2017-06-01T04:37:41.381Z,1017.62
2017-06-01T04:38:51.288Z,1017.58
2017-06-01T04:40:00.995Z,1017.61
2017-06-01T04:41:10.053Z,1017.58
2017-06-01T04:42:20.000Z,1017.6
2017-06-01T04:43:29.600Z,1017.56
2017-06-01T04:44:38.921Z,1017.58
2017-06-01T04:45:48.860Z,1017.63
2017-06-01T04:46:59.072Z,1017.57
2017-06-01T04:48:08.677Z,1017.63
2017-06-01T04:49:18.642Z,1017.62
2017-06-01T04:50:28.257Z,1017.65
2017-06-01T04:51:38.839Z,1017.63
2017-06-01T04:52:48.475Z,1017.65
2017-06-01T04:53:57.789Z,1017.66
2017-06-01T04:55:07.725Z,1017.6
2017-06-01T04:56:17.346Z,1017.59
2017-06-01T04:57:26.652Z,1017.65
2017-06-01T04:58:36.284Z,1017.63
2017-06-01T04:59:46.254Z,1017.62
2017-06-01T05:00:55.913Z,1017.6
2017-06-01T05:02:05.535Z,1017.61
2017-06-01T05:03:15.329Z,1017.63
2017-06-01T05:04:25.255Z,1017.59
2017-06-01T05:05:35.497Z,1017.62
2017-06-01T05:06:45.426Z,1017.61
2017-06-01T05:07:55.350Z,1017.63
2017-06-01T05:09:05.632Z,1017.66
2017-06-01T05:10:15.228Z,1017.67
2017-06-01T05:11:24.821Z,1017.65
2017-06-01T05:12:35.042Z,1017.67
2017-06-01T05:13:45.261Z,1017.72
2017-06-01T05:14:55.631Z,1017.7
2017-06-01T05:16:05.305Z,1017.7
2017-06-01T05:17:15.232Z,1017.67
2017-06-01T05:18:24.857Z,1017.72
2017-06-01T05:19:34.775Z,1017.68
2017-06-01T05:20:44.871Z,1017.67
2017-06-01T05:21:54.203Z,1017.68
2017-06-01T05:23:04.125Z,1017.7
2017-06-01T05:24:14.141Z,1017.68
2017-06-01T05:25:24.127Z,1017.69
2017-06-01T05:26:33.907Z,1017.69
2017-06-01T05:27:43.898Z,1017.71
2017-06-01T05:28:53.898Z,1017.7
2017-06-01T05:30:03.844Z,1017.71
2017-06-01T05:31:13.149Z,1017.73
2017-06-01T05:32:22.943Z,1017.76
2017-06-01T05:33:33.213Z,1017.73
2017-06-01T05:34:43.180Z,1017.76
2017-06-01T05:35:52.855Z,1017.73
2017-06-01T05:37:03.128Z,1017.75
2017-06-01T05:38:12.211Z,1017.74
2017-06-01T05:39:22.151Z,1017.76
2017-06-01T05:40:31.781Z,1017.75
2017-06-01T05:41:41.736Z,1017.77
2017-06-01T05:42:51.713Z,1017.77
2017-06-01T05:44:01.078Z,1017.75
2017-06-01T05:45:11.015Z,1017.8
2017-06-01T05:46:21.266Z,1017.83
2017-06-01T05:47:30.911Z,1017.83
2017-06-01T05:48:40.525Z,1017.83
2017-06-01T05:49:50.143Z,1017.89
2017-06-01T05:50:59.754Z,1017.89
2017-06-01T05:52:09.372Z,1017.91
2017-06-01T05:53:19.004Z,1017.91
2017-06-01T05:54:28.300Z,1017.9
2017-06-01T05:55:37.920Z,1017.91
2017-06-01T05:56:47.519Z,1017.86
2017-06-01T05:57:57.117Z,1017.85
2017-06-01T05:59:07.093Z,1017.88
2017-06-01T06:00:16.678Z,1017.92
2017-06-01T06:01:26.637Z,1017.9
2017-06-01T06:02:36.562Z,1017.94
2017-06-01T06:03:46.164Z,1017.94
2017-06-01T06:04:56.369Z,1017.98
2017-06-01T06:06:06.277Z,1017.95
2017-06-01T06:07:16.232Z,1017.88
2017-06-01T06:08:26.148Z,1017.92
2017-06-01T06:09:35.761Z,1017.9
2017-06-01T06:10:45.736Z,1017.93
2017-06-01T06:11:55.642Z,1017.93
2017-06-01T06:13:05.892Z,1017.92
2017-06-01T06:14:15.187Z,1017.94
2017-06-01T06:15:24.793Z,1017.97
2017-06-01T06:16:34.391Z,1017.95
2017-06-01T06:17:44.285Z,1017.97
2017-06-01T06:18:54.032Z,1018.03
2017-06-01T06:20:03.731Z,1018
2017-06-01T06:21:13.634Z,1018.01
2017-06-01T06:22:22.937Z,1018
2017-06-01T06:23:32.924Z,1017.99
2017-06-01T06:24:42.537Z,1017.99
2017-06-01T06:25:52.464Z,1018.01
2017-06-01T06:27:02.058Z,1018.03
2017-06-01T06:28:12.277Z,1018.03
2017-06-01T06:29:22.498Z,1018.06
2017-06-01T06:30:31.945Z,1018.06
2017-06-01T06:31:41.869Z,1018.07
2017-06-01T06:32:51.787Z,1018.04
2017-06-01T06:34:02.006Z,1018.1
2017-06-01T06:35:11.339Z,1018.06
2017-06-01T06:36:20.792Z,1018.09
2017-06-01T06:37:30.718Z,1018.1
2017-06-01T06:38:40.315Z,1018.08
2017-06-01T06:39:50.539Z,1018.06
2017-06-01T06:40:59.847Z,1018.08
2017-06-01T06:42:09.917Z,1018.1
2017-06-01T06:43:19.849Z,1018.06
2017-06-01T06:44:29.456Z,1018.08
2017-06-01T06:45:39.680Z,1018.04
2017-06-01T06:46:48.992Z,1018.02
2017-06-01T06:47:58.914Z,1018.06
2017-06-01T06:49:09.158Z,1018.01
2017-06-01T06:50:19.077Z,1018.04
2017-06-01T06:51:29.014Z,1018.04
2017-06-01T06:52:38.918Z,1018.03
2017-06-01T06:53:49.300Z,1018.06
2017-06-01T06:54:58.592Z,1018.04
2017-06-01T06:56:07.895Z,1018.04
2017-06-01T06:57:18.123Z,1018.03
2017-06-01T06:58:27.733Z,1017.99
2017-06-01T06:59:37.994Z,1018.01
2017-06-01T07:00:47.920Z,1018
2017-06-01T07:01:58.195Z,1017.99
2017-06-01T07:03:08.129Z,1018.02
2017-06-01T07:04:17.121Z,1018.02
2017-06-01T07:05:27.188Z,1017.97
2017-06-01T07:06:37.104Z,1017.95
2017-06-01T07:07:47.036Z,1017.99
2017-06-01T07:08:57.246Z,1017.97
2017-06-01T07:10:07.480Z,1017.95
2017-06-01T07:11:17.487Z,1017.97
2017-06-01T07:12:26.843Z,1017.99
2017-06-01T07:13:36.759Z,1018.01
2017-06-01T07:14:46.379Z,1017.99
2017-06-01T07:15:56.318Z,1017.99
2017-06-01T07:17:06.241Z,1017.96
2017-06-01T07:18:15.855Z,1017.98
2017-06-01T07:19:26.072Z,1018.01
2017-06-01T07:20:35.974Z,1017.95
2017-06-01T07:21:46.198Z,1018
2017-06-01T07:22:56.122Z,1018
2017-06-01T07:24:06.036Z,1017.98
2017-06-01T07:25:16.255Z,1017.98
2017-06-01T07:26:26.168Z,1018
2017-06-01T07:27:36.385Z,1018
2017-06-01T07:28:46.769Z,1017.99
2017-06-01T07:29:57.000Z,1017.99
2017-06-01T07:31:06.617Z,1017.96
2017-06-01T07:32:16.553Z,1017.95
2017-06-01T07:33:26.471Z,1017.9
2017-06-01T07:34:36.273Z,1017.89
2017-06-01T07:35:46.188Z,1017.9
2017-06-01T07:36:56.109Z,1017.86
2017-06-01T07:38:05.432Z,1017.89
2017-06-01T07:39:15.363Z,1017.86
2017-06-01T07:40:25.143Z,1017.87
2017-06-01T07:41:35.378Z,1017.85
2017-06-01T07:42:45.601Z,1017.86
2017-06-01T07:43:55.519Z,1017.89
2017-06-01T07:45:05.139Z,1017.83
2017-06-01T07:46:14.142Z,1017.85
2017-06-01T07:47:24.112Z,1017.84
2017-06-01T07:48:33.735Z,1017.88
2017-06-01T07:49:43.666Z,1017.9
2017-06-01T07:50:53.616Z,1017.88
2017-06-01T07:52:03.907Z,1017.9
2017-06-01T07:53:13.836Z,1017.91
2017-06-01T07:54:23.776Z,1017.9
2017-06-01T07:55:34.021Z,1017.9
2017-06-01T07:56:43.647Z,1017.88
2017-06-01T07:57:53.620Z,1017.93
2017-06-01T07:59:04.369Z,1017.89
2017-06-01T08:00:14.357Z,1017.95
2017-06-01T08:01:23.977Z,1017.92
2017-06-01T08:02:34.218Z,1017.94
2017-06-01T08:03:43.972Z,1017.92
2017-06-01T08:04:53.573Z,1017.92
2017-06-01T08:06:03.485Z,1017.97
2017-06-01T08:07:13.097Z,1017.98
2017-06-01T08:08:23.328Z,1017.95
2017-06-01T08:09:33.612Z,1017.95
2017-06-01T08:10:43.914Z,1017.96
2017-06-01T08:11:53.212Z,1017.93
2017-06-01T08:13:03.134Z,1017.92
2017-06-01T08:14:13.045Z,1017.85
2017-06-01T08:15:22.861Z,1017.89
2017-06-01T08:16:32.468Z,1017.82
2017-06-01T08:17:42.684Z,1017.85
2017-06-01T08:18:52.296Z,1017.85
2017-06-01T08:20:01.596Z,1017.84
2017-06-01T08:21:11.251Z,1017.84
2017-06-01T08:22:21.172Z,1017.84
2017-06-01T08:23:30.781Z,1017.87
2017-06-01T08:24:40.421Z,1017.85
2017-06-01T08:25:50.340Z,1017.86
2017-06-01T08:27:00.721Z,1017.89
2017-06-01T08:28:10.970Z,1017.83
2017-06-01T08:29:20.576Z,1017.8
2017-06-01T08:30:30.799Z,1017.82
2017-06-01T08:31:41.026Z,1017.84
2017-06-01T08:32:50.784Z,1017.78
2017-06-01T08:34:00.708Z,1017.8
2017-06-01T08:35:10.944Z,1017.78
2017-06-01T08:36:20.908Z,1017.82
2017-06-01T08:37:30.207Z,1017.83
2017-06-01T08:38:40.600Z,1017.77
2017-06-01T08:39:50.505Z,1017.75
2017-06-01T08:41:00.106Z,1017.75
2017-06-01T08:42:09.731Z,1017.74
2017-06-01T08:43:19.071Z,1017.78
2017-06-01T08:44:28.236Z,1017.71
2017-06-01T08:45:38.152Z,1017.73
2017-06-01T08:46:48.083Z,1017.74
2017-06-01T08:47:57.389Z,1017.7
2017-06-01T08:49:06.406Z,1017.71
2017-06-01T08:50:15.762Z,1017.7
2017-06-01T08:51:25.705Z,1017.71
2017-06-01T08:52:35.014Z,1017.68
2017-06-01T08:53:44.355Z,1017.71
2017-06-01T08:54:54.589Z,1017.71
2017-06-01T08:56:04.301Z,1017.75
2017-06-01T08:57:13.315Z,1017.73
2017-06-01T08:58:23.224Z,1017.72
2017-06-01T08:59:33.160Z,1017.7
2017-06-01T09:00:43.408Z,1017.7
2017-06-01T09:01:53.734Z,1017.74
2017-06-01T09:03:03.667Z,1017.72
2017-06-01T09:04:13.287Z,1017.74
2017-06-01T09:05:23.206Z,1017.69
2017-06-01T09:06:32.811Z,1017.68
2017-06-01T09:07:42.884Z,1017.64
2017-06-01T09:08:52.519Z,1017.66
2017-06-01T09:10:02.827Z,1017.63
2017-06-01T09:11:12.754Z,1017.68
2017-06-01T09:12:22.377Z,1017.64
2017-06-01T09:13:32.340Z,1017.69
2017-06-01T09:14:42.254Z,1017.73
2017-06-01T09:15:52.167Z,1017.72
2017-06-01T09:17:01.477Z,1017.74
2017-06-01T09:18:11.391Z,1017.75
2017-06-01T09:19:21.444Z,1017.73
2017-06-01T09:20:30.759Z,1017.72
2017-06-01T09:21:40.692Z,1017.71
2017-06-01T09:22:50.311Z,1017.71
2017-06-01T09:23:59.918Z,1017.71
2017-06-01T09:25:09.977Z,1017.7
2017-06-01T09:26:19.597Z,1017.67
2017-06-01T09:27:29.820Z,1017.73
2017-06-01T09:28:40.039Z,1017.73
2017-06-01T09:29:50.263Z,1017.7
2017-06-01T09:31:00.168Z,1017.72
2017-06-01T09:32:10.372Z,1017.73
2017-06-01T09:33:19.968Z,1017.76
2017-06-01T09:34:29.575Z,1017.77
2017-06-01T09:35:39.178Z,1017.71
2017-06-01T09:36:48.798Z,1017.74
2017-06-01T09:37:58.716Z,1017.74
2017-06-01T09:39:08.642Z,1017.74
2017-06-01T09:40:18.255Z,1017.71
2017-06-01T09:41:28.465Z,1017.68
2017-06-01T09:42:38.078Z,1017.7
2017-06-01T09:43:47.681Z,1017.7
2017-06-01T09:44:57.289Z,1017.71
2017-06-01T09:46:06.910Z,1017.72
2017-06-01T09:47:16.516Z,1017.7
2017-06-01T09:48:26.560Z,1017.7
2017-06-01T09:49:36.802Z,1017.68
2017-06-01T09:50:46.423Z,1017.71
2017-06-01T09:51:56.034Z,1017.7
2017-06-01T09:53:05.963Z,1017.7
2017-06-01T09:54:15.728Z,1017.72
2017-06-01T09:55:25.338Z,1017.67
2017-06-01T09:56:35.280Z,1017.62
2017-06-01T09:57:44.591Z,1017.63
2017-06-01T09:58:53.904Z,1017.62
2017-06-01T10:00:03.976Z,1017.68
2017-06-01T10:01:13.273Z,1017.67
2017-06-01T10:02:23.191Z,1017.64
2017-06-01T10:03:32.812Z,1017.65
2017-06-01T10:04:42.718Z,1017.65
2017-06-01T10:05:52.788Z,1017.66
2017-06-01T10:07:02.710Z,1017.59
2017-06-01T10:08:12.335Z,1017.6
2017-06-01T10:09:22.254Z,1017.62
2017-06-01T10:10:32.471Z,1017.6
2017-06-01T10:11:42.381Z,1017.6
2017-06-01T10:12:52.292Z,1017.6
2017-06-01T10:14:01.897Z,1017.64
2017-06-01T10:15:11.812Z,1017.59
2017-06-01T10:16:21.431Z,1017.59
2017-06-01T10:17:31.203Z,1017.58
2017-06-01T10:18:41.119Z,1017.56
2017-06-01T10:19:51.056Z,1017.57
2017-06-01T10:21:00.973Z,1017.54
2017-06-01T10:22:10.594Z,1017.55
2017-06-01T10:23:19.749Z,1017.53
2017-06-01T10:24:29.666Z,1017.55
2017-06-01T10:25:39.590Z,1017.52
2017-06-01T10:26:48.890Z,1017.47
2017-06-01T10:27:58.508Z,1017.46
2017-06-01T10:29:08.274Z,1017.43
2017-06-01T10:30:17.894Z,1017.43
2017-06-01T10:31:27.871Z,1017.43
2017-06-01T10:32:37.170Z,1017.37
2017-06-01T10:33:47.153Z,1017.39
2017-06-01T10:34:56.986Z,1017.4
2017-06-01T10:36:06.603Z,1017.36
2017-06-01T10:37:16.822Z,1017.38
2017-06-01T10:38:26.138Z,1017.35
2017-06-01T10:39:35.745Z,1017.33
2017-06-01T10:40:45.365Z,1017.3
2017-06-01T10:41:55.303Z,1017.31
2017-06-01T10:43:05.216Z,1017.29
2017-06-01T10:44:14.841Z,1017.32
2017-06-01T10:45:24.509Z,1017.27
2017-06-01T10:46:34.780Z,1017.25
2017-06-01T10:47:44.448Z,1017.25
2017-06-01T10:48:54.666Z,1017.21
2017-06-01T10:50:04.888Z,1017.21
2017-06-01T10:51:14.489Z,1017.2
2017-06-01T10:52:25.071Z,1017.2
2017-06-01T10:53:34.692Z,1017.17
2017-06-01T10:54:44.022Z,1017.22
2017-06-01T10:55:54.267Z,1017.16
2017-06-01T10:57:03.876Z,1017.16
2017-06-01T10:58:13.261Z,1017.15
2017-06-01T10:59:23.184Z,1017.16
2017-06-01T11:00:32.791Z,1017.18
2017-06-01T11:01:42.701Z,1017.16
2017-06-01T11:02:52.611Z,1017.15
2017-06-01T11:04:02.691Z,1017.18
2017-06-01T11:05:12.611Z,1017.16
2017-06-01T11:06:22.838Z,1017.16
2017-06-01T11:07:32.453Z,1017.13
2017-06-01T11:08:42.371Z,1017.15
2017-06-01T11:09:51.834Z,1017.11
2017-06-01T11:11:01.761Z,1017.13
2017-06-01T11:12:11.972Z,1017.08
2017-06-01T11:13:22.204Z,1017.06
2017-06-01T11:14:32.421Z,1017.07
2017-06-01T11:15:42.628Z,1017.02
2017-06-01T11:16:51.934Z,1017.06
2017-06-01T11:18:01.857Z,1017.03
2017-06-01T11:19:11.177Z,1017.06
2017-06-01T11:20:20.792Z,1017.01
2017-06-01T11:21:30.445Z,1017.01
2017-06-01T11:22:40.372Z,1017.03
2017-06-01T11:23:50.281Z,1017.03
2017-06-01T11:25:00.197Z,1016.98
2017-06-01T11:26:09.815Z,1016.95
2017-06-01T11:27:20.183Z,1016.94
2017-06-01T11:28:29.787Z,1016.94
2017-06-01T11:29:40.034Z,1016.93
2017-06-01T11:30:49.650Z,1016.92
2017-06-01T11:31:58.950Z,1016.93
2017-06-01T11:33:09.034Z,1016.93
2017-06-01T11:34:18.637Z,1016.91
2017-06-01T11:35:28.240Z,1016.86
2017-06-01T11:36:37.851Z,1016.82
2017-06-01T11:37:48.061Z,1016.82
2017-06-01T11:38:57.990Z,1016.77
2017-06-01T11:40:07.916Z,1016.75
2017-06-01T11:41:18.145Z,1016.77
2017-06-01T11:42:28.061Z,1016.72
2017-06-01T11:43:37.982Z,1016.69
2017-06-01T11:44:47.894Z,1016.72
2017-06-01T11:45:58.218Z,1016.78
2017-06-01T11:47:07.516Z,1016.71
2017-06-01T11:48:17.734Z,1016.67
2017-06-01T11:49:27.666Z,1016.71
2017-06-01T11:50:37.601Z,1016.64
2017-06-01T11:51:47.516Z,1016.66
2017-06-01T11:52:57.436Z,1016.62
2017-06-01T11:54:07.342Z,1016.6
2017-06-01T11:55:17.578Z,1016.58
2017-06-01T11:56:27.350Z,1016.58
2017-06-01T11:57:36.664Z,1016.56
2017-06-01T11:58:46.907Z,1016.57
2017-06-01T11:59:56.824Z,1016.55
2017-06-01T12:01:06.451Z,1016.55
2017-06-01T12:02:15.818Z,1016.52
2017-06-01T12:03:26.068Z,1016.48
2017-06-01T12:04:35.983Z,1016.49
2017-06-01T12:05:45.606Z,1016.45
2017-06-01T12:06:55.244Z,1016.41
2017-06-01T12:08:05.295Z,1016.41
2017-06-01T12:09:15.219Z,1016.41
2017-06-01T12:10:25.155Z,1016.42
2017-06-01T12:11:35.448Z,1016.42
2017-06-01T12:12:45.068Z,1016.44
2017-06-01T12:13:55.032Z,1016.42
2017-06-01T12:15:04.991Z,1016.42
2017-06-01T12:16:14.344Z,1016.4
2017-06-01T12:17:24.570Z,1016.36
2017-06-01T12:18:34.487Z,1016.36
2017-06-01T12:19:44.578Z,1016.33
2017-06-01T12:20:54.811Z,1016.33
2017-06-01T12:22:04.749Z,1016.35
2017-06-01T12:23:14.975Z,1016.36
2017-06-01T12:24:23.962Z,1016.35
2017-06-01T12:25:33.916Z,1016.32
2017-06-01T12:26:43.246Z,1016.32
2017-06-01T12:27:53.175Z,1016.27
2017-06-01T12:29:03.092Z,1016.29
2017-06-01T12:30:13.318Z,1016.27
2017-06-01T12:31:23.236Z,1016.27
2017-06-01T12:32:33.454Z,1016.27
2017-06-01T12:33:43.059Z,1016.28
2017-06-01T12:34:53.281Z,1016.27
2017-06-01T12:36:02.903Z,1016.25
2017-06-01T12:37:12.956Z,1016.26
2017-06-01T12:38:22.915Z,1016.25
2017-06-01T12:39:31.923Z,1016.22
2017-06-01T12:40:41.547Z,1016.19
2017-06-01T12:41:50.877Z,1016.2
2017-06-01T12:43:00.643Z,1016.18
2017-06-01T12:44:10.254Z,1016.15
2017-06-01T12:45:19.871Z,1016.14
2017-06-01T12:46:29.797Z,1016.13
2017-06-01T12:47:39.725Z,1016.09
2017-06-01T12:48:50.057Z,1016.07
2017-06-01T12:49:59.974Z,1016.1
2017-06-01T12:51:09.299Z,1016.09
2017-06-01T12:52:18.906Z,1016.11
2017-06-01T12:53:28.207Z,1016.08
2017-06-01T12:54:38.436Z,1016.08
2017-06-01T12:55:47.738Z,1016.07
2017-06-01T12:56:57.962Z,1016.05
2017-06-01T12:58:07.883Z,1016.07
2017-06-01T12:59:17.539Z,1016.06
2017-06-01T13:00:27.628Z,1016.08
2017-06-01T13:01:37.249Z,1016.06
2017-06-01T13:02:47.163Z,1016.05
2017-06-01T13:03:57.074Z,1016.03
2017-06-01T13:05:06.742Z,1016.04
2017-06-01T13:06:16.702Z,1016.01
2017-06-01T13:07:26.607Z,1016.01
2017-06-01T13:08:36.529Z,1015.97
2017-06-01T13:09:46.750Z,1015.97
2017-06-01T13:10:56.043Z,1015.95
2017-06-01T13:12:06.053Z,1015.96
2017-06-01T13:13:15.971Z,1015.95
2017-06-01T13:14:25.631Z,1015.96
2017-06-01T13:15:35.234Z,1015.99
2017-06-01T13:16:45.165Z,1015.98
2017-06-01T13:17:55.114Z,1015.94
2017-06-01T13:19:04.487Z,1015.93
2017-06-01T13:20:14.419Z,1015.93
2017-06-01T13:21:24.055Z,1015.91
2017-06-01T13:22:33.664Z,1015.85
2017-06-01T13:23:43.615Z,1015.9
2017-06-01T13:24:53.529Z,1015.9
2017-06-01T13:26:03.140Z,1015.92
2017-06-01T13:27:13.056Z,1015.89
2017-06-01T13:28:22.987Z,1015.9
2017-06-01T13:29:32.744Z,1015.86
2017-06-01T13:30:42.377Z,1015.84
2017-06-01T13:31:51.676Z,1015.86
2017-06-01T13:33:01.595Z,1015.85
2017-06-01T13:34:11.203Z,1015.88
2017-06-01T13:35:20.803Z,1015.85
2017-06-01T13:36:30.721Z,1015.83
2017-06-01T13:37:40.331Z,1015.8
2017-06-01T13:38:50.247Z,1015.79
2017-06-01T13:39:59.873Z,1015.75
2017-06-01T13:41:10.207Z,1015.75
2017-06-01T13:42:19.812Z,1015.75
2017-06-01T13:43:29.784Z,1015.74
2017-06-01T13:44:40.026Z,1015.74
2017-06-01T13:45:49.955Z,1015.78
2017-06-01T13:46:59.615Z,1015.77
2017-06-01T13:48:09.548Z,1015.74
2017-06-01T13:49:19.804Z,1015.74
2017-06-01T13:50:29.726Z,1015.7
2017-06-01T13:51:39.056Z,1015.68
2017-06-01T13:52:48.978Z,1015.66
2017-06-01T13:53:58.614Z,1015.69
2017-06-01T13:55:08.548Z,1015.71
2017-06-01T13:56:18.473Z,1015.65
2017-06-01T13:57:27.476Z,1015.63
2017-06-01T13:58:37.539Z,1015.65
2017-06-01T13:59:47.163Z,1015.62
2017-06-01T14:00:57.082Z,1015.61
2017-06-01T14:02:07.017Z,1015.59
2017-06-01T14:03:16.649Z,1015.57
2017-06-01T14:04:25.743Z,1015.57
2017-06-01T14:05:35.960Z,1015.54
2017-06-01T14:06:45.878Z,1015.52
2017-06-01T14:07:55.491Z,1015.5