createdAt,value
2018-09-19T00:00:42.881Z,0.00
2018-09-19T00:01:42.849Z,0.00
2018-09-19T00:02:42.840Z,0.00
2018-09-19T00:03:42.819Z,0.00
2018-09-19T00:04:42.821Z,0.00
2018-09-19T00:05:42.821Z,0.00
2018-09-19T00:06:42.775Z,0.00
2018-09-19T00:07:42.767Z,0.00
2018-09-19T00:08:42.745Z,0.00
2018-09-19T00:09:42.733Z,0.00
2018-09-19T00:10:42.718Z,0.00
2018-09-19T00:11:42.702Z,0.00
2018-09-19T00:12:42.690Z,0.00
2018-09-19T00:13:42.681Z,0.00
2018-09-19T00:14:42.660Z,0.00
2018-09-19T00:15:42.646Z,0.00
2018-09-19T00:16:42.661Z,0.00
2018-09-19T00:17:42.616Z,0.00
2018-09-19T00:18:42.603Z,0.00
2018-09-19T00:19:42.585Z,0.00
2018-09-19T00:20:42.575Z,0.00
2018-09-19T00:21:42.566Z,0.00
2018-09-19T00:22:42.543Z,0.00
2018-09-19T00:23:42.527Z,0.00
2018-09-19T00:24:42.566Z,0.00
2018-09-19T00:25:42.503Z,0.00
2018-09-19T00:26:42.504Z,0.00
2018-09-19T00:27:42.468Z,0.00
2018-09-19T00:28:42.464Z,0.00
2018-09-19T00:29:42.444Z,0.00
2018-09-19T00:30:42.427Z,0.00
2018-09-19T00:31:42.413Z,0.00
2018-09-19T00:32:42.400Z,0.00
2018-09-19T00:33:42.387Z,0.00
2018-09-19T00:34:42.367Z,0.00
2018-09-19T00:35:42.361Z,0.00
2018-09-19T00:36:42.337Z,0.00
2018-09-19T00:37:42.324Z,0.00
2018-09-19T00:38:42.317Z,0.00
2018-09-19T00:39:42.293Z,0.00
2018-09-19T00:40:42.278Z,0.00
2018-09-19T00:41:42.277Z,0.00
2018-09-19T00:42:42.251Z,0.00
2018-09-19T00:43:42.235Z,0.00
2018-09-19T00:44:42.300Z,0.00
2018-09-19T00:45:43.016Z,0.00
2018-09-19T00:47:51.459Z,0.00
2018-09-19T00:48:54.063Z,0.00
2018-09-19T00:50:48.947Z,0.00
2018-09-19T00:51:46.717Z,0.00
2018-09-19T00:52:45.488Z,0.00
2018-09-19T00:53:45.472Z,0.00
2018-09-19T00:54:45.455Z,0.00
2018-09-19T00:55:45.441Z,0.00
2018-09-19T00:56:45.526Z,0.00
2018-09-19T00:57:45.412Z,0.00
2018-09-19T00:58:45.398Z,0.00
2018-09-19T00:59:45.383Z,0.00
2018-09-19T01:00:45.370Z,0.00
2018-09-19T01:01:45.349Z,0.00
2018-09-19T01:02:45.348Z,0.00
2018-09-19T01:03:45.331Z,0.00
2018-09-19T01:04:45.306Z,0.00
2018-09-19T01:05:45.296Z,0.00
2018-09-19T01:06:45.276Z,0.00
2018-09-19T01:07:45.270Z,0.00
2018-09-19T01:08:45.251Z,0.00
2018-09-19T01:09:45.233Z,0.00
2018-09-19T01:10:45.224Z,0.00
2018-09-19T01:11:45.201Z,0.00
2018-09-19T01:12:45.210Z,0.00
2018-09-19T01:13:45.171Z,0.00
2018-09-19T01:14:45.157Z,0.00
2018-09-19T01:15:45.170Z,0.00
2018-09-19T01:16:45.130Z,0.00
2018-09-19T01:17:45.117Z,0.00
2018-09-19T01:18:45.099Z,0.00
2018-09-19T01:19:45.088Z,0.00
2018-09-19T01:20:45.072Z,0.00
2018-09-19T01:21:45.053Z,0.00
2018-09-19T01:22:45.037Z,0.00
2018-09-19T01:23:45.025Z,0.00
2018-09-19T01:24:45.010Z,0.00
2018-09-19T01:25:44.993Z,0.00
2018-09-19T01:26:44.981Z,0.00
2018-09-19T01:27:44.973Z,0.00
2018-09-19T01:28:44.953Z,0.00
2018-09-19T01:29:44.937Z,0.00
2018-09-19T01:30:44.920Z,0.00
2018-09-19T01:31:44.912Z,0.00
2018-09-19T01:32:44.890Z,0.00
2018-09-19T01:33:44.874Z,0.00
2018-09-19T01:34:44.861Z,0.00
2018-09-19T01:35:44.845Z,0.00
2018-09-19T01:36:44.836Z,0.00
2018-09-19T01:37:44.818Z,0.00
2018-09-19T01:38:44.801Z,0.00
2018-09-19T01:39:44.786Z,0.00
2018-09-19T01:40:44.811Z,0.00
2018-09-19T01:41:44.762Z,0.00
2018-09-19T01:42:44.741Z,0.00
2018-09-19T01:43:44.728Z,0.00
2018-09-19T01:44:44.722Z,0.00
2018-09-19T01:45:44.701Z,0.00
2018-09-19T01:46:44.683Z,0.00
2018-09-19T01:47:44.672Z,0.00
2018-09-19T01:48:44.699Z,0.00
2018-09-19T01:49:44.639Z,0.00
2018-09-19T01:50:44.621Z,0.00
2018-09-19T01:51:44.609Z,0.00
2018-09-19T01:52:44.604Z,0.00
2018-09-19T01:53:44.579Z,0.00
2018-09-19T01:54:44.561Z,0.00
2018-09-19T01:55:44.551Z,0.00
2018-09-19T01:56:44.591Z,0.00
2018-09-19T01:57:44.517Z,0.00
2018-09-19T01:58:44.510Z,0.00
2018-09-19T01:59:44.488Z,0.00
2018-09-19T02:00:44.475Z,0.00
2018-09-19T02:01:44.509Z,0.00
2018-09-19T02:02:44.456Z,0.00
2018-09-19T02:03:44.430Z,0.00
2018-09-19T02:04:44.418Z,0.00
2018-09-19T02:05:44.401Z,0.00
2018-09-19T02:06:44.384Z,0.00
2018-09-19T02:07:44.372Z,0.00
2018-09-19T02:08:44.354Z,0.00
2018-09-19T02:09:44.391Z,0.00
2018-09-19T02:10:44.324Z,0.00
2018-09-19T02:11:44.311Z,0.00
2018-09-19T02:12:44.297Z,0.00
2018-09-19T02:13:44.279Z,0.00
2018-09-19T02:14:44.266Z,0.00
2018-09-19T02:15:44.248Z,0.00
2018-09-19T02:16:44.233Z,0.00
2018-09-19T02:17:44.220Z,0.00
2018-09-19T02:18:44.207Z,0.00
2018-09-19T02:19:44.190Z,0.00
2018-09-19T02:20:44.177Z,0.00
2018-09-19T02:21:44.160Z,0.00
2018-09-19T02:22:44.143Z,0.00
2018-09-19T02:23:44.133Z,0.00
2018-09-19T02:24:44.114Z,0.00
2018-09-19T02:25:44.110Z,0.00
2018-09-19T02:26:44.085Z,0.00
2018-09-19T02:27:44.070Z,0.00
2018-09-19T02:28:44.159Z,0.00
2018-09-19T02:29:44.040Z,0.00
2018-09-19T02:30:44.037Z,0.00
2018-09-19T02:31:44.017Z,0.00
2018-09-19T02:32:43.995Z,0.00
2018-09-19T02:33:43.988Z,0.00
2018-09-19T02:34:43.964Z,0.00
2018-09-19T02:35:43.951Z,0.00
2018-09-19T02:36:43.935Z,0.00
2018-09-19T02:37:43.927Z,0.00
2018-09-19T02:38:43.909Z,0.00
2018-09-19T02:39:43.893Z,0.00
2018-09-19T02:40:43.876Z,0.00
2018-09-19T02:41:43.860Z,0.00
2018-09-19T02:42:43.854Z,0.00
2018-09-19T02:43:43.834Z,0.00
2018-09-19T02:44:43.942Z,0.00
2018-09-19T02:45:43.801Z,0.00
2018-09-19T02:46:43.790Z,0.00
2018-09-19T02:47:43.813Z,0.00
2018-09-19T02:48:43.754Z,0.00
2018-09-19T02:49:43.740Z,0.00
2018-09-19T02:50:43.734Z,0.00
2018-09-19T02:51:43.715Z,0.00
2018-09-19T02:52:43.705Z,0.00
2018-09-19T02:53:43.683Z,0.00
2018-09-19T02:54:43.665Z,0.00
2018-09-19T02:55:43.654Z,0.00
2018-09-19T02:56:43.634Z,0.00
2018-09-19T02:57:43.618Z,0.00
2018-09-19T02:58:43.602Z,0.00
2018-09-19T02:59:43.588Z,0.00
2018-09-19T03:00:43.574Z,0.00
2018-09-19T03:01:43.560Z,0.00
2018-09-19T03:02:43.542Z,0.00
2018-09-19T03:03:43.528Z,0.00
2018-09-19T03:05:43.504Z,0.00
2018-09-19T03:06:43.482Z,0.00
2018-09-19T03:07:43.473Z,0.00
2018-09-19T03:08:43.561Z,0.00
2018-09-19T03:09:43.438Z,0.00
2018-09-19T03:10:43.422Z,0.00
2018-09-19T03:11:43.407Z,0.00
2018-09-19T03:12:43.400Z,0.00
2018-09-19T03:13:43.383Z,0.00
2018-09-19T03:14:43.376Z,0.00
2018-09-19T03:15:43.359Z,0.00
2018-09-19T03:16:43.338Z,0.00
2018-09-19T03:17:43.575Z,0.00
2018-09-19T03:18:43.301Z,0.00
2018-09-19T03:19:43.285Z,0.00
2018-09-19T03:20:43.276Z,0.00
2018-09-19T03:21:43.259Z,0.00
2018-09-19T03:22:43.247Z,0.00
2018-09-19T03:23:43.246Z,0.00
2018-09-19T03:24:43.208Z,0.00
2018-09-19T03:25:43.194Z,0.00
2018-09-19T03:26:43.178Z,0.00
2018-09-19T03:27:43.167Z,0.00
2018-09-19T03:28:43.150Z,0.00
2018-09-19T03:29:43.133Z,0.00
2018-09-19T03:30:43.128Z,0.00
2018-09-19T03:31:43.103Z,0.00
2018-09-19T03:32:43.090Z,0.00
2018-09-19T03:33:43.072Z,0.00
2018-09-19T03:34:43.059Z,0.00
2018-09-19T03:35:43.043Z,0.00
2018-09-19T03:36:43.026Z,0.00
2018-09-19T03:37:43.011Z,0.00
2018-09-19T03:38:42.995Z,0.00
2018-09-19T03:39:42.986Z,0.00
2018-09-19T03:40:42.970Z,0.00
2018-09-19T03:41:42.949Z,0.00
2018-09-19T03:42:42.934Z,0.00
2018-09-19T03:43:42.919Z,0.00
2018-09-19T03:44:42.910Z,0.00
2018-09-19T03:45:42.891Z,0.00
2018-09-19T03:46:42.876Z,0.00
2018-09-19T03:47:42.855Z,0.00
2018-09-19T03:48:42.850Z,0.00
2018-09-19T03:49:42.828Z,0.00
2018-09-19T03:50:42.810Z,0.00
2018-09-19T03:51:42.794Z,0.00
2018-09-19T03:52:42.779Z,0.00
2018-09-19T03:53:42.764Z,0.00
2018-09-19T03:54:42.898Z,0.00
2018-09-19T03:55:42.733Z,0.00
2018-09-19T03:56:42.718Z,0.00
2018-09-19T03:57:42.756Z,0.00
2018-09-19T03:58:42.689Z,0.00
2018-09-19T03:59:42.694Z,0.00
2018-09-19T04:00:42.656Z,0.00
2018-09-19T04:01:42.653Z,0.00
2018-09-19T04:02:42.623Z,0.00
2018-09-19T04:03:42.609Z,0.00
2018-09-19T04:04:42.596Z,0.00
2018-09-19T04:05:42.585Z,0.00
2018-09-19T04:06:42.572Z,0.00
2018-09-19T04:07:42.554Z,0.00
2018-09-19T04:08:42.537Z,0.00
2018-09-19T04:09:42.517Z,0.00
2018-09-19T04:10:42.501Z,0.00
2018-09-19T04:11:42.488Z,0.00
2018-09-19T04:12:42.471Z,0.00
2018-09-19T04:13:42.453Z,0.00
2018-09-19T04:14:42.442Z,0.00
2018-09-19T04:15:42.424Z,0.00
2018-09-19T04:16:42.413Z,0.00
2018-09-19T04:17:42.436Z,0.00
2018-09-19T04:18:42.377Z,0.00
2018-09-19T04:19:42.373Z,0.00
2018-09-19T04:20:42.353Z,0.00
2018-09-19T04:21:42.329Z,0.00
2018-09-19T04:22:42.317Z,0.00
2018-09-19T04:23:42.302Z,0.00
2018-09-19T04:24:42.286Z,0.00
2018-09-19T04:25:42.268Z,0.00
2018-09-19T04:26:42.254Z,0.00
2018-09-19T04:27:42.240Z,0.00
2018-09-19T04:28:42.231Z,0.00
2018-09-19T04:29:42.207Z,0.00
2018-09-19T04:30:42.191Z,0.00
2018-09-19T04:31:42.181Z,0.00
2018-09-19T04:32:42.172Z,0.00
2018-09-19T04:33:42.143Z,0.00
2018-09-19T04:34:42.136Z,0.00
2018-09-19T04:35:42.120Z,0.00
2018-09-19T04:36:42.105Z,0.00
2018-09-19T04:37:42.081Z,0.00
2018-09-19T04:38:42.066Z,0.00
2018-09-19T04:39:42.051Z,0.00
2018-09-19T04:40:42.035Z,0.00
2018-09-19T04:41:42.024Z,0.00
2018-09-19T04:42:42.002Z,0.00
2018-09-19T04:43:41.989Z,0.00
2018-09-19T04:44:41.975Z,0.00
2018-09-19T04:45:41.975Z,0.00
2018-09-19T04:46:41.941Z,0.00
2018-09-19T04:47:41.931Z,0.00
2018-09-19T04:48:44.531Z,0.00
2018-09-19T04:49:41.892Z,0.00
2018-09-19T04:50:41.882Z,0.00
2018-09-19T04:51:42.000Z,0.00
2018-09-19T04:52:41.846Z,0.00
2018-09-19T04:53:44.460Z,0.00
2018-09-19T04:55:25.600Z,0.00
2018-09-19T04:56:25.572Z,0.00
2018-09-19T04:57:25.558Z,0.00
2018-09-19T04:58:25.544Z,0.00
2018-09-19T04:59:25.524Z,0.00
2018-09-19T05:00:25.542Z,0.00
2018-09-19T05:01:25.492Z,0.00
2018-09-19T05:02:25.485Z,0.00
2018-09-19T05:03:25.461Z,5.63
2018-09-19T05:04:25.445Z,5.63
2018-09-19T05:05:25.431Z,5.63
2018-09-19T05:06:25.413Z,5.63
2018-09-19T05:07:25.484Z,5.63
2018-09-19T05:08:25.384Z,5.63
2018-09-19T05:09:25.410Z,5.63
2018-09-19T05:10:25.350Z,11.25
2018-09-19T05:11:25.406Z,11.25
2018-09-19T05:12:25.326Z,11.25
2018-09-19T05:13:25.303Z,11.25
2018-09-19T05:14:25.285Z,11.25
2018-09-19T05:15:25.278Z,16.88
2018-09-19T05:16:25.255Z,16.88
2018-09-19T05:17:25.239Z,16.88
2018-09-19T05:18:25.221Z,16.88
2018-09-19T05:19:25.216Z,22.50
2018-09-19T05:20:25.201Z,22.50
2018-09-19T05:21:25.174Z,22.50
2018-09-19T05:22:25.168Z,22.50
2018-09-19T05:23:25.145Z,28.13
2018-09-19T05:24:25.129Z,28.13
2018-09-19T05:25:25.112Z,28.13
2018-09-19T05:26:25.105Z,28.13
2018-09-19T05:27:25.083Z,28.13
2018-09-19T05:28:26.086Z,33.75
2018-09-19T05:29:25.052Z,33.75
2018-09-19T05:30:25.036Z,33.75
2018-09-19T05:31:25.040Z,33.75
2018-09-19T05:32:25.015Z,39.38
2018-09-19T05:33:24.985Z,39.38
2018-09-19T05:34:24.974Z,39.38
2018-09-19T05:35:24.958Z,45.00
2018-09-19T05:36:24.940Z,45.00
2018-09-19T05:37:24.925Z,45.00
2018-09-19T05:38:24.910Z,45.00
2018-09-19T05:39:24.891Z,50.63
2018-09-19T05:40:24.876Z,50.63
2018-09-19T05:41:24.869Z,50.63
2018-09-19T05:42:24.845Z,56.25
2018-09-19T05:43:24.829Z,56.25
2018-09-19T05:44:24.814Z,56.25
2018-09-19T05:45:24.797Z,56.25
2018-09-19T05:46:24.796Z,61.88
2018-09-19T05:47:24.777Z,61.88
2018-09-19T05:48:24.752Z,61.88
2018-09-19T05:49:24.735Z,67.50
2018-09-19T05:50:24.721Z,67.50
2018-09-19T05:51:24.703Z,73.13
2018-09-19T05:52:24.746Z,73.13
2018-09-19T05:53:24.670Z,78.75
2018-09-19T05:54:24.693Z,84.38
2018-09-19T05:55:24.697Z,84.38
2018-09-19T05:56:24.625Z,90.00
2018-09-19T05:57:24.612Z,90.00
2018-09-19T05:58:24.595Z,95.63
2018-09-19T05:59:24.580Z,95.63
2018-09-19T06:00:24.561Z,101.25
2018-09-19T06:01:24.547Z,101.25
2018-09-19T06:02:24.538Z,106.88
2018-09-19T06:03:24.530Z,106.88
2018-09-19T06:04:24.501Z,112.50
2018-09-19T06:05:24.527Z,112.50
2018-09-19T06:06:24.469Z,112.50
2018-09-19T06:07:24.453Z,112.50
2018-09-19T06:08:24.442Z,118.13
2018-09-19T06:09:24.422Z,123.75
2018-09-19T06:10:24.404Z,123.75
2018-09-19T06:11:24.390Z,129.38
2018-09-19T06:12:24.374Z,129.38
2018-09-19T06:13:24.356Z,135.00
2018-09-19T06:14:24.347Z,135.00
2018-09-19T06:15:24.328Z,135.00
2018-09-19T06:16:24.316Z,140.63
2018-09-19T06:17:24.297Z,140.63
2018-09-19T06:18:24.279Z,140.63
2018-09-19T06:19:24.274Z,146.25
2018-09-19T06:20:24.253Z,146.25
2018-09-19T06:21:24.235Z,146.25
2018-09-19T06:22:24.216Z,146.25
2018-09-19T06:23:24.210Z,146.25
2018-09-19T06:24:24.190Z,146.25
2018-09-19T06:25:24.172Z,151.88
2018-09-19T06:26:24.163Z,151.88
2018-09-19T06:27:24.304Z,151.88
2018-09-19T06:28:24.122Z,157.50
2018-09-19T06:29:24.114Z,157.50
2018-09-19T06:30:24.142Z,157.50
2018-09-19T06:31:24.082Z,163.13
2018-09-19T06:32:24.061Z,163.13
2018-09-19T06:33:24.093Z,163.13
2018-09-19T06:34:24.030Z,168.75
2018-09-19T06:35:24.016Z,168.75
2018-09-19T06:36:23.998Z,168.75
2018-09-19T06:37:23.982Z,174.38
2018-09-19T06:38:23.984Z,174.38
2018-09-19T06:39:23.953Z,174.38
2018-09-19T06:40:24.018Z,174.38
2018-09-19T06:41:23.919Z,180.00
2018-09-19T06:42:23.909Z,180.00
2018-09-19T06:43:23.888Z,180.00
2018-09-19T06:44:23.873Z,185.63
2018-09-19T06:45:23.857Z,185.63
2018-09-19T06:46:23.840Z,185.63
2018-09-19T06:47:23.830Z,185.63
2018-09-19T06:48:23.818Z,196.88
2018-09-19T06:49:23.795Z,191.25
2018-09-19T06:50:23.782Z,191.25
2018-09-19T06:51:23.765Z,196.88
2018-09-19T06:52:23.815Z,196.88
2018-09-19T06:53:23.746Z,196.88
2018-09-19T06:54:23.717Z,196.88
2018-09-19T06:55:23.702Z,202.50
2018-09-19T06:56:23.686Z,202.50
2018-09-19T06:57:23.668Z,202.50
2018-09-19T06:58:23.656Z,208.13
2018-09-19T06:59:23.655Z,208.13
2018-09-19T07:00:23.631Z,208.13
2018-09-19T07:01:23.608Z,213.75
2018-09-19T07:02:23.600Z,213.75
2018-09-19T07:03:23.576Z,213.75
2018-09-19T07:04:23.571Z,213.75
2018-09-19T07:05:23.547Z,213.75
2018-09-19T07:06:23.531Z,219.38
2018-09-19T07:07:23.516Z,219.38
2018-09-19T07:08:23.498Z,219.38
2018-09-19T07:09:27.786Z,225.00
2018-09-19T07:10:23.478Z,230.63
2018-09-19T07:11:23.452Z,236.25
2018-09-19T07:12:23.436Z,247.50
2018-09-19T07:13:23.420Z,247.50
2018-09-19T07:14:23.431Z,253.13
2018-09-19T07:15:23.396Z,258.75
2018-09-19T07:16:23.425Z,258.75
2018-09-19T07:17:23.366Z,253.13
2018-09-19T07:18:23.343Z,253.13
2018-09-19T07:19:23.332Z,247.50
2018-09-19T07:20:23.332Z,247.50
2018-09-19T07:21:23.299Z,247.50
2018-09-19T07:22:23.283Z,247.50
2018-09-19T07:23:23.266Z,241.88
2018-09-19T07:24:23.259Z,236.25
2018-09-19T07:25:23.236Z,236.25
2018-09-19T07:26:23.232Z,236.25
2018-09-19T07:27:23.203Z,241.88
2018-09-19T07:28:23.189Z,241.88
2018-09-19T07:29:23.181Z,241.88
2018-09-19T07:30:23.159Z,241.88
2018-09-19T07:31:23.143Z,247.50
2018-09-19T07:32:23.128Z,247.50
2018-09-19T07:33:23.119Z,253.13
2018-09-19T07:34:23.110Z,253.13
2018-09-19T07:35:23.091Z,253.13
2018-09-19T07:36:23.074Z,253.13
2018-09-19T07:37:23.109Z,253.13
2018-09-19T07:38:23.041Z,253.13
2018-09-19T07:39:23.028Z,253.13
2018-09-19T07:40:23.074Z,258.75
2018-09-19T07:41:22.999Z,258.75
2018-09-19T07:42:22.991Z,264.38
2018-09-19T07:43:22.960Z,264.38
2018-09-19T07:44:22.961Z,264.38
2018-09-19T07:45:22.941Z,270.00
2018-09-19T07:46:22.974Z,264.38
2018-09-19T07:47:22.905Z,275.63
2018-09-19T07:48:22.893Z,331.88
2018-09-19T07:49:22.873Z,275.63
2018-09-19T07:50:22.861Z,298.13
2018-09-19T07:51:22.848Z,275.63
2018-09-19T07:52:22.828Z,275.63
2018-09-19T07:53:22.810Z,281.25
2018-09-19T07:54:22.833Z,331.88
2018-09-19T07:55:22.875Z,303.75
2018-09-19T07:56:22.768Z,388.13
2018-09-19T07:57:22.775Z,343.13
2018-09-19T07:58:22.739Z,343.13
2018-09-19T07:59:22.780Z,348.75
2018-09-19T08:00:22.755Z,292.50
2018-09-19T08:01:22.811Z,309.38
2018-09-19T08:02:22.691Z,298.13
2018-09-19T08:03:22.667Z,303.75
2018-09-19T08:04:22.651Z,292.50
2018-09-19T08:05:22.634Z,298.13
2018-09-19T08:06:22.622Z,298.13
2018-09-19T08:07:22.607Z,303.75
2018-09-19T08:08:22.590Z,309.38
2018-09-19T08:09:22.595Z,309.38
2018-09-19T08:10:22.564Z,315.00
2018-09-19T08:11:22.547Z,309.38
2018-09-19T08:12:22.540Z,315.00
2018-09-19T08:13:22.520Z,315.00
2018-09-19T08:14:22.506Z,315.00
2018-09-19T08:15:22.499Z,315.00
2018-09-19T08:16:22.482Z,320.63
2018-09-19T08:17:22.469Z,337.50
2018-09-19T08:18:22.448Z,331.88
2018-09-19T08:19:22.442Z,337.50
2018-09-19T08:20:22.423Z,343.13
2018-09-19T08:21:22.405Z,360.00
2018-09-19T08:22:22.428Z,376.88
2018-09-19T08:23:22.383Z,399.38
2018-09-19T08:24:22.361Z,405.00
2018-09-19T08:25:22.351Z,360.00
2018-09-19T08:26:22.333Z,393.75
2018-09-19T08:27:22.323Z,540.00
2018-09-19T08:28:22.304Z,405.00
2018-09-19T08:29:22.291Z,461.25
2018-09-19T08:30:22.307Z,613.13
2018-09-19T08:31:22.261Z,427.50
2018-09-19T08:32:22.296Z,826.88
2018-09-19T08:33:22.234Z,461.25
2018-09-19T08:34:22.221Z,596.25
2018-09-19T08:35:22.215Z,483.75
2018-09-19T08:36:22.218Z,438.75
2018-09-19T08:37:22.182Z,1018.13
2018-09-19T08:38:22.171Z,686.25
2018-09-19T08:39:22.219Z,1243.13
2018-09-19T08:40:22.154Z,1158.75
2018-09-19T08:41:22.125Z,1310.63
2018-09-19T08:42:22.119Z,483.75
2018-09-19T08:43:22.102Z,495.00
2018-09-19T08:44:22.133Z,461.25
2018-09-19T08:45:22.071Z,444.38
2018-09-19T08:46:22.060Z,466.88
2018-09-19T08:47:22.047Z,511.88
2018-09-19T08:48:22.032Z,455.63
2018-09-19T08:49:22.017Z,466.88
2018-09-19T08:50:22.032Z,540.00
2018-09-19T08:51:21.998Z,1642.50
2018-09-19T08:52:21.990Z,590.63
2018-09-19T08:53:21.974Z,635.63
2018-09-19T08:54:21.953Z,1085.63
2018-09-19T08:55:21.997Z,568.13
2018-09-19T08:56:21.933Z,528.75
2018-09-19T08:57:21.926Z,1732.50
2018-09-19T08:58:21.910Z,2199.38
2018-09-19T08:59:21.895Z,973.13
2018-09-19T09:00:21.878Z,1237.50
2018-09-19T09:01:21.871Z,1901.25
2018-09-19T09:02:21.860Z,500.63
2018-09-19T09:03:21.847Z,1130.63
2018-09-19T09:04:21.832Z,540.00
2018-09-19T09:05:21.887Z,871.88
2018-09-19T09:06:21.805Z,556.88
2018-09-19T09:07:21.843Z,427.50
2018-09-19T09:08:21.785Z,450.00
2018-09-19T09:09:21.771Z,410.63
2018-09-19T09:10:21.758Z,421.88
2018-09-19T09:11:21.755Z,416.25
2018-09-19T09:12:21.801Z,416.25
2018-09-19T09:13:21.733Z,506.25
2018-09-19T09:14:21.735Z,421.88
2018-09-19T09:15:21.701Z,427.50
2018-09-19T09:16:21.729Z,680.63
2018-09-19T09:17:21.687Z,466.88
2018-09-19T09:18:21.675Z,461.25
2018-09-19T09:19:21.762Z,478.13
2018-09-19T09:20:21.646Z,495.00
2018-09-19T09:21:21.643Z,545.63
2018-09-19T09:22:21.634Z,601.88
2018-09-19T09:23:21.611Z,708.75
2018-09-19T09:24:21.601Z,720.00
2018-09-19T09:25:21.604Z,765.00
2018-09-19T09:26:21.582Z,1186.88
2018-09-19T09:27:21.596Z,686.25
2018-09-19T09:28:21.565Z,2362.50
2018-09-19T09:29:21.551Z,2351.25
2018-09-19T09:30:21.540Z,1552.50
2018-09-19T09:31:21.522Z,2446.88
2018-09-19T09:32:21.640Z,2036.25
2018-09-19T09:33:21.502Z,1968.75
2018-09-19T09:34:21.556Z,2480.63
2018-09-19T09:35:21.485Z,2379.38
2018-09-19T09:36:21.487Z,1996.88
2018-09-19T09:37:21.467Z,2278.13
2018-09-19T09:38:21.461Z,2615.63
2018-09-19T09:39:21.442Z,2548.13
2018-09-19T09:40:21.530Z,2401.88
2018-09-19T09:41:21.434Z,1395.00
2018-09-19T09:42:21.424Z,2418.75
2018-09-19T09:43:21.452Z,2514.38
2018-09-19T09:44:21.407Z,2441.25
2018-09-19T09:45:21.392Z,1113.75
2018-09-19T09:46:21.385Z,2390.63
2018-09-19T09:47:21.393Z,2171.25
2018-09-19T09:48:21.372Z,1130.63
2018-09-19T09:49:21.373Z,1141.88
2018-09-19T09:50:21.435Z,1068.75
2018-09-19T09:51:21.415Z,765.00
2018-09-19T09:52:21.343Z,658.13
2018-09-19T09:53:21.433Z,736.88
2018-09-19T09:54:21.329Z,793.13
2018-09-19T09:55:21.322Z,1192.50
2018-09-19T09:56:21.313Z,2407.50
2018-09-19T09:57:21.319Z,2283.75
2018-09-19T09:58:21.300Z,2677.50
2018-09-19T09:59:21.294Z,2733.75
2018-09-19T10:00:21.283Z,2671.88
2018-09-19T10:01:21.278Z,2407.50
2018-09-19T10:02:21.279Z,2289.38
2018-09-19T10:03:21.262Z,2542.50
2018-09-19T10:04:21.256Z,2733.75
2018-09-19T10:05:21.283Z,2823.75
2018-09-19T10:06:21.298Z,2835.00
2018-09-19T10:07:21.247Z,2649.38
2018-09-19T10:08:21.234Z,2497.50
2018-09-19T10:09:21.236Z,2531.25
2018-09-19T10:10:21.223Z,2362.50
2018-09-19T10:11:24.054Z,2655.00
2018-09-19T10:12:21.211Z,2885.63
2018-09-19T10:13:21.210Z,2716.88
2018-09-19T10:14:21.202Z,2503.13
2018-09-19T10:15:21.200Z,590.63
2018-09-19T10:16:21.192Z,2812.50
2018-09-19T10:17:21.190Z,2880.00
2018-09-19T10:18:21.217Z,1001.25
2018-09-19T10:19:21.184Z,2351.25
2018-09-19T10:20:21.177Z,2115.00
2018-09-19T10:21:21.170Z,2829.38
2018-09-19T10:22:21.166Z,3121.88
2018-09-19T10:23:21.163Z,2750.63
2018-09-19T10:24:21.158Z,2323.13
2018-09-19T10:25:21.154Z,2525.63
2018-09-19T10:26:21.151Z,2626.88
2018-09-19T10:27:21.147Z,2773.13
2018-09-19T10:28:21.145Z,511.88
2018-09-19T10:29:21.137Z,2784.38
2018-09-19T10:30:21.144Z,3093.75
2018-09-19T10:31:21.138Z,2812.50
2018-09-19T10:32:21.127Z,1141.88
2018-09-19T10:33:21.125Z,2919.38
2018-09-19T10:34:21.120Z,736.88
2018-09-19T10:35:21.140Z,3076.88
2018-09-19T10:36:21.110Z,793.13
2018-09-19T10:37:21.108Z,703.13
2018-09-19T10:38:21.107Z,3127.50
2018-09-19T10:39:21.097Z,624.38
2018-09-19T10:40:21.101Z,562.50
2018-09-19T10:41:21.089Z,2970.00
2018-09-19T10:42:21.084Z,2913.75
2018-09-19T10:43:21.079Z,2857.50
2018-09-19T10:44:21.083Z,3009.38
2018-09-19T10:45:21.071Z,3121.88
2018-09-19T10:46:21.065Z,2941.88
2018-09-19T10:47:21.061Z,2784.38
2018-09-19T10:48:21.107Z,883.13
2018-09-19T10:49:21.072Z,607.50
2018-09-19T10:50:21.049Z,3217.50
2018-09-19T10:51:21.045Z,3082.50
2018-09-19T10:52:21.040Z,860.63
2018-09-19T10:53:21.042Z,3071.25
2018-09-19T10:55:30.212Z,540.00
2018-09-19T10:56:30.207Z,2863.13
2018-09-19T10:57:30.208Z,2902.50
2018-09-19T10:58:30.197Z,2745.00
2018-09-19T10:59:30.192Z,568.13
2018-09-19T11:00:30.193Z,2711.25
2018-09-19T11:01:30.200Z,2373.75
2018-09-19T11:02:30.191Z,3060.00
2018-09-19T11:03:30.221Z,2851.88
2018-09-19T11:04:30.170Z,2863.13
2018-09-19T11:05:30.165Z,568.13
2018-09-19T11:06:30.157Z,523.13
2018-09-19T11:07:30.158Z,545.63
2018-09-19T11:08:30.149Z,703.13
2018-09-19T11:09:30.145Z,511.88
2018-09-19T11:10:30.149Z,506.25
2018-09-19T11:11:30.131Z,1046.25
2018-09-19T11:12:30.133Z,759.38
2018-09-19T11:13:30.120Z,2925.00
2018-09-19T11:14:30.128Z,2666.25
2018-09-19T11:15:30.110Z,2351.25
2018-09-19T11:16:30.103Z,669.38
2018-09-19T11:17:30.110Z,523.13
2018-09-19T11:18:30.097Z,894.38
2018-09-19T11:19:30.090Z,2733.75
2018-09-19T11:20:30.097Z,2626.88
2018-09-19T11:21:30.099Z,1338.75
2018-09-19T11:22:30.071Z,2705.63
2018-09-19T11:23:30.080Z,2705.63
2018-09-19T11:24:30.063Z,2756.25
2018-09-19T11:25:30.053Z,2531.25
2018-09-19T11:26:30.068Z,748.13
2018-09-19T11:27:30.052Z,528.75
2018-09-19T11:28:30.045Z,528.75
2018-09-19T11:29:30.033Z,444.38
2018-09-19T11:30:30.035Z,360.00
2018-09-19T11:31:30.023Z,337.50
2018-09-19T11:32:30.017Z,376.88
2018-09-19T11:33:30.062Z,405.00
2018-09-19T11:34:30.003Z,472.50
2018-09-19T11:35:30.002Z,534.38
2018-09-19T11:36:29.991Z,1074.38
2018-09-19T11:37:29.983Z,573.75
2018-09-19T11:38:29.978Z,568.13
2018-09-19T11:39:29.973Z,613.13
2018-09-19T11:40:30.024Z,2362.50
2018-09-19T11:41:29.959Z,2340.00
2018-09-19T11:42:29.951Z,787.50
2018-09-19T11:43:29.959Z,697.50
2018-09-19T11:44:29.936Z,511.88
2018-09-19T11:45:29.934Z,444.38
2018-09-19T11:46:29.932Z,500.63
2018-09-19T11:47:29.917Z,472.50
2018-09-19T11:48:29.918Z,618.75
2018-09-19T11:49:29.902Z,618.75
2018-09-19T11:50:29.895Z,596.25
2018-09-19T11:51:29.889Z,466.88
2018-09-19T11:52:29.881Z,607.50
2018-09-19T11:53:29.981Z,540.00
2018-09-19T11:54:29.867Z,416.25
2018-09-19T11:55:29.859Z,382.50
2018-09-19T11:56:29.851Z,568.13
2018-09-19T11:57:29.844Z,483.75
2018-09-19T11:58:29.841Z,461.25
2018-09-19T11:59:29.830Z,495.00
2018-09-19T12:00:29.822Z,500.63
2018-09-19T12:01:29.813Z,528.75
2018-09-19T12:02:29.806Z,624.38
2018-09-19T12:03:29.798Z,607.50
2018-09-19T12:04:29.790Z,646.88
2018-09-19T12:05:29.783Z,540.00
2018-09-19T12:06:29.776Z,500.63
2018-09-19T12:07:29.775Z,500.63
2018-09-19T12:08:29.768Z,506.25
2018-09-19T12:09:29.748Z,478.13
2018-09-19T12:10:29.748Z,399.38
2018-09-19T12:11:29.747Z,410.63
2018-09-19T12:12:29.733Z,562.50
2018-09-19T12:13:29.715Z,551.25
2018-09-19T12:14:29.714Z,466.88
2018-09-19T12:15:29.701Z,495.00
2018-09-19T12:16:29.690Z,388.13
2018-09-19T12:17:29.691Z,388.13
2018-09-19T12:18:29.674Z,534.38
2018-09-19T12:19:29.693Z,545.63
2018-09-19T12:20:29.658Z,523.13
2018-09-19T12:21:29.654Z,466.88
2018-09-19T12:22:29.640Z,393.75
2018-09-19T12:23:29.634Z,388.13
2018-09-19T12:24:29.621Z,421.88
2018-09-19T12:25:29.613Z,399.38
2018-09-19T12:26:29.613Z,382.50
2018-09-19T12:27:29.595Z,388.13
2018-09-19T12:28:29.588Z,388.13
2018-09-19T12:29:29.584Z,393.75
2018-09-19T12:30:29.571Z,393.75
2018-09-19T12:31:29.560Z,393.75
2018-09-19T12:32:29.558Z,399.38
2018-09-19T12:33:29.556Z,478.13
2018-09-19T12:34:29.552Z,444.38
2018-09-19T12:35:29.524Z,399.38
2018-09-19T12:36:29.515Z,416.25
2018-09-19T12:37:29.505Z,466.88
2018-09-19T12:38:29.496Z,517.50
2018-09-19T12:39:29.511Z,483.75
2018-09-19T12:40:29.476Z,489.38
2018-09-19T12:41:29.470Z,455.63
2018-09-19T12:42:29.459Z,376.88
2018-09-19T12:43:29.449Z,410.63
2018-09-19T12:44:29.447Z,455.63
2018-09-19T12:45:29.439Z,466.88
2018-09-19T12:46:29.422Z,393.75
2018-09-19T12:47:29.418Z,360.00
2018-09-19T12:48:29.404Z,326.25
2018-09-19T12:49:29.395Z,343.13
2018-09-19T12:50:29.388Z,360.00