createdAt,value
2022-12-18T00:04:57.092Z,66.2
2022-12-18T00:11:01.846Z,65.8
2022-12-18T00:16:55.576Z,66
2022-12-18T00:23:00.829Z,66.2
2022-12-18T00:28:53.410Z,66.2
2022-12-18T00:35:08.413Z,66.2
2022-12-18T00:40:58.873Z,66
2022-12-18T00:46:59.902Z,66.1
2022-12-18T00:52:51.592Z,66.9
2022-12-18T00:59:06.894Z,66.6
2022-12-18T01:05:07.681Z,66.2
2022-12-18T01:11:14.589Z,66.1
2022-12-18T01:16:55.654Z,65.6
2022-12-18T01:22:58.998Z,65.5
2022-12-18T01:29:04.882Z,65.6
2022-12-18T01:35:09.399Z,65.7
2022-12-18T01:41:07.958Z,65.4
2022-12-18T01:46:42.788Z,65.7
2022-12-18T01:52:44.843Z,65.7
2022-12-18T01:58:49.751Z,65.3
2022-12-18T02:04:50.892Z,65.1
2022-12-18T02:10:48.211Z,65
2022-12-18T02:16:42.806Z,64.8
2022-12-18T02:22:42.864Z,64.9
2022-12-18T02:28:42.324Z,65.1
2022-12-18T02:34:57.277Z,64.8
2022-12-18T02:41:04.214Z,65.8
2022-12-18T02:47:03.138Z,66.1
2022-12-18T02:52:44.362Z,66.4
2022-12-18T02:58:44.875Z,66.3
2022-12-18T03:04:48.127Z,66.6
2022-12-18T03:10:45.759Z,66.5
2022-12-18T03:16:52.449Z,66.6
2022-12-18T03:22:51.943Z,67
2022-12-18T03:28:42.757Z,66.9
2022-12-18T03:34:42.487Z,66.9
2022-12-18T03:40:43.037Z,67
2022-12-18T03:46:42.708Z,66.6
2022-12-18T03:52:42.459Z,67.1
2022-12-18T03:58:43.303Z,67.3
2022-12-18T04:04:43.182Z,67.5
2022-12-18T04:10:43.326Z,67.8
2022-12-18T04:16:42.901Z,67.5
2022-12-18T04:22:42.739Z,67.9
2022-12-18T04:28:42.707Z,67
2022-12-18T04:34:42.716Z,66.9
2022-12-18T04:40:43.459Z,66.6
2022-12-18T04:46:42.717Z,66.3
2022-12-18T04:52:42.918Z,66.5
2022-12-18T04:58:43.082Z,66.5
2022-12-18T05:04:42.631Z,66.7
2022-12-18T05:10:42.933Z,67.4
2022-12-18T05:16:43.010Z,67.5
2022-12-18T05:22:42.638Z,67.9
2022-12-18T05:28:42.980Z,68.1
2022-12-18T05:34:42.706Z,68.2
2022-12-18T05:40:43.260Z,67.9
2022-12-18T05:46:42.805Z,67.8
2022-12-18T05:52:42.828Z,67.9
2022-12-18T05:58:42.954Z,67.8
2022-12-18T06:04:43.050Z,68
2022-12-18T06:10:48.575Z,68.4
2022-12-18T06:16:42.895Z,68
2022-12-18T06:22:42.771Z,67.8
2022-12-18T06:28:42.868Z,67.3
2022-12-18T06:34:43.351Z,67.2
2022-12-18T06:40:43.419Z,66.7
2022-12-18T06:46:43.367Z,66.6
2022-12-18T06:52:43.224Z,66.5
2022-12-18T06:58:42.893Z,66.4
2022-12-18T07:04:42.790Z,66.3
2022-12-18T07:10:46.787Z,66.4
2022-12-18T07:16:42.816Z,66.3
2022-12-18T07:22:43.408Z,66.5
2022-12-18T07:28:42.751Z,66.6
2022-12-18T07:34:42.675Z,66.6
2022-12-18T07:40:43.758Z,66.4
2022-12-18T07:46:42.987Z,66.6
2022-12-18T07:52:43.292Z,66.7
2022-12-18T07:58:42.827Z,67.2
2022-12-18T08:04:42.850Z,69
2022-12-18T08:10:43.288Z,69
2022-12-18T08:16:43.880Z,69.3
2022-12-18T08:22:43.088Z,69.6
2022-12-18T08:28:43.207Z,69.6
2022-12-18T08:34:42.653Z,69.9
2022-12-18T08:40:43.101Z,69.6
2022-12-18T08:46:42.771Z,69.4
2022-12-18T08:52:43.696Z,68.4
2022-12-18T08:58:43.560Z,68.3
2022-12-18T09:04:43.514Z,67.7
2022-12-18T09:10:43.674Z,67.5
2022-12-18T09:16:43.355Z,67.3
2022-12-18T09:22:42.688Z,66.7
2022-12-18T09:28:43.121Z,66.1
2022-12-18T09:34:44.186Z,65.9
2022-12-18T09:40:43.539Z,65.8
2022-12-18T09:46:42.769Z,65.6
2022-12-18T09:52:42.900Z,65
2022-12-18T09:58:43.484Z,64.8
2022-12-18T10:04:43.001Z,64.8
2022-12-18T10:10:43.214Z,64.8
2022-12-18T10:16:42.416Z,64
2022-12-18T10:22:42.480Z,64
2022-12-18T10:28:43.457Z,63.5
2022-12-18T10:34:43.300Z,62.7
2022-12-18T10:40:43.017Z,62.1
2022-12-18T10:46:43.302Z,61.9
2022-12-18T10:52:45.259Z,59.7
2022-12-18T10:58:43.561Z,59.6
2022-12-18T11:04:42.853Z,59.8
2022-12-18T11:10:43.195Z,59.1
2022-12-18T11:16:57.910Z,66.4
2022-12-18T11:22:43.119Z,64.6
2022-12-18T11:28:43.565Z,68.2
2022-12-18T11:34:42.674Z,59.5
2022-12-18T11:40:43.352Z,60.3
2022-12-18T11:46:42.593Z,60.2
2022-12-18T11:52:42.506Z,60.2
2022-12-18T11:58:43.241Z,60.8
2022-12-18T12:04:42.581Z,60.8
2022-12-18T12:10:42.528Z,60.8
2022-12-18T12:16:42.625Z,60.8
2022-12-18T12:22:42.412Z,60.8
2022-12-18T12:28:42.930Z,62.5
2022-12-18T12:34:42.542Z,62.4
2022-12-18T12:40:53.506Z,62.8
2022-12-18T12:46:43.038Z,62.7
2022-12-18T12:52:43.038Z,63.2
2022-12-18T12:58:42.881Z,62.7
2022-12-18T13:04:42.493Z,62.6
2022-12-18T13:10:42.695Z,62.4
2022-12-18T13:16:42.837Z,62.1
2022-12-18T13:22:42.530Z,61.8
2022-12-18T13:28:42.633Z,62.1
2022-12-18T13:34:42.442Z,62.1
2022-12-18T13:40:43.079Z,62.3
2022-12-18T13:46:42.756Z,61.9
2022-12-18T13:52:43.498Z,62.3
2022-12-18T13:58:43.510Z,62
2022-12-18T14:04:43.616Z,62.1
2022-12-18T14:11:00.117Z,61.9
2022-12-18T14:16:52.523Z,62
2022-12-18T14:22:57.057Z,62.4
2022-12-18T14:29:00.189Z,63.9
2022-12-18T14:34:57.863Z,64.2
2022-12-18T14:40:54.344Z,64.4
2022-12-18T14:47:08.240Z,64.6
2022-12-18T14:53:01.007Z,66.5
2022-12-18T14:58:57.795Z,65.4
2022-12-18T15:05:00.493Z,65.4
2022-12-18T15:10:53.777Z,65.8
2022-12-18T15:16:46.242Z,66.8
2022-12-18T15:22:53.478Z,66.6
2022-12-18T15:28:49.783Z,67.2
2022-12-18T15:34:44.754Z,66.8
2022-12-18T15:41:13.108Z,66.8
2022-12-18T15:47:15.618Z,66.2
2022-12-18T15:53:07.840Z,66
2022-12-18T15:59:18.543Z,66.8
2022-12-18T16:05:01.368Z,66.3
2022-12-18T16:11:13.035Z,66.3
2022-12-18T16:17:03.177Z,65.3
2022-12-18T16:23:05.519Z,66.5
2022-12-18T16:29:07.571Z,66.8
2022-12-18T16:35:15.879Z,66.8
2022-12-18T16:41:13.965Z,66.8
2022-12-18T16:46:58.336Z,66.8
2022-12-18T16:53:05.155Z,66.5
2022-12-18T16:59:00.427Z,66.8
2022-12-18T17:05:06.734Z,67.2
2022-12-18T17:11:03.193Z,66.8
2022-12-18T17:17:20.994Z,67.1
2022-12-18T17:23:00.981Z,67
2022-12-18T17:29:04.599Z,67.2
2022-12-18T17:34:50.051Z,67.2
2022-12-18T17:41:02.693Z,66.5
2022-12-18T17:46:47.957Z,66.8
2022-12-18T17:53:00.300Z,67.6
2022-12-18T17:59:08.239Z,67.8
2022-12-18T18:05:10.589Z,67.1
2022-12-18T18:11:03.525Z,67.1
2022-12-18T18:16:57.119Z,66.9
2022-12-18T18:23:05.486Z,67.4
2022-12-18T18:28:53.772Z,66.9
2022-12-18T18:34:55.947Z,67.6
2022-12-18T18:41:05.802Z,67.8
2022-12-18T18:47:16.471Z,67.8
2022-12-18T18:53:13.998Z,67.8
2022-12-18T18:59:08.792Z,67.8
2022-12-18T19:05:17.034Z,67.8
2022-12-18T19:11:16.924Z,67.2
2022-12-18T19:16:51.696Z,66.9
2022-12-18T19:22:55.606Z,66.8
2022-12-18T19:29:03.287Z,67.7
2022-12-18T19:34:52.525Z,67.7
2022-12-18T19:40:59.357Z,67.8
2022-12-18T19:47:13.213Z,67.6
2022-12-18T19:53:05.919Z,68.1
2022-12-18T19:58:59.170Z,67.9
2022-12-18T20:05:04.390Z,67.4
2022-12-18T20:11:12.003Z,67.2
2022-12-18T20:17:07.879Z,67.5
2022-12-18T20:23:10.180Z,67.8
2022-12-18T20:29:02.650Z,67.9
2022-12-18T20:35:04.197Z,68.2
2022-12-18T20:41:11.928Z,67.9
2022-12-18T20:46:59.989Z,68.3
2022-12-18T20:53:15.571Z,67.7
2022-12-18T20:58:57.154Z,68.3
2022-12-18T21:04:59.834Z,68.4
2022-12-18T21:11:15.136Z,68.7
2022-12-18T21:17:02.979Z,69.1
2022-12-18T21:23:17.505Z,69.4
2022-12-18T21:29:12.487Z,69.6
2022-12-18T21:35:21.409Z,70.1
2022-12-18T21:41:16.018Z,69.6
2022-12-18T21:47:20.889Z,70.5
2022-12-18T21:53:02.833Z,70.8
2022-12-18T21:59:03.383Z,70.9
2022-12-18T22:04:55.615Z,72.1
2022-12-18T22:11:02.682Z,72.1
2022-12-18T22:16:56.073Z,72.1
2022-12-18T22:23:07.530Z,72.1
2022-12-18T22:29:16.902Z,72.1
2022-12-18T22:35:16.136Z,72.1
2022-12-18T22:41:20.803Z,72.1
2022-12-18T22:47:07.442Z,72.1
2022-12-18T22:53:13.645Z,72.1
2022-12-18T22:59:06.876Z,72.1
2022-12-18T23:05:07.871Z,72.1
2022-12-18T23:11:41.146Z,72.1
2022-12-18T23:17:15.009Z,72.1
2022-12-18T23:23:14.733Z,72.1
2022-12-18T23:28:59.044Z,72.1
2022-12-18T23:35:08.797Z,72.1
2022-12-18T23:40:52.052Z,72.1
2022-12-18T23:46:56.167Z,72.1
2022-12-18T23:52:51.176Z,72.1
2022-12-18T23:58:52.727Z,72.1
