createdAt,value
2023-10-15T00:00:23.865Z,73
2023-10-15T00:00:54.993Z,73
2023-10-15T00:01:26.165Z,73
2023-10-15T00:01:59.256Z,73
2023-10-15T00:02:30.355Z,73
2023-10-15T00:03:03.009Z,73
2023-10-15T00:03:34.183Z,73
2023-10-15T00:04:07.348Z,73
2023-10-15T00:04:38.173Z,73
2023-10-15T00:05:11.337Z,73
2023-10-15T00:05:42.214Z,73
2023-10-15T00:06:15.079Z,73
2023-10-15T00:06:46.214Z,73
2023-10-15T00:07:19.375Z,73
2023-10-15T00:07:50.396Z,73
2023-10-15T00:08:22.968Z,73
2023-10-15T00:08:54.244Z,73
2023-10-15T00:09:27.076Z,74
2023-10-15T00:09:58.307Z,74
2023-10-15T00:10:31.463Z,74
2023-10-15T00:11:02.357Z,74
2023-10-15T00:11:34.905Z,74
2023-10-15T00:12:06.160Z,74
2023-10-15T00:12:39.246Z,74
2023-10-15T00:13:10.289Z,74
2023-10-15T00:13:43.050Z,74
2023-10-15T00:14:14.222Z,74
2023-10-15T00:14:47.111Z,74
2023-10-15T00:15:19.191Z,74
2023-10-15T00:15:51.291Z,74
2023-10-15T00:16:22.331Z,74
2023-10-15T00:16:55.296Z,74
2023-10-15T00:17:26.312Z,74
2023-10-15T00:17:59.163Z,74
2023-10-15T00:18:30.304Z,74
2023-10-15T00:19:03.083Z,74
2023-10-15T00:19:34.208Z,74
2023-10-15T00:20:07.428Z,74
2023-10-15T00:20:38.340Z,74
2023-10-15T00:21:11.033Z,74
2023-10-15T00:21:42.211Z,74
2023-10-15T00:22:15.179Z,74
2023-10-15T00:22:46.173Z,74
2023-10-15T00:23:18.954Z,74
2023-10-15T00:23:50.236Z,74
2023-10-15T00:24:23.539Z,75
2023-10-15T00:24:54.162Z,75
2023-10-15T00:25:27.333Z,75
2023-10-15T00:25:58.290Z,75
2023-10-15T00:26:31.128Z,75
2023-10-15T00:27:02.272Z,75
2023-10-15T00:27:35.246Z,75
2023-10-15T00:28:06.331Z,75
2023-10-15T00:28:39.200Z,75
2023-10-15T00:29:10.170Z,75
2023-10-15T00:29:43.128Z,75
2023-10-15T00:30:15.136Z,75
2023-10-15T00:30:47.254Z,75
2023-10-15T00:31:18.490Z,75
2023-10-15T00:31:51.363Z,75
2023-10-15T00:32:22.171Z,75
2023-10-15T00:32:55.171Z,75
2023-10-15T00:33:26.291Z,75
2023-10-15T00:33:59.180Z,75
2023-10-15T00:34:30.163Z,75
2023-10-15T00:35:03.564Z,75
2023-10-15T00:35:34.310Z,75
2023-10-15T00:36:07.030Z,75
2023-10-15T00:36:38.230Z,75
2023-10-15T00:37:11.190Z,75
2023-10-15T00:37:42.309Z,75
2023-10-15T00:38:14.897Z,76
2023-10-15T00:38:46.297Z,76
2023-10-15T00:39:19.190Z,76
2023-10-15T00:39:50.217Z,76
2023-10-15T00:40:23.256Z,76
2023-10-15T00:40:54.412Z,76
2023-10-15T00:41:27.066Z,76
2023-10-15T00:41:58.213Z,76
2023-10-15T00:42:31.488Z,76
2023-10-15T00:43:02.164Z,76
2023-10-15T00:43:35.054Z,76
2023-10-15T00:44:06.165Z,76
2023-10-15T00:44:39.315Z,76
2023-10-15T00:45:11.240Z,76
2023-10-15T00:45:43.214Z,76
2023-10-15T00:46:14.343Z,76
2023-10-15T00:46:47.044Z,76
2023-10-15T00:47:18.232Z,76
2023-10-15T00:47:51.162Z,76
2023-10-15T00:48:22.234Z,76
2023-10-15T00:48:55.082Z,77
2023-10-15T00:49:26.229Z,77
2023-10-15T00:49:59.141Z,77
2023-10-15T00:50:30.500Z,77
2023-10-15T00:51:02.959Z,77
2023-10-15T00:51:34.229Z,77
2023-10-15T00:52:07.016Z,77
2023-10-15T00:52:38.170Z,77
2023-10-15T00:53:11.069Z,78
2023-10-15T00:53:42.302Z,78
2023-10-15T00:54:15.038Z,78
2023-10-15T00:54:46.199Z,78
2023-10-15T00:55:19.514Z,78
2023-10-15T00:55:50.186Z,78
2023-10-15T00:56:23.019Z,77
2023-10-15T00:56:54.236Z,77
2023-10-15T00:57:27.257Z,78
2023-10-15T00:57:58.136Z,78
2023-10-15T00:58:31.094Z,78
2023-10-15T00:59:02.353Z,78
2023-10-15T00:59:34.844Z,78
2023-10-15T01:00:07.708Z,78
2023-10-15T01:00:39.269Z,78
2023-10-15T01:01:10.223Z,78
2023-10-15T01:01:43.092Z,78
2023-10-15T01:02:14.374Z,78
2023-10-15T01:02:47.283Z,78
2023-10-15T01:03:18.276Z,78
2023-10-15T01:03:51.029Z,78
2023-10-15T01:04:22.597Z,78
2023-10-15T01:04:54.958Z,78
2023-10-15T01:05:26.583Z,78
2023-10-15T01:05:59.084Z,78
2023-10-15T01:06:30.385Z,78
2023-10-15T01:07:03.051Z,78
2023-10-15T01:07:34.294Z,78
2023-10-15T01:08:07.173Z,78
2023-10-15T01:08:38.180Z,78
2023-10-15T01:09:11.732Z,78
2023-10-15T01:09:42.247Z,78
2023-10-15T01:10:15.399Z,78
2023-10-15T01:10:46.260Z,78
2023-10-15T01:11:19.049Z,78
2023-10-15T01:11:50.327Z,78
2023-10-15T01:12:23.273Z,78
2023-10-15T01:12:54.219Z,78
2023-10-15T01:13:27.122Z,79
2023-10-15T01:13:58.231Z,79
2023-10-15T01:14:31.071Z,79
2023-10-15T01:15:03.782Z,79
2023-10-15T01:15:35.429Z,79
2023-10-15T01:16:06.129Z,79
2023-10-15T01:16:39.077Z,79
2023-10-15T01:17:10.403Z,79
2023-10-15T01:17:43.331Z,80
2023-10-15T01:18:14.252Z,80
2023-10-15T01:18:47.039Z,80
2023-10-15T01:19:18.403Z,80
2023-10-15T01:19:51.071Z,80
2023-10-15T01:20:22.582Z,80
2023-10-15T01:20:55.336Z,80
2023-10-15T01:21:26.184Z,80
2023-10-15T01:21:58.979Z,80
2023-10-15T01:22:30.421Z,80
2023-10-15T01:23:03.289Z,80
2023-10-15T01:23:34.208Z,80
2023-10-15T01:24:07.163Z,80
2023-10-15T01:24:38.344Z,80
2023-10-15T01:25:11.300Z,80
2023-10-15T01:25:42.306Z,80
2023-10-15T01:26:15.625Z,80
2023-10-15T01:26:46.125Z,80
2023-10-15T01:27:19.152Z,80
2023-10-15T01:27:50.314Z,80
2023-10-15T01:28:23.178Z,80
2023-10-15T01:28:54.250Z,80
2023-10-15T01:29:27.189Z,81
2023-10-15T01:29:58.272Z,81
2023-10-15T01:30:32.527Z,81
2023-10-15T01:31:02.492Z,81
2023-10-15T01:31:35.216Z,81
2023-10-15T01:32:06.102Z,81
2023-10-15T01:32:39.317Z,81
2023-10-15T01:33:10.238Z,81
2023-10-15T01:33:43.259Z,81
2023-10-15T01:34:14.186Z,81
2023-10-15T01:34:47.264Z,82
2023-10-15T01:35:18.728Z,82
2023-10-15T01:35:51.103Z,81
2023-10-15T01:36:22.371Z,81
2023-10-15T01:36:55.269Z,81
2023-10-15T01:37:26.260Z,81
2023-10-15T01:37:59.166Z,82
2023-10-15T01:38:30.349Z,82
2023-10-15T01:39:03.018Z,82
2023-10-15T01:39:34.211Z,82
2023-10-15T01:40:07.355Z,82
2023-10-15T01:40:38.396Z,82
2023-10-15T01:41:11.181Z,81
2023-10-15T01:41:42.181Z,81
2023-10-15T01:42:15.233Z,81
2023-10-15T01:42:46.456Z,81
2023-10-15T01:43:19.166Z,81
2023-10-15T01:59:35.333Z,82
2023-10-15T02:00:07.580Z,82
2023-10-15T02:00:39.223Z,82
2023-10-15T02:01:10.386Z,82
2023-10-15T02:01:43.033Z,82
2023-10-15T02:02:14.427Z,82
2023-10-15T02:02:47.331Z,82
2023-10-15T02:03:18.419Z,82
2023-10-15T02:03:51.189Z,82
2023-10-15T02:04:22.293Z,82
2023-10-15T02:04:55.045Z,82
2023-10-15T02:05:26.436Z,82
2023-10-15T02:05:59.167Z,82
2023-10-15T02:06:30.377Z,82
2023-10-15T02:07:03.112Z,83
2023-10-15T02:07:34.276Z,83
2023-10-15T02:08:07.257Z,82
2023-10-15T02:08:38.302Z,82
2023-10-15T02:09:11.590Z,83
2023-10-15T02:09:42.307Z,83
2023-10-15T02:10:15.544Z,83
2023-10-15T02:10:46.200Z,83
2023-10-15T02:11:19.032Z,84
2023-10-15T02:11:50.273Z,84
2023-10-15T02:12:23.329Z,84
2023-10-15T02:12:54.197Z,84
2023-10-15T02:13:27.076Z,84
2023-10-15T02:13:58.386Z,84
2023-10-15T02:14:31.241Z,84
2023-10-15T02:15:03.705Z,84
2023-10-15T02:15:35.331Z,84
2023-10-15T02:16:06.168Z,84
2023-10-15T02:16:39.129Z,84
2023-10-15T02:17:10.269Z,84
2023-10-15T02:17:43.252Z,84
2023-10-15T02:18:14.178Z,84
2023-10-15T02:18:46.977Z,84
2023-10-15T02:19:18.366Z,84
2023-10-15T02:19:51.176Z,85
2023-10-15T02:20:22.500Z,85
2023-10-15T02:20:55.040Z,85
2023-10-15T02:21:26.364Z,85
2023-10-15T02:21:59.060Z,85
2023-10-15T02:22:30.360Z,85
2023-10-15T02:23:03.202Z,85
2023-10-15T02:23:34.335Z,85
2023-10-15T02:24:07.142Z,85
2023-10-15T02:24:38.317Z,85
2023-10-15T02:25:11.445Z,85
2023-10-15T02:25:42.182Z,85
2023-10-15T02:26:15.480Z,85
2023-10-15T02:26:46.395Z,85
2023-10-15T02:27:18.973Z,85
2023-10-15T02:27:50.143Z,85
2023-10-15T02:28:23.202Z,86
2023-10-15T02:28:54.473Z,86
2023-10-15T02:29:27.226Z,86
2023-10-15T02:29:58.238Z,86
2023-10-15T02:30:32.276Z,85
2023-10-15T02:31:02.203Z,85
2023-10-15T02:31:18.407Z,85
2023-10-15T02:31:50.303Z,85
2023-10-15T02:32:22.586Z,85
2023-10-15T02:32:55.262Z,85
2023-10-15T02:33:26.364Z,86
2023-10-15T02:33:59.171Z,86
2023-10-15T02:34:30.538Z,86
2023-10-15T02:35:03.545Z,86
2023-10-15T02:35:34.212Z,86
2023-10-15T02:36:06.988Z,86
2023-10-15T02:36:38.317Z,86
2023-10-15T02:37:11.153Z,86
2023-10-15T02:37:42.293Z,86
2023-10-15T02:38:15.146Z,86
2023-10-15T02:38:46.184Z,86
2023-10-15T02:39:19.122Z,86
2023-10-15T02:39:50.262Z,86
2023-10-15T02:40:23.569Z,86
2023-10-15T02:40:54.180Z,86
2023-10-15T02:41:27.143Z,86
2023-10-15T02:41:58.335Z,86
2023-10-15T02:42:31.165Z,86
2023-10-15T02:43:02.268Z,86
2023-10-15T02:43:35.273Z,86
2023-10-15T02:44:06.331Z,86
2023-10-15T02:44:39.217Z,86
2023-10-15T02:45:11.298Z,86
2023-10-15T02:45:43.407Z,86
2023-10-15T02:46:14.173Z,86
2023-10-15T02:46:47.073Z,86
2023-10-15T02:47:18.290Z,86
2023-10-15T02:47:51.311Z,86
2023-10-15T02:48:22.130Z,86
2023-10-15T02:48:55.314Z,86
2023-10-15T02:49:26.462Z,86
2023-10-15T02:49:59.148Z,86
2023-10-15T02:50:30.732Z,86
2023-10-15T02:51:03.165Z,86
2023-10-15T02:51:34.164Z,86
2023-10-15T02:52:07.097Z,86
2023-10-15T02:52:38.327Z,86
2023-10-15T02:53:11.153Z,86
2023-10-15T02:53:42.198Z,86
2023-10-15T02:54:15.121Z,86
2023-10-15T02:54:46.395Z,87
2023-10-15T02:55:19.372Z,87
2023-10-15T02:55:50.278Z,87
2023-10-15T02:56:23.236Z,87
2023-10-15T02:56:54.164Z,87
2023-10-15T02:57:26.978Z,87
2023-10-15T02:57:58.289Z,87
2023-10-15T02:58:31.246Z,87
2023-10-15T02:59:02.256Z,87
2023-10-15T02:59:18.646Z,87
2023-10-15T02:59:50.064Z,87
2023-10-15T03:00:23.348Z,87
2023-10-15T03:00:54.438Z,87
2023-10-15T03:01:26.478Z,87
2023-10-15T03:01:58.438Z,87
2023-10-15T03:02:30.273Z,87
2023-10-15T03:03:02.360Z,87
2023-10-15T03:03:34.256Z,87
2023-10-15T03:04:07.200Z,87
2023-10-15T03:04:38.342Z,87
2023-10-15T03:05:11.441Z,87
2023-10-15T03:05:42.331Z,87
2023-10-15T03:06:15.156Z,87
2023-10-15T03:06:46.319Z,87
2023-10-15T03:07:19.193Z,87
2023-10-15T03:07:50.334Z,87
2023-10-15T03:08:33.286Z,87
2023-10-15T03:08:54.375Z,87
2023-10-15T03:09:27.217Z,87
2023-10-15T03:09:58.568Z,87
2023-10-15T03:10:31.665Z,87
2023-10-15T03:11:02.201Z,88
2023-10-15T03:11:35.191Z,88
2023-10-15T03:12:06.263Z,88
2023-10-15T03:12:39.145Z,88
2023-10-15T03:13:10.194Z,88
2023-10-15T03:13:43.035Z,88
2023-10-15T03:14:14.328Z,88
2023-10-15T03:14:51.039Z,88
2023-10-15T03:15:19.227Z,88
2023-10-15T03:15:50.526Z,88
2023-10-15T03:16:22.303Z,88
2023-10-15T03:16:54.197Z,88
2023-10-15T03:17:27.356Z,88
2023-10-15T03:17:58.357Z,88
2023-10-15T03:18:31.996Z,88
2023-10-15T03:19:02.265Z,88
2023-10-15T03:19:35.247Z,88
2023-10-15T03:20:06.334Z,88
2023-10-15T03:20:38.980Z,88
2023-10-15T03:21:10.188Z,88
2023-10-15T03:21:43.138Z,88
2023-10-15T03:22:14.167Z,88
2023-10-15T03:22:47.235Z,88
2023-10-15T03:23:18.335Z,88
2023-10-15T03:23:51.081Z,88
2023-10-15T03:24:22.214Z,88
2023-10-15T03:24:55.030Z,88
2023-10-15T03:25:26.668Z,88
2023-10-15T03:25:59.087Z,88
2023-10-15T03:26:30.300Z,88
2023-10-15T03:27:03.197Z,88
2023-10-15T03:27:34.117Z,88
2023-10-15T03:28:07.339Z,88
2023-10-15T03:28:38.273Z,88
2023-10-15T03:29:11.140Z,88
2023-10-15T03:29:42.166Z,88
2023-10-15T03:30:16.184Z,88
2023-10-15T03:30:46.449Z,88
2023-10-15T03:31:19.165Z,88
2023-10-15T03:31:50.719Z,88
2023-10-15T03:32:23.182Z,88
2023-10-15T03:32:54.353Z,88
2023-10-15T03:33:27.087Z,88
2023-10-15T03:33:58.283Z,88
2023-10-15T03:34:31.252Z,88
2023-10-15T03:35:02.654Z,88
2023-10-15T03:35:18.346Z,88
2023-10-15T03:35:50.477Z,88
2023-10-15T03:36:22.213Z,88
2023-10-15T03:36:56.066Z,88
2023-10-15T03:37:26.326Z,88
2023-10-15T03:37:59.319Z,88
2023-10-15T03:38:30.355Z,88
2023-10-15T03:39:03.204Z,88
2023-10-15T03:39:34.116Z,88
2023-10-15T03:40:07.440Z,88
2023-10-15T03:40:38.294Z,87
2023-10-15T03:41:10.956Z,87
2023-10-15T03:41:42.233Z,87
2023-10-15T03:42:15.338Z,87
2023-10-15T03:42:46.328Z,87
2023-10-15T03:43:19.147Z,87
2023-10-15T03:43:50.226Z,87
2023-10-15T03:44:23.387Z,87
2023-10-15T03:44:54.333Z,87
2023-10-15T03:45:28.207Z,87
2023-10-15T03:45:58.493Z,87
2023-10-15T03:46:31.162Z,87
2023-10-15T03:47:02.322Z,87
2023-10-15T03:47:35.145Z,87
2023-10-15T03:48:06.433Z,87
2023-10-15T03:48:38.937Z,87
2023-10-15T03:49:10.196Z,87
2023-10-15T03:49:43.339Z,87
2023-10-15T03:50:14.538Z,87
2023-10-15T03:50:47.089Z,87
2023-10-15T03:51:18.270Z,87
2023-10-15T03:51:51.180Z,87
2023-10-15T03:52:22.138Z,87
2023-10-15T03:52:55.340Z,87
2023-10-15T03:53:26.267Z,87
2023-10-15T03:53:59.302Z,87
2023-10-15T03:54:30.225Z,88
2023-10-15T03:55:03.478Z,88
2023-10-15T03:55:34.344Z,88
2023-10-15T03:56:07.132Z,88
2023-10-15T03:56:38.189Z,88
2023-10-15T03:57:11.368Z,88
2023-10-15T03:57:42.309Z,88
2023-10-15T03:58:15.139Z,88
2023-10-15T03:58:46.300Z,88
2023-10-15T03:59:19.057Z,88
2023-10-15T03:59:50.153Z,88
2023-10-15T04:00:24.876Z,88
2023-10-15T04:00:54.506Z,88
2023-10-15T04:01:27.105Z,88
2023-10-15T04:01:58.250Z,88
2023-10-15T04:02:31.301Z,88
2023-10-15T04:03:02.443Z,88
2023-10-15T04:03:34.997Z,88
2023-10-15T04:04:06.328Z,89
2023-10-15T04:04:39.252Z,89
2023-10-15T04:05:10.539Z,89
2023-10-15T04:05:42.989Z,89
2023-10-15T04:06:14.306Z,89
2023-10-15T04:06:47.252Z,89
2023-10-15T04:07:18.202Z,90
2023-10-15T04:07:51.256Z,90
2023-10-15T04:08:22.284Z,90
2023-10-15T04:08:55.039Z,90
2023-10-15T04:09:26.238Z,90
2023-10-15T04:09:59.173Z,90
2023-10-15T04:10:30.556Z,90
2023-10-15T04:11:03.937Z,90
2023-10-15T04:11:34.206Z,90
2023-10-15T04:12:07.315Z,90
2023-10-15T04:12:38.210Z,90
2023-10-15T04:13:12.124Z,90
2023-10-15T04:13:42.271Z,90
2023-10-15T04:14:16.014Z,90
2023-10-15T04:14:46.201Z,90
2023-10-15T04:15:20.383Z,90
2023-10-15T04:15:50.514Z,90
2023-10-15T04:16:22.953Z,90
2023-10-15T04:16:54.314Z,90
2023-10-15T04:17:27.288Z,90
2023-10-15T04:17:58.147Z,90
2023-10-15T04:18:31.229Z,90
2023-10-15T04:19:02.328Z,90
2023-10-15T04:19:36.968Z,90
2023-10-15T04:20:06.579Z,90
2023-10-15T04:20:39.039Z,90
2023-10-15T04:21:10.304Z,90
2023-10-15T04:21:43.012Z,90
2023-10-15T04:22:14.267Z,90
2023-10-15T04:22:47.246Z,90
2023-10-15T04:23:18.407Z,90
2023-10-15T04:23:51.045Z,90
2023-10-15T04:24:22.268Z,90
2023-10-15T04:24:54.994Z,90
2023-10-15T04:25:26.755Z,90
2023-10-15T04:25:59.101Z,90
2023-10-15T04:26:30.689Z,90
2023-10-15T04:27:04.024Z,90
2023-10-15T04:27:34.156Z,90
2023-10-15T04:28:07.134Z,90
2023-10-15T04:28:38.306Z,90
2023-10-15T04:29:10.882Z,90
2023-10-15T04:29:42.234Z,90
2023-10-15T04:30:16.094Z,90
2023-10-15T04:30:46.533Z,89
2023-10-15T04:31:19.016Z,89
2023-10-15T04:31:50.428Z,89
2023-10-15T04:32:23.418Z,89
2023-10-15T04:32:54.231Z,89
2023-10-15T04:33:27.092Z,89
2023-10-15T04:33:58.287Z,89
2023-10-15T04:34:31.306Z,89
2023-10-15T04:35:03.278Z,89
2023-10-15T04:35:18.314Z,89
2023-10-15T04:35:50.473Z,89
2023-10-15T04:36:22.250Z,89
2023-10-15T04:36:54.349Z,89
2023-10-15T04:37:26.170Z,89
2023-10-15T04:37:59.058Z,89
2023-10-15T04:38:30.263Z,89
2023-10-15T04:39:03.203Z,89
2023-10-15T04:40:18.548Z,89
2023-10-15T04:40:38.321Z,89
2023-10-15T04:41:11.183Z,89
2023-10-15T04:41:42.199Z,89
2023-10-15T04:42:16.260Z,89
2023-10-15T04:42:46.394Z,89
2023-10-15T04:43:19.201Z,89
2023-10-15T04:43:50.387Z,89
2023-10-15T04:44:23.401Z,89
2023-10-15T04:44:54.408Z,89
2023-10-15T04:45:29.536Z,89
2023-10-15T04:45:58.558Z,89
2023-10-15T04:46:31.176Z,89
2023-10-15T04:47:02.302Z,89
2023-10-15T04:47:35.208Z,89
2023-10-15T04:48:06.324Z,89
2023-10-15T04:48:39.142Z,89
2023-10-15T04:49:10.235Z,89
2023-10-15T04:49:43.225Z,89
2023-10-15T04:50:14.663Z,89
2023-10-15T04:50:47.453Z,89
2023-10-15T04:51:18.251Z,89
2023-10-15T04:51:51.310Z,89
2023-10-15T04:52:22.161Z,89
2023-10-15T04:52:55.275Z,89
2023-10-15T04:53:26.246Z,89
2023-10-15T04:53:59.237Z,89
2023-10-15T04:54:30.209Z,89
2023-10-15T04:54:46.422Z,89
2023-10-15T04:55:18.541Z,89
2023-10-15T04:55:50.381Z,89
2023-10-15T04:56:22.217Z,89
2023-10-15T04:56:54.404Z,89
2023-10-15T04:57:26.175Z,89
2023-10-15T04:57:58.214Z,89
2023-10-15T04:58:30.444Z,89
2023-10-15T04:59:02.275Z,89
2023-10-15T04:59:36.249Z,89
2023-10-15T05:00:07.817Z,89
2023-10-15T05:00:39.245Z,89
2023-10-15T05:01:10.262Z,89
2023-10-15T05:01:43.261Z,89
2023-10-15T05:02:14.322Z,89
2023-10-15T05:02:47.184Z,89
2023-10-15T05:03:18.605Z,89
2023-10-15T05:03:51.160Z,89
2023-10-15T05:04:22.343Z,89
2023-10-15T05:04:55.070Z,89
2023-10-15T05:05:26.543Z,89
2023-10-15T05:05:59.088Z,89
2023-10-15T05:06:30.229Z,89
2023-10-15T05:07:03.085Z,89
2023-10-15T05:07:34.300Z,89
2023-10-15T05:08:07.288Z,89
2023-10-15T05:08:38.205Z,89
2023-10-15T05:09:11.267Z,89
2023-10-15T05:09:42.327Z,89
2023-10-15T05:10:15.383Z,89
2023-10-15T05:11:19.217Z,89
2023-10-15T05:11:50.212Z,89
2023-10-15T05:12:23.345Z,89
2023-10-15T05:12:54.285Z,89
2023-10-15T05:13:27.269Z,89
2023-10-15T05:13:58.210Z,89
2023-10-15T05:14:31.133Z,89
2023-10-15T05:15:03.879Z,89
2023-10-15T05:15:35.191Z,89
2023-10-15T05:16:06.289Z,89
2023-10-15T05:16:39.248Z,89
2023-10-15T05:17:10.388Z,89
2023-10-15T05:17:43.181Z,89
2023-10-15T05:18:14.270Z,89
2023-10-15T05:18:48.156Z,89
2023-10-15T05:19:18.172Z,89
2023-10-15T05:19:52.004Z,89
2023-10-15T05:20:22.681Z,89
2023-10-15T05:20:54.909Z,88
2023-10-15T05:21:26.230Z,88
2023-10-15T05:21:59.088Z,88
2023-10-15T05:22:30.447Z,88
2023-10-15T05:23:03.202Z,88
2023-10-15T05:23:34.249Z,88
2023-10-15T05:24:07.214Z,88
2023-10-15T05:24:38.255Z,88
2023-10-15T05:25:11.453Z,88
2023-10-15T05:25:42.353Z,88
2023-10-15T05:26:15.916Z,88
2023-10-15T05:26:46.440Z,88
2023-10-15T05:27:19.186Z,88
2023-10-15T05:27:50.440Z,88
2023-10-15T05:28:23.059Z,88
2023-10-15T05:28:54.315Z,88
2023-10-15T05:29:27.147Z,88
2023-10-15T05:29:58.386Z,88
2023-10-15T05:30:32.462Z,88
2023-10-15T05:31:02.395Z,88
2023-10-15T05:31:35.237Z,88
2023-10-15T05:32:06.131Z,88
2023-10-15T05:32:39.338Z,88
2023-10-15T05:33:10.382Z,88
2023-10-15T05:33:43.185Z,88
2023-10-15T05:34:14.153Z,88
2023-10-15T05:34:47.985Z,88
2023-10-15T05:35:18.690Z,88
2023-10-15T05:35:51.219Z,88
2023-10-15T05:36:22.336Z,88
2023-10-15T05:36:55.316Z,88
2023-10-15T05:37:26.432Z,88
2023-10-15T05:37:59.202Z,88
2023-10-15T05:38:30.415Z,88
2023-10-15T05:39:03.114Z,88
2023-10-15T05:39:34.202Z,88
2023-10-15T05:40:08.424Z,88
2023-10-15T05:40:38.650Z,88
2023-10-15T05:41:10.996Z,88
2023-10-15T05:41:42.212Z,88
2023-10-15T05:42:16.356Z,88
2023-10-15T05:42:46.428Z,88
2023-10-15T05:43:18.993Z,87
2023-10-15T05:43:50.444Z,87
2023-10-15T05:44:23.485Z,87
2023-10-15T05:44:54.416Z,87
2023-10-15T05:45:28.619Z,87
2023-10-15T05:45:58.478Z,87
2023-10-15T05:46:32.290Z,87
2023-10-15T05:47:02.372Z,87
2023-10-15T05:47:35.404Z,87
2023-10-15T05:48:06.361Z,87
2023-10-15T05:48:39.189Z,87
2023-10-15T05:49:10.512Z,87
2023-10-15T05:49:43.423Z,87
2023-10-15T05:50:14.580Z,87
2023-10-15T05:50:47.370Z,87
2023-10-15T05:51:18.339Z,87
2023-10-15T05:51:51.312Z,87
2023-10-15T05:52:22.478Z,87
2023-10-15T05:52:55.346Z,87
2023-10-15T05:53:26.554Z,87
2023-10-15T05:53:59.464Z,87
2023-10-15T05:54:30.437Z,87
2023-10-15T05:55:04.542Z,87
2023-10-15T05:55:34.725Z,87
2023-10-15T05:56:07.478Z,87
2023-10-15T05:56:38.519Z,87
2023-10-15T05:57:11.436Z,87
2023-10-15T05:57:42.772Z,87
2023-10-15T05:58:15.236Z,87
2023-10-15T05:58:46.550Z,87
2023-10-15T05:59:19.618Z,87
2023-10-15T05:59:50.420Z,87
2023-10-15T06:00:24.937Z,87
2023-10-15T06:00:54.696Z,87
2023-10-15T06:01:27.327Z,87
2023-10-15T06:01:58.595Z,87
2023-10-15T06:02:31.663Z,86
2023-10-15T06:03:02.677Z,86
2023-10-15T06:03:35.292Z,86
2023-10-15T06:04:06.503Z,86
2023-10-15T06:04:40.021Z,86
2023-10-15T06:05:10.777Z,86
2023-10-15T06:05:43.347Z,86
2023-10-15T06:06:14.517Z,86
2023-10-15T06:06:47.505Z,86
2023-10-15T06:07:18.484Z,86
2023-10-15T06:07:51.403Z,86
2023-10-15T06:08:22.687Z,86
2023-10-15T06:08:55.262Z,86
2023-10-15T06:09:26.474Z,86
2023-10-15T06:09:59.372Z,86
2023-10-15T06:10:30.992Z,86
2023-10-15T06:10:46.775Z,86
2023-10-15T06:11:18.658Z,86
2023-10-15T06:11:50.478Z,86
2023-10-15T06:12:23.448Z,86
2023-10-15T06:12:54.650Z,86
2023-10-15T06:13:27.287Z,86
2023-10-15T06:13:58.500Z,86
2023-10-15T06:14:31.487Z,86
2023-10-15T06:15:04.198Z,86
2023-10-15T06:15:35.560Z,86
2023-10-15T06:16:06.503Z,86
2023-10-15T06:16:39.697Z,86
2023-10-15T06:17:10.533Z,86
2023-10-15T06:17:43.695Z,86
2023-10-15T06:18:14.583Z,86
2023-10-15T06:18:47.546Z,86
2023-10-15T06:19:18.493Z,86
2023-10-15T06:19:51.560Z,86
2023-10-15T06:20:22.896Z,86
2023-10-15T06:20:55.358Z,86
2023-10-15T06:21:26.463Z,86
2023-10-15T06:21:59.508Z,86
2023-10-15T06:22:30.665Z,86
2023-10-15T06:23:04.451Z,86
2023-10-15T06:23:34.658Z,86
2023-10-15T06:24:07.343Z,86
2023-10-15T06:24:39.669Z,86
2023-10-15T06:25:12.752Z,86
2023-10-15T06:25:42.605Z,86
2023-10-15T06:26:17.055Z,86
2023-10-15T06:26:46.513Z,86
2023-10-15T06:27:19.524Z,86
2023-10-15T06:27:50.676Z,86
2023-10-15T06:28:23.598Z,86
2023-10-15T06:28:54.543Z,86
2023-10-15T06:29:27.363Z,86
2023-10-15T06:29:58.694Z,86
2023-10-15T06:30:32.572Z,86
2023-10-15T06:31:02.676Z,86
2023-10-15T06:31:35.489Z,86
2023-10-15T06:32:06.551Z,86
2023-10-15T06:32:39.553Z,86
2023-10-15T06:33:10.702Z,86
2023-10-15T06:33:43.406Z,86
2023-10-15T06:34:14.446Z,86
2023-10-15T06:34:47.508Z,86
2023-10-15T06:35:19.524Z,86
2023-10-15T06:35:51.490Z,86
2023-10-15T06:36:22.548Z,86
2023-10-15T06:36:55.406Z,85
2023-10-15T06:37:26.474Z,85
2023-10-15T06:37:59.899Z,85
2023-10-15T06:38:30.657Z,85
2023-10-15T06:39:03.510Z,85
2023-10-15T06:39:34.521Z,85
2023-10-15T06:40:20.994Z,85
2023-10-15T06:40:38.592Z,85
2023-10-15T06:41:11.503Z,85
2023-10-15T06:41:42.466Z,85
2023-10-15T06:42:15.579Z,85
2023-10-15T06:42:46.696Z,85
2023-10-15T06:43:20.241Z,85
2023-10-15T06:43:53.462Z,85
2023-10-15T06:44:23.746Z,85
2023-10-15T06:44:54.450Z,85
2023-10-15T06:45:28.711Z,85
2023-10-15T06:45:58.843Z,85
2023-10-15T06:46:31.648Z,85
2023-10-15T06:47:02.736Z,85
2023-10-15T06:47:35.755Z,85
2023-10-15T06:48:06.671Z,85
2023-10-15T06:48:39.389Z,85
2023-10-15T06:49:10.581Z,85
2023-10-15T06:49:43.575Z,86
2023-10-15T06:50:14.818Z,86
2023-10-15T06:50:47.485Z,85
2023-10-15T06:51:18.583Z,85
2023-10-15T06:51:51.421Z,85
2023-10-15T06:52:22.463Z,85
2023-10-15T06:52:56.662Z,85
2023-10-15T06:53:26.587Z,85
2023-10-15T06:54:00.379Z,85
2023-10-15T06:54:30.599Z,85
2023-10-15T06:55:03.798Z,85
2023-10-15T06:55:34.756Z,85
2023-10-15T06:56:07.600Z,85
2023-10-15T06:56:38.561Z,85
2023-10-15T06:57:11.492Z,85
2023-10-15T06:57:42.542Z,85
2023-10-15T06:58:16.299Z,85
2023-10-15T06:58:46.732Z,85
2023-10-15T06:59:19.485Z,84
2023-10-15T06:59:50.479Z,84
2023-10-15T07:00:24.771Z,84
2023-10-15T07:00:54.795Z,84
2023-10-15T07:01:30.127Z,84
2023-10-15T07:01:58.625Z,84
2023-10-15T07:02:31.692Z,84
2023-10-15T07:03:02.809Z,84
2023-10-15T07:03:35.539Z,84
2023-10-15T07:04:06.531Z,84
2023-10-15T07:04:39.367Z,84
2023-10-15T07:05:10.901Z,84
2023-10-15T07:05:43.505Z,84
2023-10-15T07:06:14.611Z,84
2023-10-15T07:06:47.579Z,84
2023-10-15T07:07:18.517Z,84
2023-10-15T07:07:54.597Z,84
2023-10-15T07:08:22.655Z,84
2023-10-15T07:08:55.434Z,84
2023-10-15T07:09:26.840Z,84
2023-10-15T07:09:59.629Z,84
2023-10-15T07:10:30.955Z,84
2023-10-15T07:11:03.350Z,84
2023-10-15T07:11:34.639Z,84
2023-10-15T07:12:07.577Z,84
2023-10-15T07:12:38.547Z,84
2023-10-15T07:13:11.401Z,84
2023-10-15T07:13:43.615Z,84
2023-10-15T07:14:15.330Z,84
2023-10-15T07:14:46.645Z,84
2023-10-15T07:15:20.574Z,84
2023-10-15T07:15:50.773Z,84
2023-10-15T07:16:23.428Z,84
2023-10-15T07:16:54.596Z,84
2023-10-15T07:17:27.694Z,83
2023-10-15T07:17:58.625Z,83
2023-10-15T07:18:31.519Z,83
2023-10-15T07:19:02.628Z,83
2023-10-15T07:19:35.582Z,83
2023-10-15T07:20:06.864Z,83
2023-10-15T07:20:39.327Z,83
2023-10-15T07:21:10.748Z,83
2023-10-15T07:21:43.402Z,83
2023-10-15T07:22:14.877Z,83
2023-10-15T07:22:47.629Z,83
2023-10-15T07:23:18.956Z,83
2023-10-15T07:23:51.461Z,83
2023-10-15T07:24:22.655Z,83
2023-10-15T07:24:55.587Z,83
2023-10-15T07:25:26.828Z,83
2023-10-15T07:25:59.647Z,83
2023-10-15T07:26:30.637Z,83
2023-10-15T07:27:03.166Z,83
2023-10-15T07:27:34.521Z,83
2023-10-15T07:28:07.560Z,83
2023-10-15T07:28:38.694Z,83
2023-10-15T07:29:11.455Z,82
2023-10-15T07:29:42.624Z,82
2023-10-15T07:30:16.797Z,82
2023-10-15T07:30:46.719Z,82
2023-10-15T07:31:19.324Z,82
2023-10-15T07:31:50.575Z,82
2023-10-15T07:32:23.604Z,82
2023-10-15T07:32:54.692Z,82
2023-10-15T07:33:30.345Z,82
2023-10-15T07:33:58.689Z,82
2023-10-15T07:34:31.313Z,82
2023-10-15T07:35:03.062Z,82
2023-10-15T07:35:36.441Z,82
2023-10-15T07:36:06.649Z,82
2023-10-15T07:36:40.331Z,82
2023-10-15T07:37:10.677Z,82
2023-10-15T07:37:44.491Z,82
2023-10-15T07:38:14.575Z,82
2023-10-15T07:38:47.358Z,81
2023-10-15T07:39:18.581Z,81
2023-10-15T07:39:51.542Z,81
2023-10-15T07:40:22.869Z,81
2023-10-15T07:40:57.669Z,81
2023-10-15T07:41:26.715Z,81
2023-10-15T07:41:59.305Z,80
2023-10-15T07:42:30.539Z,80
2023-10-15T07:43:03.472Z,80
2023-10-15T07:43:34.493Z,80
2023-10-15T07:44:07.340Z,80
2023-10-15T07:44:38.632Z,80
2023-10-15T07:45:12.714Z,80
2023-10-15T07:45:42.666Z,80
2023-10-15T07:46:17.714Z,80
2023-10-15T07:46:46.750Z,80
2023-10-15T07:47:19.504Z,80
2023-10-15T07:47:50.646Z,80
2023-10-15T07:48:23.493Z,79
2023-10-15T07:48:54.773Z,79
2023-10-15T07:49:28.277Z,79
2023-10-15T07:49:58.635Z,79
2023-10-15T07:50:31.910Z,79
2023-10-15T07:51:02.523Z,79
2023-10-15T07:51:35.505Z,79