createdAt,value
2018-09-25T00:01:32.134Z,4.13
2018-09-25T00:04:07.597Z,4.93
2018-09-25T00:06:40.936Z,4.07
2018-09-25T00:09:14.914Z,4.03
2018-09-25T00:11:48.093Z,4.80
2018-09-25T00:14:21.218Z,4.63
2018-09-25T00:16:59.382Z,4.07
2018-09-25T00:19:32.753Z,4.23
2018-09-25T00:22:06.076Z,4.27
2018-09-25T00:24:39.537Z,3.50
2018-09-25T00:27:12.945Z,4.23
2018-09-25T00:29:48.734Z,4.67
2018-09-25T00:32:22.349Z,4.40
2018-09-25T00:34:55.522Z,4.63
2018-09-25T00:37:28.823Z,4.10
2018-09-25T00:40:04.422Z,4.33
2018-09-25T00:42:37.654Z,3.93
2018-09-25T00:45:11.982Z,3.70
2018-09-25T00:47:45.176Z,4.13
2018-09-25T00:50:19.656Z,3.80
2018-09-25T00:52:52.862Z,3.67
2018-09-25T00:55:29.904Z,3.93
2018-09-25T00:58:03.243Z,3.40
2018-09-25T01:00:36.508Z,3.80
2018-09-25T01:03:12.206Z,4.30
2018-09-25T01:05:45.438Z,4.17
2018-09-25T01:08:18.726Z,3.13
2018-09-25T01:10:51.900Z,3.73
2018-09-25T01:13:25.150Z,3.77
2018-09-25T01:15:58.310Z,3.80
2018-09-25T01:18:31.481Z,3.50
2018-09-25T01:21:04.613Z,3.77
2018-09-25T01:23:40.138Z,3.43
2018-09-25T01:26:13.271Z,4.30
2018-09-25T01:28:46.700Z,4.20
2018-09-25T01:31:20.007Z,3.83
2018-09-25T01:33:53.454Z,4.60
2018-09-25T01:36:26.611Z,4.53
2018-09-25T01:38:59.915Z,5.90
2018-09-25T01:41:34.775Z,4.50
2018-09-25T01:44:08.124Z,4.67
2018-09-25T01:46:41.501Z,4.10
2018-09-25T01:49:16.001Z,4.30
2018-09-25T01:51:49.227Z,5.67
2018-09-25T01:54:22.741Z,5.13
2018-09-25T01:56:57.892Z,4.80
2018-09-25T01:59:31.120Z,4.83
2018-09-25T02:02:09.935Z,5.50
2018-09-25T02:04:43.271Z,5.20
2018-09-25T02:07:18.121Z,6.50
2018-09-25T02:09:51.377Z,5.57
2018-09-25T02:12:24.762Z,5.50
2018-09-25T02:14:59.514Z,6.23
2018-09-25T02:20:11.078Z,4.90
2018-09-25T02:22:45.381Z,5.43
2018-09-25T02:25:18.528Z,5.90
2018-09-25T02:27:51.657Z,6.27
2018-09-25T02:30:27.439Z,6.30
2018-09-25T02:33:00.694Z,6.40
2018-09-25T02:35:34.751Z,7.83
2018-09-25T02:38:07.970Z,6.97
2018-09-25T02:40:41.077Z,6.73
2018-09-25T02:43:14.178Z,7.40
2018-09-25T02:45:47.416Z,7.07
2018-09-25T02:48:20.475Z,7.30
2018-09-25T02:50:53.961Z,7.10
2018-09-25T02:53:33.200Z,7.50
2018-09-25T02:56:06.345Z,7.47
2018-09-25T02:58:39.743Z,7.90
2018-09-25T03:01:12.883Z,7.30
2018-09-25T03:03:46.754Z,7.97
2018-09-25T03:06:20.569Z,7.43
2018-09-25T03:08:53.872Z,7.20
2018-09-25T03:11:29.806Z,7.90
2018-09-25T03:14:03.010Z,8.07
2018-09-25T03:16:37.602Z,8.60
2018-09-25T03:19:10.978Z,9.23
2018-09-25T03:21:45.810Z,8.03
2018-09-25T03:24:19.171Z,7.90
2018-09-25T03:26:52.294Z,8.83
2018-09-25T03:29:26.449Z,9.07
2018-09-25T03:31:59.581Z,8.00
2018-09-25T03:34:32.835Z,8.13
2018-09-25T03:37:05.950Z,8.50
2018-09-25T03:39:39.218Z,8.70
2018-09-25T03:42:12.758Z,8.73
2018-09-25T03:44:46.002Z,8.70
2018-09-25T03:47:19.098Z,9.60
2018-09-25T03:49:52.237Z,9.40
2018-09-25T03:52:29.730Z,9.47
2018-09-25T03:55:03.094Z,8.53
2018-09-25T03:57:39.974Z,10.43
2018-09-25T04:00:13.174Z,8.93
2018-09-25T04:02:46.817Z,8.67
2018-09-25T04:05:20.183Z,9.80
2018-09-25T04:07:54.460Z,8.30
2018-09-25T04:10:27.787Z,9.07
2018-09-25T04:13:01.167Z,9.40
2018-09-25T04:15:35.165Z,10.80
2018-09-25T04:18:09.317Z,9.47
2018-09-25T04:20:45.173Z,9.37
2018-09-25T04:23:18.601Z,10.50
2018-09-25T04:25:54.222Z,9.30
2018-09-25T04:28:27.485Z,8.50
2018-09-25T04:31:00.687Z,9.30
2018-09-25T04:33:37.554Z,9.70
2018-09-25T04:36:11.492Z,10.20
2018-09-25T04:38:46.440Z,9.50
2018-09-25T04:41:19.809Z,9.33
2018-09-25T04:43:53.128Z,10.10
2018-09-25T04:46:26.740Z,9.48
2018-09-25T04:48:59.845Z,9.53
2018-09-25T04:51:33.629Z,10.80
2018-09-25T04:54:11.179Z,10.77
2018-09-25T04:56:44.253Z,10.18
2018-09-25T04:59:18.932Z,9.10
2018-09-25T05:01:52.304Z,10.50
2018-09-25T05:04:26.361Z,10.72
2018-09-25T05:06:59.621Z,10.08
2018-09-25T05:09:32.800Z,11.00
2018-09-25T05:12:09.135Z,11.03
2018-09-25T05:14:42.507Z,10.68
2018-09-25T05:17:16.265Z,12.37
2018-09-25T05:19:49.553Z,11.93
2018-09-25T05:22:22.961Z,11.20
2018-09-25T05:24:58.639Z,10.68
2018-09-25T05:27:33.310Z,10.28
2018-09-25T05:30:06.503Z,12.07
2018-09-25T05:32:39.643Z,10.15
2018-09-25T05:35:12.920Z,11.20
2018-09-25T05:37:47.292Z,10.67
2018-09-25T05:40:20.634Z,12.85
2018-09-25T05:42:55.789Z,11.90
2018-09-25T05:45:28.975Z,11.83
2018-09-25T05:48:02.621Z,11.53
2018-09-25T05:50:35.771Z,11.83
2018-09-25T05:53:09.075Z,12.37
2018-09-25T05:55:42.272Z,12.93
2018-09-25T05:58:20.682Z,12.15
2018-09-25T06:00:54.291Z,12.00
2018-09-25T06:03:27.506Z,11.55
2018-09-25T06:06:06.546Z,12.28
2018-09-25T06:08:39.632Z,11.20
2018-09-25T06:11:15.810Z,10.85
2018-09-25T06:13:48.978Z,13.10
2018-09-25T06:16:22.953Z,12.80
2018-09-25T06:18:57.498Z,12.68
2018-09-25T06:21:30.706Z,12.87
2018-09-25T06:24:03.939Z,13.20
2018-09-25T06:26:37.934Z,12.57
2018-09-25T06:29:11.174Z,12.77
2018-09-25T06:31:44.399Z,11.77
2018-09-25T06:34:17.457Z,12.93
2018-09-25T06:36:50.585Z,13.60
2018-09-25T06:39:23.785Z,14.37
2018-09-25T06:41:59.889Z,14.90
2018-09-25T06:44:34.520Z,14.20
2018-09-25T06:47:07.656Z,14.00
2018-09-25T06:49:42.602Z,13.30
2018-09-25T06:52:15.915Z,13.57
2018-09-25T06:54:49.210Z,15.00
2018-09-25T06:57:22.549Z,14.20
2018-09-25T06:59:56.345Z,14.10
2018-09-25T07:02:30.106Z,15.57
2018-09-25T07:05:04.482Z,13.70
2018-09-25T07:07:38.563Z,12.07
2018-09-25T07:10:12.413Z,11.03
2018-09-25T07:12:45.710Z,10.00
2018-09-25T07:15:19.479Z,10.97
2018-09-25T07:17:53.025Z,10.70
2018-09-25T07:20:27.374Z,9.73
2018-09-25T07:23:00.633Z,10.20
2018-09-25T07:25:33.837Z,9.33
2018-09-25T07:28:07.034Z,8.40
2018-09-25T07:30:40.220Z,9.33
2018-09-25T07:33:13.667Z,8.40
2018-09-25T07:35:46.874Z,6.87
2018-09-25T07:38:20.265Z,7.30
2018-09-25T07:40:53.685Z,6.93
2018-09-25T07:43:26.930Z,8.23
2018-09-25T07:46:00.038Z,6.27
2018-09-25T07:48:33.197Z,6.63
2018-09-25T07:51:06.552Z,5.17
2018-09-25T07:53:39.825Z,4.53
2018-09-25T07:56:12.958Z,5.80
2018-09-25T07:58:47.021Z,4.70
2018-09-25T08:01:21.974Z,5.20
2018-09-25T08:03:55.248Z,5.83
2018-09-25T08:06:30.651Z,3.50
2018-09-25T08:09:03.944Z,4.80
2018-09-25T08:11:37.007Z,6.43
2018-09-25T08:14:10.569Z,5.43
2018-09-25T08:16:46.342Z,5.50
2018-09-25T08:19:19.416Z,5.70
2018-09-25T08:21:53.490Z,5.37
2018-09-25T08:24:26.816Z,4.93
2018-09-25T08:27:00.034Z,5.00
2018-09-25T08:29:34.183Z,5.00
2018-09-25T08:32:08.357Z,4.77
2018-09-25T08:34:41.549Z,6.10
2018-09-25T08:37:16.795Z,5.13
2018-09-25T08:39:50.102Z,4.03
2018-09-25T08:42:23.292Z,4.63
2018-09-25T08:44:58.145Z,4.50
2018-09-25T08:47:32.517Z,5.37
2018-09-25T08:50:05.875Z,4.53
2018-09-25T08:52:40.237Z,3.63
2018-09-25T08:55:13.558Z,3.80
2018-09-25T08:57:46.663Z,4.30
2018-09-25T09:00:21.191Z,4.67
2018-09-25T09:02:54.370Z,4.23
2018-09-25T09:05:27.545Z,4.07
2018-09-25T09:08:02.423Z,3.63
2018-09-25T09:10:35.582Z,4.80
2018-09-25T09:13:08.804Z,4.80
2018-09-25T09:15:42.112Z,4.50
2018-09-25T09:18:15.269Z,3.73
2018-09-25T09:20:48.450Z,4.27
2018-09-25T09:23:21.738Z,4.40
2018-09-25T09:25:54.860Z,3.77
2018-09-25T09:28:28.042Z,4.13
2018-09-25T09:31:01.115Z,3.40
2018-09-25T09:33:34.450Z,3.07
2018-09-25T09:36:07.587Z,3.53
2018-09-25T09:38:40.670Z,3.00
2018-09-25T09:41:13.908Z,3.20
2018-09-25T09:43:46.979Z,2.50
2018-09-25T09:46:20.390Z,3.30
2018-09-25T09:48:53.876Z,3.80
2018-09-25T09:51:27.007Z,3.00
2018-09-25T09:54:00.386Z,3.07
2018-09-25T09:56:33.740Z,2.63
2018-09-25T09:59:06.843Z,2.63
2018-09-25T10:01:40.196Z,3.30
2018-09-25T10:04:13.597Z,1.90
2018-09-25T10:06:47.021Z,2.47
2018-09-25T10:09:20.162Z,2.50
2018-09-25T10:11:53.570Z,2.47
2018-09-25T10:14:26.890Z,2.23
2018-09-25T10:17:00.022Z,2.23
2018-09-25T10:19:33.101Z,2.47
2018-09-25T10:22:06.369Z,1.80
2018-09-25T10:24:39.543Z,1.93
2018-09-25T10:27:12.728Z,1.87
2018-09-25T10:29:45.916Z,2.13
2018-09-25T10:32:21.346Z,1.43
2018-09-25T10:34:54.518Z,1.40
2018-09-25T10:37:27.646Z,1.80
2018-09-25T10:40:02.337Z,2.00
2018-09-25T10:42:35.641Z,1.57
2018-09-25T10:45:09.029Z,1.53
2018-09-25T10:47:50.030Z,3.37
2018-09-25T10:50:23.309Z,1.53
2018-09-25T10:52:57.407Z,1.70
2018-09-25T10:55:32.378Z,1.40
2018-09-25T10:58:05.495Z,1.27
2018-09-25T11:00:41.498Z,1.20
2018-09-25T11:03:15.154Z,1.20
2018-09-25T11:05:48.362Z,1.43
2018-09-25T11:08:22.760Z,1.43
2018-09-25T11:10:59.147Z,1.27
2018-09-25T11:13:32.472Z,1.33
2018-09-25T11:18:44.730Z,1.30
2018-09-25T11:21:17.881Z,1.03
2018-09-25T11:23:51.259Z,1.27
2018-09-25T11:26:24.509Z,1.20
2018-09-25T11:28:57.722Z,1.20
2018-09-25T11:31:31.414Z,1.30
2018-09-25T11:34:04.522Z,1.27
2018-09-25T11:36:37.832Z,1.23
2018-09-25T11:39:13.166Z,1.20
2018-09-25T11:41:46.567Z,1.30
2018-09-25T11:44:19.929Z,1.50
2018-09-25T11:46:58.018Z,2.17
2018-09-25T11:49:31.176Z,2.30
2018-09-25T11:52:04.313Z,3.20
2018-09-25T11:54:37.559Z,1.97
2018-09-25T11:57:10.786Z,1.37
2018-09-25T11:59:43.922Z,1.53
2018-09-25T12:02:17.139Z,3.77
2018-09-25T12:04:50.194Z,1.10
2018-09-25T12:07:23.413Z,0.70
2018-09-25T12:09:57.481Z,1.00
2018-09-25T12:12:30.798Z,0.80
2018-09-25T12:15:04.080Z,0.70
2018-09-25T12:17:39.052Z,1.00
2018-09-25T12:20:12.779Z,0.80
2018-09-25T12:22:45.953Z,0.90
2018-09-25T12:25:21.209Z,0.90
2018-09-25T12:27:56.161Z,1.57
2018-09-25T12:30:29.410Z,2.20
2018-09-25T12:33:03.075Z,9.47
2018-09-25T12:35:36.789Z,1.30
2018-09-25T12:38:10.133Z,1.33
2018-09-25T12:40:44.736Z,1.80
2018-09-25T12:43:19.863Z,1.37
2018-09-25T12:45:53.066Z,1.40
2018-09-25T12:48:27.054Z,1.10
2018-09-25T12:51:02.855Z,1.00
2018-09-25T12:53:36.058Z,1.33
2018-09-25T12:56:09.110Z,1.20
2018-09-25T12:58:44.257Z,1.10
2018-09-25T13:01:17.506Z,1.53
2018-09-25T13:03:51.900Z,1.10
2018-09-25T13:06:27.381Z,1.07
2018-09-25T13:09:00.736Z,0.80
2018-09-25T13:11:36.289Z,0.63
2018-09-25T13:14:09.498Z,1.73
2018-09-25T13:16:42.741Z,0.70
2018-09-25T13:19:16.699Z,1.20
2018-09-25T13:21:49.918Z,0.70
2018-09-25T13:24:23.463Z,1.00
2018-09-25T13:26:56.966Z,1.13
2018-09-25T13:29:31.368Z,1.20
2018-09-25T13:32:04.639Z,1.07
2018-09-25T13:34:38.041Z,0.77
2018-09-25T13:37:11.873Z,0.90
2018-09-25T13:39:45.210Z,0.93
2018-09-25T13:42:18.484Z,1.33
2018-09-25T13:44:52.808Z,1.10
2018-09-25T13:47:28.626Z,0.80
2018-09-25T13:50:01.836Z,1.17
2018-09-25T13:52:36.909Z,1.23
2018-09-25T13:55:10.216Z,1.43
2018-09-25T13:57:43.664Z,0.93
2018-09-25T14:00:17.073Z,1.00
2018-09-25T14:02:50.286Z,0.83
2018-09-25T14:05:23.393Z,1.30
2018-09-25T14:07:56.559Z,0.70
2018-09-25T14:10:29.761Z,0.60
2018-09-25T14:13:02.989Z,1.30
2018-09-25T14:15:36.121Z,0.90
2018-09-25T14:18:09.215Z,1.10
2018-09-25T14:20:42.354Z,1.20
2018-09-25T14:23:15.532Z,1.47
2018-09-25T14:25:48.705Z,1.00
2018-09-25T14:28:21.886Z,0.93
2018-09-25T14:30:55.113Z,1.07
2018-09-25T14:33:28.367Z,1.43
2018-09-25T14:36:01.474Z,1.20
2018-09-25T14:38:34.682Z,0.90
2018-09-25T14:41:07.810Z,1.57
2018-09-25T14:43:40.914Z,1.57
2018-09-25T14:46:14.139Z,0.83
2018-09-25T14:48:47.557Z,1.97
2018-09-25T14:51:20.995Z,2.20
2018-09-25T14:53:54.072Z,1.30
2018-09-25T14:56:27.369Z,1.30
2018-09-25T14:59:00.602Z,1.07
2018-09-25T15:01:33.871Z,1.37
2018-09-25T15:04:07.014Z,1.40
2018-09-25T15:06:40.286Z,1.53
2018-09-25T15:09:13.834Z,2.30
2018-09-25T15:11:47.349Z,2.17
2018-09-25T15:14:20.662Z,1.40
2018-09-25T15:16:54.066Z,1.70
2018-09-25T15:19:27.391Z,1.67
2018-09-25T15:22:00.973Z,1.17
2018-09-25T15:24:35.010Z,1.30
2018-09-25T15:27:09.733Z,1.30
2018-09-25T15:29:42.956Z,1.40
2018-09-25T15:32:16.258Z,1.37
2018-09-25T15:34:49.649Z,1.20
2018-09-25T15:37:23.032Z,1.10
2018-09-25T15:39:56.664Z,1.00
2018-09-25T15:42:29.818Z,1.10
2018-09-25T15:45:03.130Z,1.70
2018-09-25T15:47:36.502Z,1.10
2018-09-25T15:50:09.999Z,1.20
2018-09-25T15:52:43.259Z,1.57
2018-09-25T15:55:16.426Z,1.27
2018-09-25T15:57:49.626Z,1.20
2018-09-25T16:00:22.734Z,2.87
2018-09-25T16:02:55.895Z,1.87
2018-09-25T16:05:29.062Z,1.73
2018-09-25T16:08:02.334Z,1.97
2018-09-25T16:10:35.822Z,1.20
2018-09-25T16:13:09.255Z,1.60
2018-09-25T16:15:42.446Z,1.60
2018-09-25T16:18:15.674Z,1.47
2018-09-25T16:20:48.922Z,1.53
2018-09-25T16:23:22.237Z,1.47
2018-09-25T16:25:55.437Z,1.63
2018-09-25T16:28:28.762Z,2.00
2018-09-25T16:31:02.193Z,2.50
2018-09-25T16:33:35.494Z,2.40
2018-09-25T16:36:08.647Z,1.90
2018-09-25T16:38:42.063Z,2.50
2018-09-25T16:41:15.468Z,2.20
2018-09-25T16:43:48.859Z,1.73
2018-09-25T16:46:25.620Z,2.00
2018-09-25T16:48:58.783Z,3.60
2018-09-25T16:51:32.826Z,2.80
2018-09-25T16:54:07.573Z,2.70
2018-09-25T16:56:41.228Z,2.30
2018-09-25T16:59:14.872Z,2.23
2018-09-25T17:01:48.069Z,2.57
2018-09-25T17:04:25.339Z,2.30
2018-09-25T17:06:58.835Z,3.00
2018-09-25T17:09:34.790Z,3.10
2018-09-25T17:12:07.934Z,2.30
2018-09-25T17:14:41.139Z,3.73
2018-09-25T17:17:15.950Z,2.40
2018-09-25T17:19:49.045Z,2.67
2018-09-25T17:22:25.498Z,3.53
2018-09-25T17:24:58.658Z,3.87
2018-09-25T17:27:33.210Z,3.63
2018-09-25T17:30:06.409Z,3.30
2018-09-25T17:32:39.585Z,3.97
2018-09-25T17:35:12.722Z,3.83
2018-09-25T17:37:45.894Z,3.20
2018-09-25T17:40:19.534Z,3.50
2018-09-25T17:42:53.250Z,4.17
2018-09-25T17:45:26.434Z,4.23
2018-09-25T17:47:59.410Z,4.30
2018-09-25T17:50:32.454Z,5.70
2018-09-25T17:53:05.390Z,5.10
2018-09-25T17:55:38.329Z,6.00
2018-09-25T17:58:11.594Z,5.40
2018-09-25T18:00:44.513Z,5.70
2018-09-25T18:03:17.836Z,5.43
2018-09-25T18:05:50.846Z,5.60
2018-09-25T18:08:24.665Z,6.37
2018-09-25T18:10:57.686Z,6.00
2018-09-25T18:13:31.828Z,6.93
2018-09-25T18:16:05.080Z,6.90
2018-09-25T18:18:38.382Z,7.37
2018-09-25T18:21:11.572Z,7.20
2018-09-25T18:23:44.565Z,7.30
2018-09-25T18:26:17.826Z,6.40
2018-09-25T18:28:50.898Z,7.30
2018-09-25T18:31:24.162Z,6.40
2018-09-25T18:33:57.623Z,6.47
2018-09-25T18:36:30.689Z,6.97
2018-09-25T18:39:03.595Z,6.00
2018-09-25T18:41:36.531Z,7.10
2018-09-25T18:44:09.470Z,6.70
2018-09-25T18:46:42.446Z,7.57
2018-09-25T18:49:15.361Z,6.20
2018-09-25T18:51:48.339Z,6.67
2018-09-25T18:54:21.259Z,6.80
2018-09-25T18:56:54.251Z,6.50
2018-09-25T18:59:27.778Z,6.63
2018-09-25T19:02:00.824Z,6.73
2018-09-25T19:04:33.704Z,5.90
2018-09-25T19:07:06.620Z,5.87
2018-09-25T19:09:39.598Z,6.73
2018-09-25T19:12:12.647Z,7.37
2018-09-25T19:14:45.537Z,6.20
2018-09-25T19:17:20.638Z,6.83
2018-09-25T19:19:53.537Z,6.20
2018-09-25T19:22:26.528Z,6.07
2018-09-25T19:24:59.558Z,5.53
2018-09-25T19:27:32.619Z,6.13
2018-09-25T19:30:05.674Z,5.60
2018-09-25T19:32:38.634Z,6.10
2018-09-25T19:35:11.550Z,5.80
2018-09-25T19:37:44.469Z,6.90
2018-09-25T19:40:17.709Z,7.70
2018-09-25T19:42:50.667Z,7.07
2018-09-25T19:45:23.590Z,7.10
2018-09-25T19:47:56.483Z,7.67
2018-09-25T19:50:36.403Z,7.63
2018-09-25T19:53:09.594Z,7.40
2018-09-25T19:55:42.518Z,6.37
2018-09-25T19:58:15.698Z,4.77
2018-09-25T20:00:48.590Z,5.60
2018-09-25T20:03:21.527Z,4.40
2018-09-25T20:05:54.625Z,5.07
2018-09-25T20:08:27.797Z,4.70
2018-09-25T20:11:01.918Z,5.10
2018-09-25T20:13:34.930Z,4.80
2018-09-25T20:16:08.134Z,4.37
2018-09-25T20:18:41.594Z,4.20
2018-09-25T20:21:14.554Z,4.17
2018-09-25T20:23:47.740Z,5.33
2018-09-25T20:26:20.680Z,4.63
2018-09-25T20:28:53.684Z,5.70
2018-09-25T20:31:26.615Z,5.10
2018-09-25T20:33:59.582Z,5.37
2018-09-25T20:36:32.519Z,5.10
2018-09-25T20:39:05.460Z,4.77
2018-09-25T20:41:38.378Z,4.50
2018-09-25T20:44:11.846Z,5.37
2018-09-25T20:46:44.783Z,4.70
2018-09-25T20:49:17.764Z,4.53
2018-09-25T20:51:50.647Z,3.73
2018-09-25T20:54:23.708Z,4.87
2018-09-25T20:56:56.805Z,5.23
2018-09-25T20:59:29.774Z,4.80
2018-09-25T21:02:03.039Z,4.50
2018-09-25T21:04:35.850Z,4.50
2018-09-25T21:07:09.014Z,4.57
2018-09-25T21:09:41.892Z,4.60
2018-09-25T21:12:14.791Z,5.20
2018-09-25T21:14:47.787Z,4.10
2018-09-25T21:17:20.783Z,4.83
2018-09-25T21:19:54.270Z,4.73
2018-09-25T21:22:27.802Z,4.73
2018-09-25T21:25:00.750Z,5.20
2018-09-25T21:27:33.679Z,5.83
2018-09-25T21:30:06.792Z,6.30
2018-09-25T21:32:39.730Z,5.80
2018-09-25T21:35:12.675Z,4.50
2018-09-25T21:37:45.567Z,4.00
2018-09-25T21:40:18.508Z,4.60
2018-09-25T21:42:51.442Z,3.67
2018-09-25T21:45:24.476Z,4.53
2018-09-25T21:47:57.330Z,3.70
2018-09-25T21:50:30.317Z,3.70
2018-09-25T21:53:03.312Z,3.53
2018-09-25T21:55:36.298Z,3.90
2018-09-25T21:58:09.309Z,4.60
2018-09-25T22:00:43.108Z,4.20
2018-09-25T22:03:16.254Z,4.30
2018-09-25T22:05:49.262Z,3.87
2018-09-25T22:08:22.154Z,3.80
2018-09-25T22:10:55.099Z,4.07
2018-09-25T22:13:27.984Z,4.17
2018-09-25T22:16:01.077Z,3.73
2018-09-25T22:18:34.182Z,4.00
2018-09-25T22:21:07.195Z,3.70
2018-09-25T22:23:40.154Z,3.77
2018-09-25T22:26:13.404Z,3.80
2018-09-25T22:28:46.414Z,3.60
2018-09-25T22:31:19.834Z,3.50
2018-09-25T22:33:53.198Z,3.10
2018-09-25T22:36:26.415Z,3.40
2018-09-25T22:38:59.560Z,3.17
2018-09-25T22:41:32.785Z,3.63
2018-09-25T22:44:05.765Z,3.67
2018-09-25T22:46:39.105Z,3.40
2018-09-25T22:49:12.355Z,3.20
2018-09-25T22:51:45.582Z,4.00
2018-09-25T22:54:18.856Z,3.73
2018-09-25T22:56:51.966Z,3.20
2018-09-25T22:59:25.075Z,3.67
2018-09-25T23:01:58.393Z,3.40
2018-09-25T23:04:32.022Z,3.23
2018-09-25T23:07:05.134Z,3.37
2018-09-25T23:09:38.258Z,3.50
2018-09-25T23:12:11.971Z,3.07
2018-09-25T23:14:45.474Z,2.90
2018-09-25T23:17:18.773Z,3.17
2018-09-25T23:19:51.985Z,3.20
2018-09-25T23:22:25.210Z,3.50
2018-09-25T23:24:58.311Z,2.77
2018-09-25T23:27:31.414Z,3.37
2018-09-25T23:30:04.537Z,3.03
2018-09-25T23:32:37.822Z,3.00
2018-09-25T23:35:10.949Z,3.53
2018-09-25T23:37:44.079Z,3.07
2018-09-25T23:40:16.860Z,3.33
2018-09-25T23:42:50.784Z,3.70
2018-09-25T23:45:28.785Z,3.70
2018-09-25T23:49:08.777Z,3.10
2018-09-25T23:51:41.346Z,3.40
2018-09-25T23:54:44.790Z,3.57
2018-09-25T23:57:18.909Z,4.50
2018-09-25T23:59:55.784Z,3.40
