createdAt,value
2022-09-26T00:01:36.315Z,9.20
2022-09-26T00:04:32.733Z,9.20
2022-09-26T00:07:00.355Z,9.20
2022-09-26T00:09:28.662Z,9.10
2022-09-26T00:11:56.119Z,9.10
2022-09-26T00:14:26.300Z,9.20
2022-09-26T00:16:53.895Z,9.20
2022-09-26T00:19:22.012Z,9.20
2022-09-26T00:21:49.285Z,9.20
2022-09-26T00:24:16.643Z,9.20
2022-09-26T00:26:44.032Z,9.20
2022-09-26T00:29:13.524Z,9.20
2022-09-26T00:31:44.531Z,9.20
2022-09-26T00:34:14.029Z,9.20
2022-09-26T00:36:41.170Z,9.20
2022-09-26T00:39:09.980Z,9.20
2022-09-26T00:41:38.269Z,9.20
2022-09-26T00:44:37.434Z,9.20
2022-09-26T00:47:07.877Z,9.20
2022-09-26T00:49:38.024Z,9.20
2022-09-26T00:52:12.725Z,9.20
2022-09-26T00:54:45.578Z,9.20
2022-09-26T00:57:21.018Z,9.30
2022-09-26T00:59:56.143Z,9.30
2022-09-26T01:02:27.352Z,9.30
2022-09-26T01:04:55.630Z,9.30
2022-09-26T01:07:25.689Z,9.30
2022-09-26T01:09:53.524Z,9.30
2022-09-26T01:12:22.584Z,9.30
2022-09-26T01:14:53.939Z,9.30
2022-09-26T01:17:23.549Z,9.30
2022-09-26T01:19:53.607Z,9.30
2022-09-26T01:22:39.667Z,9.30
2022-09-26T01:25:15.968Z,9.30
2022-09-26T01:28:00.138Z,9.30
2022-09-26T01:30:32.348Z,9.20
2022-09-26T01:33:27.868Z,9.30
2022-09-26T01:36:07.238Z,9.20
2022-09-26T01:39:11.067Z,9.20
2022-09-26T01:41:50.898Z,9.20
2022-09-26T01:44:30.062Z,9.20
2022-09-26T01:47:00.565Z,9.20
2022-09-26T01:50:16.756Z,9.10
2022-09-26T01:52:46.808Z,9.10
2022-09-26T01:55:46.817Z,9.00
2022-09-26T01:58:23.374Z,9.00
2022-09-26T02:00:51.916Z,8.90
2022-09-26T02:03:24.699Z,9.00
2022-09-26T02:05:59.832Z,8.90
2022-09-26T02:08:30.506Z,8.90
2022-09-26T02:11:07.104Z,8.90
2022-09-26T02:13:52.433Z,8.90
2022-09-26T02:16:26.549Z,8.90
2022-09-26T02:19:01.829Z,8.90
2022-09-26T02:21:32.650Z,8.90
2022-09-26T02:24:00.200Z,8.90
2022-09-26T02:26:27.431Z,8.90
2022-09-26T02:28:54.578Z,9.00
2022-09-26T02:31:26.119Z,9.00
2022-09-26T02:33:54.177Z,9.00
2022-09-26T02:36:22.356Z,9.00
2022-09-26T02:38:49.866Z,9.10
2022-09-26T02:41:22.955Z,9.10
2022-09-26T02:43:56.940Z,9.10
2022-09-26T02:46:38.740Z,9.10
2022-09-26T02:49:30.762Z,9.10
2022-09-26T02:52:16.624Z,9.10
2022-09-26T02:55:06.300Z,9.10
2022-09-26T02:58:06.180Z,9.20
2022-09-26T03:00:46.043Z,9.20
2022-09-26T03:03:44.561Z,9.20
2022-09-26T03:06:16.361Z,9.20
2022-09-26T03:08:49.632Z,9.20
2022-09-26T03:11:22.175Z,9.20
2022-09-26T03:13:53.506Z,9.20
2022-09-26T03:16:22.067Z,9.20
2022-09-26T03:19:01.157Z,9.20
2022-09-26T03:21:28.749Z,9.20
2022-09-26T03:23:58.464Z,9.20
2022-09-26T03:26:28.253Z,9.20
2022-09-26T03:28:57.096Z,9.20
2022-09-26T03:31:25.738Z,9.10
2022-09-26T03:33:52.971Z,9.20
2022-09-26T03:36:22.724Z,9.20
2022-09-26T03:38:50.369Z,9.20
2022-09-26T03:41:17.947Z,9.20
2022-09-26T03:43:45.463Z,9.20
2022-09-26T03:46:13.585Z,9.20
2022-09-26T03:48:41.080Z,9.20
2022-09-26T03:51:10.574Z,9.10
2022-09-26T03:53:40.168Z,9.10
2022-09-26T03:56:13.594Z,9.10
2022-09-26T03:58:41.947Z,9.10
2022-09-26T04:01:15.337Z,9.10
2022-09-26T04:03:50.000Z,9.10
2022-09-26T04:06:20.885Z,9.10
2022-09-26T04:08:50.670Z,9.10
2022-09-26T04:11:25.844Z,9.00
2022-09-26T04:13:54.492Z,9.10
2022-09-26T04:16:24.412Z,9.10
2022-09-26T04:18:56.956Z,9.10
2022-09-26T04:21:27.494Z,9.10
2022-09-26T04:23:55.184Z,9.10
2022-09-26T04:26:26.487Z,9.20
2022-09-26T04:28:56.935Z,9.20
2022-09-26T04:31:26.645Z,9.10
2022-09-26T04:33:57.855Z,9.10
2022-09-26T04:36:25.221Z,9.10
2022-09-26T04:38:52.679Z,9.20
2022-09-26T04:41:21.930Z,9.20
2022-09-26T04:43:49.555Z,9.20
2022-09-26T04:46:25.765Z,9.20
2022-09-26T04:48:57.775Z,9.20
2022-09-26T04:51:27.223Z,9.20
2022-09-26T04:53:54.577Z,9.20
2022-09-26T04:56:24.752Z,9.20
2022-09-26T04:58:55.097Z,9.30
2022-09-26T05:01:30.617Z,9.30
2022-09-26T05:03:58.687Z,9.30
2022-09-26T05:06:26.393Z,9.30
2022-09-26T05:08:53.922Z,9.30
2022-09-26T05:11:21.683Z,9.30
2022-09-26T05:13:54.057Z,9.40
2022-09-26T05:16:22.213Z,9.40
2022-09-26T05:18:53.042Z,9.50
2022-09-26T05:21:20.575Z,9.50
2022-09-26T05:24:06.747Z,9.50
2022-09-26T05:26:44.020Z,9.50
2022-09-26T05:29:12.507Z,9.50
2022-09-26T05:31:40.418Z,9.50
2022-09-26T05:34:14.245Z,9.60
2022-09-26T05:36:44.594Z,9.60
2022-09-26T05:39:30.653Z,9.70
2022-09-26T05:41:59.413Z,9.70
2022-09-26T05:44:27.762Z,9.80
2022-09-26T05:46:57.634Z,9.80
2022-09-26T05:49:25.537Z,9.90
2022-09-26T05:51:54.127Z,9.90
2022-09-26T05:54:21.511Z,9.90
2022-09-26T05:56:48.767Z,10.00
2022-09-26T05:59:16.276Z,10.00
2022-09-26T06:01:43.693Z,10.10
2022-09-26T06:04:11.205Z,10.10
2022-09-26T06:06:38.954Z,10.10
2022-09-26T06:09:07.589Z,10.20
2022-09-26T06:11:34.789Z,10.20
2022-09-26T06:14:02.225Z,10.20
2022-09-26T06:16:29.638Z,10.30
2022-09-26T06:18:57.193Z,10.30
2022-09-26T06:21:24.409Z,10.30
2022-09-26T06:23:51.743Z,10.40
2022-09-26T06:26:23.949Z,10.40
2022-09-26T06:29:00.575Z,10.40
2022-09-26T06:31:29.101Z,10.40
2022-09-26T06:33:56.859Z,10.50
2022-09-26T06:36:24.794Z,10.50
2022-09-26T06:38:56.022Z,10.50
2022-09-26T06:41:23.626Z,10.60
2022-09-26T06:43:51.238Z,10.60
2022-09-26T06:46:18.620Z,10.60
2022-09-26T06:48:46.920Z,10.70
2022-09-26T06:51:14.576Z,10.70
2022-09-26T06:53:44.887Z,10.80
2022-09-26T06:56:13.711Z,10.80
2022-09-26T06:58:41.945Z,10.90
2022-09-26T07:01:09.379Z,10.90
2022-09-26T07:03:39.510Z,11.00
2022-09-26T07:06:10.227Z,11.10
2022-09-26T07:09:00.800Z,11.20
2022-09-26T07:11:38.236Z,11.30
2022-09-26T07:14:17.164Z,11.40
2022-09-26T07:16:45.760Z,11.40
2022-09-26T07:19:13.736Z,11.40
2022-09-26T07:21:43.212Z,11.50
2022-09-26T07:24:14.453Z,11.50
2022-09-26T07:26:42.555Z,11.50
2022-09-26T07:29:10.536Z,11.50
2022-09-26T07:31:37.961Z,11.50
2022-09-26T07:34:05.516Z,11.50
2022-09-26T07:36:32.668Z,11.60
2022-09-26T07:39:01.584Z,11.60
2022-09-26T07:41:31.519Z,11.60
2022-09-26T07:47:05.634Z,11.70
2022-09-26T07:49:51.502Z,11.80
2022-09-26T07:52:24.349Z,11.90
2022-09-26T07:54:52.211Z,11.90
2022-09-26T08:04:34.286Z,12.00
2022-09-26T08:07:10.404Z,12.00
2022-09-26T08:26:18.996Z,12.00
2022-09-26T09:07:27.124Z,12.50
2022-09-26T09:10:32.154Z,12.70
2022-09-26T09:16:21.065Z,12.80
2022-09-26T09:19:26.962Z,12.90
2022-09-26T10:03:20.570Z,13.90
2022-09-26T10:06:02.355Z,14.10
2022-09-26T10:16:17.670Z,14.30
2022-09-26T11:47:26.509Z,15.00
2022-09-26T12:14:39.522Z,14.60
2022-09-26T12:34:44.646Z,14.50
2022-09-26T13:17:38.239Z,14.40
2022-09-26T13:20:51.349Z,14.50
2022-09-26T13:24:02.246Z,14.50
2022-09-26T13:38:28.014Z,14.30
2022-09-26T13:49:14.233Z,14.30
2022-09-26T14:28:36.292Z,13.80
2022-09-26T14:34:57.783Z,13.70
2022-09-26T16:42:25.958Z,12.60
2022-09-26T16:44:56.584Z,12.60
2022-09-26T16:47:35.637Z,12.60
2022-09-26T16:50:31.641Z,12.60
2022-09-26T16:52:59.873Z,12.60
2022-09-26T16:55:28.072Z,12.60
2022-09-26T16:58:03.901Z,12.60
2022-09-26T17:00:52.718Z,12.60
2022-09-26T17:03:29.924Z,12.60
2022-09-26T17:05:59.462Z,12.60
2022-09-26T17:08:27.902Z,12.50
2022-09-26T17:10:58.878Z,12.50
2022-09-26T17:13:28.869Z,12.50
2022-09-26T17:15:57.798Z,12.50
2022-09-26T17:18:29.849Z,12.60
2022-09-26T17:20:59.221Z,12.50
2022-09-26T17:23:39.914Z,12.50
2022-09-26T17:26:07.904Z,12.50
2022-09-26T17:28:44.093Z,12.50
2022-09-26T17:31:20.116Z,12.50
2022-09-26T17:33:52.762Z,12.50
2022-09-26T17:36:23.552Z,12.50
2022-09-26T17:38:51.697Z,12.50
2022-09-26T17:41:18.780Z,12.50
2022-09-26T17:43:46.416Z,12.50
2022-09-26T17:46:16.144Z,12.50
2022-09-26T17:48:44.928Z,12.50
2022-09-26T17:51:14.708Z,12.50
2022-09-26T17:53:50.637Z,12.50
2022-09-26T17:56:21.645Z,12.50
2022-09-26T17:58:51.607Z,12.50
2022-09-26T18:01:28.209Z,12.50
2022-09-26T18:04:00.681Z,12.60
2022-09-26T18:06:31.738Z,12.60
2022-09-26T18:09:05.835Z,12.60
2022-09-26T18:11:34.741Z,12.50
2022-09-26T18:14:04.947Z,12.50
2022-09-26T18:16:32.185Z,12.60
2022-09-26T18:19:16.739Z,12.60
2022-09-26T18:21:44.705Z,12.50
2022-09-26T18:24:19.390Z,12.60
2022-09-26T18:26:52.239Z,12.50
2022-09-26T18:29:33.639Z,12.60
2022-09-26T18:32:01.607Z,12.60
2022-09-26T18:34:28.806Z,12.60
2022-09-26T18:37:00.773Z,12.60
2022-09-26T18:39:29.115Z,12.60
2022-09-26T18:42:06.419Z,12.60
2022-09-26T18:44:35.446Z,12.60
2022-09-26T18:47:07.073Z,12.60
2022-09-26T18:49:35.662Z,12.70
2022-09-26T18:52:03.276Z,12.60
2022-09-26T18:54:33.260Z,12.60
2022-09-26T18:57:19.107Z,12.70
2022-09-26T18:59:46.136Z,12.70
2022-09-26T19:02:23.696Z,12.70
2022-09-26T19:04:51.754Z,12.70
2022-09-26T19:07:21.415Z,12.70
2022-09-26T19:09:50.300Z,12.70
2022-09-26T19:12:17.990Z,12.70
2022-09-26T19:14:45.466Z,12.70
2022-09-26T19:17:13.331Z,12.70
2022-09-26T19:19:40.672Z,12.60
2022-09-26T19:25:14.198Z,12.70
2022-09-26T19:27:50.488Z,12.70
2022-09-26T19:30:21.321Z,12.70
2022-09-26T19:32:53.393Z,12.70
2022-09-26T19:35:30.967Z,12.70
2022-09-26T19:38:02.569Z,12.70
2022-09-26T19:40:30.319Z,12.70
2022-09-26T19:42:58.282Z,12.70
2022-09-26T19:45:27.325Z,12.70
2022-09-26T19:47:56.371Z,12.60
2022-09-26T19:50:27.075Z,12.60
2022-09-26T19:52:57.256Z,12.50
2022-09-26T19:55:28.281Z,12.50
2022-09-26T19:58:01.465Z,12.40
2022-09-26T20:00:29.333Z,12.40
2022-09-26T20:02:57.013Z,12.40
2022-09-26T20:05:26.733Z,12.50
2022-09-26T20:07:57.107Z,12.40
2022-09-26T20:10:27.385Z,12.40
2022-09-26T20:12:54.768Z,12.40
2022-09-26T20:15:21.951Z,12.50
2022-09-26T20:17:49.796Z,12.50
2022-09-26T20:20:20.662Z,12.50
2022-09-26T20:22:48.724Z,12.50
2022-09-26T20:25:25.841Z,12.50
2022-09-26T20:27:55.219Z,12.50
2022-09-26T20:30:41.899Z,12.50
2022-09-26T20:33:10.963Z,12.50
2022-09-26T20:35:44.446Z,12.50
2022-09-26T20:38:27.833Z,12.50
2022-09-26T20:41:12.675Z,12.50
2022-09-26T20:43:42.127Z,12.50
2022-09-26T20:46:12.024Z,12.50
2022-09-26T20:48:42.416Z,12.50
2022-09-26T20:51:21.144Z,12.50
2022-09-26T20:53:50.057Z,12.50
2022-09-26T20:56:21.041Z,12.50
2022-09-26T20:58:48.662Z,12.50
2022-09-26T21:01:17.587Z,12.50
2022-09-26T21:03:50.894Z,12.50
2022-09-26T21:06:21.304Z,12.50
2022-09-26T21:08:48.827Z,12.60
2022-09-26T21:11:19.102Z,12.50
2022-09-26T21:13:46.879Z,12.60
2022-09-26T21:16:22.016Z,12.50
2022-09-26T21:18:52.308Z,12.50
2022-09-26T21:21:45.890Z,12.60
2022-09-26T21:24:25.098Z,12.60
2022-09-26T21:26:52.783Z,12.50
2022-09-26T21:29:20.433Z,12.50
2022-09-26T21:31:53.435Z,12.50
2022-09-26T21:34:27.071Z,12.60
2022-09-26T21:36:57.086Z,12.60
2022-09-26T21:39:26.050Z,12.60
2022-09-26T21:41:57.077Z,12.60
2022-09-26T21:44:31.300Z,12.60
2022-09-26T21:46:58.655Z,12.60
2022-09-26T21:49:25.988Z,12.60
2022-09-26T21:52:10.974Z,12.60
2022-09-26T21:54:42.932Z,12.60
2022-09-26T21:57:20.379Z,12.60
2022-09-26T21:59:50.399Z,12.60
2022-09-26T22:02:17.890Z,12.60
2022-09-26T22:04:45.339Z,12.70
2022-09-26T22:07:12.827Z,12.70
2022-09-26T22:09:40.081Z,12.70
2022-09-26T22:12:16.266Z,12.70
2022-09-26T22:14:43.887Z,12.70
2022-09-26T22:17:11.368Z,12.70
2022-09-26T22:19:38.693Z,12.70
2022-09-26T22:22:06.238Z,12.70
2022-09-26T22:24:33.573Z,12.70
2022-09-26T22:27:00.900Z,12.70
2022-09-26T22:29:28.403Z,12.70
2022-09-26T22:31:55.719Z,12.70
2022-09-26T22:34:26.563Z,12.70
2022-09-26T22:36:53.856Z,12.70
2022-09-26T22:39:21.489Z,12.70
2022-09-26T22:41:48.764Z,12.70
2022-09-26T22:44:16.463Z,12.70
2022-09-26T22:46:43.892Z,12.70
2022-09-26T22:49:11.066Z,12.70
2022-09-26T22:51:38.356Z,12.70
2022-09-26T22:54:05.611Z,12.60
2022-09-26T22:56:32.779Z,12.70
2022-09-26T22:59:00.226Z,12.60
2022-09-26T23:01:28.974Z,12.50
2022-09-26T23:03:58.748Z,12.50
2022-09-26T23:06:26.444Z,12.50
2022-09-26T23:08:54.195Z,12.50
2022-09-26T23:11:22.971Z,12.50
2022-09-26T23:13:53.942Z,12.40
2022-09-26T23:16:23.629Z,12.40
2022-09-26T23:18:52.549Z,12.40
2022-09-26T23:21:24.704Z,12.40
2022-09-26T23:23:55.375Z,12.30
2022-09-26T23:26:23.455Z,12.30
2022-09-26T23:28:52.027Z,12.30
2022-09-26T23:31:20.011Z,12.30
2022-09-26T23:33:47.613Z,12.20
2022-09-26T23:36:14.934Z,12.20
2022-09-26T23:38:42.732Z,12.20
2022-09-26T23:41:12.440Z,12.20
2022-09-26T23:43:40.141Z,12.20
2022-09-26T23:46:08.228Z,12.10
2022-09-26T23:48:36.043Z,12.10
2022-09-26T23:51:04.221Z,12.10
2022-09-26T23:53:32.212Z,12.10
2022-09-26T23:56:08.238Z,12.10
2022-09-26T23:58:35.872Z,12.10
