createdAt,value
2017-08-20T07:54:38.638Z,29
2017-08-20T07:55:35.439Z,29
2017-08-20T07:56:32.014Z,29
2017-08-20T07:57:28.074Z,29
2017-08-20T07:58:24.247Z,29
2017-08-20T07:59:20.610Z,29
2017-08-20T08:00:17.140Z,29
2017-08-20T08:12:02.066Z,21.2
2017-08-20T08:12:58.614Z,21.2
2017-08-20T08:13:55.490Z,21.2
2017-08-20T08:14:52.255Z,21.2
2017-08-20T08:15:48.963Z,21.3
2017-08-20T08:16:45.671Z,21.3
2017-08-20T08:17:41.266Z,21.3
2017-08-20T08:18:37.566Z,21.2
2017-08-20T08:19:13.166Z,21.2
2017-08-20T08:20:09.172Z,21.2
2017-08-20T08:21:05.384Z,21.3
2017-08-20T08:22:02.188Z,21.3
2017-08-20T08:22:58.954Z,21.5
2017-08-20T08:23:55.573Z,22.4
2017-08-20T08:24:51.887Z,22
2017-08-20T08:29:32.577Z,21.8
2017-08-20T08:33:51.447Z,22.3
2017-08-20T08:34:48.158Z,22.5
2017-08-20T08:35:44.618Z,22.2
2017-08-20T08:36:40.951Z,22.1
2017-08-20T08:37:37.536Z,22.1
2017-08-20T08:38:34.133Z,22.1
2017-08-20T08:43:44.524Z,22.1
2017-08-20T08:57:28.074Z,22.3
2017-08-20T08:58:24.534Z,22.5
2017-08-20T08:58:41.538Z,22.5
2017-08-20T08:59:37.990Z,22.7
2017-08-20T09:00:34.583Z,22.9
2017-08-20T09:01:31.248Z,22.9
2017-08-20T09:02:27.530Z,22.8
2017-08-20T09:03:24.143Z,22.9
2017-08-20T09:04:20.770Z,22.8
2017-08-20T09:05:48.173Z,22.9
2017-08-20T09:10:00.703Z,23.1
2017-08-20T09:10:30.339Z,23.1
2017-08-20T09:11:50.035Z,23.3
2017-08-20T09:12:10.571Z,23.3
2017-08-20T09:14:27.271Z,23.2
2017-08-20T09:14:52.846Z,23.3
2017-08-20T09:24:10.139Z,23.3
2017-08-20T09:25:21.291Z,23.4
2017-08-20T09:30:18.193Z,23.3
2017-08-20T09:31:16.555Z,23.3
2017-08-20T09:32:14.393Z,23.3
2017-08-20T09:34:24.720Z,23.4
2017-08-20T09:34:57.117Z,23.4
2017-08-20T09:35:59.050Z,23.4
2017-08-20T09:36:15.682Z,23.4
2017-08-20T09:38:26.246Z,23.5
2017-08-20T09:39:26.162Z,23.5
2017-08-20T09:40:43.761Z,23.5
2017-08-20T09:42:54.408Z,23.5
2017-08-20T09:45:04.332Z,23.5
2017-08-20T09:47:30.842Z,23.5
2017-08-20T09:58:36.116Z,23.7
2017-08-20T09:59:32.824Z,23.7
2017-08-20T10:00:29.212Z,23.6
2017-08-20T10:01:25.653Z,23.5
2017-08-20T10:02:22.233Z,23.5
2017-08-20T10:14:51.232Z,23.8
2017-08-20T10:15:48.040Z,23.9
2017-08-20T10:16:44.245Z,23.9
2017-08-20T10:20:39.802Z,24
2017-08-20T10:22:31.127Z,24.1
2017-08-20T10:23:30.747Z,24
2017-08-20T10:24:08.660Z,24
2017-08-20T10:25:52.618Z,24
2017-08-20T10:27:31.053Z,24
2017-08-20T10:27:49.791Z,24
2017-08-20T10:28:36.813Z,24
2017-08-20T10:29:39.200Z,24.1
2017-08-20T10:30:36.596Z,24.1
2017-08-20T10:31:31.813Z,24.1
2017-08-20T10:31:38.246Z,24.1
2017-08-20T10:32:21.384Z,24.1
2017-08-20T10:32:36.944Z,24.1
2017-08-20T10:33:37.336Z,24.1
2017-08-20T10:34:37.104Z,24.1
2017-08-20T10:35:36.695Z,24.1
2017-08-20T10:36:37.106Z,24.2
2017-08-20T10:37:36.483Z,24.2
2017-08-20T10:38:47.603Z,24.2
2017-08-20T10:39:37.039Z,24.3
2017-08-20T10:40:36.999Z,24.3
2017-08-20T10:41:36.891Z,24.3
2017-08-20T10:42:05.144Z,24.3
2017-08-20T10:42:36.654Z,24.3
2017-08-20T10:43:37.201Z,24.3
2017-08-20T10:44:37.169Z,24.3
2017-08-20T10:45:13.459Z,24.4
2017-08-20T10:45:37.225Z,24.4
2017-08-20T10:46:36.952Z,24.4
2017-08-20T10:47:36.512Z,24.4
2017-08-20T10:48:06.696Z,24.4
2017-08-20T10:48:37.209Z,24.4
2017-08-20T10:49:36.578Z,24.4
2017-08-20T10:50:37.139Z,24.5
2017-08-20T11:08:54.512Z,24.5
2017-08-20T11:09:24.953Z,24.5
2017-08-20T11:09:37.266Z,24.6
2017-08-20T11:10:51.279Z,24.7
2017-08-20T11:11:37.016Z,24.7
2017-08-20T11:12:36.341Z,24.7
2017-08-20T11:13:38.542Z,24.8
2017-08-20T11:14:37.715Z,24.9
2017-08-20T11:15:37.472Z,25
2017-08-20T11:16:37.362Z,25
2017-08-20T11:18:36.806Z,24.9
2017-08-20T11:19:37.578Z,24.8
2017-08-20T11:20:37.077Z,24.8
2017-08-20T11:21:36.582Z,24.9
2017-08-20T11:25:57.618Z,25
2017-08-20T11:26:37.430Z,25
2017-08-20T11:27:37.304Z,25.1
2017-08-20T11:28:37.347Z,25.1
2017-08-20T11:29:37.096Z,25
2017-08-20T11:30:36.564Z,25
2017-08-20T11:31:38.223Z,24.9
2017-08-20T11:33:37.580Z,25
2017-08-20T11:34:37.175Z,25
2017-08-20T11:35:36.695Z,25
2017-08-20T11:36:37.177Z,25
2017-08-20T11:37:36.595Z,25
2017-08-20T11:38:37.121Z,25
2017-08-20T11:39:36.294Z,25
2017-08-20T11:40:37.089Z,25
2017-08-20T11:41:36.674Z,25.1
2017-08-20T11:42:37.755Z,25.2
2017-08-20T11:51:46.499Z,25.3
2017-08-20T11:52:37.549Z,25.3
2017-08-20T12:11:37.087Z,26.4
2017-08-20T13:07:32.385Z,25.8
2017-08-20T13:55:05.457Z,20
2017-08-20T14:21:09.376Z,26.1
2017-08-20T14:21:37.036Z,26.2
2017-08-20T14:22:36.785Z,26.1
2017-08-20T14:23:37.098Z,26.1
2017-08-20T14:24:36.846Z,26.1
2017-08-20T14:25:06.701Z,26.1
2017-08-20T14:25:37.065Z,26.1
2017-08-20T14:26:36.638Z,26.1
2017-08-20T14:27:37.580Z,26.1
2017-08-20T14:28:37.551Z,26.1
2017-08-20T14:29:09.700Z,26.1
2017-08-20T14:29:34.654Z,26.1
2017-08-20T14:32:16.347Z,26.1
2017-08-20T14:33:06.242Z,26.1
2017-08-20T14:33:34.125Z,26.1
2017-08-20T14:34:33.678Z,26.1
2017-08-20T14:35:34.570Z,26
2017-08-20T14:36:34.496Z,26.1
2017-08-20T14:37:34.879Z,26.1
2017-08-20T14:38:35.142Z,26.1
2017-08-20T14:40:34.779Z,26.1
2017-08-20T14:41:34.836Z,26.1
2017-08-20T14:42:35.321Z,26.1
2017-08-20T14:43:34.611Z,26.1
2017-08-20T14:44:34.505Z,26.1
2017-08-20T14:45:34.293Z,26.2
2017-08-20T14:46:34.454Z,26.2
2017-08-20T14:47:39.850Z,26.2
2017-08-20T14:48:35.109Z,26.3
2017-08-20T14:49:34.510Z,26.2
2017-08-20T14:50:34.779Z,26.2
2017-08-20T14:51:34.884Z,26.2
2017-08-20T14:52:34.895Z,26.2
2017-08-20T14:53:35.038Z,26.2
2017-08-20T14:54:16.054Z,26.2
2017-08-20T14:54:47.023Z,26.2
2017-08-20T14:55:15.823Z,26.2
2017-08-20T14:58:44.663Z,26.1
2017-08-20T14:59:09.598Z,26.1
2017-08-20T15:36:57.378Z,29.1
2017-08-20T15:37:34.682Z,29.4
2017-08-20T15:38:35.409Z,28.5
2017-08-20T15:39:35.116Z,27.5
2017-08-20T15:40:34.620Z,27
2017-08-20T15:41:35.172Z,26.6
2017-08-20T15:42:34.317Z,26.5
2017-08-20T15:44:35.382Z,26.3
2017-08-20T15:45:34.961Z,26.3
2017-08-20T15:46:35.282Z,26.3
2017-08-20T15:47:39.566Z,26.3
2017-08-20T15:48:34.693Z,26.3
2017-08-20T15:49:35.208Z,26.3
2017-08-20T15:50:34.567Z,26.3
2017-08-20T15:51:35.256Z,26.4
2017-08-20T15:52:34.588Z,26.4
2017-08-20T15:53:35.543Z,26.4
2017-08-20T15:54:34.504Z,26.4
2017-08-20T15:55:34.634Z,26.4
2017-08-20T15:56:35.381Z,26.4
2017-08-20T15:57:34.790Z,26.4
2017-08-20T15:58:34.872Z,26.4
2017-08-20T15:59:35.415Z,26.4
2017-08-20T16:00:34.743Z,26.4
2017-08-20T16:01:35.105Z,26.4
2017-08-20T16:02:35.448Z,26.4
2017-08-20T16:03:35.441Z,26.4
2017-08-20T16:04:39.328Z,26.4
2017-08-20T16:05:34.673Z,26.4
2017-08-20T16:06:34.827Z,26.4
2017-08-20T16:07:35.532Z,26.4
2017-08-20T16:08:35.135Z,26.4
2017-08-20T16:09:35.011Z,26.4
2017-08-20T16:10:35.347Z,26.3
2017-08-20T16:11:35.049Z,26.3
2017-08-20T16:12:34.416Z,26.3
2017-08-20T16:13:34.754Z,26.3
2017-08-20T16:14:36.006Z,26.3
2017-08-20T16:15:35.358Z,26.4
2017-08-20T16:16:34.772Z,26.4
2017-08-20T16:17:35.349Z,26.4
2017-08-20T16:18:34.506Z,26.4
2017-08-20T16:19:34.867Z,26.4
2017-08-20T16:20:35.088Z,26.4
2017-08-20T16:21:34.423Z,26.6
2017-08-20T16:22:34.386Z,26.5
2017-08-20T16:23:34.569Z,26.5
