createdAt,value
2023-05-04T00:00:10.438Z,1.00
2023-05-04T00:02:40.725Z,1.00
2023-05-04T00:05:10.947Z,1.00
2023-05-04T00:07:38.945Z,99.90
2023-05-04T00:10:08.093Z,99.90
2023-05-04T00:12:36.228Z,99.90
2023-05-04T00:15:05.039Z,99.90
2023-05-04T00:17:36.768Z,1.00
2023-05-04T00:20:05.163Z,1.00
2023-05-04T00:22:35.663Z,1.00
2023-05-04T00:25:03.354Z,1.00
2023-05-04T00:27:31.283Z,99.90
2023-05-04T00:30:02.438Z,1.00
2023-05-04T00:32:34.746Z,1.00
2023-05-04T00:35:02.728Z,1.00
2023-05-04T00:37:33.688Z,1.00
2023-05-04T00:40:04.785Z,1.00
2023-05-04T00:42:35.294Z,1.00
2023-05-04T00:45:02.956Z,1.00
2023-05-04T00:47:31.230Z,1.00
2023-05-04T00:49:59.575Z,1.00
2023-05-04T00:52:28.926Z,1.00
2023-05-04T00:54:59.885Z,1.00
2023-05-04T00:57:28.839Z,66.40
2023-05-04T00:59:57.008Z,1.00
2023-05-04T01:02:26.935Z,99.90
2023-05-04T01:04:54.665Z,99.90
2023-05-04T01:07:41.406Z,99.90
2023-05-04T01:10:15.682Z,1.00
2023-05-04T01:12:52.901Z,99.90
2023-05-04T01:15:21.161Z,1.00
2023-05-04T01:17:48.899Z,1.00
2023-05-04T01:20:16.584Z,28.60
2023-05-04T01:22:45.907Z,1.00
2023-05-04T01:25:13.687Z,1.00
2023-05-04T01:27:54.903Z,99.90
2023-05-04T01:30:52.887Z,1.00
2023-05-04T01:33:21.784Z,1.00
2023-05-04T01:35:50.240Z,99.90
2023-05-04T01:38:18.313Z,99.90
2023-05-04T01:40:46.023Z,99.90
2023-05-04T01:43:13.815Z,1.00
2023-05-04T01:45:41.426Z,1.00
2023-05-04T01:48:09.174Z,1.00
2023-05-04T01:50:36.817Z,1.00
2023-05-04T01:53:04.487Z,1.00
2023-05-04T01:55:33.639Z,99.90
2023-05-04T01:58:05.260Z,99.90
2023-05-04T02:03:17.932Z,99.90
2023-05-04T02:05:45.733Z,99.90
2023-05-04T02:08:13.510Z,99.90
2023-05-04T02:10:41.493Z,99.90
2023-05-04T02:13:09.254Z,1.00
2023-05-04T02:15:37.070Z,1.00
2023-05-04T02:18:06.656Z,1.00
2023-05-04T02:20:34.564Z,91.70
2023-05-04T02:23:02.218Z,99.90
2023-05-04T02:25:30.333Z,99.90
2023-05-04T02:27:57.970Z,99.90
2023-05-04T02:30:25.607Z,99.90
2023-05-04T02:32:53.346Z,99.90
2023-05-04T02:35:21.015Z,99.90
2023-05-04T02:37:48.663Z,99.90
2023-05-04T02:40:16.592Z,99.90
2023-05-04T02:42:44.256Z,99.90
2023-05-04T02:45:12.361Z,99.90
2023-05-04T02:47:40.136Z,1.00
2023-05-04T02:50:08.722Z,1.00
2023-05-04T02:52:36.683Z,1.00
2023-05-04T02:55:05.911Z,1.00
2023-05-04T02:57:33.590Z,1.00
2023-05-04T03:00:01.475Z,1.00
2023-05-04T03:02:29.247Z,1.00
2023-05-04T03:04:57.089Z,99.90
2023-05-04T03:07:24.800Z,1.00
2023-05-04T03:09:52.450Z,1.00
2023-05-04T03:12:22.822Z,1.00
2023-05-04T03:14:52.722Z,1.00
2023-05-04T03:17:23.417Z,1.00
2023-05-04T03:19:51.160Z,1.00
2023-05-04T03:22:21.856Z,1.00
2023-05-04T03:24:49.489Z,1.00
2023-05-04T03:27:17.347Z,1.00
2023-05-04T03:29:44.943Z,1.00
2023-05-04T03:32:13.447Z,1.00
2023-05-04T03:34:41.322Z,1.00
2023-05-04T03:37:09.149Z,1.00
2023-05-04T03:39:36.868Z,1.00
2023-05-04T03:42:04.623Z,1.00
2023-05-04T03:44:32.287Z,1.00
2023-05-04T03:46:59.974Z,1.00
2023-05-04T03:49:27.589Z,1.00
2023-05-04T03:51:55.316Z,1.00
2023-05-04T03:54:22.960Z,1.00
2023-05-04T03:56:53.290Z,1.00
2023-05-04T03:59:21.026Z,1.00
2023-05-04T04:01:48.689Z,1.00
2023-05-04T04:04:16.448Z,1.00
2023-05-04T04:06:44.920Z,1.00
2023-05-04T04:09:15.980Z,1.00
2023-05-04T04:11:43.695Z,1.00
2023-05-04T04:14:12.019Z,1.00
2023-05-04T04:16:40.901Z,1.00
2023-05-04T04:19:08.675Z,1.00
2023-05-04T04:21:45.974Z,1.00
2023-05-04T04:24:13.665Z,1.00
2023-05-04T04:26:43.363Z,1.00
2023-05-04T04:29:12.219Z,1.00
2023-05-04T04:31:47.400Z,1.00
2023-05-04T04:34:15.167Z,1.00
2023-05-04T04:36:42.763Z,1.00
2023-05-04T04:39:11.062Z,1.00
2023-05-04T04:41:38.852Z,1.00
2023-05-04T04:44:07.542Z,1.00
2023-05-04T04:46:35.238Z,1.00
2023-05-04T04:49:03.138Z,1.00
2023-05-04T04:51:31.202Z,1.00
2023-05-04T04:53:58.873Z,1.00
2023-05-04T04:56:26.849Z,1.00
2023-05-04T04:58:54.522Z,1.00
2023-05-04T05:01:22.226Z,1.00
2023-05-04T05:03:54.500Z,1.00
2023-05-04T05:06:23.700Z,1.00
2023-05-04T05:08:51.762Z,1.00
2023-05-04T05:11:19.442Z,1.00
2023-05-04T05:13:47.112Z,1.00
2023-05-04T05:16:14.945Z,1.00
2023-05-04T05:18:43.119Z,1.00
2023-05-04T05:21:20.482Z,1.00
2023-05-04T05:23:48.151Z,1.00
2023-05-04T05:26:16.297Z,1.00
2023-05-04T05:28:44.020Z,1.00
2023-05-04T05:31:11.764Z,99.90
2023-05-04T05:33:40.489Z,99.90
2023-05-04T05:36:08.512Z,99.90
2023-05-04T05:42:36.978Z,99.90
2023-05-04T05:45:05.779Z,99.90
2023-05-04T05:51:15.598Z,99.90
2023-05-04T05:54:03.059Z,1.00
2023-05-04T05:56:30.709Z,1.00
2023-05-04T05:59:15.362Z,1.00
2023-05-04T06:01:45.637Z,1.00
2023-05-04T06:04:13.439Z,99.90
2023-05-04T06:06:45.895Z,99.90
2023-05-04T06:09:13.786Z,99.90
2023-05-04T06:11:46.619Z,99.90
2023-05-04T06:14:24.857Z,64.30
2023-05-04T06:16:59.524Z,1.00
2023-05-04T06:19:31.590Z,99.90
2023-05-04T06:22:02.189Z,1.00
2023-05-04T06:24:30.439Z,1.00
2023-05-04T06:27:03.351Z,1.00
2023-05-04T06:29:36.841Z,1.00
2023-05-04T06:32:18.123Z,99.90
2023-05-04T06:34:45.844Z,1.00
2023-05-04T06:37:17.791Z,1.00
2023-05-04T06:39:50.673Z,99.90
2023-05-04T06:42:21.805Z,1.00
2023-05-04T06:44:57.838Z,99.90
2023-05-04T06:50:11.853Z,99.90
2023-05-04T06:52:41.143Z,85.30
2023-05-04T06:55:11.600Z,1.00
2023-05-04T06:57:39.326Z,1.00
2023-05-04T07:00:12.651Z,1.00
2023-05-04T07:02:53.394Z,99.90
2023-05-04T07:05:24.267Z,99.90
2023-05-04T07:08:16.022Z,1.00
2023-05-04T07:13:28.657Z,1.00
2023-05-04T07:15:56.779Z,1.00
2023-05-04T07:18:24.585Z,1.00
2023-05-04T07:21:10.724Z,1.00
2023-05-04T07:23:49.920Z,1.00
2023-05-04T07:26:17.603Z,1.00
2023-05-04T07:28:53.504Z,99.90
2023-05-04T07:31:39.188Z,99.90
2023-05-04T07:34:07.258Z,2.20
2023-05-04T07:36:35.594Z,1.00
2023-05-04T07:39:03.456Z,1.00
2023-05-04T07:41:38.845Z,1.00
2023-05-04T07:44:08.540Z,1.00
2023-05-04T07:46:36.553Z,1.00
2023-05-04T07:49:04.765Z,1.00
2023-05-04T07:51:32.390Z,99.90
2023-05-04T07:54:00.175Z,99.90
2023-05-04T07:56:27.782Z,99.90
2023-05-04T07:58:56.010Z,99.90
2023-05-04T08:01:24.704Z,99.90
2023-05-04T08:03:55.778Z,99.90
2023-05-04T08:06:23.438Z,99.90
2023-05-04T08:08:52.849Z,99.90
2023-05-04T08:11:21.323Z,99.90
2023-05-04T08:13:50.055Z,99.90
2023-05-04T08:16:17.971Z,77.00
2023-05-04T08:18:45.702Z,95.10
2023-05-04T08:24:06.267Z,57.30
2023-05-04T08:26:36.583Z,35.30
2023-05-04T08:29:10.418Z,6.40
2023-05-04T08:31:38.331Z,1.00
2023-05-04T08:34:09.775Z,1.00
2023-05-04T08:36:37.609Z,1.00
2023-05-04T08:39:12.954Z,1.00
2023-05-04T08:41:53.907Z,1.00
2023-05-04T08:44:29.419Z,1.00
2023-05-04T08:46:57.639Z,1.00
2023-05-04T08:49:29.619Z,1.00
2023-05-04T08:52:01.144Z,1.00
2023-05-04T08:54:29.639Z,1.00
2023-05-04T08:57:00.968Z,1.00
2023-05-04T08:59:31.176Z,1.00
2023-05-04T09:02:01.922Z,1.00
2023-05-04T09:04:31.211Z,1.00
2023-05-04T09:06:58.927Z,1.00
2023-05-04T09:09:28.924Z,1.00
2023-05-04T09:11:56.759Z,1.00
2023-05-04T09:14:33.097Z,1.00
2023-05-04T09:17:01.522Z,1.00
2023-05-04T09:19:33.627Z,1.00
2023-05-04T09:22:02.032Z,1.00
2023-05-04T09:24:30.616Z,1.00
2023-05-04T09:27:21.149Z,1.00
2023-05-04T09:29:54.751Z,1.00
2023-05-04T09:32:22.577Z,1.00
2023-05-04T09:34:52.278Z,1.00
2023-05-04T09:37:21.366Z,1.00
2023-05-04T09:39:53.800Z,1.00
2023-05-04T09:42:23.578Z,1.00
2023-05-04T09:45:11.841Z,1.00
2023-05-04T09:47:42.309Z,1.00
2023-05-04T09:50:20.940Z,1.00
2023-05-04T09:52:51.928Z,1.00
2023-05-04T09:55:20.579Z,1.00
2023-05-04T10:00:41.696Z,1.00
2023-05-04T10:03:10.138Z,1.00
2023-05-04T10:05:42.282Z,1.00
2023-05-04T10:08:16.133Z,1.00
2023-05-04T10:10:46.562Z,1.00
2023-05-04T10:13:16.473Z,1.00
2023-05-04T10:16:28.541Z,1.00
2023-05-04T10:19:24.549Z,1.00
2023-05-04T10:22:13.244Z,1.00
2023-05-04T10:25:19.159Z,1.00
2023-05-04T10:27:52.132Z,1.00
2023-05-04T10:30:20.395Z,1.00
2023-05-04T10:32:58.012Z,1.00
2023-05-04T10:35:26.753Z,1.00
2023-05-04T10:37:56.333Z,1.00
2023-05-04T10:40:40.794Z,1.00
2023-05-04T10:43:11.169Z,1.00
2023-05-04T10:45:40.629Z,1.00
2023-05-04T10:48:09.366Z,1.00
2023-05-04T10:50:50.485Z,1.00
2023-05-04T10:53:32.268Z,1.00
2023-05-04T10:56:00.219Z,1.00
2023-05-04T10:58:29.240Z,1.00
2023-05-04T11:00:57.100Z,1.00
2023-05-04T11:03:25.145Z,1.00
2023-05-04T11:05:56.968Z,1.00
2023-05-04T11:08:26.549Z,1.00
2023-05-04T11:11:01.339Z,1.00
2023-05-04T11:13:34.102Z,1.00
2023-05-04T11:16:02.119Z,1.00
2023-05-04T11:18:31.776Z,99.90
2023-05-04T11:21:01.655Z,99.90
2023-05-04T11:23:32.041Z,99.90
2023-05-04T11:26:05.653Z,99.90
2023-05-04T11:28:38.321Z,99.90
2023-05-04T11:31:17.081Z,99.90
2023-05-04T11:33:55.106Z,99.90
2023-05-04T11:36:23.328Z,99.90
2023-05-04T11:38:51.106Z,99.90
2023-05-04T11:41:18.758Z,99.90
2023-05-04T11:43:47.630Z,99.90
2023-05-04T11:46:22.414Z,99.90
2023-05-04T11:48:50.223Z,99.90
2023-05-04T11:51:19.634Z,99.90
2023-05-04T11:53:47.339Z,99.90
2023-05-04T11:56:16.664Z,99.90
2023-05-04T11:58:44.410Z,99.90
2023-05-04T12:01:11.969Z,99.90
2023-05-04T12:03:53.417Z,99.90
2023-05-04T12:06:34.294Z,99.90
2023-05-04T12:09:04.447Z,99.90
2023-05-04T12:11:32.338Z,99.90
2023-05-04T12:14:06.201Z,99.90
2023-05-04T12:16:34.597Z,99.90
2023-05-04T12:19:06.314Z,99.90
2023-05-04T12:21:36.041Z,99.90
2023-05-04T12:24:05.323Z,99.90
2023-05-04T12:26:33.347Z,99.90
2023-05-04T12:29:01.487Z,99.90
2023-05-04T12:31:30.337Z,99.90
2023-05-04T12:33:58.026Z,99.90
2023-05-04T12:36:25.652Z,99.90
2023-05-04T12:38:54.010Z,99.90
2023-05-04T12:41:21.633Z,99.90
2023-05-04T12:43:49.449Z,99.90
2023-05-04T12:46:21.328Z,99.90
2023-05-04T12:48:49.097Z,99.90
2023-05-04T12:51:16.699Z,99.90
2023-05-04T12:53:44.305Z,99.90
2023-05-04T12:56:12.092Z,99.90
2023-05-04T12:58:39.670Z,99.90
2023-05-04T13:01:07.357Z,99.90
2023-05-04T13:03:35.226Z,99.90
2023-05-04T13:06:04.353Z,99.90
2023-05-04T13:08:33.463Z,99.90
2023-05-04T13:11:01.175Z,99.90
2023-05-04T13:13:29.649Z,99.90
2023-05-04T13:15:57.681Z,99.90
2023-05-04T13:18:27.403Z,99.90
2023-05-04T13:20:56.172Z,99.90
2023-05-04T13:23:24.232Z,99.90
2023-05-04T13:25:52.163Z,99.90
2023-05-04T13:28:19.928Z,99.90
2023-05-04T13:30:47.626Z,99.90
2023-05-04T13:33:28.195Z,99.90
2023-05-04T13:35:58.504Z,99.90
2023-05-04T13:38:27.327Z,99.90
2023-05-04T13:40:55.718Z,99.90
2023-05-04T13:43:23.694Z,99.90
2023-05-04T13:45:51.475Z,99.90
2023-05-04T13:48:29.542Z,99.90
2023-05-04T13:54:06.609Z,99.90
2023-05-04T13:56:39.363Z,99.90
2023-05-04T13:59:13.072Z,99.90
2023-05-04T14:01:54.207Z,99.90
2023-05-04T14:04:39.731Z,99.90
2023-05-04T14:07:35.964Z,99.90
2023-05-04T14:10:21.777Z,99.90
2023-05-04T14:12:49.530Z,99.90
2023-05-04T14:15:31.024Z,99.90
2023-05-04T14:18:18.901Z,99.90
2023-05-04T14:20:48.360Z,99.90
2023-05-04T14:23:18.292Z,99.90
2023-05-04T14:25:54.306Z,99.90
2023-05-04T14:28:22.480Z,99.90
2023-05-04T14:30:50.888Z,99.90
2023-05-04T14:33:21.179Z,99.90
2023-05-04T14:35:48.876Z,99.90
2023-05-04T14:38:16.725Z,99.90
2023-05-04T14:40:44.356Z,99.90
2023-05-04T14:43:12.068Z,99.90
2023-05-04T14:45:39.794Z,99.90
2023-05-04T14:48:08.605Z,99.90
2023-05-04T14:50:36.253Z,99.90
2023-05-04T14:53:03.833Z,99.90
2023-05-04T14:55:33.539Z,99.90
2023-05-04T14:58:01.150Z,99.90
2023-05-04T15:00:28.748Z,99.90
2023-05-04T15:02:56.433Z,99.90
2023-05-04T15:05:24.385Z,99.90
2023-05-04T15:07:53.300Z,99.90
2023-05-04T15:10:21.880Z,99.90
2023-05-04T15:12:49.725Z,99.90
2023-05-04T15:15:20.402Z,99.90
2023-05-04T15:17:49.151Z,99.90
2023-05-04T15:20:17.881Z,99.90
2023-05-04T15:25:49.978Z,99.90
2023-05-04T15:28:17.662Z,99.90
2023-05-04T15:30:51.643Z,99.90
2023-05-04T15:33:22.404Z,99.90
2023-05-04T15:35:52.448Z,99.90
2023-05-04T15:38:20.786Z,99.90
2023-05-04T15:40:48.608Z,99.90
2023-05-04T15:43:16.346Z,99.90
2023-05-04T15:45:43.933Z,99.90
2023-05-04T15:48:11.549Z,99.90
2023-05-04T15:50:41.492Z,99.90
2023-05-04T15:53:09.056Z,99.90
2023-05-04T15:55:36.813Z,99.90
2023-05-04T15:58:04.449Z,99.90
2023-05-04T16:00:32.628Z,99.90
2023-05-04T16:03:01.151Z,99.90
2023-05-04T16:05:28.892Z,99.90
2023-05-04T16:08:00.245Z,99.90
2023-05-04T16:10:31.012Z,99.90
2023-05-04T16:13:03.757Z,99.90
2023-05-04T16:15:31.508Z,99.90
2023-05-04T16:17:59.205Z,99.90
2023-05-04T16:20:29.328Z,99.90
2023-05-04T16:22:56.896Z,99.90
2023-05-04T16:25:24.527Z,99.90
2023-05-04T16:27:53.229Z,99.90
2023-05-04T16:30:21.547Z,99.90
2023-05-04T16:32:49.191Z,99.90
2023-05-04T16:35:16.896Z,99.90
2023-05-04T16:37:44.473Z,99.90
2023-05-04T16:40:16.147Z,99.90
2023-05-04T16:42:44.466Z,99.90
2023-05-04T16:45:16.352Z,99.90
2023-05-04T16:47:44.342Z,99.90
2023-05-04T16:50:13.314Z,99.90
2023-05-04T16:52:41.104Z,99.90
2023-05-04T16:55:11.925Z,99.90
2023-05-04T16:57:40.226Z,99.90
2023-05-04T17:00:08.895Z,99.90
2023-05-04T17:02:36.849Z,99.90
2023-05-04T17:05:10.103Z,99.90
2023-05-04T17:07:39.655Z,99.90
2023-05-04T17:10:09.445Z,99.90
2023-05-04T17:12:37.371Z,99.90
2023-05-04T17:15:05.485Z,99.90
2023-05-04T17:17:33.161Z,99.90
2023-05-04T17:20:00.874Z,99.90
2023-05-04T17:22:28.431Z,99.90
2023-05-04T17:24:56.072Z,99.90
2023-05-04T17:27:23.629Z,99.90
2023-05-04T17:29:51.541Z,99.90
2023-05-04T17:32:19.235Z,99.90
2023-05-04T17:34:46.885Z,99.90
2023-05-04T17:37:14.556Z,99.90
2023-05-04T17:39:42.129Z,99.90
2023-05-04T17:42:10.711Z,99.90
2023-05-04T17:44:38.302Z,99.90
2023-05-04T17:47:06.368Z,99.90
2023-05-04T17:49:33.946Z,99.90
2023-05-04T17:52:01.521Z,99.90
2023-05-04T17:54:29.121Z,99.90
2023-05-04T17:56:56.799Z,99.90
2023-05-04T17:59:24.363Z,99.90
2023-05-04T18:01:51.999Z,99.90
2023-05-04T18:04:19.638Z,99.90
2023-05-04T18:06:49.378Z,99.90
2023-05-04T18:09:19.626Z,99.90
2023-05-04T18:11:47.403Z,99.90
2023-05-04T18:14:15.066Z,99.90
2023-05-04T18:16:42.876Z,99.90
2023-05-04T18:19:11.597Z,99.90
2023-05-04T18:21:39.206Z,99.90
2023-05-04T18:24:07.226Z,99.90
2023-05-04T18:26:34.897Z,99.90
2023-05-04T18:29:11.601Z,99.90
2023-05-04T18:31:45.378Z,99.90
2023-05-04T18:34:13.132Z,99.90
2023-05-04T18:36:40.930Z,99.90
2023-05-04T18:39:08.755Z,99.90
2023-05-04T18:41:36.647Z,99.90
2023-05-04T18:44:05.746Z,99.90
2023-05-04T18:46:33.356Z,99.90
2023-05-04T18:49:01.072Z,99.90
2023-05-04T18:51:28.636Z,99.90
2023-05-04T18:53:56.227Z,99.90
2023-05-04T18:56:25.753Z,99.90
2023-05-04T18:58:53.384Z,99.90
2023-05-04T19:01:22.005Z,99.90
2023-05-04T19:03:49.708Z,99.90
2023-05-04T19:06:17.505Z,99.90
2023-05-04T19:08:45.120Z,99.90
2023-05-04T19:11:12.808Z,99.90
2023-05-04T19:13:40.390Z,99.90
2023-05-04T19:16:12.429Z,99.90
2023-05-04T19:18:40.541Z,99.90
2023-05-04T19:21:08.278Z,99.90
2023-05-04T19:23:36.104Z,99.90
2023-05-04T19:26:04.266Z,99.90
2023-05-04T19:28:31.967Z,99.90
2023-05-04T19:30:59.569Z,99.90
2023-05-04T19:33:36.687Z,99.90
2023-05-04T19:36:13.884Z,99.90
2023-05-04T19:38:41.573Z,99.90
2023-05-04T19:41:09.201Z,99.90
2023-05-04T19:43:40.779Z,99.90
2023-05-04T19:46:08.630Z,99.90
2023-05-04T19:48:36.376Z,1.00
2023-05-04T19:51:04.838Z,99.90
2023-05-04T19:53:32.650Z,1.00
2023-05-04T19:56:00.353Z,1.00
2023-05-04T19:58:30.007Z,1.00
2023-05-04T20:00:57.724Z,1.00
2023-05-04T20:03:25.521Z,1.00
2023-05-04T20:05:53.374Z,1.00
2023-05-04T20:08:21.016Z,1.00
2023-05-04T20:10:48.686Z,1.00
2023-05-04T20:13:16.326Z,1.00
2023-05-04T20:15:44.982Z,1.00
2023-05-04T20:18:12.962Z,1.00
2023-05-04T20:20:40.863Z,1.00
2023-05-04T20:23:08.570Z,1.00
2023-05-04T20:25:36.237Z,1.00
2023-05-04T20:28:04.016Z,1.00
2023-05-04T20:30:32.639Z,1.00
2023-05-04T20:33:03.735Z,1.00
2023-05-04T20:35:31.366Z,1.00
2023-05-04T20:37:59.260Z,1.00
2023-05-04T20:40:26.920Z,1.00
2023-05-04T20:42:54.504Z,1.00
2023-05-04T20:45:22.164Z,1.00
2023-05-04T20:47:49.914Z,1.00
2023-05-04T20:50:18.233Z,1.00
2023-05-04T20:52:45.909Z,1.00
2023-05-04T20:55:13.563Z,1.00
2023-05-04T20:57:41.240Z,15.90
2023-05-04T21:00:09.561Z,39.60
2023-05-04T21:02:37.361Z,99.90
2023-05-04T21:05:06.292Z,99.90
2023-05-04T21:07:33.911Z,99.90
2023-05-04T21:10:01.510Z,99.90
2023-05-04T21:12:29.254Z,99.90
2023-05-04T21:14:56.940Z,99.90
2023-05-04T21:17:25.761Z,99.90
2023-05-04T21:19:53.435Z,99.90
2023-05-04T21:22:21.248Z,1.00
2023-05-04T21:24:48.860Z,1.00
2023-05-04T21:27:16.480Z,1.00
2023-05-04T21:29:44.117Z,1.00
2023-05-04T21:32:11.841Z,1.00
2023-05-04T21:34:39.422Z,1.00
2023-05-04T21:37:07.198Z,1.00
2023-05-04T21:39:34.816Z,1.00
2023-05-04T21:42:03.192Z,1.00
2023-05-04T21:44:30.787Z,1.00
2023-05-04T21:46:58.456Z,1.00
2023-05-04T21:49:26.020Z,1.00
2023-05-04T21:51:54.061Z,1.00
2023-05-04T21:54:23.715Z,1.00
2023-05-04T21:56:51.381Z,1.00
2023-05-04T21:59:18.952Z,1.00
2023-05-04T22:01:47.134Z,1.00
2023-05-04T22:04:14.784Z,1.00
2023-05-04T22:06:42.429Z,1.00
2023-05-04T22:09:10.190Z,1.00
2023-05-04T22:11:37.827Z,1.00
2023-05-04T22:14:05.383Z,1.00
2023-05-04T22:16:33.111Z,1.00
2023-05-04T22:19:00.723Z,1.00
2023-05-04T22:21:28.382Z,1.00
2023-05-04T22:23:56.059Z,1.00
2023-05-04T22:26:23.856Z,1.00
2023-05-04T22:28:51.432Z,1.00
2023-05-04T22:31:19.291Z,1.00
2023-05-04T22:33:47.128Z,1.00
2023-05-04T22:36:14.680Z,1.00
2023-05-04T22:38:42.417Z,1.00
2023-05-04T22:41:10.291Z,1.00
2023-05-04T22:43:37.913Z,1.00
2023-05-04T22:46:06.085Z,1.00
2023-05-04T22:48:34.316Z,1.00
2023-05-04T22:51:01.938Z,1.00
2023-05-04T22:53:29.525Z,1.00
2023-05-04T22:55:57.125Z,1.00
2023-05-04T22:58:24.845Z,1.00
2023-05-04T23:00:52.682Z,1.00
2023-05-04T23:03:20.442Z,1.00
2023-05-04T23:05:48.421Z,1.00
2023-05-04T23:08:16.128Z,1.00
2023-05-04T23:10:46.665Z,1.00
2023-05-04T23:13:14.548Z,1.00
2023-05-04T23:15:45.276Z,1.00
2023-05-04T23:18:12.922Z,1.00
2023-05-04T23:20:40.656Z,1.00
2023-05-04T23:23:08.283Z,1.00
2023-05-04T23:25:36.296Z,1.00
2023-05-04T23:28:04.080Z,1.00
2023-05-04T23:30:31.789Z,1.00
2023-05-04T23:32:59.464Z,1.00
2023-05-04T23:35:28.108Z,1.00
2023-05-04T23:37:55.743Z,1.00
2023-05-04T23:40:23.398Z,1.00
2023-05-04T23:42:51.046Z,99.90
2023-05-04T23:45:18.720Z,99.90
2023-05-04T23:47:46.473Z,1.00
2023-05-04T23:50:14.165Z,1.00
2023-05-04T23:52:41.869Z,1.00
2023-05-04T23:55:09.829Z,75.60
2023-05-04T23:57:37.431Z,1.00
