createdAt,value
2023-01-25T00:01:08.799Z,8.73
2023-01-25T00:06:13.541Z,10.55
2023-01-25T00:16:25.248Z,9.43
2023-01-25T00:21:30.141Z,6.70
2023-01-25T00:26:37.081Z,7.03
2023-01-25T00:31:56.639Z,6.90
2023-01-25T00:37:13.624Z,7.57
2023-01-25T00:42:20.934Z,6.63
2023-01-25T00:47:25.458Z,6.55
2023-01-25T00:52:30.021Z,6.95
2023-01-25T00:57:35.919Z,7.45
2023-01-25T01:02:40.804Z,7.80
2023-01-25T01:07:45.287Z,8.25
2023-01-25T01:17:57.335Z,7.72
2023-01-25T01:23:01.785Z,9.45
2023-01-25T01:28:07.877Z,7.82
2023-01-25T01:33:12.453Z,8.32
2023-01-25T01:38:16.945Z,7.55
2023-01-25T01:43:25.537Z,7.03
2023-01-25T01:48:39.349Z,7.70
2023-01-25T01:53:51.092Z,7.60
2023-01-25T01:58:59.348Z,7.00
2023-01-25T02:04:06.542Z,6.18
2023-01-25T02:09:13.396Z,6.75
2023-01-25T02:14:20.088Z,6.28
2023-01-25T02:19:39.478Z,7.10
2023-01-25T02:24:51.920Z,7.57
2023-01-25T02:29:58.209Z,8.00
2023-01-25T02:35:02.672Z,7.30
2023-01-25T02:40:08.932Z,7.65
2023-01-25T02:45:20.647Z,8.32
2023-01-25T02:50:25.200Z,9.77
2023-01-25T02:55:30.577Z,8.77
2023-01-25T03:05:41.207Z,7.65
2023-01-25T03:10:45.833Z,9.25
2023-01-25T03:15:51.993Z,9.27
2023-01-25T03:20:57.104Z,9.18
2023-01-25T03:26:13.531Z,10.27
2023-01-25T03:31:34.386Z,9.80
2023-01-25T03:36:39.274Z,9.40
2023-01-25T03:41:43.833Z,9.45
2023-01-25T03:46:52.247Z,10.27
2023-01-25T03:51:58.736Z,9.50
2023-01-25T03:57:12.994Z,11.23
2023-01-25T04:02:28.318Z,9.50
2023-01-25T04:07:34.007Z,11.32
2023-01-25T04:12:39.437Z,11.23
2023-01-25T04:17:45.454Z,11.20
2023-01-25T04:22:58.014Z,11.70
2023-01-25T04:28:09.083Z,14.80
2023-01-25T04:33:14.910Z,14.48
2023-01-25T04:38:21.095Z,13.43
2023-01-25T04:43:26.452Z,13.30
2023-01-25T04:48:37.426Z,11.98
2023-01-25T04:53:44.889Z,10.68
2023-01-25T04:58:49.726Z,10.27
2023-01-25T05:03:55.701Z,11.25
2023-01-25T05:09:08.748Z,11.05
2023-01-25T05:14:13.411Z,10.23
2023-01-25T05:19:21.102Z,10.07
2023-01-25T05:24:37.292Z,10.68
2023-01-25T05:29:46.372Z,11.57
2023-01-25T05:34:52.770Z,10.88
2023-01-25T05:39:58.065Z,13.25
2023-01-25T05:45:03.295Z,9.18
2023-01-25T05:50:11.708Z,10.00
2023-01-25T05:55:39.662Z,10.23
2023-01-25T06:00:47.702Z,11.48
2023-01-25T06:06:05.055Z,11.05
2023-01-25T06:11:12.151Z,10.10
2023-01-25T06:16:21.614Z,10.43
2023-01-25T06:21:39.160Z,10.32
2023-01-25T06:26:43.679Z,10.55
2023-01-25T06:31:48.145Z,16.15
2023-01-25T06:36:53.979Z,19.67
2023-01-25T06:41:58.393Z,30.80
2023-01-25T06:47:03.101Z,24.35
2023-01-25T06:52:08.969Z,26.42
2023-01-25T06:57:13.734Z,22.63
2023-01-25T07:02:18.283Z,20.33
2023-01-25T07:07:24.099Z,22.05
2023-01-25T07:12:30.110Z,17.75
2023-01-25T07:17:34.635Z,20.42
2023-01-25T07:22:40.398Z,20.25
2023-01-25T07:27:44.924Z,16.65
2023-01-25T07:32:49.433Z,17.77
2023-01-25T07:37:57.284Z,12.30
2023-01-25T07:43:01.882Z,12.73
2023-01-25T07:48:11.651Z,14.23
2023-01-25T07:53:17.279Z,11.30
2023-01-25T07:58:21.936Z,11.88
2023-01-25T08:03:26.318Z,10.55
2023-01-25T08:13:38.446Z,12.38
2023-01-25T08:18:42.961Z,12.50
2023-01-25T08:23:48.898Z,12.98
2023-01-25T08:28:53.978Z,12.98
2023-01-25T08:33:59.349Z,12.93
2023-01-25T08:39:09.072Z,22.42
2023-01-25T08:44:13.491Z,23.95
2023-01-25T08:49:18.131Z,22.95
2023-01-25T08:54:24.667Z,25.33
2023-01-25T08:59:29.243Z,22.98
2023-01-25T09:04:33.948Z,23.70
2023-01-25T09:09:39.559Z,26.00
2023-01-25T09:14:44.234Z,26.63
2023-01-25T09:25:00.113Z,23.85
2023-01-25T09:30:10.898Z,24.23
2023-01-25T09:35:18.773Z,25.83
2023-01-25T09:40:29.889Z,27.80
2023-01-25T09:45:35.823Z,24.67
2023-01-25T09:51:01.299Z,24.75
2023-01-25T09:56:18.752Z,23.25
2023-01-25T10:01:39.027Z,22.63
2023-01-25T10:06:58.934Z,21.70
2023-01-25T10:12:16.547Z,23.17
2023-01-25T10:17:31.137Z,19.77
2023-01-25T10:22:44.692Z,21.65
2023-01-25T10:28:25.792Z,22.83
2023-01-25T10:33:36.023Z,23.98
2023-01-25T10:38:44.306Z,20.75
2023-01-25T10:44:10.043Z,20.52
2023-01-25T10:49:24.641Z,20.02
2023-01-25T10:54:30.232Z,20.33
2023-01-25T10:59:38.161Z,19.70
2023-01-25T11:04:47.198Z,14.52
2023-01-25T11:09:51.928Z,16.73
2023-01-25T11:14:57.961Z,14.75
2023-01-25T11:20:20.960Z,13.30
2023-01-25T11:25:33.862Z,14.07
2023-01-25T11:30:39.879Z,14.95
2023-01-25T11:36:10.304Z,18.27
2023-01-25T11:41:30.796Z,18.40
2023-01-25T11:46:55.623Z,18.30
2023-01-25T11:52:16.419Z,25.92
2023-01-25T11:57:50.755Z,22.13
2023-01-25T12:03:43.496Z,21.53
2023-01-25T12:09:16.657Z,26.10
2023-01-25T12:14:35.981Z,24.17
2023-01-25T12:20:22.989Z,21.58
2023-01-25T12:25:42.288Z,20.52
2023-01-25T12:31:04.953Z,22.48
2023-01-25T12:36:19.058Z,24.17
2023-01-25T12:41:37.087Z,22.53
2023-01-25T12:46:49.605Z,22.80
2023-01-25T12:51:57.508Z,22.15
2023-01-25T12:57:17.536Z,30.90
2023-01-25T13:02:51.772Z,20.58
2023-01-25T13:08:08.016Z,17.92
2023-01-25T13:13:26.392Z,20.73
2023-01-25T13:18:41.558Z,19.45
2023-01-25T13:23:47.937Z,18.63
2023-01-25T13:28:55.303Z,18.00
2023-01-25T13:34:00.352Z,20.45
2023-01-25T13:39:45.145Z,18.88
2023-01-25T13:44:54.014Z,17.10
2023-01-25T13:50:05.376Z,16.63
2023-01-25T13:55:19.630Z,22.75
2023-01-25T14:00:26.302Z,24.75
2023-01-25T14:05:30.701Z,30.23
2023-01-25T14:10:36.120Z,15.43
2023-01-25T14:15:43.040Z,19.05
2023-01-25T14:20:49.932Z,24.05
2023-01-25T14:25:56.152Z,18.35
2023-01-25T14:31:02.516Z,17.48
2023-01-25T14:36:24.184Z,16.60
2023-01-25T14:41:34.093Z,17.42
2023-01-25T14:46:42.049Z,16.83
2023-01-25T14:51:50.124Z,16.52
2023-01-25T14:56:57.344Z,16.83
2023-01-25T15:02:17.018Z,18.40
2023-01-25T15:07:37.459Z,17.13
2023-01-25T15:12:42.127Z,20.13
2023-01-25T15:17:50.900Z,17.80
2023-01-25T15:22:56.086Z,25.80
2023-01-25T15:28:00.471Z,33.70
2023-01-25T15:33:06.964Z,27.13
2023-01-25T15:38:12.402Z,24.77
2023-01-25T15:43:19.556Z,23.23
2023-01-25T15:48:31.609Z,24.50
2023-01-25T15:53:36.450Z,22.70
2023-01-25T15:58:44.161Z,21.35
2023-01-25T16:03:50.239Z,19.88
2023-01-25T16:08:54.551Z,18.75
2023-01-25T16:13:59.058Z,18.67
2023-01-25T16:19:04.931Z,20.75
2023-01-25T16:24:10.495Z,20.67
2023-01-25T16:29:15.180Z,21.65
2023-01-25T16:34:21.994Z,22.25
2023-01-25T16:39:28.503Z,18.70
2023-01-25T16:44:33.181Z,17.40
2023-01-25T16:49:39.058Z,18.45
2023-01-25T16:54:43.366Z,20.80
2023-01-25T16:59:47.572Z,19.45
2023-01-25T17:04:53.617Z,25.27
2023-01-25T17:09:58.070Z,24.27
2023-01-25T17:15:02.876Z,26.02
2023-01-25T17:20:11.692Z,24.98
2023-01-25T17:25:16.515Z,28.15
2023-01-25T17:30:21.162Z,25.58
2023-01-25T17:35:27.083Z,25.40
2023-01-25T17:40:31.547Z,26.40
2023-01-25T17:45:39.467Z,27.40
2023-01-25T17:50:45.403Z,25.33
2023-01-25T17:55:49.895Z,26.58
2023-01-25T18:01:02.153Z,27.40
2023-01-25T18:06:20.419Z,25.55
2023-01-25T18:11:27.385Z,24.42
2023-01-25T18:16:33.619Z,24.00
2023-01-25T18:21:41.938Z,24.13
2023-01-25T18:26:47.308Z,24.52
2023-01-25T18:42:04.452Z,25.85
2023-01-25T18:47:13.810Z,27.10
2023-01-25T18:52:22.123Z,26.70
2023-01-25T18:57:26.539Z,26.25
2023-01-25T19:02:30.988Z,29.15
2023-01-25T19:12:41.368Z,31.50
2023-01-25T19:17:45.761Z,32.45
2023-01-25T19:22:55.561Z,32.45
2023-01-25T19:28:00.669Z,32.20
2023-01-25T19:38:11.333Z,35.37
2023-01-25T19:43:15.527Z,39.38
2023-01-25T19:48:20.039Z,31.83
2023-01-25T19:53:25.617Z,25.70
2023-01-25T19:58:31.328Z,23.00
2023-01-25T20:03:36.132Z,19.85
2023-01-25T20:08:44.848Z,17.10
2023-01-25T20:13:50.672Z,18.73
2023-01-25T20:18:57.681Z,18.05
2023-01-25T20:24:07.642Z,17.70
2023-01-25T20:29:14.721Z,15.57
2023-01-25T20:34:22.474Z,15.80
2023-01-25T20:39:28.044Z,16.13
2023-01-25T20:44:32.964Z,16.80
2023-01-25T20:49:38.457Z,14.93
2023-01-25T20:54:44.294Z,14.25
2023-01-25T20:59:49.049Z,12.05
2023-01-25T21:09:59.115Z,10.75
2023-01-25T21:15:03.693Z,13.15
2023-01-25T21:20:10.136Z,12.95
2023-01-25T21:25:15.961Z,12.43
2023-01-25T21:30:22.467Z,12.93
2023-01-25T21:35:29.683Z,16.70
2023-01-25T21:40:35.609Z,11.60
2023-01-25T21:45:57.544Z,11.93
2023-01-25T21:51:19.225Z,12.43
2023-01-25T21:56:24.846Z,13.32
2023-01-25T22:01:29.856Z,13.25
2023-01-25T22:06:34.624Z,13.82
2023-01-25T22:16:44.615Z,16.38
2023-01-25T22:21:49.302Z,12.77
2023-01-25T22:27:05.559Z,13.00
2023-01-25T22:32:10.408Z,13.73
2023-01-25T22:37:14.678Z,13.85
2023-01-25T22:42:20.595Z,14.70
2023-01-25T22:47:25.175Z,15.23
2023-01-25T22:52:29.649Z,13.27
2023-01-25T23:02:40.019Z,14.27
2023-01-25T23:07:44.731Z,13.18
2023-01-25T23:12:50.620Z,14.40
2023-01-25T23:18:12.143Z,13.60
2023-01-25T23:23:16.354Z,13.20
2023-01-25T23:28:22.340Z,13.45
2023-01-25T23:33:26.834Z,13.65
2023-01-25T23:38:31.433Z,13.70
2023-01-25T23:43:38.235Z,12.73
2023-01-25T23:48:43.529Z,11.55
2023-01-25T23:53:48.723Z,12.65
2023-01-25T23:58:54.571Z,13.18
