createdAt,value
2022-11-26T00:09:16.508Z,100.00
2022-11-26T00:19:17.850Z,100.00
2022-11-26T00:29:19.211Z,100.00
2022-11-26T00:39:24.027Z,100.00
2022-11-26T00:49:25.422Z,100.00
2022-11-26T00:59:26.732Z,100.00
2022-11-26T01:09:28.075Z,100.00
2022-11-26T01:19:29.424Z,100.00
2022-11-26T01:29:30.775Z,100.00
2022-11-26T01:39:32.124Z,100.00
2022-11-26T01:49:35.171Z,100.00
2022-11-26T01:59:40.339Z,100.00
2022-11-26T02:09:42.768Z,100.00
2022-11-26T02:19:56.106Z,100.00
2022-11-26T02:30:05.072Z,100.00
2022-11-26T02:40:08.677Z,100.00
2022-11-26T02:50:22.051Z,100.00
2022-11-26T03:00:23.738Z,100.00
2022-11-26T03:10:28.092Z,100.00
2022-11-26T03:20:29.453Z,100.00
2022-11-26T03:30:30.851Z,100.00
2022-11-26T03:40:32.225Z,100.00
2022-11-26T03:50:33.606Z,100.00
2022-11-26T04:00:34.946Z,100.00
2022-11-26T04:10:36.670Z,100.00
2022-11-26T04:20:38.015Z,100.00
2022-11-26T04:30:39.362Z,100.00
2022-11-26T04:40:40.693Z,100.00
2022-11-26T04:50:42.026Z,100.00
2022-11-26T05:00:43.477Z,100.00
2022-11-26T05:10:44.965Z,100.00
2022-11-26T05:20:46.403Z,100.00
2022-11-26T05:30:47.792Z,100.00
2022-11-26T05:40:49.264Z,100.00
2022-11-26T05:50:57.382Z,100.00
2022-11-26T06:00:58.705Z,100.00
2022-11-26T06:11:01.212Z,100.00
2022-11-26T06:21:04.854Z,100.00
2022-11-26T06:31:08.941Z,100.00
2022-11-26T06:41:10.339Z,100.00
2022-11-26T06:51:17.242Z,100.00
2022-11-26T07:01:24.912Z,100.00
2022-11-26T07:11:26.887Z,100.00
2022-11-26T07:21:29.041Z,100.00
2022-11-26T07:31:30.538Z,100.00
2022-11-26T07:41:32.003Z,100.00
2022-11-26T07:51:36.640Z,100.00
2022-11-26T08:01:38.260Z,100.00
2022-11-26T08:11:39.707Z,100.00
2022-11-26T08:21:41.169Z,100.00
2022-11-26T08:31:46.030Z,100.00
2022-11-26T08:41:51.920Z,100.00
2022-11-26T08:51:56.192Z,100.00
2022-11-26T09:01:57.627Z,100.00
2022-11-26T09:12:01.963Z,100.00
2022-11-26T09:22:03.686Z,100.00
2022-11-26T09:32:23.482Z,100.00
2022-11-26T09:42:39.275Z,100.00
2022-11-26T09:52:53.223Z,100.00
2022-11-26T10:02:56.679Z,100.00
2022-11-26T10:13:22.557Z,100.00
2022-11-26T10:23:32.141Z,100.00
2022-11-26T10:33:49.087Z,100.00
2022-11-26T10:43:50.447Z,100.00
2022-11-26T10:53:54.879Z,100.00
2022-11-26T11:04:13.604Z,100.00
2022-11-26T11:14:29.027Z,100.00
2022-11-26T11:24:30.450Z,100.00
2022-11-26T11:34:33.501Z,100.00
2022-11-26T11:44:43.906Z,100.00
2022-11-26T11:54:56.870Z,100.00
2022-11-26T12:05:05.984Z,100.00
2022-11-26T12:15:18.106Z,100.00
2022-11-26T12:25:35.165Z,100.00
2022-11-26T12:35:43.642Z,99.99
2022-11-26T12:45:53.148Z,99.53
2022-11-26T12:56:08.459Z,99.69
2022-11-26T13:06:41.274Z,98.00
2022-11-26T13:16:59.901Z,98.15
2022-11-26T13:27:23.312Z,98.16
2022-11-26T13:38:03.736Z,98.61
2022-11-26T13:48:15.948Z,97.97
2022-11-26T13:58:36.325Z,97.92
2022-11-26T14:08:41.319Z,96.88
2022-11-26T14:18:48.750Z,96.00
2022-11-26T14:28:54.330Z,95.87
2022-11-26T14:39:15.380Z,95.39
2022-11-26T14:49:31.505Z,96.00
2022-11-26T14:59:33.334Z,95.11
2022-11-26T15:09:34.682Z,95.67
2022-11-26T15:19:38.155Z,95.91
2022-11-26T15:29:41.355Z,95.93
2022-11-26T15:39:42.739Z,96.18
2022-11-26T15:49:51.919Z,96.01
2022-11-26T15:59:57.861Z,95.28
2022-11-26T16:10:10.487Z,95.09
2022-11-26T16:20:23.707Z,94.60
2022-11-26T16:30:25.065Z,95.29
2022-11-26T16:40:27.054Z,95.01
2022-11-26T16:50:28.431Z,95.34
2022-11-26T17:00:29.998Z,95.04
2022-11-26T17:10:31.347Z,95.77
2022-11-26T17:20:32.746Z,95.90
2022-11-26T17:30:34.116Z,95.82
2022-11-26T17:40:35.546Z,95.98
2022-11-26T17:50:36.907Z,96.55
2022-11-26T18:00:38.314Z,96.18
2022-11-26T18:10:40.972Z,96.42
2022-11-26T18:20:42.996Z,97.07
2022-11-26T18:30:44.900Z,96.44
2022-11-26T18:40:46.378Z,97.33
2022-11-26T18:50:56.882Z,97.13
2022-11-26T19:00:58.731Z,97.25
2022-11-26T19:11:00.300Z,97.45
2022-11-26T19:21:02.586Z,97.50
2022-11-26T19:31:07.230Z,98.00
2022-11-26T19:41:08.815Z,98.32
2022-11-26T19:51:11.642Z,97.60
2022-11-26T20:01:15.552Z,97.82
2022-11-26T20:11:18.070Z,98.20
2022-11-26T20:21:22.331Z,98.34
2022-11-26T20:31:24.560Z,97.77
2022-11-26T20:41:26.674Z,97.79
2022-11-26T20:51:28.005Z,98.64
2022-11-26T21:01:30.196Z,98.04
2022-11-26T21:11:31.829Z,98.25
2022-11-26T21:21:33.206Z,98.04
2022-11-26T21:31:34.677Z,98.21
2022-11-26T21:41:36.063Z,97.42
2022-11-26T21:51:37.514Z,97.62
2022-11-26T22:01:39.158Z,97.80
2022-11-26T22:11:42.600Z,97.01
2022-11-26T22:21:44.116Z,97.04
2022-11-26T22:31:48.033Z,96.90
2022-11-26T22:41:49.894Z,97.20
2022-11-26T22:51:51.246Z,96.96
2022-11-26T23:01:55.760Z,97.18
2022-11-26T23:11:57.137Z,98.33
2022-11-26T23:21:58.506Z,98.06
2022-11-26T23:32:00.015Z,97.26
2022-11-26T23:42:01.532Z,97.21
2022-11-26T23:52:02.925Z,97.63
