createdAt,value
2023-03-26T00:01:11.936Z,0.75
2023-03-26T00:05:11.961Z,0.74
2023-03-26T00:09:11.940Z,0.75
2023-03-26T00:13:11.963Z,0.74
2023-03-26T00:17:11.967Z,0.75
2023-03-26T00:21:11.962Z,0.75
2023-03-26T00:25:13.518Z,0.75
2023-03-26T00:29:12.316Z,0.75
2023-03-26T00:33:12.567Z,0.74
2023-03-26T00:37:12.567Z,0.75
2023-03-26T00:41:12.577Z,0.75
2023-03-26T00:45:12.618Z,0.74
2023-03-26T00:49:12.583Z,0.75
2023-03-26T00:53:12.589Z,0.74
2023-03-26T00:57:14.919Z,0.75
2023-03-26T01:01:13.787Z,0.75
2023-03-26T01:05:12.685Z,0.74
2023-03-26T01:09:12.863Z,0.75
2023-03-26T01:13:12.848Z,0.74
2023-03-26T01:17:12.850Z,0.75
2023-03-26T01:21:12.848Z,0.74
2023-03-26T01:25:12.848Z,0.74
2023-03-26T01:29:12.880Z,0.74
2023-03-26T01:33:12.932Z,0.74
2023-03-26T01:37:12.893Z,0.74
2023-03-26T01:41:13.058Z,0.74
2023-03-26T01:45:12.897Z,0.73
2023-03-26T01:49:13.263Z,0.73
2023-03-26T01:53:12.990Z,0.71
2023-03-26T01:57:13.022Z,0.72
2023-03-26T02:01:13.017Z,0.72
2023-03-26T02:05:13.038Z,0.73
2023-03-26T02:09:13.030Z,0.73
2023-03-26T02:13:13.083Z,0.72
2023-03-26T02:17:13.024Z,0.73
2023-03-26T02:21:13.029Z,0.72
2023-03-26T02:25:13.011Z,0.73
2023-03-26T02:29:13.085Z,0.72
2023-03-26T02:33:13.078Z,0.73
2023-03-26T02:37:13.073Z,0.73
2023-03-26T02:41:13.078Z,0.72
2023-03-26T02:45:13.049Z,0.73
2023-03-26T02:49:13.044Z,0.72
2023-03-26T02:53:13.001Z,0.73
2023-03-26T02:57:13.025Z,0.73
2023-03-26T03:01:13.000Z,0.72
2023-03-26T03:05:12.955Z,0.72
2023-03-26T03:09:13.096Z,0.72
2023-03-26T03:13:13.081Z,0.72
2023-03-26T03:17:13.076Z,0.71
2023-03-26T03:21:13.593Z,0.72
2023-03-26T03:25:13.043Z,0.71
2023-03-26T03:29:13.090Z,0.72
2023-03-26T03:33:13.020Z,0.71
2023-03-26T03:37:13.014Z,0.72
2023-03-26T03:41:13.002Z,0.72
2023-03-26T03:45:12.999Z,0.71
2023-03-26T03:49:13.114Z,0.71
2023-03-26T03:53:13.111Z,0.70
2023-03-26T03:57:13.220Z,0.70
2023-03-26T04:01:13.101Z,0.71
2023-03-26T04:05:13.094Z,0.70
2023-03-26T04:09:13.086Z,0.71
2023-03-26T04:13:13.076Z,0.70
2023-03-26T04:17:13.071Z,0.70
2023-03-26T04:21:13.076Z,0.71
2023-03-26T04:25:13.082Z,0.70
2023-03-26T04:29:13.234Z,0.69
2023-03-26T04:33:13.235Z,0.70
2023-03-26T04:37:13.244Z,0.70
2023-03-26T04:41:13.234Z,0.68
2023-03-26T04:45:13.233Z,0.69
2023-03-26T04:49:13.229Z,0.69
2023-03-26T04:53:13.212Z,0.68
2023-03-26T04:57:13.211Z,0.68
2023-03-26T05:01:13.248Z,0.68
2023-03-26T05:05:13.631Z,0.69
2023-03-26T05:09:13.318Z,0.68
2023-03-26T05:13:13.302Z,0.69
2023-03-26T05:17:13.302Z,0.68
2023-03-26T05:21:13.282Z,0.68
2023-03-26T05:25:13.264Z,0.68
2023-03-26T05:29:13.249Z,0.69
2023-03-26T05:33:13.337Z,0.67
2023-03-26T05:37:13.316Z,0.67
2023-03-26T05:41:13.357Z,0.67
2023-03-26T05:45:13.276Z,0.68
2023-03-26T05:49:13.325Z,0.66
2023-03-26T05:53:13.544Z,0.65
2023-03-26T05:57:13.776Z,0.64
2023-03-26T06:01:13.983Z,0.64
2023-03-26T06:05:13.980Z,0.64
2023-03-26T06:09:13.995Z,0.64
2023-03-26T06:13:13.983Z,0.64
2023-03-26T06:17:13.995Z,0.65
2023-03-26T06:21:13.984Z,0.65
2023-03-26T06:25:13.961Z,0.64
2023-03-26T06:29:13.980Z,0.65
2023-03-26T06:33:13.937Z,0.65
2023-03-26T06:37:14.169Z,0.65
2023-03-26T06:41:14.054Z,0.66
2023-03-26T06:45:14.056Z,0.65
2023-03-26T06:49:14.125Z,0.65
2023-03-26T06:53:14.013Z,0.66
2023-03-26T06:57:14.026Z,0.65
2023-03-26T07:01:13.991Z,0.65
2023-03-26T07:05:13.946Z,0.66
2023-03-26T07:09:13.911Z,0.66
2023-03-26T07:13:13.908Z,0.64
2023-03-26T07:17:13.876Z,0.64
2023-03-26T07:21:14.032Z,0.64
2023-03-26T07:25:13.953Z,0.63
2023-03-26T07:29:13.910Z,0.64
2023-03-26T07:33:13.898Z,0.64
2023-03-26T07:37:13.875Z,0.63
2023-03-26T07:41:13.876Z,0.65
2023-03-26T07:45:13.835Z,0.63
2023-03-26T07:49:13.807Z,0.65
2023-03-26T07:53:13.794Z,0.65
2023-03-26T07:57:13.801Z,0.65
2023-03-26T08:01:13.770Z,0.66
2023-03-26T08:05:14.018Z,0.65
2023-03-26T08:09:14.084Z,0.66
2023-03-26T08:13:14.220Z,0.66
2023-03-26T08:17:14.336Z,0.65
2023-03-26T08:21:14.468Z,0.65
2023-03-26T08:25:14.601Z,0.65
2023-03-26T08:29:14.735Z,0.64
2023-03-26T08:33:14.881Z,0.64
2023-03-26T08:37:14.993Z,0.65
2023-03-26T08:41:15.260Z,0.64
2023-03-26T08:45:15.282Z,0.64
2023-03-26T08:49:15.437Z,0.63
2023-03-26T08:53:15.588Z,0.63
2023-03-26T08:57:15.852Z,0.63
2023-03-26T09:01:16.215Z,0.63
2023-03-26T09:05:16.115Z,0.63
2023-03-26T09:09:18.900Z,0.63
2023-03-26T09:13:16.261Z,0.62
2023-03-26T09:17:16.718Z,0.63
2023-03-26T09:21:16.222Z,0.63
2023-03-26T09:25:16.752Z,0.63
2023-03-26T09:29:16.209Z,0.64
2023-03-26T09:33:16.172Z,0.64
2023-03-26T09:37:16.173Z,0.63
2023-03-26T09:41:16.153Z,0.64
2023-03-26T09:45:16.135Z,0.64
2023-03-26T09:49:16.731Z,0.63
2023-03-26T09:53:16.106Z,0.63
2023-03-26T09:57:16.259Z,0.63
2023-03-26T10:01:16.150Z,0.63
2023-03-26T10:05:16.293Z,0.62
2023-03-26T10:09:16.744Z,0.62
2023-03-26T10:13:16.676Z,0.63
2023-03-26T10:17:16.857Z,0.62
2023-03-26T10:21:17.044Z,0.62
2023-03-26T10:25:17.227Z,0.63
2023-03-26T10:29:17.391Z,0.63
2023-03-26T10:33:17.575Z,0.63
2023-03-26T10:37:17.748Z,0.63
2023-03-26T10:41:17.929Z,0.62
2023-03-26T10:45:18.117Z,0.63
2023-03-26T10:49:18.264Z,0.63
2023-03-26T10:53:18.451Z,0.62
2023-03-26T10:57:18.632Z,0.63
2023-03-26T11:01:18.801Z,0.63
2023-03-26T11:05:18.961Z,0.62
2023-03-26T11:09:19.108Z,0.63
2023-03-26T11:13:19.280Z,0.62
2023-03-26T11:17:40.008Z,0.61
2023-03-26T11:21:20.904Z,0.62
2023-03-26T11:25:19.428Z,0.62
2023-03-26T11:29:31.230Z,0.61
2023-03-26T11:33:20.433Z,0.62
2023-03-26T11:37:19.406Z,0.62
2023-03-26T11:41:22.823Z,0.62
2023-03-26T11:45:19.467Z,0.61
2023-03-26T11:49:19.458Z,0.60
2023-03-26T11:53:19.458Z,0.62
2023-03-26T11:57:19.453Z,0.60
2023-03-26T12:01:19.420Z,0.60
2023-03-26T12:05:19.429Z,0.60
2023-03-26T12:09:19.384Z,0.60
2023-03-26T12:13:19.374Z,0.59
2023-03-26T12:17:19.507Z,0.59
2023-03-26T12:21:20.506Z,0.59
2023-03-26T12:25:19.487Z,0.61
2023-03-26T12:29:19.606Z,0.58
2023-03-26T12:33:19.654Z,0.58
2023-03-26T12:37:19.785Z,0.58
2023-03-26T12:44:47.835Z,0.58
2023-03-26T12:45:20.529Z,0.58
2023-03-26T12:49:19.568Z,0.58
2023-03-26T12:53:19.735Z,0.58
2023-03-26T12:57:19.771Z,0.59
2023-03-26T13:01:19.805Z,0.58
2023-03-26T13:05:19.798Z,0.56
2023-03-26T13:09:19.694Z,0.58
2023-03-26T13:13:19.669Z,0.55
2023-03-26T13:17:19.810Z,0.55
2023-03-26T13:21:19.667Z,0.54
2023-03-26T13:25:19.676Z,0.53
2023-03-26T13:29:19.693Z,0.53
2023-03-26T13:33:19.713Z,0.53
2023-03-26T13:37:19.718Z,0.51
2023-03-26T13:41:19.705Z,0.51
2023-03-26T13:45:19.689Z,0.50
2023-03-26T13:49:19.686Z,0.50
2023-03-26T13:53:19.663Z,0.51
2023-03-26T13:57:19.722Z,0.50
2023-03-26T14:01:19.688Z,0.52
2023-03-26T14:05:19.625Z,0.51
2023-03-26T14:09:19.826Z,0.51
2023-03-26T14:13:19.561Z,0.53
2023-03-26T14:17:19.533Z,0.54
2023-03-26T14:21:19.754Z,0.52
2023-03-26T14:25:19.981Z,0.53
2023-03-26T14:29:20.163Z,0.54
2023-03-26T14:33:27.365Z,0.53
2023-03-26T14:37:27.013Z,0.54
2023-03-26T14:41:21.067Z,0.55
2023-03-26T14:45:20.060Z,0.55
2023-03-26T14:49:20.022Z,0.55
2023-03-26T14:53:20.012Z,0.56
2023-03-26T14:57:19.985Z,0.56
2023-03-26T15:01:19.975Z,0.56
2023-03-26T15:05:20.234Z,0.58
2023-03-26T15:09:20.158Z,0.58
2023-03-26T15:13:20.146Z,0.59
2023-03-26T15:17:20.157Z,0.60
2023-03-26T15:21:20.123Z,0.60
2023-03-26T15:25:20.123Z,0.61
2023-03-26T15:29:20.106Z,0.61
2023-03-26T15:33:20.100Z,0.63
2023-03-26T15:37:20.168Z,0.64
2023-03-26T15:41:20.082Z,0.63
2023-03-26T15:45:20.209Z,0.63
2023-03-26T15:49:20.210Z,0.64
2023-03-26T15:53:20.196Z,0.63
2023-03-26T15:57:20.287Z,0.64
2023-03-26T16:01:20.210Z,0.64
2023-03-26T16:05:20.209Z,0.63
2023-03-26T16:09:20.169Z,0.64
2023-03-26T16:13:20.188Z,0.63
2023-03-26T16:17:20.102Z,0.62
2023-03-26T16:21:32.066Z,0.63
2023-03-26T16:25:27.763Z,0.63
2023-03-26T16:29:21.136Z,0.63
2023-03-26T16:33:20.273Z,0.64
2023-03-26T16:37:20.036Z,0.64
2023-03-26T16:41:20.008Z,0.64
2023-03-26T16:45:19.990Z,0.65
2023-03-26T16:49:19.978Z,0.64
2023-03-26T16:53:20.083Z,0.65
2023-03-26T16:57:20.888Z,0.66
2023-03-26T17:01:20.764Z,0.65
2023-03-26T17:05:20.736Z,0.66
2023-03-26T17:09:20.959Z,0.65
2023-03-26T17:13:20.952Z,0.67
2023-03-26T17:17:20.978Z,0.66
2023-03-26T17:21:20.919Z,0.67
2023-03-26T17:25:20.914Z,0.66
2023-03-26T17:29:20.903Z,0.65
2023-03-26T17:33:20.866Z,0.65
2023-03-26T17:37:20.870Z,0.65
2023-03-26T17:41:20.963Z,0.64
2023-03-26T17:45:20.855Z,0.63
2023-03-26T17:49:20.844Z,0.62
2023-03-26T17:53:20.844Z,0.62
2023-03-26T17:57:20.815Z,0.61
2023-03-26T18:01:20.938Z,0.61
2023-03-26T18:05:21.049Z,0.61
2023-03-26T18:09:21.140Z,0.61
2023-03-26T18:13:21.262Z,0.61
2023-03-26T18:17:21.425Z,0.61
2023-03-26T18:21:21.477Z,0.61
2023-03-26T18:25:21.609Z,0.61
2023-03-26T18:29:21.828Z,0.62
2023-03-26T18:33:22.070Z,0.63
2023-03-26T18:37:22.289Z,0.63
2023-03-26T18:41:22.490Z,0.62
2023-03-26T18:45:22.726Z,0.63
2023-03-26T18:49:22.721Z,0.62
2023-03-26T18:53:22.716Z,0.65
2023-03-26T18:57:22.722Z,0.62
2023-03-26T19:01:25.972Z,0.62
2023-03-26T19:05:22.694Z,0.62
2023-03-26T19:09:31.712Z,0.63
2023-03-26T19:13:23.660Z,0.63
2023-03-26T19:17:22.648Z,0.64
2023-03-26T19:21:22.843Z,0.64
2023-03-26T19:25:23.446Z,0.64
2023-03-26T19:29:23.119Z,0.64
2023-03-26T19:33:23.471Z,0.61
2023-03-26T19:37:23.427Z,0.61
2023-03-26T19:41:23.549Z,0.62
2023-03-26T19:45:23.699Z,0.61
2023-03-26T19:49:24.271Z,0.60
2023-03-26T19:53:23.865Z,0.61
2023-03-26T19:57:23.960Z,0.59
2023-03-26T20:01:24.192Z,0.59
2023-03-26T20:05:24.325Z,0.59
2023-03-26T20:09:24.493Z,0.59
2023-03-26T20:13:24.607Z,0.60
2023-03-26T20:17:24.712Z,0.60
2023-03-26T20:21:24.813Z,0.61
2023-03-26T20:25:25.649Z,0.61
2023-03-26T20:29:25.003Z,0.61
2023-03-26T20:33:25.131Z,0.61
2023-03-26T20:37:25.468Z,0.61
2023-03-26T20:41:25.353Z,0.62
2023-03-26T20:45:25.513Z,0.61
2023-03-26T20:49:25.623Z,0.63
2023-03-26T20:53:25.723Z,0.61
2023-03-26T20:57:25.828Z,0.62
2023-03-26T21:01:25.971Z,0.62
2023-03-26T21:05:26.072Z,0.62
2023-03-26T21:09:26.134Z,0.61
2023-03-26T21:13:26.191Z,0.62
2023-03-26T21:17:26.387Z,0.63
2023-03-26T21:21:26.447Z,0.62
2023-03-26T21:25:26.661Z,0.62
2023-03-26T21:29:26.817Z,0.63
2023-03-26T21:33:26.894Z,0.63
2023-03-26T21:37:27.086Z,0.64
2023-03-26T21:41:27.248Z,0.62
2023-03-26T21:45:27.252Z,0.63
2023-03-26T21:49:27.297Z,0.61
2023-03-26T21:53:27.399Z,0.62
2023-03-26T21:57:27.450Z,0.62
2023-03-26T22:01:27.512Z,0.62
2023-03-26T22:05:27.536Z,0.62
2023-03-26T22:09:36.410Z,0.63
2023-03-26T22:13:28.567Z,0.63
2023-03-26T22:17:27.579Z,0.62
2023-03-26T22:21:27.534Z,0.62
2023-03-26T22:25:27.525Z,0.62
2023-03-26T22:29:27.578Z,0.61
2023-03-26T22:33:27.516Z,0.61
2023-03-26T22:37:27.492Z,0.60
2023-03-26T22:41:27.508Z,0.60
2023-03-26T22:45:27.552Z,0.60
2023-03-26T22:49:27.573Z,0.60
2023-03-26T22:53:27.549Z,0.60
2023-03-26T22:57:27.573Z,0.60
2023-03-26T23:01:27.699Z,0.60
2023-03-26T23:05:27.750Z,0.59
2023-03-26T23:09:28.038Z,0.60
2023-03-26T23:13:27.987Z,0.60
2023-03-26T23:17:28.005Z,0.60
2023-03-26T23:21:27.985Z,0.60
2023-03-26T23:25:27.979Z,0.60
2023-03-26T23:29:27.966Z,0.59
2023-03-26T23:33:27.962Z,0.60
2023-03-26T23:37:27.950Z,0.59
2023-03-26T23:41:28.007Z,0.60
2023-03-26T23:45:27.955Z,0.60
2023-03-26T23:49:28.016Z,0.60
2023-03-26T23:53:28.008Z,0.62
2023-03-26T23:57:27.985Z,0.61
