createdAt,value
2019-04-21T00:00:55.176Z,40.40
2019-04-21T00:03:25.608Z,40.36
2019-04-21T00:06:12.006Z,40.00
2019-04-21T00:08:38.961Z,40.15
2019-04-21T00:11:11.069Z,40.53
2019-04-21T00:13:28.090Z,40.63
2019-04-21T00:15:48.745Z,40.96
2019-04-21T00:18:19.029Z,42.08
2019-04-21T00:20:50.165Z,42.24
2019-04-21T00:23:32.987Z,42.20
2019-04-21T00:25:55.165Z,42.53
2019-04-21T00:28:37.749Z,41.78
2019-04-21T00:31:01.633Z,41.25
2019-04-21T00:33:19.187Z,42.13
2019-04-21T00:35:46.482Z,42.17
2019-04-21T00:38:24.956Z,42.47
2019-04-21T00:41:00.608Z,42.87
2019-04-21T00:43:24.146Z,42.58
2019-04-21T00:45:44.930Z,43.30
2019-04-21T00:48:25.438Z,43.26
2019-04-21T00:54:00.930Z,42.43
2019-04-21T00:56:23.257Z,42.43
2019-04-21T00:58:49.888Z,42.29
2019-04-21T01:01:15.165Z,42.48
2019-04-21T01:03:46.288Z,42.89
2019-04-21T01:06:16.475Z,43.12
2019-04-21T01:08:41.335Z,43.96
2019-04-21T01:11:15.637Z,44.93
2019-04-21T01:13:48.294Z,45.52
2019-04-21T01:16:14.752Z,45.16
2019-04-21T01:18:37.426Z,44.47
2019-04-21T01:20:47.233Z,44.18
2019-04-21T01:23:14.679Z,45.07
2019-04-21T01:25:57.172Z,45.21
2019-04-21T01:28:29.050Z,44.86
2019-04-21T01:30:57.279Z,44.32
2019-04-21T01:33:33.508Z,43.52
2019-04-21T01:35:54.474Z,44.33
2019-04-21T01:38:28.915Z,44.59
2019-04-21T01:40:59.379Z,44.52
2019-04-21T01:43:24.971Z,44.41
2019-04-21T01:45:49.373Z,44.30
2019-04-21T01:48:21.556Z,44.61
2019-04-21T01:50:51.616Z,44.88
2019-04-21T01:53:42.452Z,45.76
2019-04-21T01:56:24.716Z,46.76
2019-04-21T01:58:43.084Z,46.07
2019-04-21T02:01:24.581Z,46.66
2019-04-21T02:08:49.379Z,46.01
2019-04-21T02:11:23.833Z,45.97
2019-04-21T02:13:57.576Z,45.58
2019-04-21T02:16:18.216Z,45.24
2019-04-21T02:18:43.717Z,45.25
2019-04-21T02:21:03.948Z,45.84
2019-04-21T02:24:05.007Z,46.32
2019-04-21T02:26:16.044Z,46.42
2019-04-21T02:28:51.620Z,46.09
2019-04-21T02:31:33.694Z,46.85
2019-04-21T02:33:54.200Z,47.08
2019-04-21T02:41:15.663Z,47.48
2019-04-21T02:48:43.395Z,49.27
2019-04-21T02:51:17.407Z,49.39
2019-04-21T02:54:07.467Z,49.29
2019-04-21T02:56:09.663Z,49.10
2019-04-21T03:01:31.877Z,48.91
2019-04-21T03:04:00.607Z,48.48
2019-04-21T03:09:18.312Z,48.32
2019-04-21T03:11:34.743Z,48.51
2019-04-21T03:14:16.764Z,49.03
2019-04-21T03:16:31.069Z,48.86
2019-04-21T03:19:17.619Z,48.71
2019-04-21T03:21:40.451Z,48.96
2019-04-21T03:24:05.551Z,48.88
2019-04-21T03:26:48.706Z,48.84
2019-04-21T03:29:12.022Z,49.11
2019-04-21T03:36:52.749Z,51.20
2019-04-21T03:38:57.213Z,50.66
2019-04-21T03:41:35.398Z,50.27
2019-04-21T03:44:00.521Z,49.62
2019-04-21T03:49:02.250Z,50.14
2019-04-21T03:53:55.777Z,51.32
2019-04-21T03:56:29.635Z,51.17
2019-04-21T04:01:16.489Z,49.57
2019-04-21T04:04:12.201Z,50.30
2019-04-21T04:09:05.958Z,50.94
2019-04-21T04:11:29.200Z,50.99
2019-04-21T04:13:57.982Z,50.68
2019-04-21T04:16:19.554Z,51.00
2019-04-21T04:18:52.931Z,51.16
2019-04-21T04:26:22.422Z,50.72
2019-04-21T04:29:04.320Z,51.68
2019-04-21T04:31:28.117Z,51.45
2019-04-21T04:33:48.642Z,51.52
2019-04-21T04:38:52.332Z,51.94
2019-04-21T04:41:47.131Z,51.38
2019-04-21T04:44:03.101Z,51.48
2019-04-21T04:46:17.817Z,52.29
2019-04-21T04:48:45.213Z,52.57
2019-04-21T04:51:25.534Z,52.13
2019-04-21T04:53:46.898Z,52.74
2019-04-21T04:56:18.300Z,52.72
2019-04-21T05:01:26.876Z,52.43
2019-04-21T05:04:02.971Z,52.29
2019-04-21T05:11:31.048Z,52.95
2019-04-21T05:13:58.966Z,52.73
2019-04-21T05:16:25.640Z,51.96
2019-04-21T05:18:52.794Z,52.30
2019-04-21T05:21:23.241Z,52.72
2019-04-21T05:23:37.706Z,51.93
2019-04-21T05:26:00.070Z,51.96
2019-04-21T05:28:28.530Z,52.09
2019-04-21T05:31:15.170Z,51.82
2019-04-21T05:33:38.104Z,51.69
2019-04-21T05:36:14.152Z,51.50
2019-04-21T05:38:44.872Z,50.65
2019-04-21T05:41:08.892Z,50.71
2019-04-21T05:43:40.231Z,50.74
2019-04-21T05:46:14.304Z,50.48
2019-04-21T05:48:45.508Z,50.32
2019-04-21T05:51:10.649Z,50.13
2019-04-21T05:53:48.861Z,50.38
2019-04-21T05:56:17.230Z,50.31
2019-04-21T05:58:45.016Z,50.47
2019-04-21T06:03:51.592Z,50.20
2019-04-21T06:06:20.348Z,49.91
2019-04-21T06:08:52.621Z,49.54
2019-04-21T06:11:13.186Z,49.25
2019-04-21T06:13:49.887Z,49.74
2019-04-21T06:16:08.827Z,49.64
2019-04-21T06:18:44.995Z,49.07
2019-04-21T06:21:05.605Z,48.92
2019-04-21T06:23:36.293Z,48.62
2019-04-21T06:26:20.995Z,48.25
2019-04-21T06:28:35.953Z,47.59
2019-04-21T06:31:12.553Z,47.15
2019-04-21T06:33:36.349Z,46.93
2019-04-21T06:38:59.656Z,46.34
2019-04-21T06:41:27.889Z,46.13
2019-04-21T06:43:57.911Z,46.11
2019-04-21T06:46:26.431Z,46.10
2019-04-21T06:48:53.680Z,46.18
2019-04-21T06:51:20.483Z,45.99
2019-04-21T06:53:56.030Z,45.84
2019-04-21T06:56:15.187Z,45.78
2019-04-21T06:58:48.003Z,45.59
2019-04-21T07:01:10.521Z,45.30
2019-04-21T07:03:40.461Z,44.93
2019-04-21T07:06:13.175Z,44.77
2019-04-21T07:08:45.038Z,44.71
2019-04-21T07:11:04.341Z,44.46
2019-04-21T07:13:34.763Z,44.30
2019-04-21T07:16:04.453Z,44.08
2019-04-21T07:18:34.718Z,43.90
2019-04-21T07:21:02.779Z,43.84
2019-04-21T07:23:32.372Z,43.64
2019-04-21T07:26:00.970Z,43.32
2019-04-21T07:28:32.250Z,42.99
2019-04-21T07:31:03.842Z,42.71
2019-04-21T07:35:57.819Z,41.87
2019-04-21T07:38:22.334Z,41.54
2019-04-21T07:40:45.501Z,41.23
2019-04-21T07:43:16.629Z,40.81
2019-04-21T07:45:45.909Z,40.40
2019-04-21T07:48:19.260Z,39.66
2019-04-21T07:50:54.476Z,39.18
2019-04-21T07:53:27.736Z,38.85
2019-04-21T07:55:30.112Z,38.26
2019-04-21T07:58:14.578Z,37.55
2019-04-21T08:00:54.664Z,37.07
2019-04-21T08:03:25.050Z,36.62
2019-04-21T08:05:47.102Z,36.04
2019-04-21T08:08:14.292Z,35.64
2019-04-21T08:10:40.576Z,35.24
2019-04-21T08:13:25.701Z,34.93
2019-04-21T08:18:16.462Z,34.24
2019-04-21T08:20:36.329Z,33.98
2019-04-21T08:23:13.492Z,33.69
2019-04-21T08:25:51.003Z,33.26
2019-04-21T08:28:05.397Z,32.99
2019-04-21T08:30:36.486Z,32.55
2019-04-21T08:33:19.144Z,32.02
2019-04-21T08:38:02.074Z,31.28
2019-04-21T08:40:37.920Z,30.96
2019-04-21T08:43:02.518Z,30.59
2019-04-21T08:45:36.121Z,30.13
2019-04-21T08:48:00.865Z,29.80
2019-04-21T08:50:26.620Z,29.49
2019-04-21T08:55:30.606Z,28.99
2019-04-21T08:58:08.613Z,28.67
2019-04-21T09:00:33.759Z,28.58
2019-04-21T09:03:33.445Z,28.46
2019-04-21T09:05:36.738Z,28.25
2019-04-21T09:08:10.290Z,27.95
2019-04-21T09:10:41.737Z,27.88
2019-04-21T09:13:04.536Z,27.87
2019-04-21T09:15:32.461Z,27.61
2019-04-21T09:17:59.614Z,27.40
2019-04-21T09:20:38.740Z,27.20
2019-04-21T09:23:05.262Z,26.93
2019-04-21T09:25:38.632Z,26.70
2019-04-21T09:28:00.537Z,26.44
2019-04-21T09:30:10.914Z,26.27
2019-04-21T09:32:38.547Z,26.05
2019-04-21T09:35:10.704Z,25.98
2019-04-21T09:37:46.857Z,25.84
2019-04-21T09:40:06.766Z,25.59
2019-04-21T09:42:41.207Z,25.26
2019-04-21T09:45:07.927Z,24.86
2019-04-21T09:47:43.422Z,24.55
2019-04-21T09:50:06.673Z,24.41
2019-04-21T09:52:41.775Z,24.12
2019-04-21T09:55:11.839Z,24.05
2019-04-21T09:57:41.467Z,23.80
2019-04-21T10:00:14.300Z,23.78
2019-04-21T10:02:42.878Z,23.24
2019-04-21T10:05:05.477Z,22.47
2019-04-21T10:07:37.067Z,21.63
2019-04-21T10:10:01.432Z,21.37
2019-04-21T10:12:28.773Z,20.84
2019-04-21T10:14:55.988Z,20.20
2019-04-21T10:17:30.768Z,19.66
2019-04-21T10:19:58.714Z,19.34
2019-04-21T10:22:26.714Z,19.11
2019-04-21T10:24:54.321Z,18.73
2019-04-21T10:27:21.275Z,18.59
2019-04-21T10:29:50.175Z,18.28
2019-04-21T10:32:21.308Z,18.24
2019-04-21T10:34:47.502Z,18.09
2019-04-21T10:37:14.439Z,17.78
2019-04-21T10:39:41.924Z,17.71
2019-04-21T10:42:09.079Z,17.76
2019-04-21T10:44:36.908Z,17.68
2019-04-21T10:47:04.773Z,16.63
2019-04-21T10:49:32.735Z,17.25
2019-04-21T10:52:02.455Z,17.23
2019-04-21T10:54:42.041Z,17.04
2019-04-21T10:57:00.319Z,17.03
2019-04-21T10:59:27.095Z,16.93
2019-04-21T11:01:54.888Z,16.68
2019-04-21T11:04:32.358Z,16.58
2019-04-21T11:06:57.078Z,16.48
2019-04-21T11:09:24.598Z,16.49
2019-04-21T11:11:53.409Z,16.51
2019-04-21T11:14:21.056Z,16.37
2019-04-21T11:16:49.756Z,16.13
2019-04-21T11:19:18.017Z,16.17
2019-04-21T11:21:46.977Z,15.98
2019-04-21T11:24:14.601Z,15.62
2019-04-21T11:26:42.213Z,15.05
2019-04-21T11:29:10.687Z,14.29
2019-04-21T11:31:38.923Z,13.93
2019-04-21T11:34:07.286Z,13.59
2019-04-21T11:36:35.298Z,13.47
2019-04-21T11:39:21.016Z,13.01
2019-04-21T11:41:36.347Z,12.65
2019-04-21T11:44:05.028Z,12.46
2019-04-21T11:46:34.141Z,12.47
2019-04-21T11:49:02.420Z,11.97
2019-04-21T11:51:31.030Z,11.96
2019-04-21T11:53:59.178Z,11.73
2019-04-21T11:56:27.227Z,11.60
2019-04-21T11:58:54.947Z,11.60
2019-04-21T12:01:23.498Z,11.52
2019-04-21T12:03:51.711Z,11.47
2019-04-21T12:06:19.423Z,11.38
2019-04-21T12:08:49.881Z,11.50
2019-04-21T12:11:15.970Z,11.41
2019-04-21T12:13:43.063Z,11.44
2019-04-21T12:16:11.020Z,11.31
2019-04-21T12:18:38.774Z,11.60
2019-04-21T12:21:07.486Z,11.52
2019-04-21T12:23:36.403Z,11.18
2019-04-21T12:26:05.136Z,11.38
2019-04-21T12:28:32.535Z,11.12
2019-04-21T12:31:00.176Z,11.35
2019-04-21T12:33:36.221Z,11.16
2019-04-21T12:36:04.046Z,11.02
2019-04-21T12:38:40.737Z,10.90
2019-04-21T12:41:00.421Z,10.71
2019-04-21T12:43:28.482Z,10.94
2019-04-21T12:45:55.898Z,10.83
2019-04-21T12:48:24.067Z,10.46
2019-04-21T12:50:51.979Z,10.22
2019-04-21T12:53:19.432Z,10.27
2019-04-21T12:55:48.025Z,9.91
2019-04-21T12:58:15.426Z,9.63
2019-04-21T13:00:42.902Z,9.63
2019-04-21T13:03:10.034Z,9.49
2019-04-21T13:05:37.875Z,9.44
2019-04-21T13:08:04.956Z,9.55
2019-04-21T13:10:34.439Z,9.47
2019-04-21T13:13:01.767Z,9.29
2019-04-21T13:15:29.384Z,9.09
2019-04-21T13:17:56.692Z,8.98
2019-04-21T13:20:23.657Z,9.01
2019-04-21T13:22:52.263Z,8.96
2019-04-21T13:25:20.111Z,9.02
2019-04-21T13:27:47.439Z,8.96
2019-04-21T13:30:15.162Z,8.89
2019-04-21T13:32:43.008Z,8.95
2019-04-21T13:35:12.928Z,8.93
2019-04-21T13:37:41.531Z,8.80
2019-04-21T13:40:32.500Z,8.78
2019-04-21T13:42:51.686Z,8.93
2019-04-21T13:45:16.306Z,9.05
2019-04-21T13:47:43.532Z,9.21
2019-04-21T13:50:11.534Z,9.27
2019-04-21T13:52:38.567Z,9.35
2019-04-21T13:55:09.494Z,9.04
2019-04-21T13:57:36.712Z,9.02
2019-04-21T14:00:07.116Z,8.87
2019-04-21T14:02:34.453Z,8.69
2019-04-21T14:05:06.733Z,9.02
2019-04-21T14:07:34.391Z,8.96
2019-04-21T14:10:06.584Z,9.25
2019-04-21T14:12:31.625Z,9.30
2019-04-21T14:15:00.108Z,9.33
2019-04-21T14:17:27.205Z,9.00
2019-04-21T14:19:55.000Z,8.91
2019-04-21T14:22:24.245Z,9.03
2019-04-21T14:24:52.036Z,9.05
2019-04-21T14:27:18.977Z,9.27
2019-04-21T14:29:45.957Z,9.18
2019-04-21T14:32:13.963Z,9.28
2019-04-21T14:34:41.972Z,9.28
2019-04-21T14:37:08.999Z,9.34
2019-04-21T14:39:49.456Z,9.59
2019-04-21T14:42:04.821Z,9.52
2019-04-21T14:44:33.137Z,9.65
2019-04-21T14:47:03.098Z,9.67
2019-04-21T14:49:49.102Z,9.70
2019-04-21T14:52:21.204Z,9.85
2019-04-21T14:54:54.475Z,10.00
2019-04-21T14:57:21.396Z,10.10
2019-04-21T14:59:49.065Z,10.11
2019-04-21T15:02:16.131Z,9.92
2019-04-21T15:04:43.942Z,10.14
2019-04-21T15:07:11.294Z,10.24
2019-04-21T15:09:39.659Z,10.25
2019-04-21T15:12:07.977Z,10.30
2019-04-21T15:14:35.976Z,10.88
2019-04-21T15:17:03.284Z,11.08
2019-04-21T15:19:30.836Z,11.20
2019-04-21T15:21:58.668Z,11.59
2019-04-21T15:24:26.640Z,12.19
2019-04-21T15:26:54.655Z,12.17
2019-04-21T15:29:22.562Z,12.20
2019-04-21T15:31:50.505Z,12.40
2019-04-21T15:34:17.594Z,12.44
2019-04-21T15:36:44.323Z,12.64
2019-04-21T15:39:13.783Z,12.83
2019-04-21T15:41:40.915Z,12.79
2019-04-21T15:44:09.528Z,12.92
2019-04-21T15:46:39.913Z,12.89
2019-04-21T15:49:06.898Z,12.95
2019-04-21T15:51:35.690Z,13.11
2019-04-21T15:54:04.862Z,13.15
2019-04-21T15:56:49.081Z,13.06
2019-04-21T15:59:18.899Z,13.12
2019-04-21T16:01:54.611Z,13.13
2019-04-21T16:04:22.919Z,13.05
2019-04-21T16:06:49.980Z,13.20
2019-04-21T16:09:21.411Z,13.35
2019-04-21T16:11:46.112Z,13.48
2019-04-21T16:14:14.506Z,13.54
2019-04-21T16:16:41.517Z,13.46
2019-04-21T16:19:08.304Z,13.41
2019-04-21T16:21:37.117Z,13.35
2019-04-21T16:24:04.597Z,13.42
2019-04-21T16:26:32.907Z,13.52
2019-04-21T16:29:02.753Z,13.52
2019-04-21T16:31:30.181Z,13.52
2019-04-21T16:33:56.929Z,13.54
2019-04-21T16:36:23.783Z,13.56
2019-04-21T16:38:51.472Z,13.65
2019-04-21T16:41:18.496Z,13.60
2019-04-21T16:43:45.440Z,13.73
2019-04-21T16:46:13.674Z,13.84
2019-04-21T16:48:42.004Z,13.88
2019-04-21T16:51:09.885Z,13.97
2019-04-21T16:53:39.845Z,14.09
2019-04-21T16:56:12.973Z,14.10
2019-04-21T16:58:48.416Z,14.17
2019-04-21T17:01:24.244Z,14.23
2019-04-21T17:03:52.697Z,14.13
2019-04-21T17:06:20.035Z,14.18
2019-04-21T17:08:47.152Z,14.26
2019-04-21T17:11:20.669Z,14.41
2019-04-21T17:13:43.348Z,14.50
2019-04-21T17:16:38.677Z,14.49
2019-04-21T17:18:54.513Z,14.59
2019-04-21T17:21:09.281Z,14.62
2019-04-21T17:23:37.680Z,14.77
2019-04-21T17:26:05.487Z,14.92
2019-04-21T17:28:32.330Z,15.04
2019-04-21T17:31:00.091Z,15.06
2019-04-21T17:33:28.996Z,15.11
2019-04-21T17:35:56.790Z,15.21
2019-04-21T17:38:24.000Z,15.35
2019-04-21T17:40:51.751Z,15.45
2019-04-21T17:43:19.820Z,15.42
2019-04-21T17:45:47.033Z,15.51
2019-04-21T17:48:16.236Z,15.65
2019-04-21T17:50:45.548Z,15.74
2019-04-21T17:53:30.455Z,15.97
2019-04-21T17:56:15.262Z,16.26
2019-04-21T17:58:34.267Z,16.68
2019-04-21T18:01:21.250Z,17.42
2019-04-21T18:03:53.624Z,18.56
2019-04-21T18:06:05.289Z,19.38
2019-04-21T18:08:40.132Z,19.74
2019-04-21T18:11:01.874Z,20.53
2019-04-21T18:13:26.100Z,20.46
2019-04-21T18:16:01.577Z,20.92
2019-04-21T18:18:23.195Z,21.20
2019-04-21T18:20:53.613Z,21.14
2019-04-21T18:23:34.875Z,21.79
2019-04-21T18:26:02.906Z,21.98
2019-04-21T18:28:23.977Z,22.18
2019-04-21T18:30:56.516Z,22.35
2019-04-21T18:33:31.335Z,22.11
2019-04-21T18:35:58.221Z,21.94
2019-04-21T18:38:38.553Z,22.21
2019-04-21T18:40:59.733Z,22.29
2019-04-21T18:44:02.833Z,22.74
2019-04-21T18:46:29.526Z,23.02
2019-04-21T18:48:44.745Z,22.93
2019-04-21T18:51:27.423Z,23.05
2019-04-21T18:54:07.076Z,23.29
2019-04-21T18:56:20.904Z,23.44
2019-04-21T18:58:48.601Z,23.66
2019-04-21T19:01:23.713Z,23.78
2019-04-21T19:03:47.557Z,24.08
2019-04-21T19:06:18.680Z,24.27
2019-04-21T19:09:07.646Z,24.47
2019-04-21T19:11:28.042Z,24.53
2019-04-21T19:14:20.776Z,24.36
2019-04-21T19:17:04.416Z,24.31
2019-04-21T19:19:31.662Z,24.31
2019-04-21T19:21:31.472Z,24.36
2019-04-21T19:24:10.721Z,24.44
2019-04-21T19:26:37.776Z,24.43
2019-04-21T19:29:09.843Z,24.71
2019-04-21T19:31:32.221Z,25.04
2019-04-21T19:33:48.200Z,25.45
2019-04-21T19:36:08.353Z,25.63
2019-04-21T19:38:48.876Z,25.84
2019-04-21T19:41:20.951Z,26.20
2019-04-21T19:43:52.441Z,26.26
2019-04-21T19:46:23.699Z,26.48
2019-04-21T19:49:04.271Z,26.52
2019-04-21T19:51:18.102Z,27.11
2019-04-21T19:53:44.870Z,27.40
2019-04-21T19:56:00.831Z,27.45
2019-04-21T19:58:33.891Z,27.30
2019-04-21T20:00:57.431Z,27.40
2019-04-21T20:03:24.526Z,27.91
2019-04-21T20:06:03.166Z,28.19
2019-04-21T20:08:36.296Z,28.39
2019-04-21T20:11:10.696Z,29.09
2019-04-21T20:13:53.165Z,29.93
2019-04-21T20:16:06.547Z,30.27
2019-04-21T20:18:27.300Z,30.40
2019-04-21T20:20:48.160Z,30.42
2019-04-21T20:23:19.818Z,30.55
2019-04-21T20:25:49.839Z,30.61
2019-04-21T20:28:29.447Z,30.72
2019-04-21T20:31:01.422Z,30.77
2019-04-21T20:36:15.066Z,31.09
2019-04-21T20:38:23.662Z,31.67
2019-04-21T20:40:45.784Z,32.08
2019-04-21T20:43:25.103Z,32.07
2019-04-21T20:46:01.047Z,32.06
2019-04-21T20:48:15.321Z,31.83
2019-04-21T20:50:54.930Z,31.80
2019-04-21T20:53:19.863Z,31.96
2019-04-21T20:55:48.681Z,31.87
2019-04-21T20:58:06.666Z,31.91
2019-04-21T21:00:56.138Z,31.97
2019-04-21T21:03:21.350Z,31.93
2019-04-21T21:05:39.555Z,32.00
2019-04-21T21:08:19.702Z,32.30
2019-04-21T21:10:38.857Z,32.54
2019-04-21T21:13:22.245Z,32.78
2019-04-21T21:15:40.735Z,32.66
2019-04-21T21:18:15.736Z,32.59
2019-04-21T21:20:35.257Z,33.09
2019-04-21T21:23:02.884Z,33.42
2019-04-21T21:25:40.059Z,33.92
2019-04-21T21:27:57.958Z,33.42
2019-04-21T21:30:32.483Z,33.38
2019-04-21T21:33:00.824Z,33.09
2019-04-21T21:35:29.576Z,33.08
2019-04-21T21:38:08.187Z,33.34
2019-04-21T21:40:30.431Z,33.29
2019-04-21T21:42:45.373Z,33.46
2019-04-21T21:45:17.848Z,33.40
2019-04-21T21:48:06.931Z,33.54
2019-04-21T21:50:23.308Z,33.74
2019-04-21T21:52:52.487Z,33.80
2019-04-21T21:55:09.808Z,34.20
2019-04-21T21:57:44.495Z,34.71
2019-04-21T22:00:13.310Z,35.23
2019-04-21T22:02:45.536Z,34.72
2019-04-21T22:05:15.970Z,34.04
2019-04-21T22:07:38.813Z,34.41
2019-04-21T22:10:08.380Z,34.80
2019-04-21T22:12:45.534Z,35.38
2019-04-21T22:15:12.619Z,35.27
2019-04-21T22:17:49.315Z,35.20
2019-04-21T22:20:27.159Z,35.24
2019-04-21T22:22:45.036Z,35.39
2019-04-21T22:25:14.103Z,34.99
2019-04-21T22:27:35.007Z,34.92
2019-04-21T22:30:07.853Z,34.69
2019-04-21T22:32:34.961Z,34.79
2019-04-21T22:35:10.825Z,35.11
2019-04-21T22:37:48.760Z,35.92
2019-04-21T22:40:19.209Z,36.36
2019-04-21T22:42:45.119Z,36.51
2019-04-21T22:45:07.221Z,36.29
2019-04-21T22:47:37.626Z,36.05
2019-04-21T22:50:06.468Z,35.88
2019-04-21T22:52:33.848Z,36.05
2019-04-21T22:55:10.988Z,36.02
2019-04-21T22:57:41.689Z,35.99
2019-04-21T23:00:11.837Z,36.01
2019-04-21T23:02:41.099Z,36.15
2019-04-21T23:05:09.839Z,35.97
2019-04-21T23:07:44.164Z,35.99
2019-04-21T23:10:07.404Z,35.85
2019-04-21T23:12:39.834Z,36.00
2019-04-21T23:15:13.418Z,36.91
2019-04-21T23:17:54.323Z,37.07
2019-04-21T23:20:26.594Z,36.92
2019-04-21T23:23:00.755Z,37.06
2019-04-21T23:25:25.118Z,37.23
2019-04-21T23:27:54.918Z,36.87
2019-04-21T23:30:33.987Z,36.76
2019-04-21T23:32:46.608Z,36.80
2019-04-21T23:35:13.297Z,36.62
2019-04-21T23:37:44.991Z,36.95
2019-04-21T23:40:12.668Z,37.24
2019-04-21T23:42:38.567Z,37.61
2019-04-21T23:45:08.800Z,38.17
2019-04-21T23:47:50.856Z,37.70
2019-04-21T23:50:23.403Z,37.21
2019-04-21T23:52:37.470Z,37.19
2019-04-21T23:55:07.334Z,37.67
2019-04-21T23:57:40.798Z,37.59
