createdAt,value
2019-02-18T00:01:48.765Z,57.03
2019-02-18T00:04:18.701Z,54.83
2019-02-18T00:06:48.429Z,55.17
2019-02-18T00:09:18.243Z,59.83
2019-02-18T00:11:48.824Z,52.50
2019-02-18T00:14:18.528Z,48.27
2019-02-18T00:16:48.112Z,53.00
2019-02-18T00:19:18.078Z,57.77
2019-02-18T00:21:47.917Z,57.03
2019-02-18T00:24:17.530Z,49.23
2019-02-18T00:26:48.935Z,53.00
2019-02-18T00:29:18.479Z,41.30
2019-02-18T00:31:48.079Z,50.53
2019-02-18T00:34:17.952Z,50.60
2019-02-18T00:36:47.698Z,48.80
2019-02-18T00:39:17.448Z,47.90
2019-02-18T00:41:49.273Z,41.60
2019-02-18T00:44:19.018Z,51.27
2019-02-18T00:46:48.761Z,48.03
2019-02-18T00:49:18.512Z,41.47
2019-02-18T00:51:48.378Z,43.80
2019-02-18T00:54:18.173Z,41.93
2019-02-18T00:56:47.828Z,41.93
2019-02-18T00:59:17.726Z,43.07
2019-02-18T01:01:47.402Z,38.17
2019-02-18T01:04:17.052Z,35.63
2019-02-18T01:06:46.987Z,34.67
2019-02-18T01:09:16.565Z,43.10
2019-02-18T01:11:46.110Z,37.43
2019-02-18T01:14:15.985Z,31.93
2019-02-18T01:16:45.591Z,29.40
2019-02-18T01:19:15.415Z,34.27
2019-02-18T01:21:45.222Z,31.87
2019-02-18T01:24:15.466Z,35.30
2019-02-18T01:26:45.145Z,30.37
2019-02-18T01:29:14.920Z,30.40
2019-02-18T01:31:44.531Z,31.23
2019-02-18T01:34:14.235Z,29.77
2019-02-18T01:36:44.063Z,32.17
2019-02-18T01:39:13.975Z,31.33
2019-02-18T01:41:43.742Z,33.20
2019-02-18T01:44:13.583Z,27.90
2019-02-18T01:46:43.148Z,28.77
2019-02-18T01:49:15.841Z,28.50
2019-02-18T01:51:45.582Z,30.00
2019-02-18T01:54:15.562Z,33.00
2019-02-18T01:56:45.338Z,31.87
2019-02-18T01:59:15.047Z,28.10
2019-02-18T02:01:44.723Z,26.63
2019-02-18T02:04:14.786Z,27.33
2019-02-18T02:06:44.437Z,30.57
2019-02-18T02:09:15.847Z,28.63
2019-02-18T02:11:45.456Z,26.07
2019-02-18T02:14:15.083Z,27.73
2019-02-18T02:16:44.857Z,27.53
2019-02-18T02:19:14.698Z,24.90
2019-02-18T02:21:44.264Z,36.13
2019-02-18T02:24:14.575Z,30.23
2019-02-18T02:26:44.191Z,32.43
2019-02-18T02:29:14.113Z,30.00
2019-02-18T02:31:44.108Z,27.80
2019-02-18T02:34:13.746Z,31.30
2019-02-18T02:36:43.722Z,32.87
2019-02-18T02:39:14.562Z,31.70
2019-02-18T02:41:44.365Z,38.30
2019-02-18T02:44:14.063Z,35.47
2019-02-18T02:46:43.830Z,33.30
2019-02-18T02:49:13.402Z,35.60
2019-02-18T02:51:42.972Z,39.83
2019-02-18T02:54:12.980Z,38.87
2019-02-18T02:56:43.066Z,33.83
2019-02-18T02:59:12.691Z,39.77
2019-02-18T03:01:42.462Z,36.53
2019-02-18T03:04:12.050Z,45.03
2019-02-18T03:06:43.085Z,39.33
2019-02-18T03:09:12.764Z,41.17
2019-02-18T03:11:42.590Z,42.67
2019-02-18T03:14:12.263Z,42.23
2019-02-18T03:16:41.878Z,43.57
2019-02-18T03:19:11.735Z,40.77
2019-02-18T03:21:41.381Z,41.27
2019-02-18T03:24:11.220Z,44.57
2019-02-18T03:26:40.949Z,37.07
2019-02-18T03:29:38.935Z,40.90
2019-02-18T03:32:08.335Z,50.30
2019-02-18T03:34:45.989Z,44.90
2019-02-18T03:37:15.675Z,42.87
2019-02-18T03:39:45.245Z,45.13
2019-02-18T03:42:15.181Z,43.97
2019-02-18T03:44:45.155Z,44.70
2019-02-18T03:47:14.813Z,45.17
2019-02-18T03:49:44.349Z,46.30
2019-02-18T03:52:14.085Z,49.13
2019-02-18T03:54:43.841Z,42.27
2019-02-18T03:57:13.661Z,42.07
2019-02-18T03:59:44.018Z,46.83
2019-02-18T04:02:13.668Z,42.40
2019-02-18T04:04:43.550Z,48.80
2019-02-18T04:07:16.394Z,44.67
2019-02-18T04:09:46.005Z,42.93
2019-02-18T04:12:15.837Z,45.10
2019-02-18T04:14:45.553Z,45.57
2019-02-18T04:17:15.248Z,46.33
2019-02-18T04:19:44.879Z,44.87
2019-02-18T04:22:14.575Z,47.73
2019-02-18T04:24:44.292Z,47.17
2019-02-18T04:27:14.135Z,44.87
2019-02-18T04:29:43.880Z,51.23
2019-02-18T04:32:19.617Z,48.63
2019-02-18T04:34:49.333Z,47.13
2019-02-18T04:37:18.991Z,50.47
2019-02-18T04:39:48.803Z,44.30
2019-02-18T04:42:19.742Z,44.53
2019-02-18T04:44:49.331Z,49.43
2019-02-18T04:47:19.108Z,43.00
2019-02-18T04:49:48.779Z,50.83
2019-02-18T04:52:18.397Z,44.90
2019-02-18T04:54:48.187Z,43.50
2019-02-18T04:57:17.931Z,47.23
2019-02-18T04:59:47.649Z,46.57
2019-02-18T05:02:17.410Z,51.20
2019-02-18T05:04:47.146Z,46.83
2019-02-18T05:07:16.724Z,45.73
2019-02-18T05:09:46.532Z,52.40
2019-02-18T05:12:16.303Z,52.07
2019-02-18T05:14:45.991Z,47.83
2019-02-18T05:17:15.650Z,56.00
2019-02-18T05:19:45.596Z,44.20
2019-02-18T05:22:15.239Z,42.23
2019-02-18T05:24:45.035Z,47.73
2019-02-18T05:27:14.807Z,53.23
2019-02-18T05:29:44.527Z,55.57
2019-02-18T05:32:14.197Z,49.63
2019-02-18T05:34:43.997Z,52.70
2019-02-18T05:37:13.999Z,47.33
2019-02-18T05:39:43.604Z,56.70
2019-02-18T05:42:13.381Z,54.93
2019-02-18T05:44:43.293Z,49.47
2019-02-18T05:47:12.979Z,54.63
2019-02-18T05:49:42.797Z,54.63
2019-02-18T05:52:12.585Z,51.47
2019-02-18T05:54:42.299Z,50.20
2019-02-18T05:57:12.235Z,53.33
2019-02-18T05:59:41.887Z,54.60
2019-02-18T06:02:11.435Z,50.93
2019-02-18T06:04:41.266Z,53.17
2019-02-18T06:07:10.971Z,57.90
2019-02-18T06:09:40.692Z,58.17
2019-02-18T06:12:10.475Z,58.50
2019-02-18T06:14:40.423Z,62.43
2019-02-18T06:17:10.074Z,55.17
2019-02-18T06:19:39.890Z,59.03
2019-02-18T06:22:09.777Z,56.17
2019-02-18T06:24:39.506Z,62.80
2019-02-18T06:27:09.634Z,55.73
2019-02-18T06:29:39.263Z,56.93
2019-02-18T06:32:08.880Z,54.97
2019-02-18T06:34:38.800Z,59.87
2019-02-18T06:37:08.387Z,58.67
2019-02-18T06:39:41.764Z,53.63
2019-02-18T06:42:11.214Z,56.37
2019-02-18T06:44:49.953Z,55.77
2019-02-18T06:47:25.609Z,56.83
2019-02-18T06:49:55.210Z,54.07
2019-02-18T06:52:24.918Z,50.80
2019-02-18T06:54:54.759Z,54.97
2019-02-18T06:57:29.282Z,58.07
2019-02-18T07:00:01.544Z,60.63
2019-02-18T07:02:43.348Z,56.73
2019-02-18T07:05:41.035Z,56.27
2019-02-18T07:08:35.482Z,55.67
2019-02-18T07:11:24.330Z,56.30
2019-02-18T07:13:53.960Z,58.63
2019-02-18T07:16:23.655Z,124.67
2019-02-18T07:18:53.675Z,63.37
2019-02-18T07:21:23.272Z,61.63
2019-02-18T07:23:52.838Z,55.13
2019-02-18T07:26:22.697Z,70.03
2019-02-18T07:28:52.417Z,80.00
2019-02-18T07:31:22.230Z,68.03
2019-02-18T07:33:52.107Z,60.27
2019-02-18T07:36:21.806Z,67.77
2019-02-18T07:38:51.515Z,62.10
2019-02-18T07:41:21.526Z,61.40
2019-02-18T07:43:51.188Z,65.40
2019-02-18T07:46:21.029Z,71.63
2019-02-18T07:48:50.857Z,63.87
2019-02-18T07:51:20.551Z,66.33
2019-02-18T07:53:50.292Z,60.23
2019-02-18T07:56:20.324Z,63.23
2019-02-18T07:58:50.093Z,64.70
2019-02-18T08:01:19.820Z,67.13
2019-02-18T08:03:49.911Z,62.40
2019-02-18T08:06:19.665Z,64.83
2019-02-18T08:08:50.128Z,73.93
2019-02-18T08:11:20.018Z,66.00
2019-02-18T08:13:49.731Z,72.43
2019-02-18T08:16:19.463Z,66.87
2019-02-18T08:18:49.426Z,70.47
2019-02-18T08:21:19.248Z,66.93
2019-02-18T08:23:48.874Z,74.37
2019-02-18T08:26:18.683Z,71.50
2019-02-18T08:28:48.405Z,70.63
2019-02-18T08:31:18.190Z,62.00
2019-02-18T08:33:48.197Z,73.50
2019-02-18T08:36:18.089Z,72.37
2019-02-18T08:38:47.831Z,70.07
2019-02-18T08:41:17.928Z,70.87
2019-02-18T08:43:47.640Z,72.77
2019-02-18T08:46:17.443Z,87.50
2019-02-18T08:48:47.415Z,68.37
2019-02-18T08:51:17.348Z,68.43
2019-02-18T08:53:47.942Z,64.60
2019-02-18T08:56:17.902Z,66.90
2019-02-18T08:58:47.699Z,134.93
2019-02-18T09:01:17.481Z,75.33
2019-02-18T09:03:47.279Z,70.23
2019-02-18T09:06:17.201Z,71.53
2019-02-18T09:08:46.951Z,87.83
2019-02-18T09:11:17.318Z,92.00
2019-02-18T09:13:46.955Z,116.67
2019-02-18T09:16:16.548Z,69.40
2019-02-18T09:18:46.546Z,66.80
2019-02-18T09:21:16.505Z,69.17
2019-02-18T09:23:57.944Z,74.03
2019-02-18T09:26:27.890Z,70.37
2019-02-18T09:28:57.672Z,72.13
2019-02-18T09:31:30.272Z,77.87
2019-02-18T09:34:00.228Z,69.27
2019-02-18T09:36:30.452Z,66.60
2019-02-18T09:39:00.777Z,67.53
2019-02-18T09:41:30.691Z,75.30
2019-02-18T09:44:00.411Z,102.83
2019-02-18T09:46:30.808Z,76.77
2019-02-18T09:49:00.718Z,69.97
2019-02-18T09:51:30.502Z,69.87
2019-02-18T09:54:00.613Z,168.00
2019-02-18T09:56:30.419Z,72.07
2019-02-18T09:59:00.480Z,73.47
2019-02-18T10:01:30.709Z,70.53
2019-02-18T10:04:00.478Z,92.83
2019-02-18T10:06:30.667Z,74.13
2019-02-18T10:09:00.817Z,75.30
2019-02-18T10:11:30.515Z,72.07
2019-02-18T10:14:00.363Z,71.50
2019-02-18T10:16:30.581Z,75.03
2019-02-18T10:19:00.592Z,73.50
2019-02-18T10:21:30.645Z,68.83
2019-02-18T10:24:00.958Z,73.13
2019-02-18T10:26:30.861Z,75.63
2019-02-18T10:29:00.756Z,71.90
2019-02-18T10:31:30.881Z,67.77
2019-02-18T10:34:00.660Z,69.83
2019-02-18T10:36:30.820Z,71.97
2019-02-18T10:39:00.410Z,68.83
2019-02-18T10:41:30.430Z,72.77
2019-02-18T10:44:00.438Z,72.30
2019-02-18T10:46:33.001Z,88.57
2019-02-18T10:49:03.109Z,71.17
2019-02-18T10:51:32.963Z,71.90
2019-02-18T10:54:02.626Z,66.40
2019-02-18T10:56:32.932Z,69.80
2019-02-18T10:59:02.807Z,137.67
2019-02-18T11:01:32.592Z,121.63
2019-02-18T11:04:02.509Z,65.73
2019-02-18T11:06:32.502Z,68.83
2019-02-18T11:09:02.265Z,65.40
2019-02-18T11:11:32.023Z,70.80
2019-02-18T11:14:01.884Z,72.27
2019-02-18T11:16:31.814Z,83.60
2019-02-18T11:19:01.635Z,68.90
2019-02-18T11:21:31.726Z,69.17
2019-02-18T11:24:01.572Z,189.00
2019-02-18T11:26:31.567Z,92.20
2019-02-18T11:29:01.943Z,70.53
2019-02-18T11:31:31.773Z,117.63
2019-02-18T11:34:01.460Z,100.80
2019-02-18T11:36:31.716Z,73.90
2019-02-18T11:39:01.425Z,80.57
2019-02-18T11:41:31.330Z,73.17
2019-02-18T11:44:01.839Z,80.13
2019-02-18T11:46:31.612Z,73.97
2019-02-18T11:49:01.813Z,76.07
2019-02-18T11:51:31.860Z,71.97
2019-02-18T11:54:01.763Z,73.20
2019-02-18T11:56:31.563Z,110.40
2019-02-18T11:59:01.679Z,90.07
2019-02-18T12:01:31.621Z,67.97
2019-02-18T12:04:01.584Z,65.43
2019-02-18T12:06:31.787Z,62.87
2019-02-18T12:09:01.710Z,63.30
2019-02-18T12:11:38.079Z,73.20
2019-02-18T12:14:03.655Z,86.93
2019-02-18T12:16:33.440Z,66.27
2019-02-18T12:19:03.260Z,77.40
2019-02-18T12:21:32.985Z,62.07
2019-02-18T12:24:02.853Z,84.20
2019-02-18T12:26:32.819Z,68.60
2019-02-18T12:29:02.891Z,69.43
2019-02-18T12:31:32.744Z,64.97
2019-02-18T12:34:02.432Z,65.10
2019-02-18T12:36:32.580Z,63.73
2019-02-18T12:39:02.584Z,104.87
2019-02-18T12:41:32.367Z,66.13
2019-02-18T12:44:02.107Z,63.33
2019-02-18T12:46:31.986Z,66.07
2019-02-18T12:49:01.967Z,73.63
2019-02-18T12:51:31.945Z,74.23
2019-02-18T12:54:04.952Z,70.47
2019-02-18T12:56:33.261Z,72.73
2019-02-18T12:59:03.073Z,73.20
2019-02-18T13:01:32.939Z,86.43
2019-02-18T13:04:02.727Z,75.80
2019-02-18T13:06:32.707Z,67.53
2019-02-18T13:09:02.343Z,71.83
2019-02-18T13:11:32.564Z,78.00
2019-02-18T13:14:02.533Z,95.53
2019-02-18T13:16:32.427Z,68.90
2019-02-18T13:19:02.191Z,80.13
2019-02-18T13:21:32.014Z,72.87
2019-02-18T13:24:01.882Z,89.30
2019-02-18T13:26:31.913Z,75.40
2019-02-18T13:29:01.853Z,86.13
2019-02-18T13:31:31.551Z,73.50
2019-02-18T13:34:01.679Z,78.57
2019-02-18T13:36:31.649Z,81.53
2019-02-18T13:39:01.836Z,80.70
2019-02-18T13:41:31.845Z,73.03
2019-02-18T13:44:01.493Z,76.40
2019-02-18T13:46:31.575Z,68.93
2019-02-18T13:49:01.853Z,73.17
2019-02-18T13:51:31.677Z,68.90
2019-02-18T13:54:01.416Z,77.83
2019-02-18T13:56:32.091Z,74.63
2019-02-18T13:59:02.051Z,82.40
2019-02-18T14:01:32.067Z,75.47
2019-02-18T14:04:02.027Z,72.53
2019-02-18T14:06:31.837Z,63.47
2019-02-18T14:09:01.729Z,73.77
2019-02-18T14:11:32.081Z,77.40
2019-02-18T14:14:02.580Z,115.03
2019-02-18T14:16:32.437Z,75.33
2019-02-18T14:19:02.422Z,78.90
2019-02-18T14:21:34.440Z,86.53
2019-02-18T14:24:04.629Z,107.40
2019-02-18T14:26:34.636Z,79.77
2019-02-18T14:29:04.626Z,79.67
2019-02-18T14:31:34.483Z,72.47
2019-02-18T14:34:04.247Z,84.27
2019-02-18T14:36:33.969Z,67.83
2019-02-18T14:39:05.330Z,88.40
2019-02-18T14:41:35.100Z,80.37
2019-02-18T14:44:05.147Z,77.80
2019-02-18T14:46:35.942Z,76.80
2019-02-18T14:49:05.830Z,91.53
2019-02-18T14:51:35.900Z,85.50
2019-02-18T14:54:06.041Z,72.90
2019-02-18T14:56:36.290Z,100.20
2019-02-18T14:59:06.276Z,77.63
2019-02-18T15:01:36.292Z,74.47
2019-02-18T15:04:06.411Z,78.50
2019-02-18T15:06:36.587Z,82.00
2019-02-18T15:09:07.242Z,80.30
2019-02-18T15:11:37.474Z,75.33
2019-02-18T15:14:07.195Z,81.03
2019-02-18T15:16:36.961Z,89.43
2019-02-18T15:19:06.779Z,75.30
2019-02-18T15:21:36.450Z,76.33
2019-02-18T15:24:06.466Z,90.03
2019-02-18T15:26:36.372Z,82.53
2019-02-18T15:29:06.303Z,118.80
2019-02-18T15:31:36.708Z,72.97
2019-02-18T15:34:06.724Z,83.47
2019-02-18T15:36:36.384Z,74.27
2019-02-18T15:39:07.322Z,68.67
2019-02-18T15:41:37.337Z,64.70
2019-02-18T15:44:06.979Z,64.63
2019-02-18T15:46:36.814Z,69.43
2019-02-18T15:49:07.064Z,77.93
2019-02-18T15:51:36.825Z,77.57
2019-02-18T15:54:06.750Z,72.03
2019-02-18T15:56:36.562Z,64.33
2019-02-18T15:59:08.936Z,84.33
2019-02-18T16:01:39.166Z,90.70
2019-02-18T16:04:09.136Z,66.07
2019-02-18T16:06:38.933Z,76.63
2019-02-18T16:09:08.944Z,67.80
2019-02-18T16:11:39.059Z,74.87
2019-02-18T16:14:08.787Z,108.20
2019-02-18T16:16:39.055Z,66.37
2019-02-18T16:19:09.171Z,65.00
2019-02-18T16:21:39.088Z,63.17
2019-02-18T16:24:19.338Z,68.70
2019-02-18T16:26:40.728Z,64.83
2019-02-18T16:29:10.445Z,70.23
2019-02-18T16:31:40.424Z,61.23
2019-02-18T16:34:11.594Z,78.73
2019-02-18T16:36:41.475Z,64.00
2019-02-18T16:39:11.875Z,68.77
2019-02-18T16:41:41.440Z,72.23
2019-02-18T16:44:11.066Z,61.63
2019-02-18T16:46:40.895Z,60.73
2019-02-18T16:49:10.958Z,58.33
2019-02-18T16:51:40.656Z,67.80
2019-02-18T16:54:10.630Z,68.53
2019-02-18T16:56:40.246Z,54.33
2019-02-18T16:59:10.155Z,53.33
2019-02-18T17:01:40.354Z,82.57
2019-02-18T17:04:10.137Z,54.03
2019-02-18T17:06:39.797Z,48.37
2019-02-18T17:09:14.084Z,50.63
2019-02-18T17:11:43.739Z,50.23
2019-02-18T17:14:13.653Z,70.73
2019-02-18T17:16:43.984Z,50.37
2019-02-18T17:19:16.245Z,54.13
2019-02-18T17:21:48.576Z,51.77
2019-02-18T17:24:19.107Z,46.43
2019-02-18T17:26:49.043Z,90.23
2019-02-18T17:29:18.873Z,44.43
2019-02-18T17:31:48.933Z,43.63
2019-02-18T17:34:18.825Z,45.07
2019-02-18T17:36:48.623Z,47.93
2019-02-18T17:39:18.969Z,71.40
2019-02-18T17:41:48.947Z,48.53
2019-02-18T17:44:20.412Z,45.77
2019-02-18T17:46:50.285Z,49.30
2019-02-18T17:49:19.860Z,45.50
2019-02-18T17:51:49.733Z,52.43
2019-02-18T17:54:19.644Z,45.33
2019-02-18T17:56:49.399Z,53.83
2019-02-18T17:59:19.242Z,44.83
2019-02-18T18:01:49.262Z,46.63
2019-02-18T18:04:18.966Z,48.90
2019-02-18T18:06:48.697Z,40.27
2019-02-18T18:09:18.559Z,42.57
2019-02-18T18:11:48.211Z,47.20
2019-02-18T18:14:17.906Z,110.13
2019-02-18T18:16:47.732Z,43.37
2019-02-18T18:19:17.547Z,43.33
2019-02-18T18:21:47.647Z,46.27
2019-02-18T18:24:17.711Z,43.50
2019-02-18T18:26:47.506Z,41.03
2019-02-18T18:29:18.467Z,47.97
2019-02-18T18:31:48.414Z,42.30
2019-02-18T18:34:18.326Z,50.93
2019-02-18T18:36:48.774Z,37.33
2019-02-18T18:39:18.726Z,38.27
2019-02-18T18:41:48.624Z,42.40
2019-02-18T18:44:18.863Z,42.87
2019-02-18T18:46:48.690Z,36.93
2019-02-18T18:49:18.513Z,42.57
2019-02-18T18:51:48.436Z,48.90
2019-02-18T18:54:18.191Z,41.87
2019-02-18T18:56:47.908Z,40.03
2019-02-18T18:59:17.796Z,33.33
2019-02-18T19:01:47.769Z,44.47
2019-02-18T19:04:17.690Z,49.33
2019-02-18T19:06:47.658Z,44.13
2019-02-18T19:09:17.826Z,38.37
2019-02-18T19:11:47.705Z,43.23
2019-02-18T19:14:17.645Z,42.07
2019-02-18T19:16:47.982Z,43.03
2019-02-18T19:19:17.709Z,45.43
2019-02-18T19:21:48.269Z,45.27
2019-02-18T19:24:18.170Z,55.00
2019-02-18T19:26:47.966Z,54.50
2019-02-18T19:29:17.903Z,49.67
2019-02-18T19:31:48.048Z,46.37
2019-02-18T19:34:17.843Z,46.20
2019-02-18T19:36:48.255Z,48.20
2019-02-18T19:39:17.863Z,50.07
2019-02-18T19:41:47.595Z,48.33
2019-02-18T19:44:17.616Z,53.80
2019-02-18T19:46:47.583Z,51.13
2019-02-18T19:49:17.367Z,52.80
2019-02-18T19:51:47.319Z,50.90
2019-02-18T19:54:17.050Z,61.13
2019-02-18T19:56:47.069Z,46.97
2019-02-18T19:59:18.021Z,52.40
2019-02-18T20:01:48.161Z,51.73
2019-02-18T20:04:18.764Z,49.40
2019-02-18T20:06:49.255Z,52.70
2019-02-18T20:09:18.809Z,51.07
2019-02-18T20:11:49.140Z,49.57
2019-02-18T20:14:23.075Z,52.70
2019-02-18T20:16:53.132Z,46.53
2019-02-18T20:19:25.641Z,53.07
2019-02-18T20:21:55.871Z,62.87
2019-02-18T20:24:25.830Z,51.23
2019-02-18T20:26:55.729Z,58.07
2019-02-18T20:29:25.809Z,56.97
2019-02-18T20:31:56.227Z,56.83
2019-02-18T20:34:26.772Z,50.83
2019-02-18T20:36:57.391Z,56.60
2019-02-18T20:39:27.293Z,60.93
2019-02-18T20:41:57.188Z,59.87
2019-02-18T20:44:27.324Z,56.90
2019-02-18T20:46:58.477Z,64.50
2019-02-18T20:49:29.178Z,57.07
2019-02-18T20:51:59.325Z,56.50
2019-02-18T20:54:29.224Z,51.00
2019-02-18T20:56:59.697Z,56.97
2019-02-18T20:59:30.330Z,63.80
2019-02-18T21:02:00.547Z,53.47
2019-02-18T21:04:31.976Z,55.73
2019-02-18T21:07:02.734Z,57.80
2019-02-18T21:09:32.570Z,54.20
2019-02-18T21:12:02.346Z,54.80
2019-02-18T21:14:32.379Z,60.00
2019-02-18T21:17:02.834Z,60.63
2019-02-18T21:19:33.349Z,60.00
2019-02-18T21:22:03.544Z,60.27
2019-02-18T21:24:40.844Z,67.23
2019-02-18T21:27:11.036Z,67.30
2019-02-18T21:29:41.348Z,62.00
2019-02-18T21:32:11.854Z,61.00
2019-02-18T21:34:42.137Z,56.10
2019-02-18T21:37:12.364Z,60.47
2019-02-18T21:39:42.213Z,71.90
2019-02-18T21:42:12.153Z,64.37
2019-02-18T21:44:42.085Z,61.97
2019-02-18T21:47:12.258Z,56.83
2019-02-18T21:49:42.294Z,56.03
2019-02-18T21:52:12.715Z,56.37
2019-02-18T21:54:42.816Z,62.77
2019-02-18T21:57:13.120Z,59.70
2019-02-18T21:59:42.902Z,66.93
2019-02-18T22:02:13.042Z,64.80
2019-02-18T22:04:43.022Z,64.60
2019-02-18T22:07:12.916Z,63.63
2019-02-18T22:09:43.068Z,61.47
2019-02-18T22:12:15.523Z,60.00
2019-02-18T22:14:45.449Z,58.83
2019-02-18T22:17:15.421Z,60.77
2019-02-18T22:19:45.513Z,61.57
2019-02-18T22:22:15.388Z,68.67
2019-02-18T22:24:46.439Z,60.87
2019-02-18T22:27:16.187Z,64.67
2019-02-18T22:29:45.899Z,70.97
2019-02-18T22:32:15.863Z,60.73
2019-02-18T22:34:45.567Z,59.27
2019-02-18T22:37:15.321Z,64.37
2019-02-18T22:39:45.420Z,64.57
2019-02-18T22:42:15.576Z,56.50
2019-02-18T22:44:45.439Z,65.50
2019-02-18T22:47:15.392Z,59.07
2019-02-18T22:49:45.020Z,61.73
2019-02-18T22:52:14.615Z,63.07
2019-02-18T22:54:44.505Z,64.60
2019-02-18T22:57:14.364Z,67.00
2019-02-18T22:59:44.075Z,64.67
2019-02-18T23:02:14.586Z,62.63
2019-02-18T23:04:44.491Z,62.37
2019-02-18T23:07:14.115Z,65.03
2019-02-18T23:09:44.760Z,65.73
2019-02-18T23:12:14.573Z,59.10
2019-02-18T23:14:50.248Z,60.30
2019-02-18T23:17:15.839Z,64.33
2019-02-18T23:19:45.501Z,57.83
2019-02-18T23:22:15.138Z,60.67
2019-02-18T23:24:45.210Z,65.93
2019-02-18T23:27:14.915Z,61.40
2019-02-18T23:29:44.616Z,57.50
2019-02-18T23:32:14.641Z,64.00
2019-02-18T23:34:44.495Z,60.50
2019-02-18T23:37:14.225Z,59.37
2019-02-18T23:39:44.060Z,61.90
2019-02-18T23:42:13.932Z,62.43
2019-02-18T23:44:43.737Z,62.00
2019-02-18T23:47:13.656Z,65.23
2019-02-18T23:49:43.423Z,62.60
2019-02-18T23:52:13.283Z,53.07
2019-02-18T23:54:43.226Z,64.27
2019-02-18T23:57:13.006Z,57.67
2019-02-18T23:59:42.911Z,59.53
