createdAt,value
2022-11-28T00:00:05.485Z,999.90
2022-11-28T00:02:32.087Z,999.90
2022-11-28T00:04:58.847Z,999.90
2022-11-28T00:07:25.567Z,999.90
2022-11-28T00:09:52.895Z,999.90
2022-11-28T00:12:19.648Z,999.90
2022-11-28T00:14:46.118Z,999.90
2022-11-28T00:17:12.573Z,999.90
2022-11-28T00:19:39.021Z,999.90
2022-11-28T00:22:05.778Z,999.90
2022-11-28T00:24:32.229Z,999.90
2022-11-28T00:26:58.710Z,999.90
2022-11-28T00:29:25.162Z,999.90
2022-11-28T00:31:51.873Z,999.90
2022-11-28T00:34:18.392Z,999.90
2022-11-28T00:36:45.848Z,999.90
2022-11-28T00:39:12.851Z,999.90
2022-11-28T00:41:39.367Z,999.90
2022-11-28T00:44:05.928Z,999.90
2022-11-28T00:46:32.377Z,999.90
2022-11-28T00:48:59.296Z,999.90
2022-11-28T00:51:27.358Z,999.90
2022-11-28T00:53:54.587Z,999.90
2022-11-28T00:56:29.113Z,999.90
2022-11-28T00:58:56.398Z,999.90
2022-11-28T01:01:27.933Z,999.90
2022-11-28T01:03:55.506Z,999.90
2022-11-28T01:06:23.494Z,999.90
2022-11-28T01:08:50.222Z,999.90
2022-11-28T01:11:16.713Z,999.90
2022-11-28T01:13:43.227Z,999.90
2022-11-28T01:16:09.912Z,999.90
2022-11-28T01:18:37.050Z,999.90
2022-11-28T01:21:03.949Z,999.90
2022-11-28T01:23:30.432Z,999.90
2022-11-28T01:25:56.894Z,999.90
2022-11-28T01:28:23.631Z,999.90
2022-11-28T01:30:50.129Z,999.90
2022-11-28T01:33:17.161Z,999.90
2022-11-28T01:35:43.622Z,999.90
2022-11-28T01:38:10.103Z,999.90
2022-11-28T01:40:36.545Z,999.90
2022-11-28T01:43:03.201Z,999.90
2022-11-28T01:45:31.663Z,999.90
2022-11-28T01:48:00.172Z,999.90
2022-11-28T01:50:26.891Z,999.90
2022-11-28T01:52:54.859Z,999.90
2022-11-28T01:55:22.772Z,999.90
2022-11-28T01:57:49.225Z,999.90
2022-11-28T02:00:18.740Z,999.90
2022-11-28T02:02:48.311Z,999.90
2022-11-28T02:05:15.374Z,999.90
2022-11-28T02:07:41.925Z,999.90
2022-11-28T02:10:09.129Z,999.90
2022-11-28T02:12:53.805Z,999.90
2022-11-28T02:15:35.265Z,999.90
2022-11-28T02:18:06.753Z,999.90
2022-11-28T02:20:36.092Z,999.90
2022-11-28T02:23:23.841Z,999.90
2022-11-28T02:26:03.907Z,999.90
2022-11-28T02:28:48.979Z,999.90
2022-11-28T02:31:38.670Z,999.90
2022-11-28T02:34:29.753Z,999.90
2022-11-28T02:37:11.213Z,999.90
2022-11-28T02:40:02.511Z,999.90
2022-11-28T02:42:34.428Z,999.90
2022-11-28T02:45:13.628Z,999.90
2022-11-28T02:47:45.394Z,999.90
2022-11-28T02:50:26.870Z,999.90
2022-11-28T02:52:56.577Z,999.90
2022-11-28T02:55:23.688Z,999.90
2022-11-28T02:57:51.576Z,999.90
2022-11-28T03:00:25.074Z,999.90
2022-11-28T03:03:17.607Z,999.90
2022-11-28T03:06:05.538Z,999.90
2022-11-28T03:08:48.118Z,999.90
2022-11-28T03:11:49.805Z,999.90
2022-11-28T03:14:32.770Z,999.90
2022-11-28T03:17:11.498Z,999.90
2022-11-28T03:19:40.251Z,999.90
2022-11-28T03:23:04.017Z,999.90
2022-11-28T03:26:08.061Z,999.90
2022-11-28T03:28:43.391Z,999.90
2022-11-28T03:31:31.332Z,999.90
2022-11-28T03:33:58.538Z,999.90
2022-11-28T03:36:32.749Z,999.90
2022-11-28T03:39:05.279Z,999.90
2022-11-28T03:41:37.991Z,999.90
2022-11-28T03:44:09.670Z,999.90
2022-11-28T03:46:38.434Z,999.90
2022-11-28T03:49:05.006Z,999.90
2022-11-28T03:51:58.828Z,999.90
2022-11-28T03:54:36.505Z,999.90
2022-11-28T03:57:06.321Z,999.90
2022-11-28T03:59:41.697Z,999.90
2022-11-28T04:02:27.422Z,999.90
2022-11-28T04:05:08.223Z,999.90
2022-11-28T04:07:56.349Z,999.90
2022-11-28T04:10:28.571Z,999.90
2022-11-28T04:12:59.539Z,999.90
2022-11-28T04:15:41.426Z,999.90
2022-11-28T04:18:10.798Z,999.90
2022-11-28T04:21:05.981Z,999.90
2022-11-28T04:23:32.443Z,999.90
2022-11-28T04:26:15.786Z,999.90
2022-11-28T04:28:42.271Z,999.90
2022-11-28T04:31:08.823Z,999.90
2022-11-28T04:33:37.472Z,999.90
2022-11-28T04:36:04.124Z,999.90
2022-11-28T04:38:30.598Z,999.90
2022-11-28T04:41:06.708Z,999.90
2022-11-28T04:43:40.104Z,999.90
2022-11-28T04:46:12.070Z,999.90
2022-11-28T04:48:38.557Z,999.90
2022-11-28T04:51:19.545Z,999.90
2022-11-28T04:54:00.350Z,999.90
2022-11-28T04:56:47.429Z,999.90
2022-11-28T04:59:13.950Z,999.90
2022-11-28T05:01:41.270Z,999.90
2022-11-28T05:04:07.850Z,999.90
2022-11-28T05:06:35.284Z,999.90
2022-11-28T05:09:01.817Z,999.90
2022-11-28T05:11:28.390Z,999.90
2022-11-28T05:13:55.002Z,999.90
2022-11-28T05:16:21.597Z,999.90
2022-11-28T05:18:48.307Z,999.90
2022-11-28T05:21:14.775Z,999.90
2022-11-28T05:23:43.132Z,999.90
2022-11-28T05:26:18.060Z,999.90
2022-11-28T05:28:45.841Z,999.90
2022-11-28T05:31:12.579Z,999.90
2022-11-28T05:33:39.081Z,999.90
2022-11-28T05:36:12.392Z,999.90
2022-11-28T05:38:39.525Z,999.90
2022-11-28T05:41:05.988Z,999.90
2022-11-28T05:43:32.452Z,999.90
2022-11-28T05:45:58.944Z,999.90
2022-11-28T05:48:25.476Z,999.90
2022-11-28T05:50:52.009Z,999.90
2022-11-28T05:53:18.893Z,999.90
2022-11-28T05:55:45.516Z,999.90
2022-11-28T05:58:12.301Z,999.90
2022-11-28T06:00:38.785Z,999.90
2022-11-28T06:03:05.310Z,999.90
2022-11-28T06:05:46.722Z,999.90
2022-11-28T06:08:13.315Z,999.90
2022-11-28T06:10:41.084Z,999.90
2022-11-28T06:13:07.543Z,999.90
2022-11-28T06:15:37.960Z,999.90
2022-11-28T06:18:05.636Z,999.90
2022-11-28T06:20:32.121Z,999.90
2022-11-28T06:22:58.614Z,999.90
2022-11-28T06:25:25.098Z,999.90
2022-11-28T06:27:51.566Z,999.90
2022-11-28T06:30:18.106Z,999.90
2022-11-28T06:32:44.896Z,999.90
2022-11-28T06:35:11.924Z,999.90
2022-11-28T06:37:38.369Z,999.90
2022-11-28T06:40:07.115Z,999.90
2022-11-28T06:42:38.086Z,999.90
2022-11-28T06:45:05.201Z,999.90
2022-11-28T06:47:31.672Z,999.90
2022-11-28T06:49:58.144Z,999.90
2022-11-28T06:52:24.607Z,999.90
2022-11-28T06:54:51.161Z,999.90
2022-11-28T06:57:17.631Z,999.90
2022-11-28T06:59:44.312Z,999.90
2022-11-28T07:02:11.252Z,999.90
2022-11-28T07:04:37.789Z,999.90
2022-11-28T07:07:04.301Z,999.90
2022-11-28T07:09:30.760Z,999.90
2022-11-28T07:11:57.288Z,999.90
2022-11-28T07:14:23.988Z,999.90
2022-11-28T07:16:50.491Z,999.90
2022-11-28T07:19:22.611Z,999.90
2022-11-28T07:21:50.126Z,999.90
2022-11-28T07:24:19.979Z,999.90
2022-11-28T07:26:46.530Z,999.90
2022-11-28T07:29:17.002Z,999.90
2022-11-28T07:31:43.788Z,999.90
2022-11-28T07:34:10.345Z,999.90
2022-11-28T07:36:36.862Z,999.90
2022-11-28T07:39:04.651Z,999.90
2022-11-28T07:41:31.204Z,999.90
2022-11-28T07:43:59.224Z,999.90
2022-11-28T07:46:26.497Z,999.90
2022-11-28T07:48:53.070Z,999.90
2022-11-28T07:51:22.260Z,999.90
2022-11-28T07:53:48.922Z,999.90
2022-11-28T07:56:17.648Z,999.90
2022-11-28T07:58:45.200Z,999.90
2022-11-28T08:01:23.573Z,999.90
2022-11-28T08:03:50.234Z,999.90
2022-11-28T08:06:17.211Z,999.90
2022-11-28T08:08:43.926Z,999.90
2022-11-28T08:11:10.627Z,999.90
2022-11-28T08:13:37.529Z,999.90
2022-11-28T08:16:08.274Z,999.90
2022-11-28T08:18:35.332Z,999.90
2022-11-28T08:21:05.954Z,999.90
2022-11-28T08:23:35.546Z,999.90
2022-11-28T08:26:02.853Z,999.90
2022-11-28T08:28:29.620Z,999.90
2022-11-28T08:30:56.353Z,999.90
2022-11-28T08:33:24.549Z,999.90
2022-11-28T08:35:54.196Z,999.90
2022-11-28T08:38:20.645Z,999.90
2022-11-28T08:40:47.104Z,999.90
2022-11-28T08:43:14.529Z,999.90
2022-11-28T08:45:41.052Z,999.90
2022-11-28T08:48:07.566Z,999.90
2022-11-28T08:50:34.029Z,999.90
2022-11-28T08:53:07.757Z,999.90
2022-11-28T08:55:37.934Z,999.90
2022-11-28T08:58:08.437Z,999.90
2022-11-28T09:00:35.328Z,999.90
2022-11-28T09:03:01.831Z,999.90
2022-11-28T09:05:29.197Z,999.90
2022-11-28T09:07:55.827Z,999.90
2022-11-28T09:10:22.500Z,999.90
2022-11-28T09:12:48.970Z,999.90
2022-11-28T09:15:15.438Z,999.90
2022-11-28T09:17:41.958Z,999.90
2022-11-28T09:20:08.708Z,999.90
2022-11-28T09:22:37.246Z,999.90
2022-11-28T09:25:03.977Z,999.90
2022-11-28T09:27:30.448Z,999.90
2022-11-28T09:29:56.897Z,999.90
2022-11-28T09:32:23.433Z,999.90
2022-11-28T09:34:51.135Z,999.90
2022-11-28T09:37:18.180Z,999.90
2022-11-28T09:40:11.409Z,999.90
2022-11-28T09:42:39.208Z,999.90
2022-11-28T09:45:07.847Z,999.90
2022-11-28T09:47:37.115Z,999.90
2022-11-28T09:50:15.309Z,999.90
2022-11-28T09:53:11.373Z,999.90
2022-11-28T09:55:52.889Z,999.90
2022-11-28T09:58:28.299Z,999.90
2022-11-28T10:01:01.295Z,999.90
2022-11-28T10:04:19.062Z,999.90
2022-11-28T10:07:25.656Z,999.90
2022-11-28T10:10:04.160Z,999.90
2022-11-28T10:12:43.722Z,999.90
2022-11-28T10:15:23.417Z,999.90
2022-11-28T10:18:23.591Z,999.90
2022-11-28T10:20:56.654Z,999.90
2022-11-28T10:23:26.847Z,999.90
2022-11-28T10:26:01.502Z,999.90
2022-11-28T10:28:36.307Z,999.90
2022-11-28T10:31:09.285Z,999.90
2022-11-28T10:33:46.579Z,999.90
2022-11-28T10:36:16.525Z,999.90
2022-11-28T10:38:44.039Z,999.90
2022-11-28T10:41:31.465Z,999.90
2022-11-28T10:44:21.671Z,999.90
2022-11-28T10:49:44.648Z,999.90
2022-11-28T10:52:29.776Z,999.90
2022-11-28T10:55:21.288Z,999.90
2022-11-28T10:58:03.555Z,999.90
2022-11-28T11:00:39.485Z,999.90
2022-11-28T11:03:06.456Z,999.90
2022-11-28T11:05:34.276Z,999.90
2022-11-28T11:08:22.939Z,999.90
2022-11-28T11:11:01.714Z,999.90
2022-11-28T11:13:29.651Z,999.90
2022-11-28T11:16:11.393Z,999.90
2022-11-28T11:18:40.915Z,999.90
2022-11-28T11:21:27.887Z,999.90
2022-11-28T11:24:16.261Z,999.90
2022-11-28T11:26:48.926Z,999.90
2022-11-28T11:29:32.283Z,999.90
2022-11-28T11:32:03.665Z,999.90
2022-11-28T11:34:35.406Z,999.90
2022-11-28T11:37:32.210Z,999.90
2022-11-28T11:39:59.039Z,999.90
2022-11-28T11:42:29.478Z,999.90
2022-11-28T11:44:56.100Z,999.90
2022-11-28T11:47:40.198Z,999.90
2022-11-28T11:50:07.198Z,999.90
2022-11-28T11:52:33.698Z,999.90
2022-11-28T11:55:14.648Z,999.90
2022-11-28T11:57:44.437Z,999.90
2022-11-28T12:00:14.715Z,999.90
2022-11-28T12:05:13.653Z,999.90
2022-11-28T12:10:27.365Z,999.90
2022-11-28T12:12:53.938Z,999.90
2022-11-28T12:15:50.324Z,999.90
2022-11-28T12:18:28.671Z,999.90
2022-11-28T12:20:58.057Z,999.90
2022-11-28T12:23:30.490Z,999.90
2022-11-28T12:26:15.095Z,999.90
2022-11-28T12:28:51.488Z,999.90
2022-11-28T12:31:40.639Z,999.90
2022-11-28T12:34:35.777Z,999.90
2022-11-28T12:37:48.332Z,999.90
2022-11-28T12:40:30.145Z,999.90
2022-11-28T12:42:56.505Z,999.90
2022-11-28T12:45:47.551Z,999.90
2022-11-28T12:48:32.053Z,999.90
2022-11-28T12:51:36.585Z,999.90
2022-11-28T12:54:28.612Z,999.90
2022-11-28T12:57:05.442Z,999.90
2022-11-28T12:59:33.917Z,999.90
2022-11-28T13:02:03.982Z,999.90
2022-11-28T13:05:10.380Z,999.90
2022-11-28T13:07:39.524Z,999.90
2022-11-28T13:10:18.051Z,999.90
2022-11-28T13:13:02.709Z,999.90
2022-11-28T13:15:49.005Z,999.90
2022-11-28T13:18:34.613Z,999.90
2022-11-28T13:21:06.968Z,999.90
2022-11-28T13:23:55.983Z,999.90
2022-11-28T13:26:47.422Z,999.90
2022-11-28T13:29:35.571Z,999.90
2022-11-28T13:32:19.546Z,999.90
2022-11-28T13:34:46.683Z,999.90
2022-11-28T13:40:17.917Z,999.90
2022-11-28T13:43:07.621Z,999.90
2022-11-28T13:45:44.266Z,999.90
2022-11-28T13:49:05.951Z,999.90
2022-11-28T13:51:30.550Z,999.90
2022-11-28T13:54:16.995Z,999.90
2022-11-28T13:56:47.815Z,999.90
2022-11-28T13:59:19.165Z,999.90
2022-11-28T14:01:46.656Z,999.90
2022-11-28T14:04:13.955Z,999.90
2022-11-28T14:06:45.059Z,999.90
2022-11-28T14:09:11.387Z,999.90
2022-11-28T14:12:09.010Z,999.90
2022-11-28T14:14:42.684Z,999.90
2022-11-28T14:17:28.049Z,999.90
2022-11-28T14:20:16.464Z,999.90
2022-11-28T14:22:49.128Z,999.90
2022-11-28T14:25:31.896Z,999.90
2022-11-28T14:28:02.673Z,999.90
2022-11-28T14:30:37.146Z,999.90
2022-11-28T14:33:15.766Z,999.90
2022-11-28T14:35:54.421Z,999.90
2022-11-28T14:38:30.173Z,999.90
2022-11-28T14:40:56.778Z,999.90
2022-11-28T14:43:23.306Z,999.90
2022-11-28T14:45:50.549Z,999.90
2022-11-28T14:48:19.196Z,999.90
2022-11-28T14:50:47.284Z,999.90
2022-11-28T14:53:35.993Z,999.90
2022-11-28T14:56:14.598Z,999.90
2022-11-28T14:58:48.723Z,999.90
2022-11-28T15:01:19.346Z,999.90
2022-11-28T15:04:17.447Z,999.90
2022-11-28T15:06:43.913Z,999.90
2022-11-28T15:09:42.593Z,999.90
2022-11-28T15:12:24.007Z,999.90
2022-11-28T15:14:52.223Z,999.90
2022-11-28T15:17:19.438Z,999.90
2022-11-28T15:19:47.571Z,999.90
2022-11-28T15:22:46.767Z,999.90
2022-11-28T15:25:20.058Z,999.90
2022-11-28T15:27:46.536Z,999.90
2022-11-28T15:30:20.566Z,999.90
2022-11-28T15:32:47.122Z,999.90
2022-11-28T15:35:15.535Z,999.90
2022-11-28T15:37:53.440Z,999.90
2022-11-28T15:40:29.198Z,999.90
2022-11-28T15:42:55.675Z,999.90
2022-11-28T15:45:29.073Z,999.90
2022-11-28T15:47:56.118Z,999.90
2022-11-28T15:50:27.404Z,999.90
2022-11-28T15:53:17.820Z,999.90
2022-11-28T15:55:44.361Z,999.90
2022-11-28T15:58:28.574Z,999.90
2022-11-28T16:01:06.254Z,999.90
2022-11-28T16:03:35.145Z,999.90
2022-11-28T16:06:01.640Z,999.90
2022-11-28T16:08:33.464Z,999.90
2022-11-28T16:11:00.191Z,999.90
2022-11-28T16:13:26.660Z,999.90
2022-11-28T16:15:54.123Z,999.90
2022-11-28T16:18:20.697Z,999.90
2022-11-28T16:20:47.151Z,999.90
2022-11-28T16:23:27.227Z,999.90
2022-11-28T16:26:38.209Z,999.90
2022-11-28T16:29:07.636Z,999.90
2022-11-28T16:31:34.148Z,999.90
2022-11-28T16:34:00.898Z,999.90
2022-11-28T16:36:31.048Z,999.90
2022-11-28T16:39:10.318Z,999.90
2022-11-28T16:41:40.767Z,999.90
2022-11-28T16:44:14.405Z,999.90
2022-11-28T16:46:48.649Z,999.90
2022-11-28T16:49:34.862Z,999.90
2022-11-28T16:52:24.130Z,999.90
2022-11-28T16:54:57.750Z,999.90
2022-11-28T16:57:27.576Z,999.90
2022-11-28T16:59:58.188Z,999.90
2022-11-28T17:02:25.535Z,999.90
2022-11-28T17:04:52.586Z,999.90
2022-11-28T17:07:23.286Z,999.90
2022-11-28T17:09:49.953Z,999.90
2022-11-28T17:12:29.519Z,999.90
2022-11-28T17:14:56.188Z,999.90
2022-11-28T17:17:23.339Z,999.90
2022-11-28T17:19:49.881Z,999.90
2022-11-28T17:22:18.030Z,999.90
2022-11-28T17:24:44.560Z,999.90
2022-11-28T17:27:14.214Z,999.90
2022-11-28T17:29:41.127Z,999.90
2022-11-28T17:32:13.693Z,999.90
2022-11-28T17:34:41.938Z,999.90
2022-11-28T17:37:08.782Z,999.90
2022-11-28T17:39:35.284Z,999.90
2022-11-28T17:42:01.917Z,999.90
2022-11-28T17:44:30.213Z,999.90
2022-11-28T17:46:57.209Z,999.90
2022-11-28T17:49:24.195Z,999.90
2022-11-28T17:51:51.376Z,999.90
2022-11-28T17:54:18.858Z,999.90
2022-11-28T17:56:45.836Z,999.90
2022-11-28T17:59:12.680Z,999.90
2022-11-28T18:01:39.355Z,999.90
2022-11-28T18:04:06.035Z,999.90
2022-11-28T18:06:32.705Z,999.90
2022-11-28T18:08:59.836Z,999.90
2022-11-28T18:11:26.885Z,999.90
2022-11-28T18:13:53.610Z,999.90
2022-11-28T18:16:27.478Z,999.90
2022-11-28T18:18:56.715Z,999.90
2022-11-28T18:21:23.758Z,999.90
2022-11-28T18:23:50.735Z,999.90
2022-11-28T18:26:19.221Z,999.90
2022-11-28T18:28:46.034Z,999.90
2022-11-28T18:31:22.599Z,999.90
2022-11-28T18:33:49.288Z,999.90
2022-11-28T18:36:21.558Z,999.90
2022-11-28T18:38:48.252Z,999.90
2022-11-28T18:41:16.737Z,999.90
2022-11-28T18:43:43.989Z,999.90
2022-11-28T18:46:12.333Z,999.90
2022-11-28T18:48:40.250Z,999.90
2022-11-28T18:51:26.632Z,999.90
2022-11-28T18:54:17.641Z,999.90
2022-11-28T18:56:47.484Z,999.90
2022-11-28T18:59:14.291Z,999.90
2022-11-28T19:01:41.112Z,999.90
2022-11-28T19:04:09.788Z,999.90
2022-11-28T19:06:36.613Z,999.90
2022-11-28T19:09:04.271Z,999.90
2022-11-28T19:11:31.280Z,999.90
2022-11-28T19:13:58.023Z,999.90
2022-11-28T19:16:25.534Z,999.90
2022-11-28T19:18:52.078Z,999.90
2022-11-28T19:21:20.442Z,999.90
2022-11-28T19:23:49.817Z,999.90
2022-11-28T19:26:18.207Z,999.90
2022-11-28T19:28:44.681Z,999.90
2022-11-28T19:31:16.379Z,999.90
2022-11-28T19:33:43.402Z,999.90
2022-11-28T19:36:11.165Z,999.90
2022-11-28T19:38:37.915Z,999.90
2022-11-28T19:41:08.436Z,999.90
2022-11-28T19:43:34.988Z,999.90
2022-11-28T19:46:01.665Z,999.90
2022-11-28T19:48:28.878Z,999.90
2022-11-28T19:50:55.514Z,999.90
2022-11-28T19:53:21.985Z,999.90
2022-11-28T19:55:49.329Z,999.90
2022-11-28T19:58:16.257Z,999.90
2022-11-28T20:00:42.802Z,999.90
2022-11-28T20:03:09.261Z,999.90
2022-11-28T20:05:37.209Z,999.90
2022-11-28T20:08:03.805Z,999.90
2022-11-28T20:10:30.302Z,999.90
2022-11-28T20:12:57.255Z,999.90
2022-11-28T20:15:23.787Z,999.90
2022-11-28T20:17:50.244Z,999.90
2022-11-28T20:20:16.823Z,999.90
2022-11-28T20:22:43.297Z,999.90
2022-11-28T20:25:09.794Z,999.90
2022-11-28T20:27:36.302Z,999.90
2022-11-28T20:30:02.995Z,999.90
2022-11-28T20:32:29.462Z,999.90
2022-11-28T20:34:55.967Z,50.08
2022-11-28T20:37:22.416Z,999.90
2022-11-28T20:39:48.910Z,999.90
2022-11-28T20:42:15.542Z,999.90
2022-11-28T20:44:42.077Z,999.90
2022-11-28T20:47:10.886Z,999.90
2022-11-28T20:49:38.285Z,999.90
2022-11-28T20:52:05.213Z,999.90
2022-11-28T20:54:31.685Z,999.90
2022-11-28T20:57:20.475Z,999.90
2022-11-28T20:59:45.128Z,999.90
2022-11-28T21:02:11.839Z,999.90
2022-11-28T21:04:38.393Z,999.90
2022-11-28T21:07:04.910Z,999.90
2022-11-28T21:09:31.393Z,999.90
2022-11-28T21:11:59.161Z,39.22
2022-11-28T21:14:26.913Z,171.18
2022-11-28T21:16:54.014Z,205.27
2022-11-28T21:19:20.748Z,265.80
2022-11-28T21:21:47.220Z,288.50
2022-11-28T21:24:13.870Z,257.02
2022-11-28T21:26:45.102Z,277.13
2022-11-28T21:29:14.542Z,268.27
2022-11-28T21:31:42.575Z,265.05
2022-11-28T21:34:11.047Z,244.80
2022-11-28T21:36:37.506Z,233.55
2022-11-28T21:39:04.009Z,235.70
2022-11-28T21:41:31.895Z,217.73
2022-11-28T21:43:58.801Z,212.10
2022-11-28T21:46:25.527Z,206.52
2022-11-28T21:48:52.094Z,196.93
2022-11-28T21:51:20.046Z,208.63
2022-11-28T21:53:46.767Z,184.77
2022-11-28T21:56:13.275Z,184.85
2022-11-28T21:58:39.825Z,180.15
2022-11-28T22:01:07.827Z,176.88
2022-11-28T22:03:34.543Z,170.15
2022-11-28T22:06:08.367Z,144.00
2022-11-28T22:08:35.123Z,155.05
2022-11-28T22:11:08.324Z,201.02
2022-11-28T22:13:34.913Z,159.35
2022-11-28T22:16:01.455Z,149.23
2022-11-28T22:18:31.089Z,160.73
2022-11-28T22:21:06.534Z,171.10
2022-11-28T22:23:36.949Z,160.27
2022-11-28T22:26:03.949Z,139.02
2022-11-28T22:28:31.768Z,133.55
2022-11-28T22:30:58.258Z,150.52
2022-11-28T22:33:24.706Z,180.55
2022-11-28T22:35:51.179Z,140.70
2022-11-28T22:38:17.668Z,134.93
2022-11-28T22:40:44.131Z,148.48
2022-11-28T22:43:10.651Z,158.57
2022-11-28T22:45:37.233Z,138.15
2022-11-28T22:48:03.840Z,151.50
2022-11-28T22:50:30.346Z,205.27
2022-11-28T22:52:56.871Z,149.07
2022-11-28T22:55:23.348Z,137.73
2022-11-28T22:57:49.793Z,136.98
2022-11-28T23:00:16.502Z,133.13
2022-11-28T23:02:43.163Z,127.90
2022-11-28T23:05:09.695Z,130.82
2022-11-28T23:07:36.254Z,123.88
2022-11-28T23:10:02.777Z,126.07
2022-11-28T23:12:29.295Z,136.30
2022-11-28T23:14:55.830Z,149.45
2022-11-28T23:17:22.301Z,135.85
2022-11-28T23:19:48.789Z,141.40
2022-11-28T23:22:15.255Z,141.18
2022-11-28T23:24:41.966Z,144.43
2022-11-28T23:27:08.753Z,146.48
2022-11-28T23:29:35.252Z,145.40
2022-11-28T23:32:01.760Z,139.00
2022-11-28T23:34:28.385Z,117.20
2022-11-28T23:36:54.869Z,106.72
2022-11-28T23:39:21.928Z,104.00
2022-11-28T23:41:48.940Z,113.50
2022-11-28T23:44:15.935Z,113.20
2022-11-28T23:46:42.702Z,130.55
2022-11-28T23:49:09.450Z,132.75
2022-11-28T23:51:35.992Z,111.78
2022-11-28T23:54:02.530Z,90.65
2022-11-28T23:56:31.158Z,95.65
2022-11-28T23:58:57.713Z,109.78
