createdAt,value
2018-09-09T00:00:43.276Z,81.21
2018-09-09T00:03:12.005Z,80.60
2018-09-09T00:05:40.753Z,80.41
2018-09-09T00:08:09.455Z,80.45
2018-09-09T00:10:38.040Z,79.78
2018-09-09T00:13:07.021Z,80.79
2018-09-09T00:15:35.616Z,81.36
2018-09-09T00:18:04.335Z,81.83
2018-09-09T00:20:33.035Z,83.10
2018-09-09T00:23:01.719Z,83.12
2018-09-09T00:25:30.404Z,83.55
2018-09-09T00:27:58.983Z,84.43
2018-09-09T00:30:27.644Z,85.36
2018-09-09T00:32:56.346Z,85.19
2018-09-09T00:35:27.304Z,85.94
2018-09-09T00:37:56.629Z,86.26
2018-09-09T00:40:25.786Z,85.68
2018-09-09T00:42:54.556Z,85.92
2018-09-09T00:45:23.315Z,85.72
2018-09-09T00:47:51.961Z,84.97
2018-09-09T00:50:25.896Z,83.78
2018-09-09T00:52:59.930Z,84.58
2018-09-09T00:55:29.075Z,84.35
2018-09-09T00:57:57.926Z,84.86
2018-09-09T01:00:31.800Z,84.87
2018-09-09T01:03:00.400Z,85.28
2018-09-09T01:05:29.241Z,85.00
2018-09-09T01:07:58.272Z,84.75
2018-09-09T01:10:26.956Z,84.82
2018-09-09T01:12:56.311Z,85.17
2018-09-09T01:15:25.028Z,83.85
2018-09-09T01:17:53.836Z,83.87
2018-09-09T01:20:22.844Z,83.89
2018-09-09T01:22:51.430Z,83.37
2018-09-09T01:25:20.175Z,83.41
2018-09-09T01:27:48.933Z,83.94
2018-09-09T01:30:17.642Z,84.12
2018-09-09T01:32:46.257Z,84.70
2018-09-09T01:35:14.908Z,85.30
2018-09-09T01:37:43.678Z,85.27
2018-09-09T01:40:12.352Z,85.93
2018-09-09T01:42:40.997Z,84.83
2018-09-09T01:45:09.676Z,85.48
2018-09-09T01:47:38.284Z,86.06
2018-09-09T01:50:06.980Z,86.63
2018-09-09T01:52:35.580Z,87.34
2018-09-09T01:55:04.266Z,87.16
2018-09-09T01:57:32.848Z,86.13
2018-09-09T02:00:01.489Z,85.95
2018-09-09T02:02:30.197Z,85.70
2018-09-09T02:04:59.032Z,85.12
2018-09-09T02:07:27.784Z,84.48
2018-09-09T02:09:56.544Z,85.12
2018-09-09T02:12:25.208Z,85.01
2018-09-09T02:14:53.896Z,85.27
2018-09-09T02:17:22.490Z,84.98
2018-09-09T02:19:51.108Z,85.17
2018-09-09T02:22:19.699Z,85.70
2018-09-09T02:24:48.412Z,84.78
2018-09-09T02:27:17.184Z,85.10
2018-09-09T02:29:46.291Z,85.11
2018-09-09T02:32:14.921Z,84.40
2018-09-09T02:34:43.580Z,84.85
2018-09-09T02:37:12.365Z,84.70
2018-09-09T02:39:41.139Z,85.32
2018-09-09T02:42:09.747Z,85.34
2018-09-09T02:44:38.481Z,86.01
2018-09-09T02:47:07.208Z,86.80
2018-09-09T02:49:35.845Z,87.25
2018-09-09T02:52:04.720Z,87.18
2018-09-09T02:54:33.413Z,86.68
2018-09-09T02:57:02.100Z,87.34
2018-09-09T02:59:30.853Z,86.56
2018-09-09T03:01:59.528Z,87.18
2018-09-09T03:04:28.276Z,87.61
2018-09-09T03:06:57.232Z,87.64
2018-09-09T03:09:25.949Z,87.44
2018-09-09T03:11:54.631Z,86.65
2018-09-09T03:14:23.244Z,87.18
2018-09-09T03:16:51.891Z,87.31
2018-09-09T03:19:20.505Z,87.32
2018-09-09T03:21:49.140Z,87.18
2018-09-09T03:24:17.741Z,87.46
2018-09-09T03:26:46.351Z,87.68
2018-09-09T03:29:14.986Z,87.62
2018-09-09T03:31:43.656Z,88.24
2018-09-09T03:34:12.552Z,88.54
2018-09-09T03:36:41.157Z,88.26
2018-09-09T03:39:10.312Z,87.95
2018-09-09T03:41:39.108Z,88.97
2018-09-09T03:44:08.178Z,89.02
2018-09-09T03:46:36.861Z,88.58
2018-09-09T03:49:05.552Z,88.08
2018-09-09T03:51:34.648Z,87.98
2018-09-09T03:54:03.281Z,86.97
2018-09-09T03:56:31.868Z,86.75
2018-09-09T03:59:00.656Z,87.25
2018-09-09T04:01:29.402Z,86.28
2018-09-09T04:03:58.115Z,86.57
2018-09-09T04:06:26.920Z,86.44
2018-09-09T04:08:55.545Z,86.96
2018-09-09T04:11:24.220Z,87.11
2018-09-09T04:13:52.891Z,87.46
2018-09-09T04:16:21.621Z,87.21
2018-09-09T04:18:50.344Z,88.18
2018-09-09T04:21:20.113Z,87.74
2018-09-09T04:23:48.803Z,87.30
2018-09-09T04:26:17.400Z,87.10
2018-09-09T04:28:46.042Z,86.71
2018-09-09T04:31:14.756Z,86.35
2018-09-09T04:33:44.041Z,85.93
2018-09-09T04:36:12.652Z,85.08
2018-09-09T04:38:41.741Z,85.11
2018-09-09T04:41:10.520Z,85.64
2018-09-09T04:43:39.173Z,85.16
2018-09-09T04:46:07.756Z,84.80
2018-09-09T04:48:36.939Z,84.47
2018-09-09T04:51:05.545Z,83.19
2018-09-09T04:53:34.128Z,82.82
2018-09-09T04:56:02.810Z,82.38
2018-09-09T04:58:32.028Z,80.97
2018-09-09T05:01:00.676Z,80.50
2018-09-09T05:03:29.255Z,79.26
2018-09-09T05:05:57.844Z,79.44
2018-09-09T05:08:26.460Z,77.81
2018-09-09T05:10:55.067Z,77.43
2018-09-09T05:13:23.680Z,77.32
2018-09-09T05:15:52.564Z,76.88
2018-09-09T05:18:21.182Z,77.37
2018-09-09T05:20:49.820Z,76.45
2018-09-09T05:23:18.400Z,74.90
2018-09-09T05:25:47.003Z,74.11
2018-09-09T05:28:15.587Z,73.82
2018-09-09T05:30:44.212Z,73.58
2018-09-09T05:33:12.867Z,72.36
2018-09-09T05:35:41.470Z,71.28
2018-09-09T05:38:10.133Z,69.59
2018-09-09T05:40:39.045Z,69.63
2018-09-09T05:43:07.640Z,68.48
2018-09-09T05:45:36.276Z,67.17
2018-09-09T05:48:05.256Z,66.51
2018-09-09T05:50:33.917Z,65.33
2018-09-09T05:53:03.128Z,63.58
2018-09-09T05:55:32.537Z,62.18
2018-09-09T05:58:01.930Z,61.58
2018-09-09T06:00:30.522Z,60.33
2018-09-09T06:02:59.120Z,59.02
2018-09-09T06:05:27.748Z,58.79
2018-09-09T06:07:56.442Z,58.67
2018-09-09T06:10:25.101Z,58.89
2018-09-09T06:12:53.773Z,60.76
2018-09-09T06:15:22.433Z,61.86
2018-09-09T06:17:51.020Z,61.33
2018-09-09T06:20:19.637Z,58.25
2018-09-09T06:22:48.328Z,56.67
2018-09-09T06:25:17.014Z,55.97
2018-09-09T06:27:45.685Z,55.50
2018-09-09T06:30:14.280Z,55.37
2018-09-09T06:32:42.992Z,56.61
2018-09-09T06:35:11.624Z,57.34
2018-09-09T06:37:40.240Z,57.33
2018-09-09T06:40:08.835Z,57.62
2018-09-09T06:42:37.511Z,57.42
2018-09-09T06:45:06.501Z,57.08
2018-09-09T06:47:35.248Z,56.99
2018-09-09T06:50:03.885Z,57.37
2018-09-09T06:52:32.581Z,57.76
2018-09-09T06:55:01.199Z,56.88
2018-09-09T06:57:30.807Z,53.91
2018-09-09T06:59:59.516Z,51.48
2018-09-09T07:02:28.779Z,47.72
2018-09-09T07:04:58.189Z,46.27
2018-09-09T07:07:27.377Z,47.06
2018-09-09T07:09:57.100Z,47.72
2018-09-09T07:12:26.445Z,47.83
2018-09-09T07:14:55.736Z,47.73
2018-09-09T07:17:25.148Z,46.46
2018-09-09T07:19:54.568Z,43.84
2018-09-09T07:22:23.856Z,41.62
2018-09-09T07:24:53.059Z,37.13
2018-09-09T07:27:22.225Z,36.33
2018-09-09T07:29:51.577Z,34.23
2018-09-09T07:32:20.761Z,32.22
2018-09-09T07:34:49.934Z,32.38
2018-09-09T07:37:19.208Z,30.73
2018-09-09T07:39:48.593Z,29.78
2018-09-09T07:42:17.956Z,32.18
2018-09-09T07:44:48.177Z,34.34
2018-09-09T07:47:17.454Z,34.08
2018-09-09T07:49:46.760Z,33.86
2018-09-09T07:52:16.063Z,32.17
2018-09-09T07:54:46.421Z,30.22
2018-09-09T07:57:16.360Z,30.63
2018-09-09T07:59:45.701Z,32.99
2018-09-09T08:02:15.353Z,32.12
2018-09-09T08:04:44.532Z,32.50
2018-09-09T08:07:13.768Z,32.77
2018-09-09T08:09:43.216Z,31.26
2018-09-09T08:12:12.640Z,30.53
2018-09-09T08:14:42.044Z,31.04
2018-09-09T08:17:11.329Z,29.80
2018-09-09T08:19:40.504Z,31.27
2018-09-09T08:22:09.749Z,31.14
2018-09-09T08:24:39.431Z,32.54
2018-09-09T08:27:09.177Z,31.55
2018-09-09T08:29:38.417Z,33.08
2018-09-09T08:32:07.408Z,33.14
2018-09-09T08:34:36.661Z,34.80
2018-09-09T08:37:05.877Z,36.31
2018-09-09T08:39:35.165Z,37.57
2018-09-09T08:42:04.424Z,37.96
2018-09-09T08:44:33.613Z,37.12
2018-09-09T08:47:02.803Z,37.64
2018-09-09T08:49:31.969Z,38.97
2018-09-09T08:52:01.253Z,37.47
2018-09-09T08:54:30.547Z,39.06
2018-09-09T08:56:59.719Z,39.97
2018-09-09T08:59:28.901Z,40.44
2018-09-09T09:01:58.084Z,40.14
2018-09-09T09:04:27.287Z,40.02
2018-09-09T09:06:56.664Z,40.48
2018-09-09T09:09:25.834Z,39.31
2018-09-09T09:11:55.016Z,41.05
2018-09-09T09:14:24.244Z,38.94
2018-09-09T09:16:53.496Z,40.54
2018-09-09T09:19:22.773Z,39.13
2018-09-09T09:21:52.105Z,40.56
2018-09-09T09:24:21.287Z,40.06
2018-09-09T09:26:50.510Z,41.97
2018-09-09T09:29:19.763Z,40.13
2018-09-09T09:31:48.971Z,40.02
2018-09-09T09:34:18.127Z,38.99
2018-09-09T09:36:47.471Z,38.49
2018-09-09T09:39:16.744Z,40.72
2018-09-09T09:41:46.124Z,41.68
2018-09-09T09:44:15.409Z,41.50
2018-09-09T09:46:44.590Z,41.81
2018-09-09T09:49:13.755Z,39.16
2018-09-09T09:51:42.968Z,40.52
2018-09-09T09:54:12.198Z,38.83
2018-09-09T09:56:41.428Z,37.88
2018-09-09T09:59:10.642Z,39.83
2018-09-09T10:01:39.827Z,37.75
2018-09-09T10:04:09.151Z,37.01
2018-09-09T10:06:40.036Z,35.83
2018-09-09T10:09:09.498Z,36.86
2018-09-09T10:11:39.012Z,36.49
2018-09-09T10:14:08.186Z,38.96
2018-09-09T10:16:37.408Z,38.96
2018-09-09T10:19:06.594Z,34.94
2018-09-09T10:21:35.808Z,37.35
2018-09-09T10:24:05.041Z,36.32
2018-09-09T10:26:34.220Z,35.71
2018-09-09T10:29:03.460Z,37.01
2018-09-09T10:31:32.660Z,35.98
2018-09-09T10:34:01.975Z,36.62
2018-09-09T10:36:31.414Z,36.27
2018-09-09T10:39:00.598Z,35.78
2018-09-09T10:41:29.870Z,36.93
2018-09-09T10:43:59.053Z,37.18
2018-09-09T10:46:28.340Z,37.10
2018-09-09T10:48:57.923Z,36.83
2018-09-09T10:51:27.096Z,35.61
2018-09-09T10:53:56.373Z,35.51
2018-09-09T10:56:25.627Z,36.29
2018-09-09T10:58:54.843Z,37.56
2018-09-09T11:01:24.444Z,36.86
2018-09-09T11:03:53.636Z,35.27
2018-09-09T11:06:22.868Z,36.83
2018-09-09T11:08:52.053Z,37.23
2018-09-09T11:11:21.245Z,36.17
2018-09-09T11:13:50.523Z,37.38
2018-09-09T11:16:19.726Z,38.69
2018-09-09T11:18:48.928Z,35.21
2018-09-09T11:21:18.101Z,38.30
2018-09-09T11:23:47.258Z,37.96
2018-09-09T11:26:16.480Z,37.05
2018-09-09T11:28:45.673Z,36.47
2018-09-09T11:31:14.892Z,37.85
2018-09-09T11:33:44.172Z,36.05
2018-09-09T11:36:14.604Z,35.35
2018-09-09T11:38:44.175Z,34.09
2018-09-09T11:41:13.612Z,34.43
2018-09-09T11:43:42.858Z,32.94
2018-09-09T11:46:12.072Z,31.10
2018-09-09T11:48:41.285Z,31.11
2018-09-09T11:51:10.507Z,33.10
2018-09-09T11:53:39.767Z,34.66
2018-09-09T11:56:08.976Z,34.65
2018-09-09T11:58:38.328Z,36.11
2018-09-09T12:01:07.976Z,35.83
2018-09-09T12:03:37.280Z,36.20
2018-09-09T12:06:06.964Z,35.49
2018-09-09T12:08:37.230Z,37.02
2018-09-09T12:11:06.758Z,35.78
2018-09-09T12:13:35.979Z,34.72
2018-09-09T12:16:05.319Z,36.24
2018-09-09T12:18:34.511Z,34.50
2018-09-09T12:21:03.758Z,34.96
2018-09-09T12:23:33.166Z,36.20
2018-09-09T12:26:02.567Z,34.81
2018-09-09T12:28:31.807Z,34.86
2018-09-09T12:31:01.011Z,34.21
2018-09-09T12:33:30.277Z,34.64
2018-09-09T12:35:59.591Z,33.34
2018-09-09T12:38:29.484Z,32.88
2018-09-09T12:40:58.723Z,32.70
2018-09-09T12:44:32.901Z,32.89
2018-09-09T12:47:07.548Z,33.45
2018-09-09T12:49:37.319Z,32.57
2018-09-09T12:52:06.873Z,32.97
2018-09-09T12:54:36.129Z,31.90
2018-09-09T12:57:06.597Z,33.78
2018-09-09T12:59:35.900Z,33.55
2018-09-09T13:02:05.298Z,33.97
2018-09-09T13:04:34.736Z,33.27
2018-09-09T13:07:04.176Z,31.92
2018-09-09T13:09:33.404Z,31.80
2018-09-09T13:12:02.672Z,31.63
2018-09-09T13:14:31.849Z,32.30
2018-09-09T13:17:01.120Z,33.02
2018-09-09T13:19:30.349Z,35.57
2018-09-09T13:21:59.573Z,34.02
2018-09-09T13:24:28.896Z,33.71
2018-09-09T13:26:58.126Z,33.95
2018-09-09T13:29:28.207Z,34.17
2018-09-09T13:31:57.472Z,34.00
2018-09-09T13:34:27.031Z,34.71
2018-09-09T13:36:56.281Z,33.87
2018-09-09T13:39:25.472Z,35.14
2018-09-09T13:41:54.721Z,36.16
2018-09-09T13:44:23.973Z,36.27
2018-09-09T13:46:53.346Z,34.96
2018-09-09T13:49:22.672Z,36.80
2018-09-09T13:51:52.215Z,37.00
2018-09-09T13:54:21.392Z,36.97
2018-09-09T13:56:50.730Z,36.54
2018-09-09T13:59:19.972Z,35.80
2018-09-09T14:01:49.174Z,34.89
2018-09-09T14:04:18.629Z,33.94
2018-09-09T14:06:47.857Z,34.69
2018-09-09T14:09:17.103Z,34.35
2018-09-09T14:11:46.300Z,35.43
2018-09-09T14:14:15.784Z,34.05
2018-09-09T14:16:44.970Z,34.16
2018-09-09T14:19:14.559Z,33.48
2018-09-09T14:21:43.812Z,34.66
2018-09-09T14:24:13.096Z,34.23
2018-09-09T14:26:42.330Z,35.13
2018-09-09T14:29:13.697Z,33.94
2018-09-09T14:31:43.267Z,34.33
2018-09-09T14:34:12.586Z,34.42
2018-09-09T14:36:42.049Z,32.36
2018-09-09T14:39:11.461Z,34.07
2018-09-09T14:41:40.670Z,34.29
2018-09-09T14:44:09.914Z,35.17
2018-09-09T14:46:39.141Z,34.06
2018-09-09T14:49:10.138Z,34.56
2018-09-09T14:51:40.378Z,34.22
2018-09-09T14:54:16.968Z,34.31
2018-09-09T14:56:46.532Z,36.28
2018-09-09T14:59:15.796Z,36.41
2018-09-09T15:01:46.221Z,36.28
2018-09-09T15:04:15.897Z,36.75
2018-09-09T15:06:45.231Z,36.88
2018-09-09T15:09:14.556Z,36.18
2018-09-09T15:11:43.836Z,36.01
2018-09-09T15:14:13.053Z,36.69
2018-09-09T15:16:42.249Z,35.29
2018-09-09T15:19:11.589Z,35.63
2018-09-09T15:21:40.784Z,37.64
2018-09-09T15:24:10.005Z,37.02
2018-09-09T15:26:39.537Z,37.79
2018-09-09T15:29:08.692Z,36.17
2018-09-09T15:31:37.933Z,37.57
2018-09-09T15:34:07.188Z,37.63
2018-09-09T15:36:36.581Z,37.98
2018-09-09T15:39:06.857Z,37.48
2018-09-09T15:41:36.234Z,37.41
2018-09-09T15:44:05.908Z,36.96
2018-09-09T15:46:35.497Z,38.90
2018-09-09T15:49:04.730Z,38.87
2018-09-09T15:51:34.771Z,38.98
2018-09-09T15:54:04.084Z,39.75
2018-09-09T15:56:36.308Z,39.89
2018-09-09T15:59:05.781Z,40.23
2018-09-09T16:01:35.017Z,39.57
2018-09-09T16:04:04.242Z,39.27
2018-09-09T16:06:33.479Z,39.04
2018-09-09T16:09:02.847Z,40.58
2018-09-09T16:11:32.013Z,40.16
2018-09-09T16:14:08.017Z,40.48
2018-09-09T16:16:37.261Z,40.22
2018-09-09T16:19:07.856Z,41.03
2018-09-09T16:21:37.020Z,40.51
2018-09-09T16:24:06.208Z,42.04
2018-09-09T16:26:35.417Z,41.84
2018-09-09T16:29:04.838Z,42.21
2018-09-09T16:31:34.015Z,42.07
2018-09-09T16:34:07.452Z,43.41
2018-09-09T16:36:37.075Z,43.01
2018-09-09T16:39:07.888Z,43.34
2018-09-09T16:41:37.360Z,43.45
2018-09-09T16:44:06.765Z,44.87
2018-09-09T16:46:35.978Z,44.63
2018-09-09T16:49:05.416Z,45.27
2018-09-09T16:51:34.627Z,44.76
2018-09-09T16:54:04.184Z,44.77
2018-09-09T16:56:33.336Z,45.70
2018-09-09T16:59:02.516Z,47.06
2018-09-09T17:01:31.692Z,47.82
2018-09-09T17:04:01.041Z,48.95
2018-09-09T17:06:31.322Z,50.28
2018-09-09T17:09:01.602Z,50.67
2018-09-09T17:11:30.804Z,51.62
2018-09-09T17:14:00.051Z,52.60
2018-09-09T17:16:29.277Z,52.79
2018-09-09T17:18:58.465Z,53.21
2018-09-09T17:21:27.680Z,54.50
2018-09-09T17:23:56.865Z,55.07
2018-09-09T17:26:26.040Z,55.30
2018-09-09T17:28:55.226Z,55.83
2018-09-09T17:31:24.426Z,56.92
2018-09-09T17:33:53.641Z,59.23
2018-09-09T17:36:22.846Z,58.10
2018-09-09T17:38:51.913Z,58.26
2018-09-09T17:41:20.622Z,58.28
2018-09-09T17:43:49.284Z,58.69
2018-09-09T17:46:18.112Z,59.08
2018-09-09T17:48:46.721Z,59.32
2018-09-09T17:51:15.337Z,58.77
2018-09-09T17:53:43.942Z,58.64
2018-09-09T17:56:12.544Z,59.06
2018-09-09T17:58:41.184Z,59.00
2018-09-09T18:01:09.789Z,59.37
2018-09-09T18:03:38.403Z,59.03
2018-09-09T18:06:07.044Z,58.15
2018-09-09T18:08:35.624Z,58.85
2018-09-09T18:11:04.325Z,59.20
2018-09-09T18:13:33.117Z,59.09
2018-09-09T18:16:01.708Z,59.61
2018-09-09T18:18:30.315Z,60.30
2018-09-09T18:20:58.929Z,61.57
2018-09-09T18:23:27.569Z,62.37
2018-09-09T18:25:56.241Z,61.70
2018-09-09T18:28:24.885Z,61.09
2018-09-09T18:30:53.484Z,61.13
2018-09-09T18:33:22.112Z,61.45
2018-09-09T18:35:50.746Z,61.79
2018-09-09T18:38:19.345Z,62.34
2018-09-09T18:40:48.004Z,62.48
2018-09-09T18:43:16.612Z,62.95
2018-09-09T18:45:45.224Z,62.78
2018-09-09T18:48:13.891Z,63.13
2018-09-09T18:50:42.496Z,63.16
2018-09-09T18:53:11.100Z,62.86
2018-09-09T18:55:39.840Z,62.81
2018-09-09T18:58:08.425Z,63.46
2018-09-09T19:00:37.075Z,62.45
2018-09-09T19:03:05.669Z,62.11
2018-09-09T19:05:34.269Z,61.77
2018-09-09T19:08:02.881Z,61.09
2018-09-09T19:10:31.469Z,61.03
2018-09-09T19:13:00.144Z,61.73
2018-09-09T19:15:28.765Z,61.09
2018-09-09T19:17:57.425Z,60.28
2018-09-09T19:20:26.029Z,59.34
2018-09-09T19:22:54.632Z,60.07
2018-09-09T19:25:23.313Z,59.60
2018-09-09T19:27:51.897Z,59.41
2018-09-09T19:30:20.481Z,58.92
2018-09-09T19:32:49.110Z,58.17
2018-09-09T19:35:17.725Z,58.44
2018-09-09T19:37:46.354Z,58.76
2018-09-09T19:40:14.944Z,58.31
2018-09-09T19:42:43.561Z,58.30
2018-09-09T19:45:12.202Z,58.74
2018-09-09T19:47:40.835Z,57.95
2018-09-09T19:50:09.844Z,57.56
2018-09-09T19:52:38.669Z,57.60
2018-09-09T19:55:07.305Z,57.22
2018-09-09T19:57:36.024Z,57.06
2018-09-09T20:00:04.714Z,56.20
2018-09-09T20:02:33.406Z,57.41
2018-09-09T20:05:02.029Z,57.30
2018-09-09T20:07:30.626Z,57.16
2018-09-09T20:09:59.280Z,57.59
2018-09-09T20:12:27.893Z,57.50
2018-09-09T20:14:56.584Z,56.82
2018-09-09T20:17:25.293Z,57.31
2018-09-09T20:19:53.999Z,57.40
2018-09-09T20:22:22.673Z,58.07
2018-09-09T20:24:51.384Z,57.58
2018-09-09T20:27:20.011Z,57.88
2018-09-09T20:29:48.620Z,58.24
2018-09-09T20:32:17.244Z,57.78
2018-09-09T20:34:45.827Z,58.26
2018-09-09T20:37:14.432Z,58.30
2018-09-09T20:39:43.041Z,58.25
2018-09-09T20:42:11.628Z,58.08
2018-09-09T20:44:40.240Z,57.71
2018-09-09T20:47:08.875Z,57.95
2018-09-09T20:49:37.507Z,58.02
2018-09-09T20:52:07.075Z,57.90
2018-09-09T20:54:35.682Z,58.09
2018-09-09T20:57:04.302Z,57.49
2018-09-09T20:59:32.968Z,58.21
2018-09-09T21:02:01.609Z,58.27
2018-09-09T21:04:30.628Z,58.12
2018-09-09T21:06:59.280Z,58.08
2018-09-09T21:09:27.908Z,57.98
2018-09-09T21:11:56.510Z,58.21
2018-09-09T21:14:25.115Z,58.09
2018-09-09T21:16:53.740Z,59.23
2018-09-09T21:19:22.326Z,58.71
2018-09-09T21:21:50.983Z,59.16
2018-09-09T21:24:19.589Z,60.11
2018-09-09T21:26:48.179Z,59.53
2018-09-09T21:29:16.816Z,60.38
2018-09-09T21:31:45.446Z,60.75
2018-09-09T21:34:14.060Z,61.23
2018-09-09T21:36:42.775Z,61.09
2018-09-09T21:39:11.998Z,61.34
2018-09-09T21:41:41.348Z,61.86
2018-09-09T21:44:10.008Z,61.85
2018-09-09T21:46:38.983Z,61.46
2018-09-09T21:49:07.778Z,61.42
2018-09-09T21:51:36.380Z,61.33
2018-09-09T21:54:05.551Z,61.37
2018-09-09T21:56:34.646Z,61.98
2018-09-09T21:59:03.285Z,62.55
2018-09-09T22:01:37.107Z,62.55
2018-09-09T22:04:06.070Z,62.60
2018-09-09T22:06:34.716Z,62.75
2018-09-09T22:09:04.597Z,63.82
2018-09-09T22:11:33.825Z,64.41
2018-09-09T22:14:02.425Z,63.71
2018-09-09T22:16:31.020Z,64.03
2018-09-09T22:18:59.719Z,63.58
2018-09-09T22:21:28.404Z,63.28
2018-09-09T22:23:57.035Z,63.53
2018-09-09T22:26:25.761Z,62.90
2018-09-09T22:28:54.414Z,63.65
2018-09-09T22:31:23.220Z,63.99
2018-09-09T22:33:52.142Z,64.21
2018-09-09T22:36:20.773Z,64.21
2018-09-09T22:38:49.435Z,64.18
2018-09-09T22:41:18.073Z,64.84
2018-09-09T22:43:46.741Z,64.83
2018-09-09T22:46:15.419Z,65.08
2018-09-09T22:48:44.096Z,64.78
2018-09-09T22:51:12.838Z,65.19
2018-09-09T22:53:41.446Z,66.02
2018-09-09T22:56:10.064Z,65.89
2018-09-09T22:58:38.658Z,65.84
2018-09-09T23:01:07.249Z,66.26
2018-09-09T23:03:35.878Z,66.69
2018-09-09T23:06:05.009Z,66.75
2018-09-09T23:08:33.646Z,67.07
2018-09-09T23:11:02.445Z,67.15
2018-09-09T23:13:31.147Z,68.17
2018-09-09T23:15:59.874Z,68.50
2018-09-09T23:18:28.471Z,69.00
2018-09-09T23:20:57.131Z,69.62
2018-09-09T23:23:25.784Z,70.14
2018-09-09T23:25:54.482Z,70.01
2018-09-09T23:28:23.214Z,70.04
2018-09-09T23:30:51.821Z,69.88
2018-09-09T23:33:20.488Z,69.34
2018-09-09T23:35:49.221Z,69.41
2018-09-09T23:38:18.505Z,69.83
2018-09-09T23:40:47.436Z,70.40
2018-09-09T23:43:16.132Z,70.46
2018-09-09T23:45:44.890Z,71.20
2018-09-09T23:48:14.448Z,70.80
2018-09-09T23:50:43.105Z,72.05
2018-09-09T23:53:11.816Z,72.35
2018-09-09T23:55:40.509Z,72.45
2018-09-09T23:58:09.207Z,72.27
