createdAt,value
2022-07-29T00:01:43.168Z,18.56
2022-07-29T00:04:10.521Z,18.38
2022-07-29T00:06:37.390Z,18.45
2022-07-29T00:09:04.247Z,18.44
2022-07-29T00:11:31.384Z,18.42
2022-07-29T00:13:58.394Z,18.43
2022-07-29T00:16:25.316Z,18.44
2022-07-29T00:18:52.124Z,18.24
2022-07-29T00:21:19.236Z,18.06
2022-07-29T00:23:46.007Z,18.37
2022-07-29T00:26:12.816Z,18.28
2022-07-29T00:28:39.808Z,17.90
2022-07-29T00:31:06.721Z,18.05
2022-07-29T00:33:33.497Z,17.92
2022-07-29T00:36:00.739Z,17.93
2022-07-29T00:38:27.706Z,17.77
2022-07-29T00:40:54.424Z,17.79
2022-07-29T00:43:22.147Z,17.83
2022-07-29T00:45:48.900Z,17.79
2022-07-29T00:48:15.654Z,17.96
2022-07-29T00:50:42.714Z,17.76
2022-07-29T00:53:12.544Z,17.69
2022-07-29T00:55:39.430Z,17.73
2022-07-29T00:58:07.514Z,17.99
2022-07-29T01:00:34.372Z,18.10
2022-07-29T01:03:01.637Z,18.05
2022-07-29T01:05:49.642Z,17.89
2022-07-29T01:08:18.193Z,17.88
2022-07-29T01:10:46.578Z,17.95
2022-07-29T01:13:15.590Z,17.94
2022-07-29T01:15:50.647Z,17.85
2022-07-29T01:18:42.897Z,17.66
2022-07-29T01:21:31.004Z,17.65
2022-07-29T01:24:13.092Z,17.56
2022-07-29T01:26:52.313Z,17.51
2022-07-29T01:29:38.681Z,17.25
2022-07-29T01:32:28.717Z,17.10
2022-07-29T01:35:02.489Z,17.38
2022-07-29T01:37:45.546Z,17.33
2022-07-29T01:40:20.900Z,17.28
2022-07-29T01:42:52.598Z,17.27
2022-07-29T01:45:39.932Z,17.19
2022-07-29T01:48:37.982Z,17.13
2022-07-29T01:51:07.680Z,17.13
2022-07-29T01:53:44.791Z,17.09
2022-07-29T01:56:14.644Z,16.89
2022-07-29T01:58:44.721Z,17.04
2022-07-29T02:01:12.688Z,16.89
2022-07-29T02:03:45.017Z,16.97
2022-07-29T02:06:13.495Z,17.04
2022-07-29T02:08:41.781Z,17.15
2022-07-29T02:11:09.784Z,17.18
2022-07-29T02:13:38.433Z,17.19
2022-07-29T02:16:08.469Z,17.13
2022-07-29T02:18:38.461Z,16.94
2022-07-29T02:21:05.604Z,17.01
2022-07-29T02:23:45.260Z,17.11
2022-07-29T02:26:19.362Z,16.71
2022-07-29T02:28:48.305Z,17.15
2022-07-29T02:31:17.633Z,17.23
2022-07-29T02:33:46.967Z,17.22
2022-07-29T02:36:14.369Z,17.23
2022-07-29T02:38:52.367Z,17.43
2022-07-29T02:41:30.631Z,17.60
2022-07-29T02:44:12.765Z,17.88
2022-07-29T02:47:20.230Z,19.34
2022-07-29T02:49:56.297Z,22.05
2022-07-29T02:52:28.667Z,24.27
2022-07-29T02:55:11.949Z,26.22
2022-07-29T02:57:54.380Z,27.16
2022-07-29T03:00:26.436Z,28.36
2022-07-29T03:02:55.926Z,29.35
2022-07-29T03:05:23.705Z,30.07
2022-07-29T03:07:56.135Z,30.90
2022-07-29T03:10:24.571Z,31.42
2022-07-29T03:12:52.196Z,31.98
2022-07-29T03:15:20.730Z,32.41
2022-07-29T03:17:50.586Z,32.20
2022-07-29T03:20:19.034Z,32.41
2022-07-29T03:22:48.168Z,32.76
2022-07-29T03:25:19.993Z,33.69
2022-07-29T03:27:48.741Z,34.09
2022-07-29T03:30:22.007Z,34.45
2022-07-29T03:32:52.178Z,34.86
2022-07-29T03:35:22.221Z,35.96
2022-07-29T03:37:49.672Z,36.33
2022-07-29T03:40:25.503Z,36.94
2022-07-29T03:42:54.700Z,36.35
2022-07-29T03:45:22.971Z,36.39
2022-07-29T03:48:01.372Z,36.35
2022-07-29T03:50:31.285Z,36.16
2022-07-29T03:52:58.756Z,36.92
2022-07-29T03:55:27.845Z,37.35
2022-07-29T03:57:57.866Z,37.44
2022-07-29T04:00:26.635Z,37.31
2022-07-29T04:02:53.658Z,36.98
2022-07-29T04:05:20.542Z,37.80
2022-07-29T04:07:48.876Z,37.89
2022-07-29T04:10:18.035Z,36.39
2022-07-29T04:12:58.472Z,32.41
2022-07-29T04:15:25.741Z,30.19
2022-07-29T04:17:52.568Z,28.76
2022-07-29T04:20:19.493Z,27.09
2022-07-29T04:22:46.577Z,26.51
2022-07-29T04:25:13.508Z,25.89
2022-07-29T04:28:04.061Z,25.43
2022-07-29T04:30:32.344Z,25.23
2022-07-29T04:33:01.839Z,25.24
2022-07-29T04:35:29.844Z,24.76
2022-07-29T04:37:56.835Z,24.33
2022-07-29T04:40:23.886Z,24.08
2022-07-29T04:42:50.565Z,24.08
2022-07-29T04:45:22.422Z,23.91
2022-07-29T04:47:50.329Z,23.79
2022-07-29T04:50:17.622Z,23.81
2022-07-29T04:52:44.985Z,23.92
2022-07-29T04:55:12.171Z,23.87
2022-07-29T04:57:39.028Z,23.59
2022-07-29T05:00:07.626Z,23.54
2022-07-29T05:02:34.444Z,23.58
2022-07-29T05:05:01.222Z,23.84
2022-07-29T05:07:28.229Z,24.01
2022-07-29T05:09:57.846Z,24.09
2022-07-29T05:12:25.098Z,23.79
2022-07-29T05:14:52.795Z,23.47
2022-07-29T05:17:19.657Z,23.64
2022-07-29T05:19:46.475Z,23.61
2022-07-29T05:22:13.504Z,23.68
2022-07-29T05:24:40.383Z,23.83
2022-07-29T05:27:07.333Z,23.85
2022-07-29T05:29:44.153Z,23.68
2022-07-29T05:32:15.554Z,23.66
2022-07-29T05:34:50.227Z,23.94
2022-07-29T05:37:17.552Z,24.07
2022-07-29T05:39:48.441Z,24.02
2022-07-29T05:42:15.998Z,23.86
2022-07-29T05:44:42.794Z,23.65
2022-07-29T05:47:09.989Z,23.59
2022-07-29T05:49:36.809Z,23.59
2022-07-29T05:52:04.177Z,23.64
2022-07-29T05:54:31.298Z,23.34
2022-07-29T05:56:58.179Z,23.24
2022-07-29T05:59:29.857Z,23.01
2022-07-29T06:01:58.498Z,22.69
2022-07-29T06:04:25.694Z,23.04
2022-07-29T06:06:52.723Z,23.60
2022-07-29T06:09:20.064Z,23.77
2022-07-29T06:11:47.229Z,23.82
2022-07-29T06:14:14.652Z,23.43
2022-07-29T06:16:42.162Z,23.28
2022-07-29T06:19:09.595Z,23.19
2022-07-29T06:21:36.513Z,23.17
2022-07-29T06:24:09.308Z,23.34
2022-07-29T06:26:39.675Z,23.47
2022-07-29T06:29:08.189Z,23.63
2022-07-29T06:31:35.411Z,23.56
2022-07-29T06:34:02.369Z,23.83
2022-07-29T06:36:30.836Z,23.79
2022-07-29T06:38:57.709Z,23.81
2022-07-29T06:41:24.860Z,23.99
2022-07-29T06:43:55.404Z,24.23
2022-07-29T06:46:24.320Z,24.36
2022-07-29T06:48:52.873Z,24.28
2022-07-29T06:51:22.883Z,24.15
2022-07-29T06:53:59.376Z,23.96
2022-07-29T06:56:38.542Z,23.89
2022-07-29T06:59:10.587Z,23.76
2022-07-29T07:01:39.193Z,23.96
2022-07-29T07:04:06.360Z,24.12
2022-07-29T07:06:33.307Z,24.07
2022-07-29T07:09:00.591Z,24.08
2022-07-29T07:11:27.390Z,24.01
2022-07-29T07:13:58.088Z,24.23
2022-07-29T07:16:27.572Z,24.28
2022-07-29T07:18:54.390Z,24.28
2022-07-29T07:21:21.643Z,24.30
2022-07-29T07:23:48.410Z,24.18
2022-07-29T07:26:15.889Z,24.25
2022-07-29T07:28:42.888Z,24.35
2022-07-29T07:31:10.475Z,24.53
2022-07-29T07:33:37.339Z,24.41
2022-07-29T07:36:04.797Z,24.64
2022-07-29T07:38:31.636Z,24.76
2022-07-29T07:40:58.591Z,24.99
2022-07-29T07:43:25.667Z,24.96
2022-07-29T07:45:52.426Z,25.13
2022-07-29T07:48:19.360Z,25.30
2022-07-29T07:50:46.417Z,25.64
2022-07-29T07:53:13.305Z,25.36
2022-07-29T07:58:31.260Z,24.61
2022-07-29T08:00:58.038Z,24.52
2022-07-29T08:03:25.106Z,24.58
2022-07-29T08:05:52.979Z,25.02
2022-07-29T08:08:20.004Z,24.89
2022-07-29T08:10:53.234Z,24.87
2022-07-29T08:13:22.513Z,24.47
2022-07-29T08:15:58.654Z,24.50
2022-07-29T08:18:29.879Z,24.19
2022-07-29T08:20:57.658Z,24.02
2022-07-29T08:23:25.405Z,23.79
2022-07-29T08:25:54.902Z,23.82
2022-07-29T08:28:22.194Z,24.02
2022-07-29T08:30:53.020Z,24.31
2022-07-29T08:33:20.031Z,24.63
2022-07-29T08:35:46.874Z,24.35
2022-07-29T08:38:13.603Z,24.14
2022-07-29T08:40:40.610Z,23.96
2022-07-29T08:43:10.550Z,23.83
2022-07-29T08:45:49.758Z,24.10
2022-07-29T08:48:22.289Z,24.75
2022-07-29T08:50:55.776Z,24.93
2022-07-29T08:53:27.718Z,24.97
2022-07-29T08:55:56.243Z,24.82
2022-07-29T08:58:25.110Z,24.49
2022-07-29T09:00:55.321Z,24.23
2022-07-29T09:03:26.381Z,24.24
2022-07-29T09:05:54.139Z,24.88
2022-07-29T09:08:21.339Z,25.49
2022-07-29T09:10:49.008Z,25.93
2022-07-29T09:13:15.794Z,26.25
2022-07-29T09:15:42.674Z,26.25
2022-07-29T09:18:26.763Z,25.86
2022-07-29T09:21:15.100Z,25.23
2022-07-29T09:23:43.934Z,24.92
2022-07-29T09:26:10.670Z,24.78
2022-07-29T09:28:43.191Z,24.61
2022-07-29T09:31:10.570Z,24.71
2022-07-29T09:33:40.351Z,24.57
2022-07-29T09:36:09.432Z,24.49
2022-07-29T09:38:38.444Z,24.15
2022-07-29T09:41:06.861Z,24.53
2022-07-29T09:43:34.377Z,24.85
2022-07-29T09:46:13.144Z,24.51
2022-07-29T09:48:40.488Z,24.51
2022-07-29T09:51:21.267Z,24.62
2022-07-29T09:53:51.409Z,25.21
2022-07-29T09:56:20.702Z,25.44
2022-07-29T09:58:47.593Z,25.70
2022-07-29T10:01:15.121Z,25.95
2022-07-29T10:03:53.417Z,26.14
2022-07-29T10:06:20.252Z,26.21
2022-07-29T10:08:47.722Z,26.32
2022-07-29T10:11:18.889Z,26.12
2022-07-29T10:13:48.098Z,25.52
2022-07-29T10:16:17.146Z,25.19
2022-07-29T10:18:45.117Z,25.06
2022-07-29T10:21:35.513Z,24.80
2022-07-29T10:24:01.106Z,24.98
2022-07-29T10:26:29.228Z,25.28
2022-07-29T10:28:56.640Z,25.78
2022-07-29T10:31:30.846Z,26.11
2022-07-29T10:34:37.800Z,26.33
2022-07-29T10:37:25.758Z,26.47
2022-07-29T10:40:31.189Z,26.36
2022-07-29T10:43:06.915Z,26.26
2022-07-29T10:45:34.869Z,26.05
2022-07-29T10:48:08.006Z,25.85
2022-07-29T10:50:58.245Z,25.49
2022-07-29T10:53:26.057Z,25.42
2022-07-29T10:56:01.329Z,25.30
2022-07-29T10:58:33.364Z,25.36
2022-07-29T11:01:37.239Z,25.08
2022-07-29T11:04:06.114Z,25.29
2022-07-29T11:07:15.607Z,25.32
2022-07-29T11:09:46.534Z,25.11
2022-07-29T11:12:38.766Z,25.02
2022-07-29T11:15:09.703Z,24.98
2022-07-29T11:17:54.728Z,24.98
2022-07-29T11:20:37.849Z,24.80
2022-07-29T11:23:33.874Z,25.00
2022-07-29T11:26:12.885Z,24.86
2022-07-29T11:28:50.827Z,24.82
2022-07-29T11:31:21.553Z,24.68
2022-07-29T11:33:56.193Z,25.01
2022-07-29T11:36:28.018Z,25.24
2022-07-29T11:39:36.855Z,25.29
2022-07-29T11:42:28.844Z,25.31
2022-07-29T11:45:42.190Z,25.13
2022-07-29T11:48:31.431Z,24.98
2022-07-29T11:51:12.095Z,25.00
2022-07-29T11:53:40.742Z,24.90
2022-07-29T11:56:10.461Z,24.66
2022-07-29T11:58:38.338Z,24.97
2022-07-29T12:01:06.321Z,25.59
2022-07-29T12:03:35.979Z,25.79
2022-07-29T12:06:18.388Z,25.93
2022-07-29T12:08:46.052Z,26.07
2022-07-29T12:11:21.179Z,26.09
2022-07-29T12:13:50.055Z,26.16
2022-07-29T12:16:28.022Z,26.26
2022-07-29T12:19:02.275Z,26.26
2022-07-29T12:21:53.673Z,26.38
2022-07-29T12:24:23.690Z,26.28
2022-07-29T12:27:00.893Z,25.99
2022-07-29T12:29:35.606Z,25.70
2022-07-29T12:32:04.794Z,25.97
2022-07-29T12:34:32.893Z,26.20
2022-07-29T12:37:00.036Z,26.27
2022-07-29T12:39:29.000Z,26.43
2022-07-29T12:42:03.984Z,26.58
2022-07-29T12:44:53.286Z,26.63
2022-07-29T12:47:21.055Z,26.47
2022-07-29T12:49:49.231Z,26.66
2022-07-29T12:52:29.969Z,26.72
2022-07-29T12:54:57.699Z,26.89
2022-07-29T12:57:25.630Z,26.90
2022-07-29T13:00:09.282Z,26.75
2022-07-29T13:02:37.409Z,26.84
2022-07-29T13:05:06.335Z,26.80
2022-07-29T13:07:54.595Z,26.75
2022-07-29T13:10:24.301Z,26.72
2022-07-29T13:13:11.165Z,26.90
2022-07-29T13:15:44.568Z,26.63
2022-07-29T13:18:29.942Z,26.61
2022-07-29T13:20:58.314Z,26.70
2022-07-29T13:23:25.389Z,26.68
2022-07-29T13:25:52.413Z,26.45
2022-07-29T13:28:22.576Z,26.31
2022-07-29T13:30:49.517Z,26.22
2022-07-29T13:33:16.280Z,25.96
2022-07-29T13:35:43.435Z,25.91
2022-07-29T13:38:10.292Z,25.98
2022-07-29T13:40:37.131Z,26.22
2022-07-29T13:43:05.132Z,26.27
2022-07-29T13:45:32.305Z,26.20
2022-07-29T13:47:59.299Z,26.34
2022-07-29T13:50:26.140Z,26.36
2022-07-29T13:52:53.716Z,26.80
2022-07-29T13:55:20.738Z,26.82
2022-07-29T13:57:48.796Z,26.83
2022-07-29T14:00:16.574Z,26.82
2022-07-29T14:02:43.697Z,26.75
2022-07-29T14:05:11.399Z,26.59
2022-07-29T14:07:39.968Z,26.45
2022-07-29T14:10:08.157Z,26.70
2022-07-29T14:12:35.400Z,26.51
2022-07-29T14:15:02.660Z,26.33
2022-07-29T14:17:29.987Z,26.13
2022-07-29T14:19:56.953Z,25.87
2022-07-29T14:22:25.440Z,25.86
2022-07-29T14:24:53.310Z,26.18
2022-07-29T14:27:20.201Z,26.54
2022-07-29T14:30:08.398Z,26.85
2022-07-29T14:32:35.321Z,26.56
2022-07-29T14:35:02.486Z,26.43
2022-07-29T14:37:39.354Z,26.70
2022-07-29T14:40:11.559Z,26.40
2022-07-29T14:42:39.509Z,26.40
2022-07-29T14:45:08.090Z,26.06
2022-07-29T14:47:35.314Z,25.94
2022-07-29T14:50:02.614Z,25.99
2022-07-29T14:52:30.032Z,25.71
2022-07-29T14:54:57.945Z,25.51
2022-07-29T14:57:24.983Z,25.22
2022-07-29T14:59:52.205Z,25.56
2022-07-29T15:02:19.531Z,25.68
2022-07-29T15:04:47.198Z,25.77
2022-07-29T15:07:16.929Z,25.34
2022-07-29T15:09:49.542Z,24.61
2022-07-29T15:12:17.114Z,25.41
2022-07-29T15:14:43.958Z,25.28
2022-07-29T15:17:11.351Z,25.35
2022-07-29T15:19:38.146Z,25.45
2022-07-29T15:22:08.232Z,25.35
2022-07-29T15:24:35.821Z,25.49
2022-07-29T15:27:02.716Z,25.53
2022-07-29T15:29:29.526Z,25.59
2022-07-29T15:32:00.115Z,25.44
2022-07-29T15:34:27.468Z,25.48
2022-07-29T15:36:54.379Z,24.91
2022-07-29T15:39:22.929Z,25.29
2022-07-29T15:41:53.273Z,25.11
2022-07-29T15:44:21.217Z,24.91
2022-07-29T15:47:06.222Z,24.70
2022-07-29T15:49:48.056Z,24.79
2022-07-29T15:52:25.461Z,24.86
2022-07-29T15:54:54.779Z,24.89
2022-07-29T15:57:21.963Z,24.77
2022-07-29T15:59:48.917Z,24.76
2022-07-29T16:02:15.722Z,24.63
2022-07-29T16:04:43.235Z,24.76
2022-07-29T16:07:14.278Z,24.72
2022-07-29T16:09:42.302Z,24.56
2022-07-29T16:12:13.679Z,24.44
2022-07-29T16:14:46.193Z,24.33
2022-07-29T16:17:16.493Z,24.23
2022-07-29T16:19:44.497Z,24.06
2022-07-29T16:22:11.980Z,24.24
2022-07-29T16:24:39.410Z,24.13
2022-07-29T16:27:06.846Z,23.92
2022-07-29T16:29:34.265Z,23.92
2022-07-29T16:32:01.517Z,23.59
2022-07-29T16:34:29.893Z,23.62
2022-07-29T16:36:57.015Z,23.58
2022-07-29T16:39:23.967Z,23.59
2022-07-29T16:41:51.025Z,23.52
2022-07-29T16:44:18.072Z,23.24
2022-07-29T16:46:45.399Z,23.37
2022-07-29T16:49:19.207Z,23.44
2022-07-29T16:51:48.042Z,23.40
2022-07-29T16:54:14.994Z,23.36
2022-07-29T16:56:41.905Z,23.31
2022-07-29T16:59:08.990Z,23.31
2022-07-29T17:01:35.751Z,23.18
2022-07-29T17:04:08.569Z,23.28
2022-07-29T17:06:37.650Z,23.15
2022-07-29T17:09:07.971Z,23.24
2022-07-29T17:11:53.765Z,23.28
2022-07-29T17:14:27.849Z,23.23
2022-07-29T17:17:00.266Z,23.26
2022-07-29T17:19:33.863Z,23.14
2022-07-29T17:22:19.445Z,23.13
2022-07-29T17:24:48.581Z,22.99
2022-07-29T17:27:16.379Z,22.58
2022-07-29T17:29:43.604Z,22.58
2022-07-29T17:32:11.262Z,22.43
2022-07-29T17:34:41.060Z,22.14
2022-07-29T17:37:09.553Z,21.95
2022-07-29T17:39:39.962Z,21.80
2022-07-29T17:42:10.938Z,21.87
2022-07-29T17:44:39.127Z,21.77
2022-07-29T17:47:10.673Z,21.48
2022-07-29T17:49:43.842Z,21.78
2022-07-29T17:52:11.875Z,21.46
2022-07-29T17:54:38.789Z,21.54
2022-07-29T17:57:05.931Z,21.58
2022-07-29T17:59:33.026Z,21.40
2022-07-29T18:02:02.494Z,21.46
2022-07-29T18:04:32.316Z,21.27
2022-07-29T18:07:00.044Z,21.41
2022-07-29T18:09:27.141Z,21.44
2022-07-29T18:11:54.289Z,21.39
2022-07-29T18:14:21.118Z,21.19
2022-07-29T18:16:50.597Z,21.22
2022-07-29T18:19:17.850Z,21.11
2022-07-29T18:21:54.016Z,20.94
2022-07-29T18:24:25.683Z,21.18
2022-07-29T18:26:53.255Z,21.18
2022-07-29T18:29:22.004Z,21.16
2022-07-29T18:31:49.047Z,21.02
2022-07-29T18:34:19.646Z,20.99
2022-07-29T18:36:46.916Z,21.07
2022-07-29T18:39:20.975Z,21.03
2022-07-29T18:41:51.029Z,20.96
2022-07-29T18:44:22.717Z,20.85
2022-07-29T18:46:52.201Z,20.71
2022-07-29T18:49:19.448Z,20.66
2022-07-29T18:51:46.741Z,20.49
2022-07-29T18:54:15.695Z,20.38
2022-07-29T18:56:43.816Z,20.30
2022-07-29T18:59:11.622Z,20.05
2022-07-29T19:01:38.742Z,20.21
2022-07-29T19:04:08.127Z,20.03
2022-07-29T19:06:35.559Z,19.72
2022-07-29T19:09:02.370Z,19.89
2022-07-29T19:11:29.393Z,19.98
2022-07-29T19:13:56.265Z,19.85
2022-07-29T19:16:23.039Z,19.78
2022-07-29T19:18:49.969Z,19.53
2022-07-29T19:21:17.414Z,19.68
2022-07-29T19:24:05.771Z,19.59
2022-07-29T19:26:33.509Z,19.48
2022-07-29T19:29:01.088Z,19.34
2022-07-29T19:31:28.395Z,19.21
2022-07-29T19:33:55.473Z,19.00
2022-07-29T19:36:22.587Z,18.80
2022-07-29T19:38:49.660Z,18.88
2022-07-29T19:41:17.169Z,18.87
2022-07-29T19:43:51.499Z,18.72
2022-07-29T19:46:23.792Z,18.01
2022-07-29T19:48:51.020Z,18.52
2022-07-29T19:51:18.008Z,18.48
2022-07-29T19:53:45.356Z,18.54
2022-07-29T19:56:12.485Z,18.42
2022-07-29T19:58:40.809Z,18.29
2022-07-29T20:01:10.575Z,18.38
2022-07-29T20:03:39.944Z,18.11
2022-07-29T20:06:07.680Z,18.26
2022-07-29T20:08:35.086Z,17.96
2022-07-29T20:11:02.776Z,18.11
2022-07-29T20:13:31.748Z,17.84
2022-07-29T20:15:59.560Z,18.05
2022-07-29T20:18:29.354Z,18.06
2022-07-29T20:20:57.588Z,18.04
2022-07-29T20:23:24.666Z,18.01
2022-07-29T20:25:51.570Z,17.93
2022-07-29T20:28:18.554Z,17.79
2022-07-29T20:30:45.579Z,17.73
2022-07-29T20:33:14.598Z,17.83
2022-07-29T20:35:41.851Z,17.76
2022-07-29T20:38:08.867Z,17.75
2022-07-29T20:40:36.296Z,17.69
2022-07-29T20:43:03.084Z,17.67
2022-07-29T20:45:30.521Z,17.64
2022-07-29T20:47:58.535Z,17.63
2022-07-29T20:50:25.478Z,17.63
2022-07-29T20:52:52.846Z,17.63
2022-07-29T20:55:20.669Z,17.51
2022-07-29T20:57:47.708Z,17.64
2022-07-29T21:00:14.857Z,17.60
2022-07-29T21:02:41.946Z,17.59
2022-07-29T21:05:09.502Z,17.63
2022-07-29T21:07:36.564Z,17.39
2022-07-29T21:10:04.581Z,17.43
2022-07-29T21:12:31.407Z,17.64
2022-07-29T21:14:58.628Z,17.64
2022-07-29T21:17:25.689Z,17.55
2022-07-29T21:19:53.421Z,17.63
2022-07-29T21:22:22.314Z,17.57
2022-07-29T21:24:50.602Z,17.60
2022-07-29T21:27:38.106Z,17.58
2022-07-29T21:30:09.800Z,17.55
2022-07-29T21:32:36.879Z,17.56
2022-07-29T21:35:18.287Z,17.55
2022-07-29T21:37:51.766Z,17.50
2022-07-29T21:40:18.792Z,17.46
2022-07-29T21:42:46.183Z,17.47
2022-07-29T21:45:16.142Z,17.16
2022-07-29T21:47:43.256Z,17.27
2022-07-29T21:50:10.516Z,17.38
2022-07-29T21:52:37.413Z,17.29
2022-07-29T21:55:04.988Z,17.39
2022-07-29T21:57:32.252Z,17.43
2022-07-29T22:00:02.756Z,17.42
2022-07-29T22:02:39.621Z,17.33
2022-07-29T22:05:06.747Z,17.34
2022-07-29T22:07:54.306Z,17.26
2022-07-29T22:10:20.883Z,17.22
2022-07-29T22:12:52.032Z,17.16
2022-07-29T22:15:19.123Z,17.14
2022-07-29T22:17:46.051Z,17.10
2022-07-29T22:20:13.472Z,16.99
2022-07-29T22:22:40.263Z,17.00
2022-07-29T22:25:07.641Z,16.96
2022-07-29T22:27:34.800Z,16.87
2022-07-29T22:30:01.756Z,16.55
2022-07-29T22:32:30.238Z,16.80
2022-07-29T22:34:57.485Z,16.79
2022-07-29T22:37:24.479Z,16.81
2022-07-29T22:39:51.296Z,16.50
2022-07-29T22:42:17.997Z,16.23
2022-07-29T22:44:45.376Z,16.70
2022-07-29T22:47:12.209Z,16.55
2022-07-29T22:49:39.008Z,16.74
2022-07-29T22:52:06.094Z,16.66
2022-07-29T22:54:33.088Z,16.42
2022-07-29T22:57:01.290Z,16.70
2022-07-29T22:59:28.719Z,16.63
2022-07-29T23:01:55.517Z,16.64
2022-07-29T23:04:23.759Z,16.59
2022-07-29T23:06:51.304Z,16.49
2022-07-29T23:09:18.393Z,16.37
2022-07-29T23:11:45.199Z,16.17
2022-07-29T23:14:12.301Z,16.28
2022-07-29T23:16:39.085Z,16.09
2022-07-29T23:19:05.870Z,15.98
2022-07-29T23:21:32.893Z,15.92
2022-07-29T23:23:59.865Z,15.91
2022-07-29T23:26:26.731Z,15.70
2022-07-29T23:28:53.756Z,15.95
2022-07-29T23:31:20.773Z,15.80
2022-07-29T23:33:47.641Z,15.91
2022-07-29T23:36:14.788Z,15.63
2022-07-29T23:38:41.529Z,15.64
2022-07-29T23:41:09.850Z,15.70
2022-07-29T23:43:38.099Z,15.69
2022-07-29T23:46:05.355Z,15.59
2022-07-29T23:48:33.338Z,15.72
2022-07-29T23:51:01.274Z,15.78
2022-07-29T23:53:29.030Z,15.54
2022-07-29T23:55:56.301Z,15.71
2022-07-29T23:58:23.812Z,15.64
