createdAt,value
2018-04-16T00:02:25.150Z,94955
2018-04-16T00:04:56.621Z,94953
2018-04-16T00:07:28.961Z,94940
2018-04-16T00:10:01.095Z,94944
2018-04-16T00:12:45.248Z,94949
2018-04-16T00:15:17.130Z,94950
2018-04-16T00:20:29.505Z,94948
2018-04-16T00:23:03.001Z,94946
2018-04-16T00:25:40.362Z,94944
2018-04-16T00:28:11.461Z,94944
2018-04-16T00:30:42.876Z,94942
2018-04-16T00:35:23.682Z,94949
2018-04-16T00:40:06.717Z,94950
2018-04-16T00:44:59.419Z,94949
2018-04-16T00:47:41.247Z,94953
2018-04-16T00:52:19.269Z,94959
2018-04-16T00:57:00.440Z,94964
2018-04-16T01:02:01.377Z,94976
2018-04-16T01:06:54.908Z,94969
2018-04-16T01:09:37.908Z,94979
2018-04-16T01:12:21.155Z,94976
2018-04-16T01:18:11.149Z,94982
2018-04-16T01:22:51.256Z,94985
2018-04-16T01:27:32.700Z,94993
2018-04-16T01:32:17.918Z,94989
2018-04-16T01:36:58.333Z,94991
2018-04-16T01:56:10.933Z,94988
2018-04-16T02:23:42.121Z,94986
2018-04-16T02:27:37.840Z,94973
2018-04-16T02:37:28.048Z,94965
2018-04-16T02:47:58.699Z,94972
2018-04-16T02:58:09.869Z,94977
2018-04-16T03:02:58.736Z,94998
2018-04-16T03:15:22.356Z,95000
2018-04-16T03:20:29.321Z,95015
2018-04-16T03:23:42.687Z,95006
2018-04-16T03:29:34.151Z,94998
2018-04-16T03:37:33.218Z,95000
2018-04-16T04:08:11.335Z,94992
2018-04-16T04:31:52.553Z,95045
2018-04-16T04:34:23.477Z,95051
2018-04-16T04:36:54.717Z,95046
2018-04-16T04:39:25.604Z,95046
2018-04-16T04:41:56.811Z,95050
2018-04-16T04:44:27.940Z,95053
2018-04-16T04:46:58.845Z,95045
2018-04-16T04:49:29.950Z,95048
2018-04-16T04:52:06.184Z,95049
2018-04-16T04:54:39.670Z,95046
2018-04-16T04:57:15.757Z,95046
2018-04-16T04:59:46.737Z,95044
2018-04-16T05:02:17.644Z,95046
2018-04-16T05:04:49.100Z,95050
2018-04-16T05:07:19.896Z,95059
2018-04-16T05:09:50.760Z,95064
2018-04-16T05:12:21.658Z,95062
2018-04-16T05:14:52.439Z,95064
2018-04-16T05:17:26.852Z,95067
2018-04-16T05:19:57.608Z,95072
2018-04-16T05:22:29.056Z,95076
2018-04-16T05:25:00.118Z,95076
2018-04-16T05:27:31.341Z,95074
2018-04-16T05:30:02.272Z,95073
2018-04-16T05:32:33.431Z,95072
2018-04-16T05:35:04.398Z,95073
2018-04-16T05:37:35.284Z,95072
2018-04-16T05:40:06.114Z,95073
2018-04-16T05:42:37.150Z,95075
2018-04-16T05:45:08.129Z,95079
2018-04-16T05:47:39.049Z,95072
2018-04-16T05:50:10.017Z,95071
2018-04-16T05:52:41.213Z,95081
2018-04-16T05:55:11.994Z,95093
2018-04-16T05:57:42.929Z,95096
2018-04-16T06:00:13.856Z,95092
2018-04-16T06:02:45.050Z,95094
2018-04-16T06:05:15.881Z,95092
2018-04-16T06:07:48.180Z,95103
2018-04-16T06:10:20.257Z,95106
2018-04-16T06:12:52.181Z,95108
2018-04-16T06:15:23.040Z,95110
2018-04-16T06:17:55.119Z,95114
2018-04-16T06:20:26.609Z,95111
2018-04-16T06:22:59.181Z,95114
2018-04-16T06:25:31.830Z,95119
2018-04-16T06:28:03.709Z,95128
2018-04-16T06:30:37.098Z,95134
2018-04-16T06:33:09.408Z,95135
2018-04-16T06:35:41.340Z,95138
2018-04-16T06:38:25.270Z,95139
2018-04-16T06:40:57.143Z,95134
2018-04-16T06:43:34.427Z,95141
2018-04-16T06:46:19.147Z,95134
2018-04-16T06:48:50.664Z,95134
2018-04-16T06:51:22.503Z,95133
2018-04-16T06:53:54.069Z,95131
2018-04-16T06:56:25.514Z,95130
2018-04-16T06:58:57.847Z,95133
2018-04-16T07:01:29.037Z,95128
2018-04-16T07:04:04.843Z,95127
2018-04-16T07:06:39.998Z,95122
2018-04-16T07:12:15.452Z,95124
2018-04-16T07:14:47.039Z,95130
2018-04-16T07:17:18.750Z,95127
2018-04-16T07:19:50.689Z,95129
2018-04-16T07:22:23.579Z,95129
2018-04-16T07:24:54.667Z,95138
2018-04-16T07:27:26.565Z,95140
2018-04-16T07:29:57.509Z,95141
2018-04-16T07:32:29.409Z,95134
2018-04-16T07:35:00.555Z,95134
2018-04-16T07:37:32.024Z,95130
2018-04-16T07:40:06.166Z,95133
2018-04-16T07:42:38.182Z,95140
2018-04-16T07:45:12.200Z,95141
2018-04-16T07:47:43.104Z,95146
2018-04-16T07:50:13.768Z,95148
2018-04-16T07:52:44.338Z,95150
2018-04-16T07:55:15.244Z,95156
2018-04-16T07:57:45.803Z,95159
2018-04-16T08:00:26.838Z,95161
2018-04-16T08:03:01.340Z,95165
2018-04-16T08:05:38.411Z,95163
2018-04-16T08:08:09.112Z,95160
2018-04-16T08:10:47.131Z,95169
2018-04-16T08:13:19.265Z,95174
2018-04-16T08:16:03.091Z,95177
2018-04-16T08:22:00.770Z,95178
2018-04-16T08:24:31.909Z,95180
2018-04-16T08:27:03.643Z,95179
2018-04-16T08:29:36.131Z,95182
2018-04-16T08:32:07.608Z,95184
2018-04-16T08:34:38.726Z,95189
2018-04-16T08:37:09.743Z,95195
2018-04-16T08:39:42.263Z,95194
2018-04-16T08:42:14.653Z,95198
2018-04-16T08:44:46.178Z,95194
2018-04-16T08:47:17.059Z,95196
2018-04-16T08:49:48.129Z,95198
2018-04-16T08:52:19.250Z,95198
2018-04-16T08:54:50.459Z,95195
2018-04-16T08:57:21.495Z,95195
2018-04-16T08:59:52.558Z,95198
2018-04-16T09:02:23.679Z,95198
2018-04-16T09:04:55.449Z,95194
2018-04-16T09:07:26.224Z,95198
2018-04-16T09:09:56.950Z,95202
2018-04-16T09:12:46.652Z,95201
2018-04-16T09:15:17.285Z,95201
2018-04-16T09:17:48.031Z,95203
2018-04-16T09:20:20.669Z,95207
2018-04-16T09:22:51.532Z,95207
2018-04-16T09:25:22.195Z,95209
2018-04-16T09:27:52.896Z,95209
2018-04-16T09:30:23.565Z,95208
2018-04-16T09:32:54.095Z,95206
2018-04-16T09:35:25.077Z,95207
2018-04-16T09:37:56.428Z,95208
2018-04-16T09:40:27.156Z,95212
2018-04-16T09:42:57.740Z,95205
2018-04-16T09:45:32.311Z,95205
2018-04-16T09:48:04.560Z,95201
2018-04-16T09:50:35.417Z,95205
2018-04-16T09:53:06.465Z,95205
2018-04-16T09:55:37.251Z,95203
2018-04-16T09:58:08.881Z,95199
2018-04-16T10:00:43.999Z,95198
2018-04-16T10:03:19.342Z,95201
2018-04-16T10:05:50.783Z,95204
2018-04-16T10:08:21.667Z,95207
2018-04-16T10:10:52.500Z,95208
2018-04-16T10:13:24.175Z,95209
2018-04-16T10:15:55.006Z,95209
2018-04-16T10:18:25.771Z,95207
2018-04-16T10:20:56.896Z,95216
2018-04-16T10:23:29.496Z,95223
2018-04-16T10:26:00.789Z,95218
2018-04-16T10:28:31.658Z,95217
2018-04-16T10:31:02.652Z,95222
2018-04-16T10:33:33.759Z,95227
2018-04-16T10:36:04.725Z,95226
2018-04-16T10:38:35.623Z,95227
2018-04-16T10:41:06.596Z,95226
2018-04-16T10:43:37.477Z,95238
2018-04-16T10:46:08.433Z,95238
2018-04-16T10:48:39.885Z,95233
2018-04-16T10:51:10.675Z,95233
2018-04-16T10:53:44.238Z,95239
2018-04-16T10:56:16.186Z,95244
2018-04-16T10:58:49.325Z,95243
2018-04-16T11:01:20.796Z,95243
2018-04-16T11:03:51.960Z,95246
2018-04-16T11:06:23.158Z,95241
2018-04-16T11:08:54.497Z,95248
2018-04-16T11:11:25.793Z,95248
2018-04-16T11:13:57.005Z,95251
2018-04-16T11:16:28.355Z,95249
2018-04-16T11:18:59.618Z,95254
2018-04-16T11:21:31.772Z,95257
2018-04-16T11:24:03.797Z,95256
2018-04-16T11:26:34.694Z,95264
2018-04-16T11:29:05.923Z,95265
2018-04-16T11:31:36.706Z,95269
2018-04-16T11:34:07.709Z,95271
2018-04-16T11:36:40.521Z,95275
2018-04-16T11:39:11.430Z,95277
2018-04-16T11:41:42.488Z,95283
2018-04-16T11:44:13.510Z,95283
2018-04-16T11:46:44.925Z,95288
2018-04-16T11:49:17.024Z,95292
2018-04-16T11:51:48.431Z,95295
2018-04-16T11:54:23.133Z,95296
2018-04-16T11:56:55.437Z,95298
2018-04-16T11:59:26.360Z,95304
2018-04-16T12:02:02.921Z,95313
2018-04-16T12:04:35.028Z,95319
2018-04-16T12:07:06.620Z,95320
2018-04-16T12:09:38.385Z,95322
2018-04-16T12:21:34.924Z,95334
2018-04-16T12:24:10.416Z,95334
2018-04-16T12:26:44.452Z,95338
2018-04-16T12:29:16.870Z,95340
2018-04-16T12:31:48.171Z,95343
2018-04-16T12:34:19.722Z,95344
2018-04-16T12:36:50.803Z,95347
2018-04-16T12:39:26.043Z,95345
2018-04-16T12:42:05.073Z,95345
2018-04-16T12:44:46.763Z,95347
2018-04-16T12:47:21.592Z,95355
2018-04-16T12:49:56.542Z,95353
2018-04-16T12:52:27.872Z,95357
2018-04-16T12:54:59.470Z,95355
2018-04-16T12:57:30.342Z,95356
2018-04-16T13:00:01.534Z,95354
2018-04-16T13:02:32.692Z,95360
2018-04-16T13:05:05.102Z,95359
2018-04-16T13:07:35.991Z,95353
2018-04-16T13:10:09.124Z,95352
2018-04-16T13:12:39.873Z,95358
2018-04-16T13:15:10.663Z,95363
2018-04-16T13:17:41.475Z,95365
2018-04-16T13:20:12.202Z,95363
2018-04-16T13:22:43.058Z,95367
2018-04-16T13:25:13.907Z,95366
2018-04-16T13:27:45.053Z,95359
2018-04-16T13:30:17.122Z,95364
2018-04-16T13:32:48.049Z,95362
2018-04-16T13:35:19.612Z,95369
2018-04-16T13:37:50.257Z,95368
2018-04-16T13:40:21.244Z,95365
2018-04-16T13:42:52.085Z,95374
2018-04-16T13:45:23.284Z,95372
2018-04-16T13:47:55.045Z,95374
2018-04-16T13:50:30.870Z,95366
2018-04-16T13:53:10.423Z,95375
2018-04-16T13:55:43.741Z,95366
2018-04-16T13:58:14.433Z,95374
2018-04-16T14:00:45.329Z,95375
2018-04-16T14:03:16.413Z,95373
2018-04-16T14:05:47.215Z,95379
2018-04-16T14:08:18.213Z,95387
2018-04-16T14:10:50.345Z,95385
2018-04-16T14:13:22.460Z,95388
2018-04-16T14:15:53.595Z,95393
2018-04-16T14:18:24.914Z,95394
2018-04-16T14:20:55.630Z,95398
2018-04-16T14:23:26.634Z,95396
2018-04-16T14:25:57.375Z,95398
2018-04-16T14:31:46.341Z,95393
2018-04-16T14:34:19.501Z,95396
2018-04-16T14:36:53.979Z,95403
2018-04-16T14:39:24.906Z,95403
2018-04-16T14:41:56.694Z,95408
2018-04-16T14:44:27.653Z,95408
2018-04-16T14:46:58.602Z,95409
2018-04-16T14:49:29.823Z,95416
2018-04-16T14:52:00.701Z,95412
2018-04-16T14:54:33.468Z,95416
2018-04-16T14:57:04.744Z,95413
2018-04-16T14:59:35.443Z,95418
2018-04-16T15:02:07.131Z,95419
2018-04-16T15:04:38.283Z,95420
2018-04-16T15:10:27.906Z,95424
2018-04-16T15:12:59.830Z,95431
2018-04-16T15:15:31.663Z,95428
2018-04-16T15:18:02.584Z,95429
2018-04-16T15:20:37.072Z,95426
2018-04-16T15:23:09.876Z,95429
2018-04-16T15:25:44.875Z,95431
2018-04-16T15:28:16.205Z,95432
2018-04-16T15:30:47.590Z,95429
2018-04-16T15:33:19.211Z,95419
2018-04-16T15:35:50.638Z,95421
2018-04-16T15:38:21.636Z,95426
2018-04-16T15:44:01.590Z,95425
2018-04-16T15:46:32.604Z,95424
2018-04-16T15:49:03.687Z,95427
2018-04-16T15:51:34.492Z,95425
2018-04-16T15:54:06.224Z,95426
2018-04-16T15:56:37.004Z,95425
2018-04-16T15:59:08.734Z,95423
2018-04-16T16:01:39.951Z,95422
2018-04-16T16:04:11.202Z,95424
2018-04-16T16:06:42.389Z,95427
2018-04-16T16:09:13.642Z,95421
2018-04-16T16:11:46.227Z,95421
2018-04-16T16:14:17.657Z,95427
2018-04-16T16:16:49.097Z,95427
2018-04-16T16:19:20.966Z,95424
2018-04-16T16:21:52.302Z,95423
2018-04-16T16:24:23.950Z,95424
2018-04-16T16:26:54.886Z,95419
2018-04-16T16:29:26.231Z,95427
2018-04-16T16:31:57.521Z,95430
2018-04-16T16:34:28.833Z,95428
2018-04-16T16:36:59.911Z,95438
2018-04-16T16:39:31.188Z,95441
2018-04-16T16:42:02.551Z,95443
2018-04-16T16:44:34.785Z,95442
2018-04-16T16:47:07.406Z,95441
2018-04-16T16:49:38.541Z,95451
2018-04-16T16:52:09.900Z,95458
2018-04-16T16:54:40.937Z,95457
2018-04-16T16:57:12.002Z,95462
2018-04-16T16:59:42.907Z,95469
2018-04-16T17:02:13.646Z,95472
2018-04-16T17:04:44.689Z,95479
2018-04-16T17:07:15.306Z,95484
2018-04-16T17:09:46.272Z,95487
2018-04-16T17:12:16.920Z,95487
2018-04-16T17:14:47.833Z,95485
2018-04-16T17:17:20.994Z,95487
2018-04-16T17:19:52.050Z,95492
2018-04-16T17:22:22.892Z,95495
2018-04-16T17:24:53.718Z,95502
2018-04-16T17:27:24.304Z,95506
2018-04-16T17:29:55.033Z,95504
2018-04-16T17:32:25.921Z,95503
2018-04-16T17:34:56.723Z,95504
2018-04-16T17:37:27.443Z,95511
2018-04-16T17:39:58.127Z,95511
2018-04-16T17:42:28.729Z,95514
2018-04-16T17:44:59.837Z,95508
2018-04-16T17:47:32.704Z,95511
2018-04-16T17:50:04.512Z,95512
2018-04-16T17:52:35.391Z,95515
2018-04-16T17:55:07.566Z,95524
2018-04-16T17:57:38.497Z,95527
2018-04-16T18:00:09.365Z,95527
2018-04-16T18:02:40.008Z,95539
2018-04-16T18:05:10.939Z,95544
2018-04-16T18:07:41.649Z,95559
2018-04-16T18:10:14.585Z,95574
2018-04-16T18:12:45.764Z,95579
2018-04-16T18:15:18.482Z,95585
2018-04-16T18:17:50.317Z,95597
2018-04-16T18:20:21.674Z,95603
2018-04-16T18:22:54.544Z,95592
2018-04-16T18:25:26.485Z,95582
2018-04-16T18:27:57.922Z,95586
2018-04-16T18:30:28.681Z,95595
2018-04-16T18:32:59.313Z,95599
2018-04-16T18:35:31.097Z,95602
2018-04-16T18:38:03.416Z,95610
2018-04-16T18:40:35.369Z,95607
2018-04-16T18:43:07.267Z,95621
2018-04-16T18:45:38.304Z,95617
2018-04-16T18:48:09.190Z,95618
2018-04-16T18:50:40.778Z,95619
2018-04-16T18:53:11.534Z,95622
2018-04-16T18:55:42.197Z,95623
2018-04-16T18:58:13.357Z,95625
2018-04-16T19:00:44.072Z,95624
2018-04-16T19:03:14.783Z,95635
2018-04-16T19:05:45.941Z,95645
2018-04-16T19:08:16.669Z,95656
2018-04-16T19:10:47.432Z,95661
2018-04-16T19:13:18.084Z,95655
2018-04-16T19:15:49.332Z,95653
2018-04-16T19:18:20.733Z,95652
2018-04-16T19:21:11.842Z,95660
2018-04-16T19:23:52.091Z,95654
2018-04-16T19:26:25.583Z,95665
2018-04-16T19:28:59.151Z,95668
2018-04-16T19:31:32.018Z,95664
2018-04-16T19:35:16.842Z,95669
2018-04-16T19:40:50.217Z,95685
2018-04-16T19:43:23.439Z,95681
2018-04-16T19:45:58.711Z,95687
2018-04-16T19:48:33.990Z,95693
2018-04-16T19:51:06.415Z,95695
2018-04-16T19:53:39.706Z,95700
2018-04-16T19:56:26.342Z,95705
2018-04-16T19:58:58.812Z,95701
2018-04-16T20:01:33.797Z,95704
2018-04-16T20:04:10.332Z,95707
2018-04-16T20:06:42.728Z,95704
2018-04-16T20:09:16.008Z,95693
2018-04-16T20:11:49.138Z,95710
2018-04-16T20:14:21.635Z,95710
2018-04-16T20:17:03.224Z,95718
2018-04-16T21:00:01.513Z,95741
2018-04-16T21:06:29.438Z,95743
2018-04-16T21:09:03.325Z,95748
2018-04-16T21:11:51.714Z,95747
2018-04-16T21:14:41.586Z,95752
2018-04-16T21:49:48.009Z,95796
2018-04-16T22:05:16.709Z,95818
2018-04-16T22:07:48.528Z,95815
2018-04-16T22:10:19.929Z,95821
2018-04-16T22:12:51.633Z,95826
2018-04-16T22:15:23.287Z,95838
2018-04-16T22:18:02.220Z,95839
2018-04-16T22:20:33.988Z,95849
2018-04-16T22:23:06.120Z,95846
2018-04-16T22:25:37.741Z,95846
2018-04-16T22:28:21.460Z,95851
2018-04-16T22:30:53.202Z,95850
2018-04-16T22:37:07.043Z,95851
2018-04-16T22:39:39.020Z,95854
2018-04-16T22:50:42.843Z,95866
2018-04-16T22:56:36.914Z,95877
2018-04-16T23:02:12.109Z,95885
2018-04-16T23:04:43.951Z,95885
2018-04-16T23:07:19.308Z,95893
2018-04-16T23:09:50.891Z,95898
2018-04-16T23:12:23.899Z,95895
2018-04-16T23:14:55.288Z,95900
2018-04-16T23:17:26.535Z,95902
2018-04-16T23:19:57.849Z,95904
2018-04-16T23:22:29.173Z,95907
2018-04-16T23:25:00.391Z,95902
2018-04-16T23:27:31.654Z,95905
2018-04-16T23:30:04.077Z,95909
2018-04-16T23:32:36.233Z,95910
2018-04-16T23:35:08.289Z,95919
2018-04-16T23:37:51.735Z,95923
2018-04-16T23:40:28.849Z,95922
2018-04-16T23:46:20.215Z,95923
2018-04-16T23:48:51.486Z,95927
2018-04-16T23:51:22.644Z,95934
2018-04-16T23:53:54.524Z,95945
2018-04-16T23:56:25.728Z,95949
2018-04-16T23:58:56.961Z,95943
