createdAt,value
2018-11-25T00:00:03.143Z,2.9
2018-11-25T00:15:03.470Z,2.9
2018-11-25T00:30:02.820Z,3
2018-11-25T00:45:03.144Z,3.1
2018-11-25T01:00:03.302Z,3.1
2018-11-25T01:15:02.571Z,3
2018-11-25T01:30:02.943Z,3
2018-11-25T01:45:03.294Z,2.9
2018-11-25T02:00:02.540Z,3
2018-11-25T02:15:02.898Z,3
2018-11-25T02:30:03.311Z,2.9
2018-11-25T02:45:02.822Z,2.9
2018-11-25T03:00:03.076Z,2.9
2018-11-25T03:15:03.308Z,2.9
2018-11-25T03:30:02.663Z,2.9
2018-11-25T03:45:02.882Z,2.9
2018-11-25T04:00:03.455Z,2.9
2018-11-25T04:15:02.655Z,2.9
2018-11-25T04:30:03.002Z,3
2018-11-25T04:45:03.300Z,2.9
2018-11-25T05:00:02.583Z,2.9
2018-11-25T05:15:02.890Z,2.9
2018-11-25T05:30:03.294Z,3
2018-11-25T05:45:02.535Z,3
2018-11-25T06:00:02.846Z,3.1
2018-11-25T06:15:03.031Z,3.1
2018-11-25T06:30:02.652Z,3.2
2018-11-25T06:45:02.897Z,3.3
2018-11-25T07:00:02.580Z,3.4
2018-11-25T07:15:03.061Z,3.5
2018-11-25T07:30:07.528Z,3.7
2018-11-25T07:45:03.400Z,3.8
2018-11-25T08:00:02.665Z,3.8
2018-11-25T08:15:02.932Z,3.8
2018-11-25T08:30:03.391Z,4
2018-11-25T08:45:02.654Z,4.1
2018-11-25T09:00:03.172Z,4.2
2018-11-25T09:15:02.653Z,4.5
2018-11-25T09:30:03.324Z,4.6
2018-11-25T09:45:02.672Z,4.6
2018-11-25T10:00:02.898Z,4.7
2018-11-25T10:15:02.461Z,4.9
2018-11-25T10:30:02.892Z,5
2018-11-25T10:45:03.229Z,5
2018-11-25T11:00:02.689Z,4.8
2018-11-25T11:15:03.327Z,4.8
2018-11-25T11:30:02.666Z,4.8
2018-11-25T11:45:03.145Z,5.1
2018-11-25T12:00:02.439Z,5.1
2018-11-25T12:15:02.982Z,5
2018-11-25T12:30:03.397Z,4.9
2018-11-25T12:45:02.672Z,4.9
2018-11-25T13:00:02.995Z,4.8
2018-11-25T13:15:02.494Z,4.8
2018-11-25T13:30:02.833Z,4.8
2018-11-25T13:45:03.184Z,4.7
2018-11-25T14:00:03.399Z,4.7
2018-11-25T14:15:02.664Z,4.6
2018-11-25T14:30:03.073Z,4.5
2018-11-25T14:45:02.866Z,4.4
2018-11-25T15:00:02.506Z,4.4
2018-11-25T15:15:02.721Z,4.3
2018-11-25T15:30:03.300Z,4.2
2018-11-25T15:45:02.649Z,4.2
2018-11-25T16:00:02.916Z,4.2
2018-11-25T16:15:03.164Z,4.2
2018-11-25T16:30:02.548Z,4.2
2018-11-25T16:45:03.140Z,4.2
2018-11-25T17:00:02.583Z,4.2
2018-11-25T17:15:03.063Z,4.2
2018-11-25T17:30:03.454Z,4.1
2018-11-25T17:45:02.753Z,4.1
2018-11-25T18:00:03.229Z,4.1
2018-11-25T18:15:02.473Z,4.1
2018-11-25T18:30:03.126Z,4
2018-11-25T18:45:03.460Z,4
2018-11-25T19:00:02.838Z,3.9
2018-11-25T19:15:03.156Z,3.9
2018-11-25T19:30:03.747Z,4
2018-11-25T19:45:03.855Z,4
2018-11-25T20:00:03.295Z,4
2018-11-25T20:15:02.576Z,4
2018-11-25T20:30:02.953Z,4.1
2018-11-25T20:45:02.514Z,4.1
2018-11-25T21:00:02.831Z,4.1
2018-11-25T21:15:03.161Z,4.1
2018-11-25T21:30:02.921Z,4.1
2018-11-25T21:45:03.136Z,4.1
2018-11-25T22:00:02.709Z,4.1
2018-11-25T22:15:03.207Z,4.1
2018-11-25T22:30:02.628Z,4.1
2018-11-25T22:45:03.095Z,4.1
2018-11-25T23:00:03.310Z,4.1
2018-11-25T23:15:02.613Z,4
2018-11-25T23:30:02.913Z,4
2018-11-25T23:45:03.236Z,3.9
