createdAt,value
2022-11-22T00:00:05.703Z,2.97
2022-11-22T00:02:16.047Z,2.23
2022-11-22T00:04:24.556Z,1.63
2022-11-22T00:06:33.605Z,2.80
2022-11-22T00:08:42.314Z,2.33
2022-11-22T00:10:51.523Z,2.43
2022-11-22T00:13:00.566Z,2.90
2022-11-22T00:15:11.412Z,3.00
2022-11-22T00:17:21.535Z,3.20
2022-11-22T00:19:30.384Z,2.90
2022-11-22T00:21:39.412Z,2.90
2022-11-22T00:23:48.704Z,2.93
2022-11-22T00:25:57.173Z,2.70
2022-11-22T00:28:06.320Z,3.20
2022-11-22T00:30:14.739Z,2.50
2022-11-22T00:32:24.736Z,2.20
2022-11-22T00:34:33.064Z,2.50
2022-11-22T00:36:45.580Z,2.67
2022-11-22T00:38:54.644Z,2.07
2022-11-22T00:41:03.208Z,2.80
2022-11-22T00:43:11.789Z,3.03
2022-11-22T00:45:20.429Z,2.43
2022-11-22T00:47:30.617Z,2.17
2022-11-22T00:49:39.614Z,2.77
2022-11-22T00:51:48.822Z,1.37
2022-11-22T00:53:57.348Z,2.07
2022-11-22T00:56:06.287Z,2.47
2022-11-22T00:58:15.244Z,2.60
2022-11-22T01:00:24.522Z,2.80
2022-11-22T01:02:34.496Z,1.97
2022-11-22T01:04:42.973Z,2.10
2022-11-22T01:06:51.496Z,2.30
2022-11-22T01:09:00.215Z,2.50
2022-11-22T01:11:09.527Z,2.97
2022-11-22T01:13:18.161Z,3.00
2022-11-22T01:15:27.045Z,2.60
2022-11-22T01:17:36.827Z,3.63
2022-11-22T01:19:45.462Z,2.30
2022-11-22T01:21:54.314Z,2.90
2022-11-22T01:24:03.186Z,2.50
2022-11-22T01:26:12.111Z,2.43
2022-11-22T01:28:20.851Z,2.60
2022-11-22T01:30:29.737Z,1.80
2022-11-22T01:32:40.118Z,2.50
2022-11-22T01:34:48.820Z,2.50
2022-11-22T01:36:57.301Z,2.30
2022-11-22T01:39:05.832Z,2.33
2022-11-22T01:41:14.795Z,2.17
2022-11-22T01:43:24.871Z,2.83
2022-11-22T01:45:46.649Z,3.07
2022-11-22T01:47:58.103Z,3.07
2022-11-22T01:50:08.807Z,2.43
2022-11-22T01:52:20.220Z,3.40
2022-11-22T01:54:34.320Z,3.00
2022-11-22T01:56:46.257Z,3.17
2022-11-22T01:58:58.261Z,3.17
2022-11-22T02:01:07.081Z,3.20
2022-11-22T02:03:19.425Z,3.20
2022-11-22T02:05:31.353Z,2.17
2022-11-22T02:07:44.537Z,2.63
2022-11-22T02:09:54.748Z,3.63
2022-11-22T02:12:05.739Z,3.80
2022-11-22T02:14:14.840Z,3.40
2022-11-22T02:16:24.507Z,3.23
2022-11-22T02:18:36.838Z,3.27
2022-11-22T02:20:46.390Z,2.50
2022-11-22T02:23:01.909Z,2.97
2022-11-22T02:25:19.239Z,2.90
2022-11-22T02:27:29.661Z,3.07
2022-11-22T02:29:38.809Z,1.90
2022-11-22T02:31:49.314Z,3.10
2022-11-22T02:34:01.593Z,2.83
2022-11-22T02:36:12.826Z,3.40
2022-11-22T02:38:25.663Z,3.10
2022-11-22T02:40:38.232Z,2.93
2022-11-22T02:42:51.899Z,2.73
2022-11-22T02:45:00.839Z,3.37
2022-11-22T02:47:09.419Z,3.03
2022-11-22T02:49:20.094Z,2.80
2022-11-22T02:51:28.991Z,2.83
2022-11-22T02:53:38.315Z,3.27
2022-11-22T02:55:47.299Z,3.43
2022-11-22T02:57:57.831Z,2.60
2022-11-22T03:00:08.064Z,2.70
2022-11-22T03:02:17.175Z,2.30
2022-11-22T03:04:28.701Z,2.60
2022-11-22T03:06:37.798Z,2.67
2022-11-22T03:08:54.664Z,3.37
2022-11-22T03:11:05.370Z,1.73
2022-11-22T03:13:15.186Z,3.50
2022-11-22T03:15:24.639Z,3.13
2022-11-22T03:17:33.196Z,3.00
2022-11-22T03:19:41.907Z,2.90
2022-11-22T03:21:51.648Z,2.83
2022-11-22T03:24:00.623Z,3.20
2022-11-22T03:26:10.740Z,3.03
2022-11-22T03:28:21.056Z,3.23
2022-11-22T03:30:29.847Z,3.20
2022-11-22T03:32:38.597Z,3.00
2022-11-22T03:34:47.760Z,3.13
2022-11-22T03:36:56.625Z,2.80
2022-11-22T03:39:05.272Z,2.70
2022-11-22T03:41:14.095Z,3.10
2022-11-22T03:43:24.934Z,3.10
2022-11-22T03:45:33.410Z,2.70
2022-11-22T03:47:42.290Z,2.87
2022-11-22T03:49:51.168Z,2.83
2022-11-22T03:52:00.358Z,2.97
2022-11-22T03:54:08.749Z,2.90
2022-11-22T03:56:17.460Z,2.47
2022-11-22T03:58:27.992Z,2.80
2022-11-22T04:00:37.207Z,3.33
2022-11-22T04:02:46.108Z,2.40
2022-11-22T04:04:54.994Z,2.00
2022-11-22T04:07:03.624Z,2.70
2022-11-22T04:09:12.900Z,2.60
2022-11-22T04:11:22.042Z,2.43
2022-11-22T04:13:46.124Z,2.87
2022-11-22T04:15:55.142Z,2.37
2022-11-22T04:18:03.687Z,2.63
2022-11-22T04:20:32.905Z,2.37
2022-11-22T04:22:41.683Z,2.80
2022-11-22T04:25:19.155Z,2.60
2022-11-22T04:27:27.740Z,1.70
2022-11-22T04:29:38.482Z,3.00
2022-11-22T04:32:05.085Z,3.00
2022-11-22T04:34:13.873Z,3.00
2022-11-22T04:36:22.454Z,2.80
2022-11-22T04:38:31.278Z,2.60
2022-11-22T04:40:40.260Z,2.90
2022-11-22T04:43:20.768Z,2.70
2022-11-22T04:45:31.078Z,3.13
2022-11-22T04:47:59.441Z,3.10
2022-11-22T04:50:30.693Z,2.33
2022-11-22T04:52:56.219Z,2.87
2022-11-22T04:55:05.683Z,2.90
2022-11-22T04:57:14.663Z,2.90
2022-11-22T04:59:23.413Z,3.30
2022-11-22T05:01:33.289Z,3.40
2022-11-22T05:03:42.248Z,3.20
2022-11-22T05:05:52.258Z,3.30
2022-11-22T05:08:01.090Z,3.37
2022-11-22T05:10:12.137Z,3.00
2022-11-22T05:12:21.208Z,2.77
2022-11-22T05:14:29.567Z,3.10
2022-11-22T05:16:39.870Z,3.20
2022-11-22T05:18:59.713Z,3.20
2022-11-22T05:21:09.706Z,3.03
2022-11-22T05:23:36.284Z,3.33
2022-11-22T05:25:44.591Z,2.53
2022-11-22T05:27:55.965Z,3.80
2022-11-22T05:30:05.177Z,3.03
2022-11-22T05:32:15.176Z,3.50
2022-11-22T05:34:23.991Z,3.40
2022-11-22T05:36:34.667Z,3.27
2022-11-22T05:38:43.396Z,3.43
2022-11-22T05:40:51.970Z,2.97
2022-11-22T05:43:01.311Z,2.40
2022-11-22T05:45:10.944Z,2.80
2022-11-22T05:47:21.711Z,2.87
2022-11-22T05:49:30.788Z,2.73
2022-11-22T05:51:39.506Z,3.57
2022-11-22T05:53:49.034Z,3.23
2022-11-22T05:55:57.680Z,4.03
2022-11-22T05:58:06.635Z,4.13
2022-11-22T06:00:15.737Z,3.43
2022-11-22T06:02:26.150Z,3.80
2022-11-22T06:04:35.581Z,3.10
2022-11-22T06:06:44.671Z,3.67
2022-11-22T06:08:53.129Z,3.90
2022-11-22T06:11:07.026Z,3.60
2022-11-22T06:13:15.548Z,3.93
2022-11-22T06:15:24.355Z,3.73
2022-11-22T06:17:34.755Z,3.83
2022-11-22T06:19:43.704Z,3.87
2022-11-22T06:21:52.579Z,3.83
2022-11-22T06:24:01.332Z,3.40
2022-11-22T06:26:12.159Z,3.90
2022-11-22T06:28:20.728Z,3.83
2022-11-22T06:30:29.358Z,4.03
2022-11-22T06:32:39.721Z,3.70
2022-11-22T06:34:48.447Z,4.10
2022-11-22T06:36:56.868Z,3.87
2022-11-22T06:39:05.741Z,4.10
2022-11-22T06:41:15.559Z,4.07
2022-11-22T06:43:24.214Z,4.27
2022-11-22T06:45:32.786Z,4.37
2022-11-22T06:47:43.393Z,4.37
2022-11-22T06:49:52.425Z,4.73
2022-11-22T06:52:01.267Z,4.30
2022-11-22T06:54:13.257Z,3.53
2022-11-22T06:56:23.490Z,3.80
2022-11-22T06:58:32.727Z,4.40
2022-11-22T07:00:41.779Z,4.10
2022-11-22T07:02:51.983Z,4.80
2022-11-22T07:05:24.464Z,4.53
2022-11-22T07:07:29.472Z,4.93
2022-11-22T07:09:38.879Z,4.57
2022-11-22T07:11:47.684Z,4.93
2022-11-22T07:14:01.903Z,5.00
2022-11-22T07:16:18.103Z,5.00
2022-11-22T07:18:28.890Z,4.80
2022-11-22T07:20:38.032Z,5.50
2022-11-22T07:22:49.842Z,5.73
2022-11-22T07:24:58.591Z,5.90
2022-11-22T07:27:07.059Z,5.20
2022-11-22T07:29:15.848Z,5.20
2022-11-22T07:31:24.309Z,3.93
2022-11-22T07:33:34.711Z,5.87
2022-11-22T07:35:43.333Z,5.67
2022-11-22T07:37:51.892Z,5.90
2022-11-22T07:40:00.701Z,5.77
2022-11-22T07:42:09.312Z,5.70
2022-11-22T07:44:18.345Z,5.97
2022-11-22T07:46:31.513Z,5.97
2022-11-22T07:48:42.667Z,6.00
2022-11-22T07:50:51.301Z,5.77
2022-11-22T07:53:00.448Z,5.90
2022-11-22T07:55:14.121Z,5.70
2022-11-22T07:57:23.198Z,6.13
2022-11-22T07:59:32.128Z,6.10
2022-11-22T08:01:41.099Z,5.50
2022-11-22T08:03:50.980Z,5.73
2022-11-22T08:06:01.796Z,6.00
2022-11-22T08:08:10.623Z,6.17
2022-11-22T08:10:19.803Z,5.70
2022-11-22T08:12:28.585Z,5.73
2022-11-22T08:14:36.974Z,6.30
2022-11-22T08:16:45.343Z,5.77
2022-11-22T08:18:55.516Z,5.47
2022-11-22T08:21:08.334Z,4.97
2022-11-22T08:23:16.598Z,5.97
2022-11-22T08:25:25.032Z,6.20
2022-11-22T08:27:33.387Z,5.67
2022-11-22T08:29:42.409Z,5.67
2022-11-22T08:31:51.692Z,5.63
2022-11-22T08:34:02.662Z,5.33
2022-11-22T08:36:11.399Z,4.87
2022-11-22T08:38:19.854Z,5.60
2022-11-22T08:40:28.421Z,5.73
2022-11-22T08:42:36.927Z,5.57
2022-11-22T08:44:45.705Z,5.57
2022-11-22T08:46:54.166Z,5.93
2022-11-22T08:49:06.683Z,5.07
2022-11-22T08:51:16.628Z,5.87
2022-11-22T08:53:25.999Z,5.33
2022-11-22T08:55:35.008Z,5.27
2022-11-22T08:57:43.811Z,4.77
2022-11-22T08:59:52.449Z,6.07
2022-11-22T09:02:01.450Z,5.00
2022-11-22T09:04:12.758Z,4.97
2022-11-22T09:08:58.614Z,5.03
2022-11-22T09:11:19.402Z,5.57
2022-11-22T09:13:28.409Z,5.17
2022-11-22T09:15:36.936Z,5.23
2022-11-22T09:17:46.374Z,5.13
2022-11-22T09:19:56.543Z,4.90
2022-11-22T09:22:05.563Z,5.03
2022-11-22T09:24:14.357Z,5.27
2022-11-22T09:26:25.217Z,5.50
2022-11-22T09:28:34.312Z,4.80
2022-11-22T09:30:42.860Z,4.23
2022-11-22T09:32:51.965Z,5.50
2022-11-22T09:35:02.408Z,4.90
2022-11-22T09:37:11.518Z,5.17
2022-11-22T09:39:20.471Z,5.20
2022-11-22T09:42:12.699Z,4.37
2022-11-22T09:44:31.589Z,4.80
2022-11-22T09:46:47.698Z,4.83
2022-11-22T09:49:18.204Z,4.40
2022-11-22T09:51:36.424Z,4.40
2022-11-22T09:53:51.091Z,4.40
2022-11-22T09:56:04.581Z,4.83
2022-11-22T09:58:25.702Z,4.33
2022-11-22T10:00:34.577Z,4.73
2022-11-22T10:02:59.925Z,3.70
2022-11-22T10:05:19.335Z,4.30
2022-11-22T10:07:36.165Z,4.60
2022-11-22T10:09:52.367Z,4.40
2022-11-22T10:12:04.219Z,4.47
2022-11-22T10:14:26.191Z,4.60
2022-11-22T10:16:40.578Z,5.13
2022-11-22T10:18:57.971Z,4.20
2022-11-22T10:21:07.395Z,4.07
2022-11-22T10:23:21.371Z,4.33
2022-11-22T10:25:40.366Z,4.63
2022-11-22T10:27:57.672Z,4.70
2022-11-22T10:30:16.214Z,4.77
2022-11-22T10:32:30.184Z,5.47
2022-11-22T10:34:54.061Z,5.67
2022-11-22T10:37:15.063Z,5.40
2022-11-22T10:39:48.427Z,4.40
2022-11-22T10:42:17.371Z,5.00
2022-11-22T10:44:36.939Z,3.67
2022-11-22T10:46:56.720Z,4.43
2022-11-22T10:49:19.126Z,4.27
2022-11-22T10:51:34.104Z,4.20
2022-11-22T10:54:03.159Z,4.07
2022-11-22T10:56:20.084Z,4.07
2022-11-22T10:58:39.470Z,4.50
2022-11-22T11:00:53.413Z,4.10
2022-11-22T11:03:15.746Z,4.67
2022-11-22T11:05:31.539Z,4.47
2022-11-22T11:07:44.145Z,5.00
2022-11-22T11:10:11.299Z,4.63
2022-11-22T11:12:27.092Z,4.77
2022-11-22T11:14:41.830Z,4.67
2022-11-22T11:16:51.198Z,4.40
2022-11-22T11:19:13.048Z,4.13
2022-11-22T11:21:21.968Z,3.90
2022-11-22T11:23:30.459Z,4.17
2022-11-22T11:25:42.624Z,3.93
2022-11-22T11:27:53.044Z,4.00
2022-11-22T11:30:03.903Z,3.73
2022-11-22T11:32:14.782Z,3.50
2022-11-22T11:34:27.886Z,3.60
2022-11-22T11:36:39.663Z,3.50
2022-11-22T11:38:55.341Z,3.67
2022-11-22T11:41:23.749Z,3.77
2022-11-22T11:43:34.124Z,3.73
2022-11-22T11:45:43.077Z,4.03
2022-11-22T11:47:51.834Z,4.10
2022-11-22T11:50:00.257Z,3.57
2022-11-22T11:52:15.406Z,3.80
2022-11-22T11:54:28.838Z,4.00
2022-11-22T11:56:46.932Z,3.80
2022-11-22T11:58:59.583Z,3.90
2022-11-22T12:01:15.469Z,3.70
2022-11-22T12:03:26.728Z,3.90
2022-11-22T12:05:36.859Z,4.00
2022-11-22T12:07:48.110Z,4.20
2022-11-22T12:09:57.315Z,3.77
2022-11-22T12:12:32.508Z,4.43
2022-11-22T12:15:09.749Z,4.13
2022-11-22T12:17:27.775Z,4.00
2022-11-22T12:19:51.701Z,4.17
2022-11-22T12:22:05.240Z,3.73
2022-11-22T12:24:45.307Z,3.80
2022-11-22T12:26:48.965Z,3.97
2022-11-22T12:28:59.556Z,4.23
2022-11-22T12:31:17.398Z,4.13
2022-11-22T12:33:32.686Z,4.43
2022-11-22T12:35:46.671Z,3.73
2022-11-22T12:37:58.148Z,3.70
2022-11-22T12:40:16.690Z,4.33
2022-11-22T12:42:32.022Z,4.30
2022-11-22T12:44:44.920Z,3.87
2022-11-22T12:47:00.316Z,4.37
2022-11-22T12:49:16.712Z,4.00
2022-11-22T12:51:30.386Z,3.87
2022-11-22T12:53:43.829Z,3.87
2022-11-22T12:55:58.463Z,4.70
2022-11-22T12:58:18.560Z,4.90
2022-11-22T13:00:32.092Z,4.93
2022-11-22T13:02:48.830Z,4.83
2022-11-22T13:05:02.489Z,5.43
2022-11-22T13:07:18.267Z,5.73
2022-11-22T13:09:32.357Z,5.23
2022-11-22T13:11:47.007Z,6.07
2022-11-22T13:14:01.077Z,6.23
2022-11-22T13:16:12.553Z,5.83
2022-11-22T13:18:26.192Z,5.33
2022-11-22T13:20:42.934Z,4.87
2022-11-22T13:23:02.807Z,4.80
2022-11-22T13:25:43.071Z,4.30
2022-11-22T13:27:52.704Z,4.73
2022-11-22T13:30:03.628Z,4.70
2022-11-22T13:32:21.020Z,6.00
2022-11-22T13:34:32.342Z,5.00
2022-11-22T13:36:41.775Z,5.13
2022-11-22T13:38:51.104Z,4.90
2022-11-22T13:41:24.055Z,5.30
2022-11-22T13:43:54.504Z,5.10
2022-11-22T13:46:04.642Z,4.87
2022-11-22T13:48:13.777Z,4.93
2022-11-22T13:50:59.231Z,4.93
2022-11-22T13:53:27.996Z,5.00
2022-11-22T13:55:42.524Z,5.67
2022-11-22T13:57:51.936Z,4.60
2022-11-22T14:00:49.408Z,5.20
2022-11-22T14:03:29.626Z,5.13
2022-11-22T14:05:42.244Z,5.57
2022-11-22T14:07:53.068Z,6.23
2022-11-22T14:10:22.021Z,5.40
2022-11-22T14:12:57.287Z,7.38
2022-11-22T14:15:24.421Z,5.90
2022-11-22T14:17:42.238Z,4.97
2022-11-22T14:20:09.182Z,5.60
2022-11-22T14:22:29.253Z,5.60
2022-11-22T14:24:50.865Z,5.20
2022-11-22T14:27:08.830Z,5.20
2022-11-22T14:29:54.930Z,5.20
2022-11-22T14:32:05.853Z,4.83
2022-11-22T14:34:23.920Z,4.60
2022-11-22T14:36:33.159Z,5.83
2022-11-22T14:38:42.675Z,5.37
2022-11-22T14:40:51.470Z,5.27
2022-11-22T14:43:17.918Z,5.43
2022-11-22T14:45:33.485Z,5.93
2022-11-22T14:47:46.423Z,5.37
2022-11-22T14:49:57.302Z,5.33
2022-11-22T14:52:16.588Z,5.60
2022-11-22T14:54:30.787Z,5.80
2022-11-22T14:56:39.807Z,5.83
2022-11-22T14:59:06.990Z,12.03
2022-11-22T15:01:52.611Z,11.87
2022-11-22T15:09:16.121Z,4.93
2022-11-22T15:09:19.644Z,12.57
2022-11-22T15:10:29.391Z,7.90
2022-11-22T15:13:10.383Z,5.10
2022-11-22T15:57:13.831Z,3.20
2022-11-22T15:59:28.937Z,3.47
2022-11-22T16:01:44.696Z,4.07
2022-11-22T16:03:57.007Z,3.57
2022-11-22T16:06:12.332Z,3.57
2022-11-22T16:08:21.733Z,3.87
2022-11-22T16:10:37.897Z,3.70
2022-11-22T16:12:47.276Z,3.97
2022-11-22T16:14:56.457Z,4.27
2022-11-22T16:17:35.903Z,4.50
2022-11-22T16:19:46.775Z,4.33
2022-11-22T16:21:59.563Z,5.00
2022-11-22T16:24:18.487Z,4.33
2022-11-22T16:26:30.446Z,4.33
2022-11-22T16:28:40.395Z,4.27
2022-11-22T16:30:49.476Z,4.27
2022-11-22T16:32:59.076Z,4.13
2022-11-22T16:35:29.566Z,4.80
2022-11-22T16:37:43.532Z,4.63
2022-11-22T16:39:55.297Z,4.77
2022-11-22T16:42:04.660Z,5.47
2022-11-22T16:44:17.969Z,4.90
2022-11-22T16:46:27.227Z,4.70
2022-11-22T16:48:36.389Z,5.07
2022-11-22T16:50:48.382Z,5.20
2022-11-22T16:53:02.680Z,5.07
2022-11-22T16:55:17.147Z,5.10
2022-11-22T16:57:26.095Z,5.53
2022-11-22T16:59:35.219Z,4.20
2022-11-22T17:01:44.913Z,5.43
2022-11-22T17:03:57.325Z,4.83
2022-11-22T17:06:08.498Z,4.50
2022-11-22T17:08:19.789Z,5.20
2022-11-22T17:10:28.622Z,4.80
2022-11-22T17:12:37.790Z,4.27
2022-11-22T17:14:48.785Z,3.80
2022-11-22T17:16:58.456Z,3.73
2022-11-22T17:19:14.548Z,4.10
2022-11-22T17:21:38.200Z,4.13
2022-11-22T17:23:48.722Z,4.37
2022-11-22T17:25:58.248Z,5.37
2022-11-22T17:28:06.689Z,7.57
2022-11-22T17:30:17.746Z,6.40
2022-11-22T17:32:26.538Z,9.77
2022-11-22T17:34:35.455Z,6.23
2022-11-22T17:36:45.832Z,5.60
2022-11-22T17:38:54.937Z,4.97
2022-11-22T17:41:04.409Z,4.50
2022-11-22T17:43:13.789Z,5.20
2022-11-22T17:45:22.827Z,5.00
2022-11-22T17:47:32.638Z,4.90
2022-11-22T17:49:41.387Z,5.13
2022-11-22T17:51:51.732Z,5.33
2022-11-22T17:54:01.154Z,4.63
2022-11-22T17:56:11.729Z,11.67
2022-11-22T17:58:21.041Z,5.70
2022-11-22T18:00:30.489Z,5.77
2022-11-22T18:02:39.681Z,5.97
2022-11-22T18:04:48.820Z,6.03
2022-11-22T18:07:00.787Z,6.00
2022-11-22T18:09:09.552Z,5.53
2022-11-22T18:11:20.431Z,5.47
2022-11-22T18:13:30.280Z,5.90
2022-11-22T18:15:40.964Z,6.30
2022-11-22T18:17:50.172Z,5.33
2022-11-22T18:19:59.505Z,5.33
2022-11-22T18:22:09.545Z,5.83
2022-11-22T18:24:18.628Z,5.43
2022-11-22T18:26:43.430Z,6.00
2022-11-22T18:29:16.098Z,5.63
2022-11-22T18:31:21.611Z,5.23
2022-11-22T18:33:33.504Z,5.53
2022-11-22T18:35:55.892Z,6.40
2022-11-22T18:38:07.136Z,6.80
2022-11-22T18:40:16.612Z,7.90
2022-11-22T18:42:25.957Z,6.97
2022-11-22T18:44:35.139Z,8.83
2022-11-22T18:46:44.067Z,10.03
2022-11-22T18:48:52.579Z,9.23
2022-11-22T18:51:04.075Z,10.00
2022-11-22T18:53:14.659Z,9.23
2022-11-22T18:55:23.514Z,8.70
2022-11-22T18:57:32.866Z,7.40
2022-11-22T18:59:42.127Z,8.10
2022-11-22T19:01:51.758Z,8.93
2022-11-22T19:04:01.077Z,5.63
2022-11-22T19:06:12.942Z,4.83
2022-11-22T19:08:23.641Z,4.80
2022-11-22T19:10:32.641Z,5.70
2022-11-22T19:12:41.172Z,5.30
2022-11-22T19:14:51.609Z,7.03
2022-11-22T19:17:01.191Z,5.33
2022-11-22T19:19:13.894Z,6.33
2022-11-22T19:21:24.893Z,5.90
2022-11-22T19:23:36.588Z,6.60
2022-11-22T19:25:46.007Z,5.63
2022-11-22T19:27:54.831Z,4.83
2022-11-22T19:30:03.661Z,4.47
2022-11-22T19:32:13.042Z,3.93
2022-11-22T19:34:23.608Z,3.50
2022-11-22T19:36:34.631Z,3.77
2022-11-22T19:38:49.796Z,3.90
2022-11-22T19:41:00.189Z,4.37
2022-11-22T19:43:16.142Z,5.93
2022-11-22T19:45:26.113Z,4.47
2022-11-22T19:47:36.381Z,2.60
2022-11-22T19:49:45.519Z,3.77
2022-11-22T19:51:55.311Z,3.17
2022-11-22T19:54:08.016Z,3.93
2022-11-22T19:56:20.815Z,3.70
2022-11-22T19:58:29.555Z,3.60
2022-11-22T20:00:39.003Z,3.90
2022-11-22T20:02:48.202Z,4.57
2022-11-22T20:04:59.336Z,3.30
2022-11-22T20:07:09.750Z,3.53
2022-11-22T20:09:20.805Z,3.50
2022-11-22T20:11:30.008Z,3.77
2022-11-22T20:13:42.999Z,3.93
2022-11-22T20:15:51.964Z,3.43
2022-11-22T20:18:03.419Z,3.70
2022-11-22T20:20:12.894Z,3.60
2022-11-22T20:22:22.291Z,3.27
2022-11-22T20:24:33.540Z,3.17
2022-11-22T20:26:43.515Z,3.70
2022-11-22T20:28:58.050Z,3.10
2022-11-22T20:31:09.039Z,3.60
2022-11-22T20:33:17.786Z,4.30
2022-11-22T20:35:26.948Z,3.80
2022-11-22T20:37:36.443Z,3.90
2022-11-22T20:39:46.850Z,3.90
2022-11-22T20:42:25.990Z,3.70
2022-11-22T20:44:25.928Z,4.33
2022-11-22T20:46:38.534Z,3.87
2022-11-22T20:48:49.635Z,4.30
2022-11-22T20:50:58.553Z,4.10
2022-11-22T20:53:07.884Z,4.17
2022-11-22T20:55:20.849Z,4.77
2022-11-22T20:57:30.092Z,4.53
2022-11-22T20:59:39.705Z,4.27
2022-11-22T21:01:48.845Z,3.90
2022-11-22T21:03:58.293Z,4.03
2022-11-22T21:06:08.106Z,3.67
2022-11-22T21:08:17.179Z,3.80
2022-11-22T21:10:27.881Z,4.20
2022-11-22T21:12:36.826Z,4.30
2022-11-22T21:14:47.699Z,4.70
2022-11-22T21:17:07.186Z,4.67
2022-11-22T21:19:25.301Z,4.70
2022-11-22T21:21:36.686Z,4.00
2022-11-22T21:23:46.354Z,4.27
2022-11-22T21:25:56.889Z,4.30
2022-11-22T21:28:06.152Z,4.47
2022-11-22T21:30:16.102Z,4.30
2022-11-22T21:32:24.715Z,4.13
2022-11-22T21:34:33.823Z,3.40
2022-11-22T21:36:42.829Z,3.80
2022-11-22T21:38:51.433Z,3.33
2022-11-22T21:41:31.799Z,3.20
2022-11-22T21:43:32.695Z,3.40
2022-11-22T21:45:41.169Z,2.80
2022-11-22T21:47:50.486Z,3.10
2022-11-22T21:50:00.130Z,3.07
2022-11-22T21:52:09.547Z,3.30
2022-11-22T21:54:18.551Z,3.00
2022-11-22T21:56:30.240Z,2.43
2022-11-22T21:58:39.077Z,3.10
2022-11-22T22:00:49.227Z,2.63
2022-11-22T22:02:58.090Z,3.10
2022-11-22T22:05:07.166Z,3.30
2022-11-22T22:07:36.433Z,2.80
2022-11-22T22:09:46.568Z,3.17
2022-11-22T22:11:57.169Z,3.33
2022-11-22T22:14:06.393Z,3.40
2022-11-22T22:16:19.479Z,2.73
2022-11-22T22:18:33.080Z,3.50
2022-11-22T22:20:42.630Z,3.20
2022-11-22T22:22:52.674Z,3.50
2022-11-22T22:25:03.407Z,3.40
2022-11-22T22:27:14.504Z,3.40
2022-11-22T22:29:23.580Z,2.73
2022-11-22T22:31:33.710Z,3.10
2022-11-22T22:33:43.688Z,2.57
2022-11-22T22:35:52.931Z,3.17
2022-11-22T22:38:03.721Z,2.77
2022-11-22T22:40:14.609Z,2.30
2022-11-22T22:42:26.655Z,2.37
2022-11-22T22:44:36.652Z,2.57
2022-11-22T22:46:45.735Z,2.80
2022-11-22T22:48:57.022Z,2.90
2022-11-22T22:51:08.062Z,2.50
2022-11-22T22:53:16.983Z,2.90
2022-11-22T22:55:25.964Z,3.07
2022-11-22T22:57:36.333Z,2.47
2022-11-22T22:59:45.707Z,2.70
2022-11-22T23:01:55.451Z,1.93
2022-11-22T23:04:05.083Z,2.47
2022-11-22T23:06:15.111Z,2.13
2022-11-22T23:08:23.573Z,2.30
2022-11-22T23:10:33.550Z,2.50
2022-11-22T23:12:44.226Z,2.07
2022-11-22T23:14:53.052Z,2.20
2022-11-22T23:17:01.832Z,1.93
2022-11-22T23:19:12.315Z,2.10
2022-11-22T23:21:21.071Z,2.17
2022-11-22T23:23:30.657Z,1.70
2022-11-22T23:25:39.860Z,1.53
2022-11-22T23:27:50.107Z,1.70
2022-11-22T23:29:59.356Z,1.63
2022-11-22T23:32:08.858Z,1.67
2022-11-22T23:34:18.023Z,1.97
2022-11-22T23:36:26.932Z,1.60
2022-11-22T23:38:36.681Z,1.80
2022-11-22T23:40:46.004Z,1.43
2022-11-22T23:42:59.408Z,1.67
2022-11-22T23:45:09.677Z,0.90
2022-11-22T23:47:18.615Z,1.30
2022-11-22T23:49:27.684Z,1.27
2022-11-22T23:51:37.893Z,1.70
2022-11-22T23:53:46.823Z,1.60
2022-11-22T23:55:55.873Z,1.57
2022-11-22T23:58:06.383Z,1.33
