createdAt,value
2018-03-07T00:01:05.561Z,88.73
2018-03-07T00:03:34.387Z,88.39
2018-03-07T00:06:02.717Z,88.24
2018-03-07T00:08:31.052Z,88.57
2018-03-07T00:11:00.184Z,88.71
2018-03-07T00:13:28.519Z,87.87
2018-03-07T00:15:56.831Z,87.38
2018-03-07T00:18:25.476Z,87.39
2018-03-07T00:20:53.784Z,87.41
2018-03-07T00:23:22.259Z,87.98
2018-03-07T00:25:50.572Z,88.14
2018-03-07T00:28:18.900Z,88.00
2018-03-07T00:30:48.015Z,87.99
2018-03-07T00:33:16.336Z,88.21
2018-03-07T00:35:44.724Z,88.62
2018-03-07T00:38:13.044Z,88.40
2018-03-07T00:40:42.124Z,88.06
2018-03-07T00:43:11.240Z,88.39
2018-03-07T00:45:39.560Z,88.90
2018-03-07T00:48:07.916Z,89.23
2018-03-07T00:50:36.277Z,88.93
2018-03-07T00:53:04.601Z,88.66
2018-03-07T00:55:32.976Z,88.67
2018-03-07T00:58:01.295Z,89.13
2018-03-07T01:00:30.368Z,90.00
2018-03-07T01:02:58.722Z,89.80
2018-03-07T01:05:27.040Z,89.49
2018-03-07T01:07:55.386Z,89.57
2018-03-07T01:10:23.767Z,89.91
2018-03-07T01:12:52.079Z,90.76
2018-03-07T01:15:20.436Z,90.96
2018-03-07T01:17:48.776Z,91.57
2018-03-07T01:20:17.092Z,91.99
2018-03-07T01:22:45.495Z,91.75
2018-03-07T01:25:14.615Z,91.42
2018-03-07T01:27:42.996Z,91.90
2018-03-07T01:30:11.384Z,91.98
2018-03-07T01:32:39.691Z,92.06
2018-03-07T01:35:08.036Z,93.17
2018-03-07T01:37:36.391Z,93.58
2018-03-07T01:40:05.467Z,93.57
2018-03-07T01:42:33.804Z,93.68
2018-03-07T01:45:02.173Z,93.87
2018-03-07T01:47:30.482Z,93.91
2018-03-07T01:49:58.797Z,93.95
2018-03-07T01:52:27.932Z,94.29
2018-03-07T01:54:56.248Z,94.41
2018-03-07T01:57:24.567Z,94.47
2018-03-07T01:59:52.935Z,94.48
2018-03-07T02:02:21.252Z,94.15
2018-03-07T02:05:02.287Z,93.68
2018-03-07T02:07:30.627Z,93.64
2018-03-07T02:09:58.941Z,93.42
2018-03-07T02:12:27.328Z,93.06
2018-03-07T02:14:55.645Z,93.27
2018-03-07T02:17:23.735Z,93.42
2018-03-07T02:19:52.092Z,92.95
2018-03-07T02:22:20.404Z,92.87
2018-03-07T02:24:48.726Z,92.62
2018-03-07T02:27:17.634Z,92.53
2018-03-07T02:29:45.979Z,92.65
2018-03-07T02:32:14.301Z,93.20
2018-03-07T02:34:42.831Z,93.28
2018-03-07T02:37:11.161Z,93.70
2018-03-07T02:39:40.893Z,94.46
2018-03-07T02:42:09.296Z,94.43
2018-03-07T02:44:37.616Z,94.13
2018-03-07T02:47:05.923Z,94.24
2018-03-07T02:49:34.291Z,94.12
2018-03-07T02:52:02.667Z,93.79
2018-03-07T02:54:31.952Z,93.90
2018-03-07T02:57:02.077Z,93.68
2018-03-07T02:59:30.412Z,93.75
2018-03-07T03:01:58.960Z,93.85
2018-03-07T03:04:27.682Z,93.98
2018-03-07T03:06:56.038Z,93.99
2018-03-07T03:09:24.379Z,93.88
2018-03-07T03:11:52.971Z,94.16
2018-03-07T03:14:21.299Z,94.75
2018-03-07T03:16:54.889Z,95.04
2018-03-07T03:19:24.005Z,95.16
2018-03-07T03:21:53.028Z,94.91
2018-03-07T03:24:21.383Z,94.88
2018-03-07T03:26:49.823Z,95.51
2018-03-07T03:29:18.183Z,95.77
2018-03-07T03:31:46.535Z,95.69
2018-03-07T03:34:14.850Z,95.45
2018-03-07T03:36:43.988Z,94.97
2018-03-07T03:39:12.304Z,94.46
2018-03-07T03:41:40.768Z,94.66
2018-03-07T03:44:09.120Z,95.24
2018-03-07T03:46:37.427Z,95.71
2018-03-07T03:49:05.752Z,95.86
2018-03-07T03:51:34.366Z,95.79
2018-03-07T03:54:02.673Z,95.80
2018-03-07T03:56:31.017Z,95.86
2018-03-07T03:58:59.335Z,96.10
2018-03-07T04:01:27.666Z,96.12
2018-03-07T04:03:56.607Z,96.30
2018-03-07T04:06:24.929Z,96.25
2018-03-07T04:08:53.263Z,96.11
2018-03-07T04:11:23.148Z,96.58
2018-03-07T04:13:51.464Z,96.69
2018-03-07T04:16:19.795Z,96.30
2018-03-07T04:18:48.600Z,96.47
2018-03-07T04:21:16.920Z,96.59
2018-03-07T04:23:46.302Z,96.66
2018-03-07T04:26:14.691Z,96.46
2018-03-07T04:28:43.008Z,96.17
2018-03-07T04:31:11.320Z,95.84
2018-03-07T04:33:40.000Z,95.47
2018-03-07T04:36:08.312Z,95.74
2018-03-07T04:38:36.631Z,95.70
2018-03-07T04:41:05.771Z,95.61
2018-03-07T04:43:34.082Z,95.99
2018-03-07T04:46:03.419Z,96.19
2018-03-07T04:48:31.803Z,96.20
2018-03-07T04:51:00.132Z,96.30
2018-03-07T04:53:28.527Z,96.33
2018-03-07T04:55:56.851Z,96.27
2018-03-07T04:58:25.776Z,96.33
2018-03-07T05:00:54.149Z,96.38
2018-03-07T05:03:22.908Z,96.48
2018-03-07T05:05:51.236Z,96.74
2018-03-07T05:08:19.596Z,96.80
2018-03-07T05:10:48.622Z,96.73
2018-03-07T05:13:16.946Z,96.72
2018-03-07T05:15:45.311Z,96.68
2018-03-07T05:18:13.637Z,96.78
2018-03-07T05:20:42.532Z,96.88
2018-03-07T05:23:10.891Z,96.91
2018-03-07T05:25:40.024Z,97.00
2018-03-07T05:28:08.356Z,97.12
2018-03-07T05:30:37.476Z,97.20
2018-03-07T05:33:05.880Z,97.04
2018-03-07T05:35:34.595Z,96.82
2018-03-07T05:38:02.964Z,96.82
2018-03-07T05:40:31.280Z,96.94
2018-03-07T05:42:59.888Z,97.06
2018-03-07T05:45:28.247Z,97.19
2018-03-07T05:47:56.556Z,97.32
2018-03-07T05:50:25.589Z,97.33
2018-03-07T05:52:53.911Z,97.21
2018-03-07T05:55:22.796Z,97.05
2018-03-07T05:57:51.148Z,97.10
2018-03-07T06:00:20.467Z,97.26
2018-03-07T06:02:48.783Z,97.27
2018-03-07T06:05:17.111Z,97.21
2018-03-07T06:07:45.527Z,97.05
2018-03-07T06:10:14.516Z,96.92
2018-03-07T06:12:43.590Z,96.78
2018-03-07T06:15:12.096Z,96.68
2018-03-07T06:17:41.511Z,96.74
2018-03-07T06:20:09.848Z,96.93
2018-03-07T06:22:38.344Z,96.92
2018-03-07T06:25:07.336Z,96.86
2018-03-07T06:27:35.964Z,96.80
2018-03-07T06:30:05.037Z,97.11
2018-03-07T06:32:34.182Z,96.93
2018-03-07T06:35:02.524Z,96.96
2018-03-07T06:37:30.869Z,96.83
2018-03-07T06:39:59.219Z,96.87
2018-03-07T06:42:27.528Z,96.90
2018-03-07T06:47:30.319Z,95.99
2018-03-07T06:49:58.623Z,96.13
2018-03-07T06:52:27.700Z,96.02
2018-03-07T06:54:56.912Z,95.70
2018-03-07T06:57:25.215Z,96.03
2018-03-07T06:59:53.531Z,96.17
2018-03-07T07:02:22.176Z,96.08
2018-03-07T07:04:50.485Z,96.21
2018-03-07T07:07:19.499Z,96.47
2018-03-07T07:09:47.855Z,96.53
2018-03-07T07:12:16.156Z,96.62
2018-03-07T07:14:45.143Z,96.93
2018-03-07T07:17:13.448Z,97.09
2018-03-07T07:19:41.819Z,97.11
2018-03-07T07:22:10.810Z,97.19
2018-03-07T07:24:39.892Z,97.27
2018-03-07T07:27:08.575Z,97.46
2018-03-07T07:29:37.560Z,97.48
2018-03-07T07:32:06.199Z,97.20
2018-03-07T07:34:34.516Z,97.24
2018-03-07T07:37:02.955Z,97.40
2018-03-07T07:39:31.261Z,97.21
2018-03-07T07:42:00.296Z,97.30
2018-03-07T07:44:28.365Z,97.69
2018-03-07T07:46:56.732Z,97.50
2018-03-07T07:49:25.133Z,98.52
2018-03-07T07:51:53.507Z,97.93
2018-03-07T07:54:22.580Z,96.30
2018-03-07T07:56:51.101Z,94.75
2018-03-07T07:59:22.211Z,90.65
2018-03-07T08:01:50.550Z,84.50
2018-03-07T08:04:18.920Z,83.63
2018-03-07T08:06:47.256Z,82.25
2018-03-07T08:09:15.692Z,76.10
2018-03-07T08:11:43.996Z,73.50
2018-03-07T08:14:12.368Z,75.36
2018-03-07T08:16:40.703Z,71.87
2018-03-07T08:19:09.479Z,64.50
2018-03-07T08:21:38.676Z,62.95
2018-03-07T08:24:06.984Z,65.56
2018-03-07T08:26:35.288Z,66.14
2018-03-07T08:29:03.659Z,66.49
2018-03-07T08:31:31.956Z,68.43
2018-03-07T08:34:01.969Z,66.79
2018-03-07T08:36:30.315Z,64.45
2018-03-07T08:38:58.611Z,67.08
2018-03-07T08:41:27.122Z,62.59
2018-03-07T08:43:56.218Z,57.57
2018-03-07T08:46:24.520Z,47.87
2018-03-07T08:48:52.825Z,48.10
2018-03-07T08:51:21.197Z,45.69
2018-03-07T08:53:49.504Z,47.67
2018-03-07T08:56:18.243Z,46.95
2018-03-07T08:58:46.897Z,49.28
2018-03-07T09:01:14.968Z,53.29
2018-03-07T09:03:43.388Z,57.91
2018-03-07T09:06:11.732Z,59.05
2018-03-07T09:08:40.032Z,59.74
2018-03-07T09:11:08.347Z,61.84
2018-03-07T09:13:36.706Z,61.73
2018-03-07T09:16:05.004Z,59.72
2018-03-07T09:18:33.296Z,60.26
2018-03-07T09:21:01.630Z,60.31
2018-03-07T09:23:29.927Z,50.67
2018-03-07T09:25:58.275Z,44.79
2018-03-07T09:28:27.349Z,49.33
2018-03-07T09:30:56.424Z,53.43
2018-03-07T09:33:24.768Z,55.64
2018-03-07T09:35:53.067Z,54.65
2018-03-07T09:38:21.379Z,55.95
2018-03-07T09:40:49.716Z,57.12
2018-03-07T09:43:18.029Z,57.30
2018-03-07T09:45:46.356Z,58.70
2018-03-07T09:48:14.655Z,58.05
2018-03-07T09:50:42.960Z,58.43
2018-03-07T09:53:11.296Z,57.73
2018-03-07T09:55:39.608Z,58.51
2018-03-07T09:58:07.912Z,57.78
2018-03-07T10:00:37.015Z,58.05
2018-03-07T10:03:05.362Z,58.53
2018-03-07T10:05:33.671Z,58.08
2018-03-07T10:08:01.981Z,57.79
2018-03-07T10:10:30.331Z,57.78
2018-03-07T10:12:58.632Z,57.66
2018-03-07T10:15:26.951Z,56.39
2018-03-07T10:17:55.312Z,54.07
2018-03-07T10:20:23.620Z,52.58
2018-03-07T10:22:53.009Z,54.13
2018-03-07T10:25:21.340Z,53.48
2018-03-07T10:27:49.643Z,55.58
2018-03-07T10:30:17.946Z,54.26
2018-03-07T10:32:46.312Z,55.82
2018-03-07T10:35:14.634Z,46.44
2018-03-07T10:37:42.979Z,36.04
2018-03-07T10:40:11.319Z,29.01
2018-03-07T10:42:39.798Z,20.86
2018-03-07T10:45:08.108Z,22.91
2018-03-07T10:47:36.416Z,29.16
2018-03-07T10:50:04.774Z,25.31
2018-03-07T10:52:33.076Z,19.62
2018-03-07T10:55:01.380Z,23.97
2018-03-07T10:57:29.734Z,33.29
2018-03-07T10:59:58.044Z,37.79
2018-03-07T11:02:26.352Z,41.21
2018-03-07T11:04:54.719Z,43.49
2018-03-07T11:07:23.032Z,42.96
2018-03-07T11:09:51.411Z,42.90
2018-03-07T11:12:20.480Z,42.96
2018-03-07T11:14:48.790Z,42.98
2018-03-07T11:17:17.149Z,43.91
2018-03-07T11:19:45.460Z,44.40
2018-03-07T11:22:13.776Z,43.80
2018-03-07T11:24:42.148Z,43.50
2018-03-07T11:27:10.468Z,43.85
2018-03-07T11:29:38.781Z,43.15
2018-03-07T11:32:07.137Z,40.47
2018-03-07T11:34:35.452Z,41.91
2018-03-07T11:37:03.761Z,43.41
2018-03-07T11:39:32.109Z,43.47
2018-03-07T11:42:00.424Z,43.31
2018-03-07T11:44:29.519Z,44.39
2018-03-07T11:46:58.632Z,43.98
2018-03-07T11:49:27.701Z,42.98
2018-03-07T11:51:56.012Z,42.01
2018-03-07T11:54:24.372Z,43.95
2018-03-07T11:56:52.684Z,42.85
2018-03-07T11:59:20.988Z,41.78
2018-03-07T12:01:49.336Z,41.93
2018-03-07T12:04:17.641Z,42.65
2018-03-07T12:06:45.955Z,42.97
2018-03-07T12:09:14.380Z,43.47
2018-03-07T12:11:42.731Z,44.13
2018-03-07T12:14:12.252Z,44.19
2018-03-07T12:16:40.531Z,44.96
2018-03-07T12:19:08.842Z,44.12
2018-03-07T12:21:36.983Z,44.02
2018-03-07T12:24:05.398Z,42.33
2018-03-07T12:26:33.756Z,42.16
2018-03-07T12:29:02.076Z,42.39
2018-03-07T12:31:30.435Z,40.60
2018-03-07T12:33:58.804Z,39.51
2018-03-07T12:36:27.020Z,34.90
2018-03-07T12:38:56.097Z,32.90
2018-03-07T12:41:24.409Z,32.99
2018-03-07T12:43:52.755Z,28.94
2018-03-07T12:46:21.060Z,25.65
2018-03-07T12:48:49.364Z,35.61
2018-03-07T12:51:17.715Z,36.56
2018-03-07T12:53:46.788Z,35.00
2018-03-07T12:56:15.087Z,35.59
2018-03-07T12:58:44.201Z,36.20
2018-03-07T13:01:12.504Z,36.58
2018-03-07T13:03:40.815Z,37.45
2018-03-07T13:06:09.177Z,40.71
2018-03-07T13:08:37.487Z,41.37
2018-03-07T13:11:06.561Z,41.75
2018-03-07T13:13:34.928Z,42.61
2018-03-07T13:16:03.238Z,41.62
2018-03-07T13:18:31.541Z,41.71
2018-03-07T13:20:59.895Z,42.54
2018-03-07T13:23:28.960Z,42.88
2018-03-07T13:25:57.261Z,44.83
2018-03-07T13:28:26.380Z,44.96
2018-03-07T13:30:54.691Z,44.93
2018-03-07T13:33:22.996Z,45.12
2018-03-07T13:35:51.353Z,45.69
2018-03-07T13:38:19.660Z,45.12
2018-03-07T13:40:48.733Z,45.20
2018-03-07T13:43:17.078Z,46.39
2018-03-07T13:45:45.394Z,46.18
2018-03-07T13:48:13.851Z,46.54
2018-03-07T13:50:42.349Z,46.29
2018-03-07T13:53:10.988Z,45.83
2018-03-07T13:55:39.753Z,45.88
2018-03-07T13:58:08.072Z,43.74
2018-03-07T14:00:36.375Z,45.12
2018-03-07T14:03:04.826Z,45.12
2018-03-07T14:05:33.165Z,45.37
2018-03-07T14:08:01.448Z,45.10
2018-03-07T14:10:30.551Z,45.06
2018-03-07T14:12:58.920Z,45.82
2018-03-07T14:15:27.226Z,45.40
2018-03-07T14:17:55.540Z,45.59
2018-03-07T14:20:23.911Z,46.05
2018-03-07T14:22:52.656Z,46.29
2018-03-07T14:25:20.968Z,44.92
2018-03-07T14:27:49.412Z,44.03
2018-03-07T14:30:17.772Z,44.50
2018-03-07T14:32:46.888Z,44.03
2018-03-07T14:35:15.244Z,44.23
2018-03-07T14:37:43.561Z,45.64
2018-03-07T14:40:11.904Z,44.07
2018-03-07T14:42:40.232Z,43.65
2018-03-07T14:45:08.560Z,43.29
2018-03-07T14:47:36.876Z,44.39
2018-03-07T14:50:05.209Z,45.14
2018-03-07T14:52:33.532Z,44.65
2018-03-07T14:55:01.889Z,43.75
2018-03-07T14:57:30.200Z,44.02
2018-03-07T14:59:58.518Z,44.15
2018-03-07T15:02:27.628Z,44.95
2018-03-07T15:04:56.665Z,46.05
2018-03-07T15:07:24.976Z,45.17
2018-03-07T15:09:53.284Z,45.22
2018-03-07T15:12:21.657Z,45.75
2018-03-07T15:14:49.965Z,45.82
2018-03-07T15:17:18.280Z,46.60
2018-03-07T15:19:46.649Z,45.51
2018-03-07T15:22:15.027Z,45.99
2018-03-07T15:24:43.505Z,45.08
2018-03-07T15:27:11.812Z,44.75
2018-03-07T15:29:41.816Z,44.95
2018-03-07T15:32:10.180Z,44.37
2018-03-07T15:34:38.483Z,44.47
2018-03-07T15:37:07.367Z,43.88
2018-03-07T15:39:36.825Z,44.87
2018-03-07T15:42:05.612Z,45.20
2018-03-07T15:44:33.915Z,45.16
2018-03-07T15:47:03.264Z,45.61
2018-03-07T15:49:32.543Z,46.12
2018-03-07T15:52:01.512Z,45.76
2018-03-07T15:54:30.254Z,45.78
2018-03-07T15:57:00.336Z,45.78
2018-03-07T15:59:28.717Z,45.64
2018-03-07T16:01:57.206Z,45.92
2018-03-07T16:04:25.554Z,46.35
2018-03-07T16:06:53.859Z,46.69
2018-03-07T16:09:22.016Z,46.85
2018-03-07T16:11:50.520Z,47.69
2018-03-07T16:14:18.876Z,48.32
2018-03-07T16:16:47.319Z,48.51
2018-03-07T16:19:15.748Z,48.44
2018-03-07T16:21:44.112Z,48.45
2018-03-07T16:24:12.492Z,48.67
2018-03-07T16:26:41.075Z,48.96
2018-03-07T16:29:09.190Z,49.28
2018-03-07T16:31:38.417Z,49.16
2018-03-07T16:34:06.955Z,49.20
2018-03-07T16:36:35.309Z,50.02
2018-03-07T16:39:03.629Z,53.60
2018-03-07T16:41:31.960Z,59.06
2018-03-07T16:44:00.329Z,60.49
2018-03-07T16:46:28.812Z,61.31
2018-03-07T16:48:57.111Z,62.38
2018-03-07T16:51:25.312Z,59.51
2018-03-07T16:53:54.143Z,60.71
2018-03-07T16:56:22.658Z,61.90
2018-03-07T16:58:50.767Z,58.11
2018-03-07T17:01:18.901Z,60.85
2018-03-07T17:03:47.208Z,61.68
2018-03-07T17:06:15.511Z,59.65
2018-03-07T17:08:43.864Z,61.90
2018-03-07T17:11:12.936Z,62.95
2018-03-07T17:13:41.484Z,64.12
2018-03-07T17:16:09.597Z,64.77
2018-03-07T17:18:37.908Z,65.68
2018-03-07T17:21:06.405Z,66.76
2018-03-07T17:23:34.792Z,68.82
2018-03-07T17:26:03.100Z,69.60
2018-03-07T17:28:31.464Z,67.08
2018-03-07T17:31:00.156Z,66.40
2018-03-07T17:33:28.492Z,66.43
2018-03-07T17:35:56.891Z,66.50
2018-03-07T17:38:25.194Z,65.96
2018-03-07T17:40:53.561Z,65.69
2018-03-07T17:43:22.356Z,64.82
2018-03-07T17:45:50.652Z,65.30
2018-03-07T17:48:19.009Z,64.59
2018-03-07T17:50:47.326Z,64.34
2018-03-07T17:53:15.656Z,65.59
2018-03-07T17:55:44.721Z,64.35
2018-03-07T17:58:13.045Z,66.66
2018-03-07T18:00:41.375Z,66.83
2018-03-07T18:03:09.712Z,66.69
2018-03-07T18:05:38.267Z,67.73
2018-03-07T18:08:06.619Z,67.79
2018-03-07T18:10:34.920Z,68.30
2018-03-07T18:13:03.224Z,68.88
2018-03-07T18:15:31.583Z,68.16
2018-03-07T18:17:59.951Z,67.28
2018-03-07T18:20:28.305Z,67.23
2018-03-07T18:22:56.603Z,67.80
2018-03-07T18:25:24.900Z,67.18
2018-03-07T18:27:53.240Z,67.67
2018-03-07T18:30:21.535Z,67.08
2018-03-07T18:32:49.832Z,67.31
2018-03-07T18:35:18.228Z,67.68
2018-03-07T18:37:46.532Z,68.00
2018-03-07T18:40:14.995Z,67.77
2018-03-07T18:42:44.199Z,67.30
2018-03-07T18:45:12.535Z,67.74
2018-03-07T18:47:40.883Z,68.62
2018-03-07T18:50:09.655Z,69.49
2018-03-07T18:52:38.078Z,70.62
2018-03-07T18:55:06.436Z,71.29
2018-03-07T18:57:34.819Z,72.53
2018-03-07T19:00:03.292Z,73.39
2018-03-07T19:02:31.604Z,74.00
2018-03-07T19:04:59.925Z,75.09
2018-03-07T19:07:28.264Z,75.81
2018-03-07T19:09:56.618Z,76.37
2018-03-07T19:12:24.931Z,77.89
2018-03-07T19:14:53.232Z,78.40
2018-03-07T19:17:21.579Z,78.46
2018-03-07T19:19:49.881Z,78.72
2018-03-07T19:22:18.943Z,79.52
2018-03-07T19:24:47.048Z,79.58
2018-03-07T19:27:16.182Z,80.16
2018-03-07T19:29:44.536Z,80.12
2018-03-07T19:32:12.844Z,80.91
2018-03-07T19:34:41.199Z,80.94
2018-03-07T19:37:09.371Z,80.21
2018-03-07T19:39:37.519Z,79.96
2018-03-07T19:42:07.196Z,80.24
2018-03-07T19:44:35.708Z,80.20
2018-03-07T19:47:04.883Z,80.27
2018-03-07T19:49:33.167Z,80.27
2018-03-07T19:52:01.622Z,80.23
2018-03-07T19:54:29.955Z,80.76
2018-03-07T19:56:58.277Z,81.02
2018-03-07T19:59:26.680Z,81.39
2018-03-07T20:01:56.111Z,81.97
2018-03-07T20:04:25.192Z,81.69
2018-03-07T20:06:53.496Z,81.92
2018-03-07T20:09:22.121Z,82.43
2018-03-07T20:11:50.639Z,82.24
2018-03-07T20:14:19.240Z,80.98
2018-03-07T20:16:47.785Z,80.19
2018-03-07T20:19:16.395Z,79.71
2018-03-07T20:21:44.643Z,80.55
2018-03-07T20:24:13.030Z,80.96
2018-03-07T20:26:41.341Z,81.64
2018-03-07T20:29:10.419Z,81.86
2018-03-07T20:31:38.776Z,82.15
2018-03-07T20:34:08.246Z,82.43
2018-03-07T20:36:37.281Z,82.56
2018-03-07T20:39:05.707Z,83.27
2018-03-07T20:41:34.044Z,83.06
2018-03-07T20:44:03.854Z,83.51
2018-03-07T20:46:32.442Z,84.04
2018-03-07T20:49:00.779Z,84.45
2018-03-07T20:51:30.386Z,84.58
2018-03-07T20:53:59.166Z,84.88
2018-03-07T20:56:29.384Z,84.96
2018-03-07T20:58:57.693Z,83.62
2018-03-07T21:01:26.584Z,82.20
2018-03-07T21:03:54.993Z,80.83
2018-03-07T21:06:23.964Z,80.24
2018-03-07T21:08:52.075Z,79.90
2018-03-07T21:11:21.144Z,79.98
2018-03-07T21:13:50.548Z,79.15
2018-03-07T21:16:18.959Z,79.30
2018-03-07T21:18:47.773Z,78.23
2018-03-07T21:21:16.115Z,78.59
2018-03-07T21:23:46.468Z,78.26
2018-03-07T21:26:15.943Z,78.05
2018-03-07T21:28:48.076Z,77.92
2018-03-07T21:31:17.497Z,77.79
2018-03-07T21:33:45.858Z,78.06
2018-03-07T21:36:14.160Z,77.81
2018-03-07T21:38:43.034Z,77.99
2018-03-07T21:41:11.380Z,78.43
2018-03-07T21:43:39.697Z,78.96
2018-03-07T21:46:09.620Z,79.07
2018-03-07T21:48:41.184Z,79.18
2018-03-07T21:51:10.174Z,79.45
2018-03-07T21:53:38.527Z,79.92
2018-03-07T21:56:06.985Z,80.59
2018-03-07T21:58:35.915Z,81.21
2018-03-07T22:01:04.090Z,82.03
2018-03-07T22:03:33.172Z,82.59
2018-03-07T22:06:01.473Z,83.40
2018-03-07T22:08:29.916Z,84.56
2018-03-07T22:10:58.231Z,84.88
2018-03-07T22:13:27.298Z,84.99
2018-03-07T22:15:57.988Z,85.20
2018-03-07T22:18:27.590Z,85.00
2018-03-07T22:20:57.683Z,85.20
2018-03-07T22:23:25.755Z,85.76
2018-03-07T22:25:54.448Z,86.42
2018-03-07T22:28:23.513Z,86.22
2018-03-07T22:30:52.663Z,86.39
2018-03-07T22:33:21.436Z,86.49
2018-03-07T22:35:49.746Z,86.24
2018-03-07T22:38:18.052Z,86.66
2018-03-07T22:40:46.428Z,86.99
2018-03-07T22:43:15.541Z,86.42
2018-03-07T22:45:44.093Z,86.03
2018-03-07T22:48:12.459Z,86.28
2018-03-07T22:50:40.692Z,86.83
2018-03-07T22:53:09.813Z,87.78
2018-03-07T22:55:38.128Z,87.53
2018-03-07T22:58:06.252Z,87.05
2018-03-07T23:00:39.896Z,85.85
2018-03-07T23:03:08.260Z,84.65
2018-03-07T23:05:36.572Z,84.06
2018-03-07T23:08:04.885Z,83.73
2018-03-07T23:10:33.288Z,83.45
2018-03-07T23:13:01.583Z,83.79
2018-03-07T23:15:30.275Z,84.36
2018-03-07T23:17:58.876Z,84.66
2018-03-07T23:20:27.177Z,84.74
2018-03-07T23:22:56.283Z,84.41
2018-03-07T23:25:24.656Z,84.19
2018-03-07T23:27:52.964Z,83.95
2018-03-07T23:30:21.933Z,83.64
2018-03-07T23:32:51.004Z,83.19
2018-03-07T23:35:19.307Z,82.81
2018-03-07T23:37:47.700Z,82.62
2018-03-07T23:40:16.316Z,83.07
2018-03-07T23:42:44.616Z,83.29
2018-03-07T23:45:13.264Z,83.47
2018-03-07T23:47:41.601Z,83.60
2018-03-07T23:50:09.884Z,83.59
2018-03-07T23:52:38.248Z,83.51
2018-03-07T23:55:07.313Z,83.49
2018-03-07T23:57:37.895Z,83.91
