createdAt,value
2023-01-12T00:14:39.944Z,3.60
2023-01-12T00:17:12.170Z,2.80
2023-01-12T00:19:41.777Z,3.00
2023-01-12T00:22:52.658Z,2.80
2023-01-12T00:25:38.819Z,3.20
2023-01-12T00:28:08.697Z,2.77
2023-01-12T00:31:17.673Z,3.40
2023-01-12T00:33:56.289Z,2.97
2023-01-12T00:36:37.656Z,3.30
2023-01-12T00:49:27.387Z,3.97
2023-01-12T00:52:32.330Z,2.93
2023-01-12T00:55:32.077Z,3.27
2023-01-12T00:58:26.126Z,3.27
2023-01-12T01:01:13.364Z,3.37
2023-01-12T01:03:46.637Z,3.70
2023-01-12T02:37:57.044Z,3.43
2023-01-12T02:40:48.140Z,4.47
2023-01-12T02:43:36.185Z,4.70
2023-01-12T02:46:35.914Z,3.83
2023-01-12T02:49:22.596Z,3.80
2023-01-12T03:37:35.763Z,5.13
2023-01-12T03:40:53.339Z,4.57
2023-01-12T03:43:33.869Z,3.70
2023-01-12T04:20:35.070Z,2.83
2023-01-12T04:23:15.611Z,3.40
2023-01-12T04:26:13.256Z,3.13
2023-01-12T06:05:19.471Z,2.07
2023-01-12T06:08:02.960Z,1.80
2023-01-12T06:14:19.249Z,1.63
2023-01-12T06:24:21.775Z,2.30
2023-01-12T06:27:24.181Z,1.53
2023-01-12T06:29:57.451Z,1.50
2023-01-12T06:35:21.086Z,1.30
2023-01-12T06:37:55.783Z,1.30
2023-01-12T06:41:18.300Z,1.33
2023-01-12T06:47:24.210Z,1.40
2023-01-12T06:50:24.763Z,1.10
2023-01-12T06:53:01.320Z,1.40
2023-01-12T06:55:38.911Z,0.83
2023-01-12T07:01:15.932Z,1.10
2023-01-12T07:04:14.258Z,0.90
2023-01-12T07:16:49.888Z,0.90
2023-01-12T07:19:40.803Z,0.90
2023-01-12T07:22:26.304Z,0.73
2023-01-12T07:24:57.574Z,0.87
2023-01-12T07:27:28.875Z,0.90
2023-01-12T07:29:57.827Z,0.70
2023-01-12T07:32:39.189Z,1.30
2023-01-12T07:41:26.257Z,1.30
2023-01-12T07:44:00.040Z,1.17
2023-01-12T07:46:31.137Z,1.07
2023-01-12T07:49:08.148Z,1.63
2023-01-12T07:51:41.896Z,1.10
2023-01-12T07:54:21.380Z,1.20
2023-01-12T07:56:56.194Z,1.43
2023-01-12T08:02:17.984Z,1.40
2023-01-12T08:04:50.374Z,1.40
2023-01-12T08:07:24.041Z,1.60
2023-01-12T08:13:14.123Z,1.53
2023-01-12T08:21:48.446Z,1.60
2023-01-12T08:24:24.351Z,2.17
2023-01-12T08:30:40.560Z,2.17
2023-01-12T08:33:11.826Z,2.30
2023-01-12T08:38:35.320Z,3.23
2023-01-12T08:41:24.126Z,3.20
2023-01-12T08:47:07.176Z,4.87
2023-01-12T08:49:52.005Z,4.10
2023-01-12T08:55:17.700Z,3.00
2023-01-12T08:57:51.103Z,4.70
2023-01-12T09:00:34.341Z,4.00
2023-01-12T09:03:21.115Z,3.20
2023-01-12T09:05:49.992Z,3.07
2023-01-12T09:08:38.266Z,4.03
2023-01-12T09:11:11.714Z,4.03
2023-01-12T09:16:47.508Z,3.40
2023-01-12T09:22:05.451Z,4.23
2023-01-12T09:27:21.796Z,4.10
2023-01-12T09:30:02.838Z,4.17
2023-01-12T09:32:36.885Z,2.97
2023-01-12T09:35:14.312Z,4.00
2023-01-12T09:37:46.988Z,4.33
2023-01-12T09:40:18.976Z,3.37
2023-01-12T09:43:11.290Z,3.33
2023-01-12T09:46:24.772Z,3.40
2023-01-12T09:49:07.805Z,3.83
2023-01-12T09:51:52.490Z,3.80
2023-01-12T09:54:27.885Z,2.83
2023-01-12T09:57:28.389Z,4.00
2023-01-12T10:00:06.820Z,3.97
2023-01-12T10:02:57.515Z,3.20
2023-01-12T10:05:54.044Z,3.03
2023-01-12T10:08:32.720Z,3.97
2023-01-12T10:11:13.944Z,2.90
2023-01-12T10:14:22.495Z,3.27
2023-01-12T10:17:05.960Z,3.23
2023-01-12T10:19:49.252Z,2.87
2023-01-12T10:22:38.532Z,3.23
2023-01-12T10:25:20.636Z,3.77
2023-01-12T10:27:53.466Z,2.70
2023-01-12T10:30:30.474Z,2.47
2023-01-12T10:33:00.661Z,3.07
2023-01-12T10:35:31.183Z,3.13
2023-01-12T10:37:59.930Z,3.60
2023-01-12T10:43:22.207Z,2.60
2023-01-12T10:46:14.730Z,3.80
2023-01-12T10:48:46.350Z,3.53
2023-01-12T10:51:29.998Z,3.57
2023-01-12T10:54:03.159Z,3.60
2023-01-12T10:56:39.473Z,3.10
2023-01-12T10:59:21.915Z,3.30
2023-01-12T11:01:55.460Z,3.53
2023-01-12T11:04:29.895Z,2.73
2023-01-12T11:07:05.456Z,2.30
2023-01-12T11:09:34.344Z,2.73
2023-01-12T11:12:06.490Z,2.10
2023-01-12T11:14:38.751Z,2.77
2023-01-12T11:17:49.974Z,2.70
2023-01-12T11:20:29.271Z,3.63
2023-01-12T11:23:05.090Z,2.47
2023-01-12T11:25:42.365Z,3.00
2023-01-12T11:28:24.435Z,2.70
2023-01-12T11:30:58.520Z,3.10
2023-01-12T11:33:32.838Z,2.50
2023-01-12T11:36:08.492Z,2.80
2023-01-12T11:38:44.618Z,2.10
2023-01-12T11:41:23.221Z,2.30
2023-01-12T11:44:01.523Z,2.70
2023-01-12T11:46:38.836Z,2.80
2023-01-12T11:49:16.960Z,2.67
2023-01-12T11:51:49.680Z,2.50
2023-01-12T11:54:21.970Z,2.60
2023-01-12T11:57:38.077Z,3.27
2023-01-12T12:00:36.781Z,2.70
2023-01-12T12:03:48.379Z,2.60
2023-01-12T12:06:57.533Z,3.13
2023-01-12T12:10:03.681Z,3.33
2023-01-12T12:12:45.170Z,2.93
2023-01-12T12:15:29.614Z,2.67
2023-01-12T12:18:16.018Z,2.60
2023-01-12T12:21:03.068Z,2.97
2023-01-12T12:23:43.364Z,2.77
2023-01-12T12:26:23.002Z,2.60
2023-01-12T12:29:11.732Z,2.70
2023-01-12T12:32:01.857Z,3.50
2023-01-12T12:35:05.656Z,3.10
2023-01-12T12:38:01.680Z,2.50
2023-01-12T12:41:03.905Z,2.50
2023-01-12T12:43:35.546Z,2.87
2023-01-12T12:46:17.431Z,2.47
2023-01-12T12:48:55.617Z,2.37
2023-01-12T12:51:26.072Z,3.27
2023-01-12T12:53:57.182Z,2.40
2023-01-12T12:56:29.565Z,2.70
2023-01-12T12:59:03.084Z,2.30
2023-01-12T13:01:42.943Z,2.33
2023-01-12T13:04:16.234Z,2.60
2023-01-12T13:06:50.398Z,2.70
2023-01-12T13:09:39.677Z,2.10
2023-01-12T13:12:33.865Z,2.70
2023-01-12T13:15:27.245Z,3.20
2023-01-12T13:17:56.631Z,2.40
2023-01-12T13:20:56.766Z,2.80
2023-01-12T13:23:52.652Z,2.30
2023-01-12T13:26:52.403Z,2.87
2023-01-12T13:29:51.380Z,3.17
2023-01-12T13:32:46.222Z,3.70
2023-01-12T13:36:10.491Z,3.33
2023-01-12T13:39:16.424Z,3.73
2023-01-12T13:42:02.919Z,3.60
2023-01-12T13:44:36.744Z,3.17
2023-01-12T13:47:17.407Z,4.30
2023-01-12T13:49:53.003Z,3.43
2023-01-12T13:52:30.509Z,4.30
2023-01-12T13:55:00.160Z,4.10
2023-01-12T13:57:31.791Z,4.00
2023-01-12T14:00:11.246Z,3.67
2023-01-12T14:02:41.822Z,3.90
2023-01-12T14:05:58.776Z,3.50
2023-01-12T14:08:57.669Z,4.23
2023-01-12T14:11:51.553Z,3.80
2023-01-12T14:14:56.752Z,4.33
2023-01-12T14:17:47.945Z,3.77
2023-01-12T14:20:19.085Z,4.00
2023-01-12T14:22:49.517Z,3.93
2023-01-12T14:25:21.824Z,3.83
2023-01-12T14:27:54.114Z,4.87
2023-01-12T14:30:27.739Z,5.37
2023-01-12T14:32:58.164Z,4.73
2023-01-12T14:35:28.968Z,3.77
2023-01-12T14:38:05.780Z,4.13
2023-01-12T14:40:37.944Z,4.63
2023-01-12T14:43:27.471Z,4.60
2023-01-12T14:46:17.077Z,4.30
2023-01-12T14:48:59.017Z,4.40
2023-01-12T14:51:32.576Z,4.37
2023-01-12T14:54:19.212Z,4.27
2023-01-12T14:56:59.707Z,3.90
2023-01-12T14:59:32.235Z,4.03
2023-01-12T15:02:32.743Z,4.03
2023-01-12T15:05:05.951Z,4.07
2023-01-12T15:07:39.928Z,3.37
2023-01-12T15:10:33.509Z,4.53
2023-01-12T15:13:26.941Z,4.47
2023-01-12T15:16:14.831Z,2.30
2023-01-12T15:19:01.583Z,2.13
2023-01-12T15:21:49.062Z,1.87
2023-01-12T15:24:44.406Z,1.47
2023-01-12T15:28:04.084Z,1.30
2023-01-12T15:30:41.147Z,1.67
2023-01-12T15:33:21.113Z,1.80
2023-01-12T15:36:17.147Z,1.73
2023-01-12T15:39:07.152Z,1.63
2023-01-12T15:41:56.921Z,1.70
2023-01-12T15:44:31.693Z,2.90
2023-01-12T15:47:10.749Z,2.40
2023-01-12T15:49:48.948Z,2.70
2023-01-12T15:52:22.449Z,3.07
2023-01-12T15:55:05.579Z,2.50
2023-01-12T16:00:27.240Z,1.70
2023-01-12T16:04:00.691Z,1.60
2023-01-12T16:06:36.608Z,1.37
2023-01-12T16:09:08.543Z,1.67
2023-01-12T16:14:41.521Z,1.23
2023-01-12T16:17:26.315Z,1.67
2023-01-12T16:20:02.498Z,1.77
2023-01-12T16:22:34.791Z,2.27
2023-01-12T16:27:49.392Z,2.00
2023-01-12T16:30:45.565Z,1.57
2023-01-12T16:33:19.952Z,1.90
2023-01-12T16:35:59.335Z,2.00
2023-01-12T16:38:29.233Z,1.73
2023-01-12T16:40:58.489Z,2.10
2023-01-12T16:43:28.141Z,1.60
2023-01-12T16:45:58.067Z,1.50
2023-01-12T16:48:34.584Z,1.40
2023-01-12T16:51:05.258Z,1.20
2023-01-12T16:53:35.980Z,1.30
2023-01-12T16:56:08.356Z,1.40
2023-01-12T16:59:11.755Z,1.40
2023-01-12T17:01:42.516Z,1.63
2023-01-12T17:04:52.677Z,1.50
2023-01-12T17:07:31.296Z,1.23
2023-01-12T17:10:16.108Z,2.13
2023-01-12T17:12:58.032Z,1.83
2023-01-12T17:15:33.931Z,1.40
2023-01-12T17:18:03.323Z,1.50
2023-01-12T17:20:38.538Z,1.67
2023-01-12T17:23:16.266Z,1.80
2023-01-12T17:25:56.768Z,1.97
2023-01-12T17:28:36.949Z,1.90
2023-01-12T17:32:11.221Z,2.00
2023-01-12T17:35:07.616Z,1.93
2023-01-12T17:37:41.192Z,2.00
2023-01-12T17:40:25.899Z,2.00
2023-01-12T17:43:08.345Z,2.30
2023-01-12T17:45:45.127Z,2.10
2023-01-12T17:48:20.181Z,1.90
2023-01-12T17:50:54.180Z,1.80
2023-01-12T17:53:42.179Z,1.80
2023-01-12T17:56:24.558Z,1.80
2023-01-12T18:01:48.979Z,1.70
2023-01-12T18:04:28.910Z,1.47
2023-01-12T18:07:19.709Z,1.40
2023-01-12T18:09:52.247Z,1.60
2023-01-12T18:12:28.486Z,2.00
2023-01-12T18:17:52.664Z,1.70
2023-01-12T18:20:29.654Z,2.53
2023-01-12T18:23:21.223Z,1.80
2023-01-12T18:26:18.877Z,2.20
2023-01-12T18:29:35.660Z,1.90
2023-01-12T18:32:16.919Z,1.87
2023-01-12T18:35:02.077Z,1.77
2023-01-12T18:40:26.649Z,2.50
2023-01-12T18:46:18.106Z,2.70
2023-01-12T18:49:13.200Z,2.40
2023-01-12T18:52:05.100Z,2.73
2023-01-12T18:54:58.559Z,2.87
2023-01-12T18:57:42.148Z,2.60
2023-01-12T19:00:25.241Z,2.70
2023-01-12T19:07:07.001Z,2.40
2023-01-12T19:09:49.572Z,2.67
2023-01-12T19:12:44.432Z,2.33
2023-01-12T19:18:58.305Z,2.40
2023-01-12T19:22:14.916Z,2.40
2023-01-12T19:25:12.129Z,3.10
2023-01-12T19:31:28.193Z,3.77
2023-01-12T19:34:08.019Z,2.83
2023-01-12T19:37:03.287Z,3.40
2023-01-12T19:40:04.136Z,3.20
2023-01-12T19:42:56.048Z,3.40
2023-01-12T19:55:10.746Z,3.93
2023-01-12T19:58:03.319Z,3.07
2023-01-12T20:01:19.228Z,3.13
2023-01-12T20:04:19.421Z,2.83
2023-01-12T20:07:47.808Z,2.90
2023-01-12T20:10:52.243Z,3.50
2023-01-12T20:14:00.901Z,3.27
2023-01-12T20:16:39.264Z,3.07
2023-01-12T20:25:21.215Z,3.20
2023-01-12T20:28:25.354Z,3.50
2023-01-12T20:31:10.281Z,2.73
2023-01-12T20:33:51.348Z,2.40
2023-01-12T20:39:32.893Z,2.40
2023-01-12T20:42:50.966Z,2.70
2023-01-12T20:45:58.831Z,2.80
2023-01-12T20:49:00.857Z,3.40
2023-01-12T20:52:04.746Z,2.70
2023-01-12T20:58:55.029Z,2.80
2023-01-12T21:01:51.679Z,2.50
2023-01-12T21:11:01.223Z,2.77
2023-01-12T21:14:06.168Z,2.40
2023-01-12T21:16:56.370Z,2.70
2023-01-12T21:19:43.707Z,2.60
2023-01-12T21:23:11.554Z,2.40
2023-01-12T21:26:15.701Z,2.53
2023-01-12T21:29:19.409Z,2.60
2023-01-12T21:34:55.405Z,3.00
2023-01-12T21:37:54.334Z,3.00
2023-01-12T21:46:58.889Z,2.60
2023-01-12T21:50:07.220Z,2.83
2023-01-12T21:56:13.822Z,3.33
2023-01-12T21:59:07.493Z,3.47
2023-01-12T22:01:55.335Z,3.33
2023-01-12T22:05:09.569Z,3.00
2023-01-12T22:07:50.948Z,3.30
2023-01-12T22:10:46.184Z,2.60
2023-01-12T22:13:36.478Z,3.20
2023-01-12T22:17:05.636Z,2.57
2023-01-12T22:20:01.744Z,1.70
2023-01-12T22:22:54.643Z,1.90
2023-01-12T22:29:16.795Z,1.53
2023-01-12T22:32:03.832Z,1.90
2023-01-12T22:34:59.142Z,1.80
2023-01-12T22:38:39.046Z,1.70
2023-01-12T22:41:36.730Z,1.67
2023-01-12T22:47:48.691Z,1.90
2023-01-12T22:50:47.525Z,1.90
2023-01-12T22:53:45.224Z,2.00
2023-01-12T22:56:34.964Z,2.83
2023-01-12T22:59:25.434Z,1.97
2023-01-12T23:05:22.956Z,2.50
2023-01-12T23:09:01.898Z,2.47
2023-01-12T23:12:15.144Z,2.80
2023-01-12T23:15:22.523Z,2.43
2023-01-12T23:20:57.322Z,3.10
2023-01-12T23:30:47.283Z,2.77
2023-01-12T23:33:34.337Z,2.53
2023-01-12T23:36:39.321Z,2.40
2023-01-12T23:39:35.527Z,2.77
2023-01-12T23:42:50.717Z,3.70
2023-01-12T23:45:55.729Z,3.40
2023-01-12T23:48:42.770Z,3.03
2023-01-12T23:51:38.282Z,4.10
2023-01-12T23:54:43.886Z,2.90
2023-01-12T23:57:25.262Z,3.93
