createdAt,value
2023-01-26T00:04:05.836Z,101211.84
2023-01-26T00:06:32.819Z,101210.84
2023-01-26T00:08:59.833Z,101203.06
2023-01-26T00:11:29.385Z,101214.94
2023-01-26T00:14:01.049Z,101208.06
2023-01-26T00:16:28.725Z,101201.56
2023-01-26T00:18:58.874Z,101204.56
2023-01-26T00:21:25.886Z,101201.66
2023-01-26T00:23:53.553Z,101195.84
2023-01-26T00:26:24.246Z,101194.84
2023-01-26T00:28:52.230Z,101187.75
2023-01-26T00:31:24.866Z,101194.16
2023-01-26T00:33:54.105Z,101178.06
2023-01-26T00:36:21.447Z,101181.16
2023-01-26T00:38:48.748Z,101177.34
2023-01-26T00:41:34.247Z,101160.66
2023-01-26T00:44:01.799Z,101163.28
2023-01-26T00:46:29.394Z,101168.84
2023-01-26T00:48:56.507Z,101161.97
2023-01-26T00:51:23.578Z,101169.25
2023-01-26T00:53:50.570Z,101161.97
2023-01-26T00:56:17.541Z,101161.75
2023-01-26T00:58:45.635Z,101171.56
2023-01-26T01:01:12.919Z,101157.47
2023-01-26T01:03:39.946Z,101155.56
2023-01-26T01:06:06.968Z,101156.75
2023-01-26T01:08:33.973Z,101161.06
2023-01-26T01:11:07.737Z,101165.47
2023-01-26T01:13:34.930Z,101163.75
2023-01-26T01:16:06.967Z,101157.16
2023-01-26T01:18:34.101Z,101159.25
2023-01-26T01:21:01.085Z,101152.44
2023-01-26T01:23:29.374Z,101152.44
2023-01-26T01:26:00.464Z,101153.97
2023-01-26T01:28:27.597Z,101146.78
2023-01-26T01:30:54.666Z,101142.19
2023-01-26T01:33:23.847Z,101137.59
2023-01-26T01:36:02.897Z,101138.06
2023-01-26T01:38:30.140Z,101141.38
2023-01-26T01:40:57.863Z,101144.78
2023-01-26T01:43:26.391Z,101142.00
2023-01-26T01:45:54.896Z,101139.59
2023-01-26T01:48:24.862Z,101144.69
2023-01-26T01:51:05.931Z,101141.19
2023-01-26T01:53:39.693Z,101147.19
2023-01-26T01:56:14.435Z,101140.91
2023-01-26T01:58:44.043Z,101137.69
2023-01-26T02:01:11.800Z,101139.09
2023-01-26T02:03:41.554Z,101135.00
2023-01-26T02:06:19.784Z,101134.81
2023-01-26T02:08:54.307Z,101133.00
2023-01-26T02:11:48.746Z,101146.38
2023-01-26T02:14:16.702Z,101140.19
2023-01-26T02:16:43.765Z,101142.69
2023-01-26T02:19:32.959Z,101135.00
2023-01-26T02:22:08.567Z,101130.22
2023-01-26T02:24:38.855Z,101118.63
2023-01-26T02:27:06.063Z,101124.63
2023-01-26T02:29:33.181Z,101131.13
2023-01-26T02:32:00.151Z,101126.53
2023-01-26T02:34:28.957Z,101117.44
2023-01-26T02:37:00.855Z,101121.03
2023-01-26T02:39:49.610Z,101124.81
2023-01-26T02:42:35.230Z,101127.22
2023-01-26T02:45:02.372Z,101126.94
2023-01-26T02:47:29.377Z,101126.13
2023-01-26T02:49:58.333Z,101125.03
2023-01-26T02:52:28.431Z,101123.34
2023-01-26T02:55:14.711Z,101125.22
2023-01-26T02:57:42.955Z,101125.22
2023-01-26T03:00:28.404Z,101114.56
2023-01-26T03:02:59.271Z,101124.13
2023-01-26T03:05:27.709Z,101119.56
2023-01-26T03:07:55.073Z,101112.38
2023-01-26T03:10:24.313Z,101114.97
2023-01-26T03:12:52.203Z,101103.47
2023-01-26T03:15:37.845Z,101104.09
2023-01-26T03:18:36.656Z,101098.28
2023-01-26T03:21:29.892Z,101095.88
2023-01-26T03:24:16.225Z,101092.88
2023-01-26T03:27:02.100Z,101082.09
2023-01-26T03:29:31.143Z,101066.63
2023-01-26T03:32:01.323Z,101066.22
2023-01-26T03:34:29.677Z,101056.31
2023-01-26T03:36:56.804Z,101053.13
2023-01-26T03:39:42.800Z,101049.13
2023-01-26T03:42:28.223Z,101038.63
2023-01-26T03:45:13.567Z,101026.44
2023-01-26T03:47:59.290Z,101029.03
2023-01-26T03:50:44.987Z,101013.16
2023-01-26T03:53:39.661Z,101010.94
2023-01-26T03:56:27.363Z,101003.25
2023-01-26T03:59:15.419Z,100996.88
2023-01-26T04:02:04.871Z,100992.66
2023-01-26T04:04:50.728Z,100982.97
2023-01-26T04:07:37.474Z,100985.59
2023-01-26T04:10:04.938Z,100979.97
2023-01-26T04:12:31.877Z,100972.06
2023-01-26T04:15:17.400Z,100974.56
2023-01-26T04:18:02.732Z,100980.06
2023-01-26T04:20:48.363Z,100970.47
2023-01-26T04:23:21.231Z,100966.59
2023-01-26T04:25:49.231Z,100978.25
2023-01-26T04:28:16.206Z,100961.88
2023-01-26T04:30:43.338Z,100965.19
2023-01-26T04:33:10.671Z,100953.50
2023-01-26T04:35:37.654Z,100944.63
2023-01-26T04:38:04.617Z,100950.00
2023-01-26T04:40:31.564Z,100949.50
2023-01-26T04:42:58.642Z,100954.78
2023-01-26T04:45:25.613Z,100944.47
2023-01-26T04:47:52.613Z,100945.09
2023-01-26T04:50:19.666Z,100936.84
2023-01-26T04:52:46.667Z,100939.00
2023-01-26T04:55:13.683Z,100944.66
2023-01-26T04:57:40.660Z,100935.50
2023-01-26T05:00:09.926Z,100939.91
2023-01-26T05:02:37.297Z,100939.56
2023-01-26T05:05:04.640Z,100936.50
2023-01-26T05:07:31.962Z,100939.91
2023-01-26T05:09:58.914Z,100933.72
2023-01-26T05:12:34.679Z,100946.28
2023-01-26T05:15:01.723Z,100952.56
2023-01-26T05:17:29.129Z,100935.22
2023-01-26T05:19:56.152Z,100944.19
2023-01-26T05:22:23.119Z,100941.59
2023-01-26T05:24:50.111Z,100947.69
2023-01-26T05:27:23.238Z,100942.41
2023-01-26T05:29:51.447Z,100943.50
2023-01-26T05:32:19.334Z,100946.63
2023-01-26T05:34:46.838Z,100952.81
2023-01-26T05:37:15.180Z,100956.19
2023-01-26T05:39:42.804Z,100958.63
2023-01-26T05:42:11.945Z,100963.09
2023-01-26T05:44:39.051Z,100963.00
2023-01-26T05:47:06.629Z,100967.13
2023-01-26T05:49:33.614Z,100967.50
2023-01-26T05:52:01.022Z,100971.28
2023-01-26T05:54:27.984Z,100974.94
2023-01-26T05:56:55.006Z,100965.31
2023-01-26T05:59:22.045Z,100968.00
2023-01-26T06:01:49.043Z,100972.88
2023-01-26T06:04:16.030Z,100966.59
2023-01-26T06:06:43.211Z,100977.88
2023-01-26T06:09:11.178Z,100980.56
2023-01-26T06:11:38.199Z,100989.56
2023-01-26T06:14:05.164Z,100981.75
2023-01-26T06:16:32.198Z,100988.66
2023-01-26T06:18:59.222Z,100994.56
2023-01-26T06:21:26.310Z,101007.72
2023-01-26T06:23:53.279Z,101007.84
2023-01-26T06:26:20.337Z,101007.13
2023-01-26T06:28:47.407Z,101019.13
2023-01-26T06:31:14.667Z,101023.50
2023-01-26T06:33:41.851Z,101020.72
2023-01-26T06:36:12.487Z,101030.50
2023-01-26T06:38:45.422Z,101029.00
2023-01-26T06:41:12.679Z,101029.09
2023-01-26T06:43:39.666Z,101024.41
2023-01-26T06:46:07.330Z,101031.59
2023-01-26T06:48:35.619Z,101026.31
2023-01-26T06:51:20.897Z,101020.81
2023-01-26T06:53:56.714Z,101029.41
2023-01-26T06:56:25.211Z,101024.59
2023-01-26T06:58:52.223Z,101038.78
2023-01-26T07:01:23.004Z,101041.19
2023-01-26T07:03:54.862Z,101043.69
2023-01-26T07:06:21.925Z,101041.91
2023-01-26T07:08:48.908Z,101041.00
2023-01-26T07:11:17.445Z,101030.59
2023-01-26T07:13:44.497Z,101043.69
2023-01-26T07:16:14.732Z,101044.31
2023-01-26T07:18:42.236Z,101044.50
2023-01-26T07:21:18.266Z,101039.00
2023-01-26T07:23:46.154Z,101033.63
2023-01-26T07:26:13.920Z,101035.69
2023-01-26T07:28:41.514Z,101043.31
2023-01-26T07:31:10.136Z,101037.22
2023-01-26T07:33:37.171Z,101050.09
2023-01-26T07:36:04.427Z,101045.81
2023-01-26T07:38:33.053Z,101042.31
2023-01-26T07:41:05.451Z,101039.13
2023-01-26T07:43:37.797Z,101032.06
2023-01-26T07:46:05.949Z,101042.13
2023-01-26T07:48:34.462Z,101044.53
2023-01-26T07:51:03.927Z,101038.16
2023-01-26T07:53:34.231Z,101042.44
2023-01-26T07:56:11.432Z,101040.66
2023-01-26T07:58:39.379Z,101040.44
2023-01-26T08:01:10.422Z,101041.97
2023-01-26T08:03:37.476Z,101045.84
2023-01-26T08:06:05.726Z,101049.44
2023-01-26T08:08:33.301Z,101043.66
2023-01-26T08:11:01.858Z,101044.75
2023-01-26T08:13:35.911Z,101047.94
2023-01-26T08:16:15.045Z,101043.56
2023-01-26T08:18:44.620Z,101042.75
2023-01-26T08:21:14.820Z,101041.84
2023-01-26T08:23:42.044Z,101047.75
2023-01-26T08:26:13.356Z,101044.34
2023-01-26T08:28:41.595Z,101038.06
2023-01-26T08:31:28.393Z,101047.84
2023-01-26T08:33:56.744Z,101051.25
2023-01-26T08:36:23.911Z,101052.66
2023-01-26T08:38:52.375Z,101057.34
2023-01-26T08:41:19.643Z,101071.22
2023-01-26T08:43:46.737Z,101071.31
2023-01-26T08:46:14.100Z,101073.72
2023-01-26T08:48:41.315Z,101077.63
2023-01-26T08:51:08.798Z,101079.13
2023-01-26T08:53:37.680Z,101070.34
2023-01-26T08:56:07.593Z,101085.31
2023-01-26T08:58:35.578Z,101074.63
2023-01-26T09:01:12.518Z,101073.91
2023-01-26T09:03:40.235Z,101080.31
2023-01-26T09:06:10.058Z,101079.50
2023-01-26T09:08:37.818Z,101083.19
2023-01-26T09:11:09.237Z,101102.69
2023-01-26T09:13:37.488Z,101101.56
2023-01-26T09:16:13.616Z,101107.88
2023-01-26T09:18:40.618Z,101103.28
2023-01-26T09:21:09.750Z,101115.97
2023-01-26T09:23:38.851Z,101114.16
2023-01-26T09:26:06.203Z,101117.84
2023-01-26T09:28:33.411Z,101115.44
2023-01-26T09:31:09.907Z,101105.06
2023-01-26T09:33:37.638Z,101109.34
2023-01-26T09:36:10.940Z,101104.16
2023-01-26T09:38:39.060Z,101119.44
2023-01-26T09:41:50.098Z,101116.16
2023-01-26T09:44:26.486Z,101126.13
2023-01-26T09:47:25.107Z,101126.94
2023-01-26T09:50:11.324Z,101113.84
2023-01-26T09:52:50.714Z,101110.13
2023-01-26T09:55:22.099Z,101117.22
2023-01-26T09:58:13.656Z,101094.47
2023-01-26T10:00:49.179Z,101097.75
2023-01-26T10:04:02.846Z,101106.50
2023-01-26T10:06:33.492Z,101097.28
2023-01-26T10:09:25.410Z,101091.09
2023-01-26T10:11:59.180Z,101070.16
2023-01-26T10:14:57.646Z,101071.25
2023-01-26T10:17:43.439Z,101072.72
2023-01-26T10:20:31.868Z,101066.81
2023-01-26T10:23:12.251Z,101067.69
2023-01-26T10:25:42.045Z,101074.59
2023-01-26T10:28:31.120Z,101068.59
2023-01-26T10:30:58.434Z,101064.91
2023-01-26T10:33:36.620Z,101054.31
2023-01-26T10:36:07.251Z,101067.00
2023-01-26T10:38:40.323Z,101039.78
2023-01-26T10:41:19.266Z,101045.53
2023-01-26T10:44:02.648Z,101032.34
2023-01-26T10:46:33.761Z,101044.13
2023-01-26T10:49:22.257Z,101039.72
2023-01-26T10:52:25.673Z,101046.91
2023-01-26T10:55:13.016Z,101018.56
2023-01-26T10:57:44.494Z,101016.56
2023-01-26T11:00:31.682Z,101006.28
2023-01-26T11:03:13.806Z,101011.94
2023-01-26T11:05:45.013Z,100985.81
2023-01-26T11:08:39.372Z,100993.78
2023-01-26T11:11:10.613Z,101012.84
2023-01-26T11:13:38.056Z,101016.16
2023-01-26T11:16:25.558Z,101019.72
2023-01-26T11:19:40.717Z,101010.75
2023-01-26T11:22:38.583Z,100995.06
2023-01-26T11:25:27.465Z,100991.56
2023-01-26T11:28:45.204Z,100994.25
2023-01-26T11:32:03.092Z,100999.66
2023-01-26T11:35:04.177Z,100980.09
2023-01-26T11:37:44.048Z,100983.97
2023-01-26T11:40:54.190Z,100969.78
2023-01-26T11:43:27.307Z,100973.19
2023-01-26T11:46:21.351Z,100954.25
2023-01-26T11:49:27.564Z,100970.59
2023-01-26T11:52:17.513Z,100963.97
2023-01-26T11:55:13.792Z,100964.06
2023-01-26T11:58:16.954Z,100934.84
2023-01-26T12:00:58.471Z,100942.72
2023-01-26T12:03:49.927Z,100946.78
2023-01-26T12:06:46.162Z,100939.69
2023-01-26T12:09:22.990Z,100901.03
2023-01-26T12:12:15.382Z,100916.28
2023-01-26T12:15:00.063Z,100902.91
2023-01-26T12:17:54.694Z,100893.06
2023-01-26T12:20:40.842Z,100908.22
2023-01-26T12:23:38.345Z,100885.16
2023-01-26T12:26:15.812Z,100898.63
2023-01-26T12:29:01.136Z,100894.31
2023-01-26T12:31:44.844Z,100860.44
2023-01-26T12:34:14.492Z,100868.59
2023-01-26T12:37:22.731Z,100859.72
2023-01-26T12:40:28.571Z,100858.28
2023-01-26T12:43:35.981Z,100866.44
2023-01-26T12:46:04.592Z,100850.22
2023-01-26T12:48:49.194Z,100870.03
2023-01-26T12:51:33.553Z,100842.63
2023-01-26T12:54:14.349Z,100837.50
2023-01-26T12:56:51.247Z,100822.28
2023-01-26T12:59:48.206Z,100848.44
2023-01-26T13:02:30.916Z,100842.91
2023-01-26T13:05:02.543Z,100854.91
2023-01-26T13:07:38.708Z,100865.75
2023-01-26T13:10:15.460Z,100845.31
2023-01-26T13:12:59.159Z,100843.25
2023-01-26T13:15:32.187Z,100853.38
2023-01-26T13:18:04.485Z,100837.44
2023-01-26T13:20:40.382Z,100811.00
2023-01-26T13:23:28.753Z,100830.91
2023-01-26T13:26:19.923Z,100798.47
2023-01-26T13:28:48.943Z,100829.66
2023-01-26T13:31:35.403Z,100815.66
2023-01-26T13:34:08.362Z,100831.69
2023-01-26T13:36:39.327Z,100816.66
2023-01-26T13:39:22.833Z,100822.84
2023-01-26T13:41:53.717Z,100806.06
2023-01-26T13:44:30.498Z,100800.16
2023-01-26T13:47:14.351Z,100790.59
2023-01-26T13:49:43.513Z,100812.00
2023-01-26T13:52:26.231Z,100809.84
2023-01-26T13:55:02.090Z,100814.50
2023-01-26T13:57:31.626Z,100810.19
2023-01-26T14:00:01.488Z,100806.53
2023-01-26T14:02:35.041Z,100821.75
2023-01-26T14:05:03.463Z,100823.56
2023-01-26T14:07:40.217Z,100819.69
2023-01-26T14:10:08.506Z,100821.75
2023-01-26T14:12:43.844Z,100802.66
2023-01-26T14:15:33.658Z,100817.28
2023-01-26T14:18:09.143Z,100798.56
2023-01-26T14:20:39.751Z,100791.47
2023-01-26T14:23:18.890Z,100802.41
2023-01-26T14:26:04.018Z,100793.53
2023-01-26T14:28:38.308Z,100790.94
2023-01-26T14:31:32.390Z,100811.38
2023-01-26T14:34:00.287Z,100818.44
2023-01-26T14:36:33.178Z,100805.63
2023-01-26T14:39:01.384Z,100811.00
2023-01-26T14:41:31.985Z,100818.09
2023-01-26T14:44:06.045Z,100809.94
2023-01-26T14:47:06.933Z,100813.44
2023-01-26T14:49:43.833Z,100829.81
2023-01-26T14:52:40.753Z,100833.06
2023-01-26T14:55:19.443Z,100852.59
2023-01-26T14:57:46.743Z,100822.91
2023-01-26T15:00:34.335Z,100841.56
2023-01-26T15:03:13.248Z,100850.53
2023-01-26T15:05:43.894Z,100852.31
2023-01-26T15:08:24.355Z,100839.06
2023-01-26T15:11:32.240Z,100855.09
2023-01-26T15:13:59.345Z,100845.16
2023-01-26T15:16:27.038Z,100851.41
2023-01-26T15:19:04.322Z,100855.09
2023-01-26T15:21:44.311Z,100853.13
2023-01-26T15:24:15.189Z,100845.31
2023-01-26T15:26:44.619Z,100828.94
2023-01-26T15:29:34.384Z,100854.72
2023-01-26T15:32:02.945Z,100853.13
2023-01-26T15:34:42.260Z,100838.78
2023-01-26T15:37:31.550Z,100842.53
2023-01-26T15:39:58.634Z,100837.09
2023-01-26T15:42:29.078Z,100853.56
2023-01-26T15:44:56.396Z,100846.56
2023-01-26T15:47:23.757Z,100846.84
2023-01-26T15:49:50.798Z,100842.28
2023-01-26T15:52:23.457Z,100833.31
2023-01-26T15:54:51.853Z,100816.66
2023-01-26T15:57:19.649Z,100813.78
2023-01-26T15:59:46.855Z,100821.84
2023-01-26T16:02:17.990Z,100822.56
2023-01-26T16:04:45.225Z,100830.28
2023-01-26T16:07:18.448Z,100830.34
2023-01-26T16:09:45.896Z,100819.50
2023-01-26T16:12:31.111Z,100827.50
2023-01-26T16:14:59.318Z,100838.78
2023-01-26T16:17:26.813Z,100837.06
2023-01-26T16:19:53.867Z,100833.50
2023-01-26T16:22:20.878Z,100842.38
2023-01-26T16:24:47.911Z,100832.22
2023-01-26T16:27:14.968Z,100838.50
2023-01-26T16:29:42.080Z,100838.41
2023-01-26T16:32:32.133Z,100844.69
2023-01-26T16:35:01.403Z,100838.03
2023-01-26T16:37:28.678Z,100834.47
2023-01-26T16:39:55.745Z,100855.69
2023-01-26T16:42:22.893Z,100853.00
2023-01-26T16:44:50.189Z,100841.34
2023-01-26T16:47:17.250Z,100847.53
2023-01-26T16:49:44.905Z,100850.03
2023-01-26T16:52:12.027Z,100847.53
2023-01-26T16:54:39.124Z,100838.22
2023-01-26T16:57:08.894Z,100847.44
2023-01-26T16:59:35.915Z,100836.69
2023-01-26T17:02:04.082Z,100842.69
2023-01-26T17:04:31.142Z,100857.56
2023-01-26T17:06:58.263Z,100853.88
2023-01-26T17:09:27.241Z,100862.28
2023-01-26T17:11:54.386Z,100860.78
2023-01-26T17:14:21.491Z,100870.34
2023-01-26T17:16:48.748Z,100859.88
2023-01-26T17:19:15.757Z,100859.69
2023-01-26T17:21:42.758Z,100868.47
2023-01-26T17:24:10.358Z,100862.63
2023-01-26T17:26:37.676Z,100868.72
2023-01-26T17:29:04.955Z,100871.50
2023-01-26T17:31:32.194Z,100874.09
2023-01-26T17:33:59.357Z,100875.00
2023-01-26T17:36:26.681Z,100881.19
2023-01-26T17:38:54.007Z,100884.84
2023-01-26T17:41:21.103Z,100887.34
2023-01-26T17:43:48.120Z,100888.34
2023-01-26T17:46:20.601Z,100885.03
2023-01-26T17:48:49.472Z,100885.66
2023-01-26T17:51:21.466Z,100889.34
2023-01-26T17:53:50.152Z,100895.16
2023-01-26T17:56:20.543Z,100890.66
2023-01-26T17:58:50.187Z,100899.34
2023-01-26T18:01:20.332Z,100890.56
2023-01-26T18:03:47.559Z,100894.88
2023-01-26T18:06:15.049Z,100889.19
2023-01-26T18:08:42.400Z,100890.91
2023-01-26T18:11:13.154Z,100891.50
2023-01-26T18:13:41.029Z,100904.69
2023-01-26T18:16:10.962Z,100902.19
2023-01-26T18:18:38.120Z,100894.00
2023-01-26T18:21:22.685Z,100895.53
2023-01-26T18:23:53.212Z,100890.34
2023-01-26T18:26:23.163Z,100897.84
2023-01-26T18:28:50.624Z,100896.75
2023-01-26T18:31:28.040Z,100893.25
2023-01-26T18:33:57.548Z,100899.44
2023-01-26T18:36:30.802Z,100906.53
2023-01-26T18:39:01.188Z,100892.88
2023-01-26T18:41:33.234Z,100906.13
2023-01-26T18:44:03.132Z,100910.63
2023-01-26T18:46:33.567Z,100908.13
2023-01-26T18:49:01.020Z,100912.59
2023-01-26T18:51:30.603Z,100909.44
2023-01-26T18:53:58.136Z,100907.94
2023-01-26T18:56:25.630Z,100915.09
2023-01-26T18:58:54.541Z,100913.09
2023-01-26T19:01:23.132Z,100906.63
2023-01-26T19:03:55.185Z,100912.59
2023-01-26T19:06:25.437Z,100897.06
2023-01-26T19:08:58.665Z,100906.94
2023-01-26T19:11:27.936Z,100897.16
2023-01-26T19:13:55.667Z,100897.25
2023-01-26T19:16:23.579Z,100895.84
2023-01-26T19:18:52.007Z,100888.56
2023-01-26T19:21:21.865Z,100883.78
2023-01-26T19:23:49.344Z,100883.06
2023-01-26T19:26:20.692Z,100875.00
2023-01-26T19:28:51.090Z,100874.09
2023-01-26T19:31:20.248Z,100865.34
2023-01-26T19:33:55.259Z,100862.81
2023-01-26T19:36:23.777Z,100866.78
2023-01-26T19:38:51.604Z,100866.03
2023-01-26T19:41:20.800Z,100867.41
2023-01-26T19:43:48.423Z,100859.09
2023-01-26T19:46:17.216Z,100851.72
2023-01-26T19:48:45.021Z,100853.63
2023-01-26T19:51:25.205Z,100841.88
2023-01-26T19:54:00.387Z,100838.28
2023-01-26T19:56:32.237Z,100836.06
2023-01-26T19:59:04.715Z,100828.78
2023-01-26T20:01:33.664Z,100834.56
2023-01-26T20:04:05.871Z,100831.56
2023-01-26T20:06:36.227Z,100831.97
2023-01-26T20:09:06.976Z,100821.47
2023-01-26T20:11:35.731Z,100825.53
2023-01-26T20:14:08.907Z,100820.06
2023-01-26T20:16:37.026Z,100818.28
2023-01-26T20:19:04.854Z,100823.38
2023-01-26T20:21:33.822Z,100823.75
2023-01-26T20:24:05.611Z,100826.53
2023-01-26T20:26:34.568Z,100825.53
2023-01-26T20:29:01.735Z,100821.94
2023-01-26T20:31:29.148Z,100822.94
2023-01-26T20:33:56.815Z,100809.59
2023-01-26T20:36:27.939Z,100818.38
2023-01-26T20:38:55.716Z,100814.16
2023-01-26T20:41:27.569Z,100806.28
2023-01-26T20:44:00.307Z,100804.94
2023-01-26T20:46:34.828Z,100810.16
2023-01-26T20:49:02.254Z,100809.88
2023-01-26T20:51:34.094Z,100807.53
2023-01-26T20:54:02.989Z,100797.06
2023-01-26T20:56:31.288Z,100792.06
2023-01-26T20:58:59.016Z,100786.31
2023-01-26T21:01:26.822Z,100780.03
2023-01-26T21:03:54.630Z,100788.72
2023-01-26T21:06:24.485Z,100783.63
2023-01-26T21:08:55.847Z,100774.41
2023-01-26T21:11:26.310Z,100765.66
2023-01-26T21:13:56.685Z,100763.84
2023-01-26T21:16:24.723Z,100762.34
2023-01-26T21:18:52.417Z,100757.84
2023-01-26T21:21:22.201Z,100756.34
2023-01-26T21:23:50.240Z,100759.22
2023-01-26T21:26:23.506Z,100763.22
2023-01-26T21:28:53.669Z,100760.09
2023-01-26T21:31:23.722Z,100754.66
2023-01-26T21:33:51.799Z,100770.50
2023-01-26T21:36:23.140Z,100765.91
2023-01-26T21:38:52.641Z,100756.00
2023-01-26T21:41:52.924Z,100753.75
2023-01-26T21:44:29.401Z,100753.03
2023-01-26T21:47:04.234Z,100749.25
2023-01-26T21:49:31.615Z,100746.31
2023-01-26T21:52:17.777Z,100744.34
2023-01-26T21:54:45.016Z,100738.34
2023-01-26T21:57:31.182Z,100736.22
2023-01-26T21:59:58.452Z,100727.53
2023-01-26T22:02:25.874Z,100726.97
2023-01-26T22:04:53.454Z,100729.41
2023-01-26T22:07:52.576Z,100720.19
2023-01-26T22:10:33.627Z,100719.28
2023-01-26T22:13:13.841Z,100717.50
2023-01-26T22:16:04.537Z,100716.69
2023-01-26T22:18:56.840Z,100713.03
2023-01-26T22:21:25.030Z,100697.63
2023-01-26T22:23:56.318Z,100708.91
2023-01-26T22:26:24.342Z,100711.22
2023-01-26T22:28:54.283Z,100708.72
2023-01-26T22:31:27.263Z,100710.69
2023-01-26T22:33:56.875Z,100708.72
2023-01-26T22:36:47.589Z,100706.31
2023-01-26T22:39:27.175Z,100708.00
2023-01-26T22:41:54.945Z,100705.50
2023-01-26T22:44:22.249Z,100710.69
2023-01-26T22:46:49.749Z,100711.06
2023-01-26T22:49:18.100Z,100705.78
2023-01-26T22:51:45.775Z,100708.28
2023-01-26T22:54:13.156Z,100711.78
2023-01-26T22:56:40.214Z,100709.16
2023-01-26T22:59:07.217Z,100705.69
2023-01-26T23:01:34.306Z,100708.47
2023-01-26T23:04:01.998Z,100707.38
2023-01-26T23:06:29.960Z,100714.44
2023-01-26T23:08:58.505Z,100709.63
2023-01-26T23:11:28.920Z,100699.13
2023-01-26T23:13:58.376Z,100708.00
2023-01-26T23:16:26.570Z,100710.06
2023-01-26T23:18:55.964Z,100716.06
2023-01-26T23:21:25.838Z,100717.06
2023-01-26T23:23:53.114Z,100707.56
2023-01-26T23:26:20.703Z,100710.16
2023-01-26T23:28:47.963Z,100706.84
2023-01-26T23:31:17.137Z,100710.97
2023-01-26T23:33:44.638Z,100704.97
2023-01-26T23:36:14.141Z,100697.53
2023-01-26T23:38:41.905Z,100686.16
2023-01-26T23:41:09.055Z,100688.94
2023-01-26T23:43:36.760Z,100692.53
2023-01-26T23:46:06.520Z,100695.47
2023-01-26T23:48:33.657Z,100682.94
2023-01-26T23:51:03.994Z,100693.59
2023-01-26T23:53:31.850Z,100700.03
2023-01-26T23:56:13.811Z,100697.19
2023-01-26T23:58:41.316Z,100687.78
