createdAt,value
2022-11-23T00:00:16.436Z,8.13
2022-11-23T00:10:18.373Z,8.16
2022-11-23T00:20:19.956Z,8.23
2022-11-23T00:30:21.456Z,8.20
2022-11-23T00:40:22.828Z,8.26
2022-11-23T00:50:24.167Z,8.26
2022-11-23T01:00:25.487Z,8.29
2022-11-23T01:10:26.819Z,8.32
2022-11-23T01:20:28.212Z,8.34
2022-11-23T01:30:29.538Z,8.40
2022-11-23T01:40:30.943Z,8.42
2022-11-23T01:50:32.602Z,8.46
2022-11-23T02:00:33.911Z,8.46
2022-11-23T02:10:36.222Z,8.44
2022-11-23T02:20:37.875Z,8.50
2022-11-23T02:30:40.267Z,8.47
2022-11-23T02:40:41.708Z,8.53
2022-11-23T02:50:43.260Z,8.60
2022-11-23T03:00:45.252Z,8.61
2022-11-23T03:10:46.646Z,8.58
2022-11-23T03:20:47.987Z,8.58
2022-11-23T03:30:49.454Z,8.67
2022-11-23T03:40:50.814Z,8.72
2022-11-23T03:50:52.151Z,8.72
2022-11-23T04:00:54.674Z,8.63
2022-11-23T04:10:57.804Z,8.65
2022-11-23T04:20:59.126Z,8.65
2022-11-23T04:31:00.461Z,8.69
2022-11-23T04:41:01.775Z,8.64
2022-11-23T04:51:03.102Z,8.63
2022-11-23T05:01:05.340Z,8.65
2022-11-23T05:11:06.742Z,8.63
2022-11-23T05:21:08.075Z,8.60
2022-11-23T05:31:09.582Z,8.65
2022-11-23T05:41:10.941Z,8.58
2022-11-23T05:51:12.273Z,8.53
2022-11-23T06:01:13.702Z,8.56
2022-11-23T06:11:15.016Z,8.59
2022-11-23T06:21:16.333Z,8.52
2022-11-23T06:31:17.799Z,8.48
2022-11-23T06:41:19.250Z,8.42
2022-11-23T06:51:20.578Z,8.39
2022-11-23T07:01:21.996Z,8.42
2022-11-23T07:11:23.465Z,8.40
2022-11-23T07:21:24.881Z,8.36
2022-11-23T07:31:26.391Z,8.29
2022-11-23T07:41:27.741Z,8.30
2022-11-23T07:51:29.503Z,8.31
2022-11-23T08:01:31.547Z,8.37
2022-11-23T08:11:32.959Z,8.40
2022-11-23T08:21:34.303Z,8.49
2022-11-23T08:31:35.670Z,8.50
2022-11-23T08:41:38.158Z,8.60
2022-11-23T08:51:39.531Z,8.67
2022-11-23T09:01:40.887Z,8.77
2022-11-23T09:11:42.243Z,8.80
2022-11-23T09:21:43.681Z,8.86
2022-11-23T09:31:45.134Z,8.88
2022-11-23T09:41:55.391Z,9.04
2022-11-23T09:51:56.967Z,9.05
2022-11-23T10:02:00.360Z,9.07
2022-11-23T10:12:26.601Z,9.23
2022-11-23T10:22:53.401Z,9.28
2022-11-23T10:33:16.999Z,9.33
2022-11-23T10:43:25.974Z,9.39
2022-11-23T10:53:28.404Z,9.42
2022-11-23T11:03:33.122Z,9.47
2022-11-23T11:13:46.462Z,9.50
2022-11-23T11:23:54.313Z,9.58
2022-11-23T11:34:04.458Z,9.56
2022-11-23T11:44:14.034Z,9.62
2022-11-23T11:54:29.046Z,9.69
2022-11-23T12:04:51.757Z,9.72
2022-11-23T12:14:53.212Z,9.69
2022-11-23T12:25:03.512Z,9.83
2022-11-23T12:35:22.000Z,9.92
2022-11-23T12:45:49.703Z,9.94
2022-11-23T12:56:25.299Z,10.14
2022-11-23T13:07:28.966Z,10.14
2022-11-23T13:17:38.190Z,10.04
2022-11-23T13:27:48.866Z,10.01
2022-11-23T13:37:56.340Z,9.97
2022-11-23T13:48:34.342Z,9.89
2022-11-23T13:58:38.447Z,9.84
2022-11-23T14:08:40.770Z,9.69
2022-11-23T14:19:12.581Z,9.61
2022-11-23T14:29:28.778Z,9.50
2022-11-23T14:40:00.607Z,9.47
2022-11-23T14:50:01.914Z,9.41
2022-11-23T15:00:08.550Z,9.43
2022-11-23T15:10:30.089Z,9.42
2022-11-23T15:20:41.606Z,9.48
2022-11-23T15:30:42.972Z,9.49
2022-11-23T15:40:46.957Z,9.49
2022-11-23T15:50:53.966Z,9.39
2022-11-23T16:01:10.460Z,9.32
2022-11-23T16:11:22.077Z,9.24
2022-11-23T16:21:25.142Z,9.04
2022-11-23T16:31:29.063Z,8.92
2022-11-23T16:41:30.436Z,8.85
2022-11-23T16:51:31.852Z,8.77
2022-11-23T17:01:37.440Z,8.71
2022-11-23T17:11:42.346Z,8.59
2022-11-23T17:21:43.977Z,8.58
2022-11-23T17:31:49.406Z,8.52
2022-11-23T17:41:51.201Z,8.47
2022-11-23T17:51:52.529Z,8.39
2022-11-23T18:01:53.901Z,8.35
2022-11-23T18:11:57.135Z,8.32
2022-11-23T18:21:58.472Z,8.29
2022-11-23T18:31:59.806Z,8.30
2022-11-23T18:42:05.467Z,8.28
2022-11-23T18:52:09.027Z,8.27
2022-11-23T19:02:11.324Z,8.25
2022-11-23T19:12:12.710Z,8.24
2022-11-23T19:22:14.055Z,8.30
2022-11-23T19:32:15.456Z,8.28
2022-11-23T19:42:16.868Z,8.22
2022-11-23T19:52:18.222Z,8.22
2022-11-23T20:02:25.199Z,8.23
2022-11-23T20:12:26.511Z,8.19
2022-11-23T20:22:27.930Z,8.18
2022-11-23T20:32:29.258Z,8.11
2022-11-23T20:42:30.579Z,7.99
2022-11-23T20:52:32.225Z,7.84
2022-11-23T21:02:33.650Z,7.74
2022-11-23T21:12:53.390Z,7.68
2022-11-23T21:22:54.719Z,7.65
2022-11-23T21:32:56.062Z,7.48
2022-11-23T21:42:57.422Z,7.52
2022-11-23T21:52:58.796Z,7.46
2022-11-23T22:03:00.604Z,7.35
2022-11-23T22:13:02.261Z,7.27
2022-11-23T22:23:03.673Z,7.22
2022-11-23T22:33:05.038Z,7.04
2022-11-23T22:43:06.407Z,6.95
2022-11-23T22:53:07.771Z,6.98
2022-11-23T23:03:09.300Z,6.86
2022-11-23T23:13:10.866Z,6.98
2022-11-23T23:23:12.239Z,7.05
2022-11-23T23:33:13.607Z,7.16
2022-11-23T23:43:14.968Z,7.16
2022-11-23T23:53:16.454Z,7.09
