createdAt,value
2019-03-26T00:00:45.267Z,4.70
2019-03-26T00:03:14.695Z,4.47
2019-03-26T00:05:44.075Z,4.57
2019-03-26T00:08:13.547Z,4.47
2019-03-26T00:10:43.078Z,3.93
2019-03-26T00:13:12.435Z,4.70
2019-03-26T00:15:41.887Z,4.23
2019-03-26T00:18:11.307Z,4.10
2019-03-26T00:20:40.783Z,4.13
2019-03-26T00:23:10.195Z,4.30
2019-03-26T00:25:39.557Z,3.40
2019-03-26T00:28:09.233Z,3.83
2019-03-26T00:30:40.251Z,3.13
2019-03-26T00:33:09.675Z,3.93
2019-03-26T00:35:39.145Z,3.73
2019-03-26T00:38:08.574Z,3.47
2019-03-26T00:40:40.167Z,3.83
2019-03-26T00:43:09.089Z,4.37
2019-03-26T00:45:38.619Z,4.03
2019-03-26T00:48:07.980Z,4.07
2019-03-26T00:50:37.442Z,4.23
2019-03-26T00:53:06.807Z,3.87
2019-03-26T00:55:36.662Z,4.40
2019-03-26T00:58:06.018Z,4.27
2019-03-26T01:00:41.156Z,4.13
2019-03-26T01:03:10.741Z,3.77
2019-03-26T01:05:41.186Z,4.13
2019-03-26T01:08:10.766Z,4.60
2019-03-26T01:10:40.188Z,4.00
2019-03-26T01:13:09.823Z,4.40
2019-03-26T01:15:40.799Z,3.93
2019-03-26T01:18:10.444Z,3.93
2019-03-26T01:20:39.982Z,4.47
2019-03-26T01:23:09.500Z,4.40
2019-03-26T01:25:39.721Z,4.17
2019-03-26T01:28:09.260Z,3.80
2019-03-26T01:30:38.773Z,4.30
2019-03-26T01:33:08.280Z,3.80
2019-03-26T01:35:37.743Z,3.67
2019-03-26T01:38:07.394Z,3.93
2019-03-26T01:40:37.676Z,3.57
2019-03-26T01:43:07.058Z,3.40
2019-03-26T01:45:36.617Z,3.70
2019-03-26T01:48:06.196Z,4.17
2019-03-26T01:50:35.687Z,4.03
2019-03-26T01:53:05.155Z,3.77
2019-03-26T01:55:34.714Z,3.40
2019-03-26T01:58:04.193Z,3.77
2019-03-26T02:00:33.875Z,3.30
2019-03-26T02:03:04.793Z,3.90
2019-03-26T02:05:38.030Z,3.13
2019-03-26T02:08:07.489Z,3.60
2019-03-26T02:10:36.931Z,4.23
2019-03-26T02:13:06.378Z,4.23
2019-03-26T02:15:36.021Z,4.23
2019-03-26T02:18:05.599Z,3.30
2019-03-26T02:20:35.190Z,3.93
2019-03-26T02:23:04.983Z,3.87
2019-03-26T02:25:34.370Z,3.70
2019-03-26T02:28:04.014Z,3.20
2019-03-26T02:30:33.548Z,2.83
2019-03-26T02:33:03.084Z,2.80
2019-03-26T02:35:32.482Z,2.60
2019-03-26T02:38:02.011Z,3.23
2019-03-26T02:40:31.524Z,2.37
2019-03-26T02:43:00.928Z,2.60
2019-03-26T02:45:30.513Z,2.50
2019-03-26T02:48:00.219Z,2.10
2019-03-26T02:50:29.613Z,2.00
2019-03-26T02:52:59.218Z,2.10
2019-03-26T02:55:28.675Z,2.40
2019-03-26T02:57:58.147Z,2.67
2019-03-26T03:00:27.748Z,2.30
2019-03-26T03:02:57.154Z,2.07
2019-03-26T03:05:35.089Z,1.80
2019-03-26T03:07:57.865Z,2.37
2019-03-26T03:10:27.389Z,2.10
2019-03-26T03:12:56.898Z,2.70
2019-03-26T03:15:26.357Z,2.20
2019-03-26T03:17:55.857Z,2.00
2019-03-26T03:20:25.310Z,2.23
2019-03-26T03:22:54.783Z,2.53
2019-03-26T03:25:24.464Z,2.17
2019-03-26T03:27:53.895Z,2.50
2019-03-26T03:30:23.363Z,2.73
2019-03-26T03:32:52.929Z,2.80
2019-03-26T03:35:22.381Z,2.40
2019-03-26T03:37:51.737Z,2.40
2019-03-26T03:40:21.186Z,2.13
2019-03-26T03:42:50.617Z,2.00
2019-03-26T03:45:27.919Z,2.07
2019-03-26T03:47:58.020Z,2.03
2019-03-26T03:50:29.501Z,2.20
2019-03-26T03:53:00.736Z,2.37
2019-03-26T03:55:31.542Z,3.10
2019-03-26T03:58:01.113Z,2.83
2019-03-26T04:00:41.215Z,2.50
2019-03-26T04:03:10.912Z,2.70
2019-03-26T04:05:40.473Z,2.50
2019-03-26T04:08:09.900Z,2.93
2019-03-26T04:10:39.460Z,2.73
2019-03-26T04:13:08.946Z,2.77
2019-03-26T04:15:38.811Z,3.27
2019-03-26T04:18:08.309Z,2.83
2019-03-26T04:20:37.781Z,4.20
2019-03-26T04:23:07.343Z,2.87
2019-03-26T04:25:36.942Z,3.20
2019-03-26T04:28:06.392Z,3.00
2019-03-26T04:30:35.989Z,3.10
2019-03-26T04:33:05.527Z,2.90
2019-03-26T04:35:35.071Z,3.73
2019-03-26T04:38:04.712Z,3.27
2019-03-26T04:40:34.179Z,3.30
2019-03-26T04:43:03.541Z,3.37
2019-03-26T04:45:33.000Z,3.23
2019-03-26T04:48:02.344Z,3.67
2019-03-26T04:50:31.821Z,3.30
2019-03-26T04:53:01.232Z,3.50
2019-03-26T04:55:30.602Z,3.57
2019-03-26T04:58:00.049Z,3.47
2019-03-26T05:00:29.535Z,3.47
2019-03-26T05:03:00.535Z,3.50
2019-03-26T05:05:29.982Z,3.30
2019-03-26T05:07:59.341Z,2.90
2019-03-26T05:10:28.802Z,3.40
2019-03-26T05:12:58.875Z,3.60
2019-03-26T05:15:28.284Z,3.00
2019-03-26T05:17:57.642Z,2.87
2019-03-26T05:20:27.386Z,3.30
2019-03-26T05:22:59.386Z,2.77
2019-03-26T05:25:28.908Z,2.17
2019-03-26T05:27:58.267Z,2.37
2019-03-26T05:30:27.864Z,2.07
2019-03-26T05:32:57.230Z,2.37
2019-03-26T05:35:26.782Z,2.30
2019-03-26T05:37:56.225Z,2.57
2019-03-26T05:40:25.629Z,2.50
2019-03-26T05:42:54.998Z,2.77
2019-03-26T05:45:24.671Z,2.77
2019-03-26T05:47:54.043Z,2.83
2019-03-26T05:50:23.438Z,3.40
2019-03-26T05:52:52.786Z,2.57
2019-03-26T05:55:23.919Z,3.33
2019-03-26T05:57:53.284Z,2.93
2019-03-26T06:00:24.515Z,3.90
2019-03-26T06:02:53.957Z,3.40
2019-03-26T06:05:23.486Z,3.00
2019-03-26T06:07:52.950Z,3.47
2019-03-26T06:10:22.756Z,3.60
2019-03-26T06:12:52.231Z,3.70
2019-03-26T06:15:21.915Z,4.17
2019-03-26T06:17:51.430Z,3.57
2019-03-26T06:20:20.829Z,3.70
2019-03-26T06:22:50.551Z,2.00
2019-03-26T06:25:20.041Z,2.70
2019-03-26T06:27:49.568Z,2.07
2019-03-26T06:30:19.020Z,2.13
2019-03-26T06:32:48.880Z,2.07
2019-03-26T06:35:18.738Z,2.20
2019-03-26T06:37:48.195Z,2.70
2019-03-26T06:40:17.734Z,3.10
2019-03-26T06:42:47.167Z,4.07
2019-03-26T06:45:16.856Z,4.37
2019-03-26T06:47:46.253Z,3.53
2019-03-26T06:50:15.995Z,4.03
2019-03-26T06:52:45.447Z,3.70
2019-03-26T06:55:15.045Z,4.00
2019-03-26T06:57:44.500Z,3.80
2019-03-26T07:00:14.831Z,3.60
2019-03-26T07:02:44.538Z,3.47
2019-03-26T07:05:14.843Z,4.03
2019-03-26T07:07:44.323Z,4.40
2019-03-26T07:10:15.314Z,3.90
2019-03-26T07:12:44.755Z,3.27
2019-03-26T07:15:14.300Z,3.40
2019-03-26T07:17:43.659Z,3.50
2019-03-26T07:20:13.641Z,3.73
2019-03-26T07:22:43.155Z,3.70
2019-03-26T07:25:12.834Z,4.13
2019-03-26T07:27:42.382Z,4.50
2019-03-26T07:30:14.054Z,4.00
2019-03-26T07:32:43.684Z,4.23
2019-03-26T07:35:13.312Z,4.80
2019-03-26T07:37:45.717Z,5.03
2019-03-26T07:40:15.849Z,5.10
2019-03-26T07:42:45.580Z,4.43
2019-03-26T07:45:15.875Z,4.07
2019-03-26T07:47:45.422Z,4.63
2019-03-26T07:50:15.203Z,4.67
2019-03-26T07:52:44.928Z,4.67
2019-03-26T07:55:14.384Z,4.70
2019-03-26T07:57:43.851Z,4.33
2019-03-26T08:00:13.885Z,4.43
2019-03-26T08:02:43.351Z,4.13
2019-03-26T08:05:13.000Z,4.17
2019-03-26T08:07:42.536Z,3.63
2019-03-26T08:10:12.003Z,3.43
2019-03-26T08:12:41.566Z,4.20
2019-03-26T08:15:11.860Z,4.83
2019-03-26T08:17:41.391Z,4.10
2019-03-26T08:20:12.749Z,4.57
2019-03-26T08:22:42.338Z,4.50
2019-03-26T08:25:11.975Z,3.33
2019-03-26T08:27:41.437Z,4.13
2019-03-26T08:30:11.084Z,4.27
2019-03-26T08:32:40.517Z,4.33
2019-03-26T08:35:09.975Z,4.47
2019-03-26T08:37:39.331Z,4.57
2019-03-26T08:40:09.477Z,4.97
2019-03-26T08:42:38.899Z,4.23
2019-03-26T08:45:09.239Z,4.87
2019-03-26T08:47:40.312Z,4.13
2019-03-26T08:50:10.141Z,5.10
2019-03-26T08:52:39.495Z,4.87
2019-03-26T08:55:09.731Z,4.37
2019-03-26T08:57:39.327Z,4.33
2019-03-26T09:00:11.259Z,5.00
2019-03-26T09:02:40.766Z,5.27
2019-03-26T09:05:10.533Z,4.20
2019-03-26T09:07:39.983Z,4.50
2019-03-26T09:10:11.346Z,4.10
2019-03-26T09:12:40.778Z,4.17
2019-03-26T09:15:14.258Z,4.90
2019-03-26T09:17:44.684Z,4.50
2019-03-26T09:20:14.837Z,5.00
2019-03-26T09:22:44.339Z,4.17
2019-03-26T09:25:14.273Z,4.17
2019-03-26T09:27:43.827Z,4.50
2019-03-26T09:30:14.486Z,4.60
2019-03-26T09:32:43.887Z,4.63
2019-03-26T09:35:13.489Z,4.50
2019-03-26T09:37:42.942Z,5.50
2019-03-26T09:40:13.052Z,5.10
2019-03-26T09:42:42.596Z,4.87
2019-03-26T09:45:12.279Z,6.33
2019-03-26T09:47:41.827Z,4.80
2019-03-26T09:50:12.034Z,5.63
2019-03-26T09:52:41.639Z,3.80
2019-03-26T09:55:11.410Z,4.60
2019-03-26T09:57:40.856Z,5.83
2019-03-26T10:00:12.033Z,6.50
2019-03-26T10:02:43.353Z,5.70
2019-03-26T10:05:13.452Z,5.07
2019-03-26T10:07:42.862Z,4.97
2019-03-26T10:10:12.500Z,4.83
2019-03-26T10:12:42.108Z,4.47
2019-03-26T10:15:12.225Z,4.87
2019-03-26T10:17:41.851Z,4.47
2019-03-26T10:20:12.027Z,4.60
2019-03-26T10:22:41.556Z,4.37
2019-03-26T10:25:11.823Z,4.00
2019-03-26T10:27:41.307Z,4.53
2019-03-26T10:30:13.846Z,4.13
2019-03-26T10:32:43.447Z,4.20
2019-03-26T10:35:13.114Z,4.70
2019-03-26T10:37:43.441Z,4.47
2019-03-26T10:40:15.878Z,4.57
2019-03-26T10:42:45.408Z,4.47
2019-03-26T10:45:14.982Z,4.10
2019-03-26T10:47:45.240Z,4.50
2019-03-26T10:50:14.751Z,4.57
2019-03-26T10:52:44.154Z,4.33
2019-03-26T10:55:13.584Z,4.40
2019-03-26T10:57:43.105Z,4.17
2019-03-26T11:00:13.018Z,3.03
2019-03-26T11:02:42.420Z,4.10
2019-03-26T11:05:12.208Z,4.03
2019-03-26T11:07:42.850Z,4.33
2019-03-26T11:10:12.967Z,4.30
2019-03-26T11:12:42.690Z,4.13
2019-03-26T11:15:12.782Z,4.77
2019-03-26T11:17:42.137Z,4.30
2019-03-26T11:20:11.683Z,3.77
2019-03-26T11:22:41.107Z,4.20
2019-03-26T11:25:12.257Z,4.00
2019-03-26T11:27:41.875Z,4.57
2019-03-26T11:30:12.880Z,4.50
2019-03-26T11:32:42.379Z,4.87
2019-03-26T11:35:12.277Z,4.57
2019-03-26T11:37:41.774Z,4.20
2019-03-26T11:40:12.487Z,3.67
2019-03-26T11:42:42.043Z,4.50
2019-03-26T11:45:12.187Z,3.87
2019-03-26T11:47:41.715Z,4.10
2019-03-26T11:50:11.718Z,4.40
2019-03-26T11:52:41.183Z,4.50
2019-03-26T11:55:11.317Z,5.07
2019-03-26T11:57:40.933Z,5.37
2019-03-26T12:00:14.203Z,4.90
2019-03-26T12:02:43.682Z,4.63
2019-03-26T12:05:14.348Z,4.17
2019-03-26T12:07:43.756Z,4.87
2019-03-26T12:10:13.425Z,7.10
2019-03-26T12:12:42.813Z,5.90
2019-03-26T12:15:13.287Z,5.67
2019-03-26T12:17:42.809Z,7.33
2019-03-26T12:20:12.503Z,7.13
2019-03-26T12:22:43.452Z,6.60
2019-03-26T12:25:13.150Z,6.10
2019-03-26T12:27:42.615Z,8.00
2019-03-26T12:30:12.375Z,6.00
2019-03-26T12:32:43.646Z,5.30
2019-03-26T12:35:16.092Z,4.73
2019-03-26T12:37:47.068Z,5.20
2019-03-26T12:40:16.574Z,5.70
2019-03-26T12:42:45.970Z,4.80
2019-03-26T12:45:15.639Z,4.60
2019-03-26T12:47:45.059Z,4.77
2019-03-26T12:50:14.624Z,4.67
2019-03-26T12:52:44.146Z,4.37
2019-03-26T12:55:13.654Z,4.27
2019-03-26T12:57:43.040Z,4.53
2019-03-26T13:00:12.476Z,4.80
2019-03-26T13:02:42.496Z,5.60
2019-03-26T13:05:12.027Z,3.90
2019-03-26T13:07:41.571Z,4.00
2019-03-26T13:10:14.084Z,4.50
2019-03-26T13:12:42.462Z,4.27
2019-03-26T13:15:12.143Z,4.43
2019-03-26T13:17:41.616Z,4.97
2019-03-26T13:20:11.045Z,5.07
2019-03-26T13:22:40.437Z,4.63
2019-03-26T13:25:09.882Z,5.33
2019-03-26T13:27:39.280Z,4.97
2019-03-26T13:30:09.470Z,5.00
2019-03-26T13:32:38.943Z,4.30
2019-03-26T13:35:08.934Z,4.47
2019-03-26T13:37:38.486Z,4.57
2019-03-26T13:40:08.279Z,4.37
2019-03-26T13:42:39.245Z,4.57
2019-03-26T13:45:09.048Z,4.07
2019-03-26T13:47:38.435Z,4.17
2019-03-26T13:50:08.241Z,4.63
2019-03-26T13:52:37.856Z,4.77
2019-03-26T13:55:08.936Z,4.60
2019-03-26T13:57:38.349Z,4.57
2019-03-26T14:00:10.133Z,3.90
2019-03-26T14:02:40.485Z,4.60
2019-03-26T14:05:12.986Z,4.27
2019-03-26T14:07:42.488Z,4.33
2019-03-26T14:10:12.006Z,3.60
2019-03-26T14:12:41.403Z,4.23
2019-03-26T14:15:10.857Z,4.03
2019-03-26T14:17:41.771Z,4.83
2019-03-26T14:20:11.463Z,4.23
2019-03-26T14:22:40.858Z,4.07
2019-03-26T14:25:10.360Z,4.73
2019-03-26T14:27:40.248Z,3.83
2019-03-26T14:30:10.827Z,4.20
2019-03-26T14:32:40.554Z,5.20
2019-03-26T14:35:10.326Z,6.13
2019-03-26T14:37:50.680Z,4.60
2019-03-26T14:40:11.203Z,5.80
2019-03-26T14:42:40.598Z,5.07
2019-03-26T14:45:10.353Z,5.13
2019-03-26T14:47:39.769Z,6.57
2019-03-26T14:50:09.469Z,4.47
2019-03-26T14:52:38.868Z,6.67
2019-03-26T14:55:08.392Z,6.37
2019-03-26T14:57:37.927Z,5.57
2019-03-26T15:00:08.761Z,6.10
2019-03-26T15:02:38.383Z,6.03
2019-03-26T15:05:08.353Z,5.80
2019-03-26T15:07:37.883Z,5.23
2019-03-26T15:10:07.883Z,4.60
2019-03-26T15:12:37.290Z,5.80
2019-03-26T15:15:07.155Z,4.67
2019-03-26T15:17:36.628Z,5.37
2019-03-26T15:20:07.229Z,6.67
2019-03-26T15:22:38.299Z,5.33
2019-03-26T15:25:07.895Z,5.70
2019-03-26T15:27:37.292Z,5.00
2019-03-26T15:30:08.593Z,5.63
2019-03-26T15:32:37.982Z,5.33
2019-03-26T15:35:07.471Z,5.07
2019-03-26T15:37:36.955Z,6.00
2019-03-26T15:40:08.635Z,5.30
2019-03-26T15:42:38.187Z,5.83
2019-03-26T15:45:08.455Z,5.03
2019-03-26T15:47:37.982Z,6.13
2019-03-26T15:50:07.648Z,5.57
2019-03-26T15:52:37.157Z,5.10
2019-03-26T15:55:06.925Z,5.87
2019-03-26T15:57:37.188Z,5.53
2019-03-26T16:00:08.801Z,6.17
2019-03-26T16:02:38.374Z,6.83
2019-03-26T16:05:08.343Z,6.37
2019-03-26T16:07:37.730Z,7.57
2019-03-26T16:10:08.803Z,8.90
2019-03-26T16:12:41.376Z,7.20
2019-03-26T16:15:09.388Z,8.33
2019-03-26T16:17:38.923Z,10.97
2019-03-26T16:20:08.517Z,8.07
2019-03-26T16:22:38.015Z,9.00
2019-03-26T16:25:07.750Z,9.63
2019-03-26T16:27:38.726Z,7.93
2019-03-26T16:30:09.231Z,9.20
2019-03-26T16:32:38.738Z,7.17
2019-03-26T16:35:08.370Z,7.97
2019-03-26T16:37:37.875Z,6.70
2019-03-26T16:40:07.602Z,7.57
2019-03-26T16:42:38.806Z,8.97
2019-03-26T16:45:08.766Z,7.83
2019-03-26T16:47:38.234Z,6.47
2019-03-26T16:50:08.629Z,6.20
2019-03-26T16:52:38.037Z,6.13
2019-03-26T16:55:07.630Z,7.17
2019-03-26T16:57:37.091Z,7.30
2019-03-26T17:00:08.333Z,6.50
2019-03-26T17:02:37.801Z,7.00
2019-03-26T17:05:07.575Z,6.73
2019-03-26T17:07:36.982Z,6.70
2019-03-26T17:10:07.793Z,6.70
2019-03-26T17:12:37.730Z,6.50
2019-03-26T17:15:08.233Z,6.63
2019-03-26T17:17:37.688Z,6.30
2019-03-26T17:20:07.889Z,6.80
2019-03-26T17:22:37.363Z,7.17
2019-03-26T17:25:07.269Z,6.17
2019-03-26T17:27:36.675Z,7.27
2019-03-26T17:30:06.882Z,5.70
2019-03-26T17:32:36.480Z,5.57
2019-03-26T17:35:07.180Z,6.13
2019-03-26T17:37:36.746Z,9.70
2019-03-26T17:40:07.430Z,9.27
2019-03-26T17:42:43.363Z,9.43
2019-03-26T17:45:13.173Z,11.93
2019-03-26T17:47:42.654Z,8.93
2019-03-26T17:50:12.569Z,11.83
2019-03-26T17:52:41.915Z,8.87
2019-03-26T17:55:11.475Z,10.07
2019-03-26T17:57:40.897Z,8.33
2019-03-26T18:00:13.526Z,7.97
2019-03-26T18:02:43.029Z,6.17
2019-03-26T18:05:26.903Z,8.70
2019-03-26T18:07:56.969Z,6.47
2019-03-26T18:10:26.447Z,8.00
2019-03-26T18:12:55.915Z,7.40
2019-03-26T18:15:26.807Z,6.60
2019-03-26T18:17:56.426Z,7.67
2019-03-26T18:20:32.525Z,7.80
2019-03-26T18:22:57.074Z,7.67
2019-03-26T18:25:28.266Z,7.83
2019-03-26T18:27:57.676Z,7.87
2019-03-26T18:30:27.160Z,8.07
2019-03-26T18:32:58.150Z,7.70
2019-03-26T18:35:27.583Z,8.27
2019-03-26T18:37:57.015Z,7.30
2019-03-26T18:40:26.601Z,7.47
2019-03-26T18:42:56.143Z,7.63
2019-03-26T18:45:25.693Z,8.13
2019-03-26T18:47:55.170Z,7.60
2019-03-26T18:50:24.779Z,8.10
2019-03-26T18:53:07.558Z,7.73
2019-03-26T18:55:37.335Z,7.37
2019-03-26T18:58:06.884Z,7.50
2019-03-26T19:00:37.999Z,7.23
2019-03-26T19:03:08.446Z,7.90
2019-03-26T19:05:38.086Z,7.20
2019-03-26T19:08:07.786Z,8.03
2019-03-26T19:10:37.416Z,8.17
2019-03-26T19:13:18.567Z,6.97
2019-03-26T19:15:38.406Z,7.93
2019-03-26T19:18:08.043Z,7.77
2019-03-26T19:20:37.588Z,8.30
2019-03-26T19:23:07.095Z,6.77
2019-03-26T19:25:36.542Z,6.97
2019-03-26T19:28:05.999Z,7.60
2019-03-26T19:30:35.431Z,7.97
2019-03-26T19:33:06.596Z,7.43
2019-03-26T19:35:36.210Z,7.67
2019-03-26T19:38:05.677Z,7.37
2019-03-26T19:40:35.192Z,7.17
2019-03-26T19:43:10.848Z,6.70
2019-03-26T19:45:35.868Z,6.00
2019-03-26T19:48:05.426Z,6.47
2019-03-26T19:50:34.817Z,6.47
2019-03-26T19:53:04.320Z,6.93
2019-03-26T19:55:33.788Z,7.20
2019-03-26T19:58:03.321Z,7.03
2019-03-26T20:00:32.781Z,7.27
2019-03-26T20:03:02.239Z,7.40
2019-03-26T20:05:31.662Z,7.50
2019-03-26T20:08:02.660Z,7.57
2019-03-26T20:10:32.166Z,6.53
2019-03-26T20:13:04.717Z,7.20
2019-03-26T20:15:34.139Z,7.03
2019-03-26T20:18:03.672Z,6.00
2019-03-26T20:20:33.136Z,6.07
2019-03-26T20:23:04.387Z,7.00
2019-03-26T20:25:33.964Z,7.53
2019-03-26T20:28:03.423Z,7.03
2019-03-26T20:30:32.855Z,6.73
2019-03-26T20:33:02.402Z,6.77
2019-03-26T20:35:31.831Z,6.37
2019-03-26T20:38:01.379Z,6.47
2019-03-26T20:40:30.816Z,6.73
2019-03-26T20:43:02.073Z,7.43
2019-03-26T20:45:31.494Z,7.30
2019-03-26T20:48:00.898Z,11.57
2019-03-26T20:50:30.347Z,7.27
2019-03-26T20:52:59.907Z,7.23
2019-03-26T20:55:32.452Z,7.70
2019-03-26T20:58:02.354Z,7.63
2019-03-26T21:00:36.960Z,7.63
2019-03-26T21:03:08.079Z,8.20
2019-03-26T21:05:37.705Z,8.00
2019-03-26T21:08:07.963Z,7.67
2019-03-26T21:10:37.561Z,7.80
2019-03-26T21:13:07.169Z,9.20
2019-03-26T21:15:36.771Z,9.87
2019-03-26T21:18:06.237Z,9.23
2019-03-26T21:20:37.178Z,10.47
2019-03-26T21:23:06.618Z,9.87
2019-03-26T21:25:36.088Z,10.40
2019-03-26T21:28:05.514Z,9.87
2019-03-26T21:30:35.059Z,9.40
2019-03-26T21:33:04.638Z,10.27
2019-03-26T21:35:34.235Z,9.97
2019-03-26T21:38:03.738Z,9.03
2019-03-26T21:40:33.280Z,8.67
2019-03-26T21:43:02.789Z,9.10
2019-03-26T21:45:39.884Z,8.23
2019-03-26T21:48:11.094Z,7.90
2019-03-26T21:50:41.346Z,7.40
2019-03-26T21:53:10.702Z,7.63
2019-03-26T21:55:40.239Z,7.27
2019-03-26T21:58:09.843Z,7.63
2019-03-26T22:00:39.346Z,8.10
2019-03-26T22:03:08.807Z,8.07
2019-03-26T22:05:38.327Z,7.23
2019-03-26T22:08:07.789Z,7.93
2019-03-26T22:10:37.223Z,8.07
2019-03-26T22:13:06.740Z,7.23
2019-03-26T22:15:36.143Z,6.77
2019-03-26T22:18:05.693Z,7.50
2019-03-26T22:20:35.150Z,6.67
2019-03-26T22:23:04.731Z,7.50
2019-03-26T22:25:34.366Z,7.60
2019-03-26T22:28:05.413Z,7.67
2019-03-26T22:30:36.288Z,7.70
2019-03-26T22:33:05.747Z,7.53
2019-03-26T22:35:35.151Z,7.90
2019-03-26T22:38:04.674Z,7.93
2019-03-26T22:40:34.137Z,6.47
2019-03-26T22:43:03.716Z,7.00
2019-03-26T22:45:33.119Z,7.00
2019-03-26T22:48:02.483Z,7.00
2019-03-26T22:50:31.879Z,7.00
2019-03-26T22:53:01.246Z,7.43
2019-03-26T22:55:30.875Z,7.80
2019-03-26T22:58:00.309Z,7.60
2019-03-26T23:00:32.260Z,7.43
2019-03-26T23:03:01.781Z,7.53
2019-03-26T23:05:31.182Z,7.30
2019-03-26T23:08:00.552Z,7.63
2019-03-26T23:10:30.576Z,6.10
2019-03-26T23:13:00.079Z,6.90
2019-03-26T23:15:31.256Z,6.97
2019-03-26T23:18:00.690Z,6.80
2019-03-26T23:20:30.509Z,6.70
2019-03-26T23:23:00.081Z,6.40
2019-03-26T23:25:29.675Z,6.43
2019-03-26T23:27:59.119Z,6.73
2019-03-26T23:30:28.715Z,7.10
2019-03-26T23:32:58.168Z,7.10
2019-03-26T23:35:28.566Z,6.83
2019-03-26T23:37:57.934Z,6.40
2019-03-26T23:40:27.324Z,6.70
2019-03-26T23:42:56.755Z,6.97
2019-03-26T23:45:26.156Z,6.37
2019-03-26T23:47:55.521Z,6.80
2019-03-26T23:50:24.976Z,7.07
2019-03-26T23:52:54.412Z,6.70
2019-03-26T23:55:23.797Z,7.23
2019-03-26T23:57:53.221Z,6.97
