createdAt,value
2023-04-12T00:02:00.305Z,12.15
2023-04-12T00:04:29.054Z,5.75
2023-04-12T00:06:56.635Z,3.45
2023-04-12T00:09:23.598Z,8.23
2023-04-12T00:11:50.597Z,6.70
2023-04-12T00:14:17.549Z,6.50
2023-04-12T00:16:44.564Z,7.60
2023-04-12T00:19:11.614Z,6.07
2023-04-12T00:21:38.640Z,7.28
2023-04-12T00:24:05.775Z,6.70
2023-04-12T00:26:32.738Z,9.00
2023-04-12T00:28:59.786Z,6.57
2023-04-12T00:31:26.831Z,11.65
2023-04-12T00:33:54.160Z,6.93
2023-04-12T00:36:22.224Z,11.05
2023-04-12T00:38:49.165Z,6.82
2023-04-12T00:41:16.229Z,6.82
2023-04-12T00:43:43.248Z,10.02
2023-04-12T00:46:12.374Z,10.70
2023-04-12T00:48:40.220Z,8.10
2023-04-12T00:51:07.907Z,6.28
2023-04-12T00:53:35.393Z,8.85
2023-04-12T00:56:04.320Z,8.40
2023-04-12T00:58:32.028Z,9.82
2023-04-12T01:00:59.316Z,6.68
2023-04-12T01:03:27.905Z,6.90
2023-04-12T01:06:09.610Z,7.22
2023-04-12T01:08:45.969Z,11.02
2023-04-12T01:11:25.351Z,8.27
2023-04-12T01:14:24.051Z,7.00
2023-04-12T01:16:56.445Z,9.05
2023-04-12T01:19:59.094Z,6.47
2023-04-12T01:22:55.008Z,6.80
2023-04-12T01:25:35.850Z,9.63
2023-04-12T01:28:07.531Z,7.18
2023-04-12T01:30:34.855Z,7.72
2023-04-12T01:33:05.521Z,6.43
2023-04-12T01:35:35.101Z,10.77
2023-04-12T01:38:03.545Z,6.30
2023-04-12T01:40:31.532Z,6.55
2023-04-12T01:43:13.282Z,6.90
2023-04-12T01:45:40.812Z,7.45
2023-04-12T01:48:12.615Z,5.28
2023-04-12T01:50:55.492Z,6.32
2023-04-12T01:53:40.658Z,7.38
2023-04-12T01:56:09.823Z,5.78
2023-04-12T01:58:39.791Z,7.35
2023-04-12T02:01:08.469Z,6.13
2023-04-12T02:03:42.824Z,8.68
2023-04-12T02:06:10.993Z,6.57
2023-04-12T02:08:38.227Z,5.63
2023-04-12T02:11:09.557Z,6.90
2023-04-12T02:13:36.695Z,6.45
2023-04-12T02:16:10.233Z,5.97
2023-04-12T02:18:37.317Z,6.78
2023-04-12T02:21:06.609Z,6.25
2023-04-12T02:23:34.751Z,5.38
2023-04-12T02:26:01.714Z,6.97
2023-04-12T02:28:29.193Z,5.22
2023-04-12T02:30:56.541Z,6.68
2023-04-12T02:33:28.332Z,4.97
2023-04-12T02:35:57.536Z,4.75
2023-04-12T02:38:25.495Z,4.70
2023-04-12T02:40:52.581Z,6.38
2023-04-12T02:43:19.712Z,7.57
2023-04-12T02:45:51.950Z,5.25
2023-04-12T02:48:19.032Z,4.25
2023-04-12T02:50:46.361Z,3.90
2023-04-12T02:53:19.639Z,4.93
2023-04-12T02:55:54.206Z,2.83
2023-04-12T02:58:24.484Z,1.60
2023-04-12T03:00:52.967Z,4.57
2023-04-12T03:03:28.588Z,3.28
2023-04-12T03:05:59.563Z,4.32
2023-04-12T03:08:26.762Z,2.70
2023-04-12T03:10:57.903Z,4.25
2023-04-12T03:13:26.599Z,2.38
2023-04-12T03:15:59.976Z,3.25
2023-04-12T03:18:33.594Z,5.47
2023-04-12T03:21:02.515Z,3.72
2023-04-12T03:23:30.618Z,3.47
2023-04-12T03:26:12.369Z,3.35
2023-04-12T03:28:48.025Z,2.50
2023-04-12T03:31:15.570Z,5.53
2023-04-12T03:33:44.332Z,3.78
2023-04-12T03:36:24.022Z,3.35
2023-04-12T03:39:11.280Z,4.88
2023-04-12T03:41:39.483Z,5.35
2023-04-12T03:44:07.656Z,4.35
2023-04-12T03:46:36.213Z,4.65
2023-04-12T03:49:07.605Z,3.65
2023-04-12T03:51:35.351Z,3.83
2023-04-12T03:54:04.582Z,3.35
2023-04-12T03:56:51.749Z,3.72
2023-04-12T03:59:24.858Z,4.00
2023-04-12T04:01:52.333Z,4.18
2023-04-12T04:04:21.155Z,5.07
2023-04-12T04:06:51.180Z,6.53
2023-04-12T04:09:19.077Z,5.63
2023-04-12T04:11:47.102Z,4.43
2023-04-12T04:14:14.269Z,6.43
2023-04-12T04:16:41.479Z,7.22
2023-04-12T04:19:09.378Z,4.70
2023-04-12T04:21:36.445Z,6.05
2023-04-12T04:24:04.246Z,8.05
2023-04-12T04:26:38.332Z,3.13
2023-04-12T04:29:23.733Z,2.90
2023-04-12T04:31:51.346Z,3.63
2023-04-12T04:34:19.316Z,3.92
2023-04-12T04:36:48.188Z,2.97
2023-04-12T04:39:23.044Z,4.72
2023-04-12T04:41:54.897Z,4.60
2023-04-12T04:44:45.276Z,3.72
2023-04-12T04:47:12.265Z,7.72
2023-04-12T04:49:39.230Z,5.38
2023-04-12T04:52:21.482Z,5.05
2023-04-12T04:54:49.684Z,3.97
2023-04-12T04:57:17.020Z,7.22
2023-04-12T04:59:44.790Z,4.95
2023-04-12T05:02:17.205Z,5.05
2023-04-12T05:04:45.360Z,5.07
2023-04-12T05:07:15.437Z,4.72
2023-04-12T05:09:45.531Z,5.90
2023-04-12T05:12:12.535Z,5.47
2023-04-12T05:14:48.146Z,4.65
2023-04-12T05:17:18.867Z,6.07
2023-04-12T05:19:45.822Z,4.35
2023-04-12T05:22:14.073Z,4.20
2023-04-12T05:24:41.274Z,5.40
2023-04-12T05:27:08.961Z,7.60
2023-04-12T05:29:35.981Z,5.18
2023-04-12T05:32:04.311Z,4.97
2023-04-12T05:34:31.413Z,1.55
2023-04-12T05:36:59.968Z,7.28
2023-04-12T05:39:31.844Z,3.17
2023-04-12T05:41:58.868Z,5.63
2023-04-12T05:44:26.900Z,4.03
2023-04-12T05:46:54.271Z,4.95
2023-04-12T05:49:21.352Z,4.55
2023-04-12T05:51:48.803Z,5.50
2023-04-12T05:54:21.702Z,5.82
2023-04-12T05:56:53.067Z,5.00
2023-04-12T05:59:20.219Z,4.20
2023-04-12T06:01:47.426Z,6.03
2023-04-12T06:04:19.088Z,2.78
2023-04-12T06:06:47.581Z,7.20
2023-04-12T06:09:15.663Z,5.60
2023-04-12T06:11:43.264Z,3.80
2023-04-12T06:14:11.735Z,5.72
2023-04-12T06:16:41.323Z,7.32
2023-04-12T06:19:08.855Z,6.53
2023-04-12T06:21:35.861Z,11.32
2023-04-12T06:24:02.931Z,4.60
2023-04-12T06:26:39.069Z,7.40
2023-04-12T06:29:07.030Z,2.80
2023-04-12T06:31:34.106Z,5.32
2023-04-12T06:34:01.359Z,6.47
2023-04-12T06:36:28.923Z,4.85
2023-04-12T06:38:56.195Z,6.38
2023-04-12T06:41:23.226Z,5.60
2023-04-12T06:43:59.541Z,6.80
2023-04-12T06:46:29.757Z,4.93
2023-04-12T06:48:57.235Z,8.15
2023-04-12T06:51:24.414Z,6.60
2023-04-12T06:53:51.454Z,8.07
2023-04-12T06:56:19.015Z,8.07
2023-04-12T06:58:46.182Z,5.57
2023-04-12T07:01:16.031Z,4.38
2023-04-12T07:03:43.194Z,6.50
2023-04-12T07:06:23.776Z,5.47
2023-04-12T07:08:52.712Z,6.55
2023-04-12T07:11:22.706Z,5.72
2023-04-12T07:13:51.381Z,4.82
2023-04-12T07:16:18.619Z,4.10
2023-04-12T07:18:45.944Z,5.93
2023-04-12T07:21:17.578Z,7.88
2023-04-12T07:23:44.876Z,4.13
2023-04-12T07:26:11.915Z,6.78
2023-04-12T07:28:39.627Z,5.97
2023-04-12T07:31:07.516Z,5.03
2023-04-12T07:33:36.632Z,6.50
2023-04-12T07:36:04.805Z,8.10
2023-04-12T07:38:31.971Z,9.07
2023-04-12T07:40:58.960Z,5.72
2023-04-12T07:43:26.202Z,6.50
2023-04-12T07:45:55.894Z,6.68
2023-04-12T07:48:23.221Z,7.13
2023-04-12T07:50:50.721Z,5.88
2023-04-12T07:53:21.965Z,7.45
2023-04-12T07:55:49.795Z,9.07
2023-04-12T07:58:17.830Z,9.02
2023-04-12T08:00:45.734Z,8.73
2023-04-12T08:03:14.247Z,6.95
2023-04-12T08:05:42.216Z,9.23
2023-04-12T08:08:12.390Z,6.95
2023-04-12T08:10:40.042Z,8.32
2023-04-12T08:13:07.479Z,6.85
2023-04-12T08:15:34.744Z,4.32
2023-04-12T08:18:02.641Z,8.48
2023-04-12T08:20:30.200Z,8.38
2023-04-12T08:22:57.181Z,7.45
2023-04-12T08:25:24.569Z,6.72
2023-04-12T08:27:51.610Z,5.40
2023-04-12T08:30:19.273Z,11.20
2023-04-12T08:32:46.471Z,6.68
2023-04-12T08:35:15.379Z,9.30
2023-04-12T08:37:42.390Z,8.00
2023-04-12T08:40:09.879Z,5.28
2023-04-12T08:42:38.160Z,7.97
2023-04-12T08:45:10.700Z,6.35
2023-04-12T08:47:44.657Z,8.15
2023-04-12T08:50:17.331Z,9.82
2023-04-12T08:52:44.407Z,7.43
2023-04-12T08:55:13.000Z,12.65
2023-04-12T08:57:42.156Z,8.35
2023-04-12T09:00:10.994Z,7.80
2023-04-12T09:02:38.918Z,6.25
2023-04-12T09:05:07.130Z,6.18
2023-04-12T09:07:34.676Z,9.57
2023-04-12T09:10:02.144Z,11.10
2023-04-12T09:12:29.405Z,11.75
2023-04-12T09:15:08.514Z,10.40
2023-04-12T09:17:39.196Z,8.95
2023-04-12T09:20:12.240Z,10.98
2023-04-12T09:22:44.459Z,10.15
2023-04-12T09:25:12.682Z,8.27
2023-04-12T09:27:52.926Z,8.18
2023-04-12T09:30:20.711Z,9.40
2023-04-12T09:32:53.538Z,6.40
2023-04-12T09:35:34.982Z,7.57
2023-04-12T09:38:09.219Z,9.98
2023-04-12T09:40:37.273Z,8.77
2023-04-12T09:43:04.584Z,8.27
2023-04-12T09:45:35.285Z,5.50
2023-04-12T09:48:02.423Z,9.32
2023-04-12T09:50:32.862Z,7.47
2023-04-12T09:53:01.715Z,10.77
2023-04-12T09:55:32.018Z,5.80
2023-04-12T09:58:04.013Z,10.70
2023-04-12T10:00:34.427Z,9.55
2023-04-12T10:03:02.185Z,9.80
2023-04-12T10:05:29.655Z,8.57
2023-04-12T10:08:00.520Z,8.82
2023-04-12T10:10:31.190Z,9.15
2023-04-12T10:12:58.633Z,4.55
2023-04-12T10:15:25.958Z,8.63
2023-04-12T10:17:58.705Z,4.07
2023-04-12T10:20:28.895Z,5.25
2023-04-12T10:22:57.792Z,5.28
2023-04-12T10:25:27.810Z,4.55
2023-04-12T10:27:54.838Z,5.32
2023-04-12T10:30:26.072Z,6.32
2023-04-12T10:33:05.600Z,4.90
2023-04-12T10:35:51.800Z,5.53
2023-04-12T10:38:19.708Z,4.53
2023-04-12T10:41:18.763Z,5.97
2023-04-12T10:43:49.904Z,5.20
2023-04-12T10:46:37.593Z,5.53
2023-04-12T10:49:12.359Z,4.93
2023-04-12T10:51:40.188Z,5.32
2023-04-12T10:54:19.020Z,5.85
2023-04-12T10:56:47.262Z,5.03
2023-04-12T10:59:20.999Z,5.85
2023-04-12T11:02:11.718Z,2.78
2023-04-12T11:05:05.410Z,6.68
2023-04-12T11:07:54.251Z,5.13
2023-04-12T11:10:39.900Z,8.70
2023-04-12T11:13:09.721Z,4.78
2023-04-12T11:15:39.899Z,5.82
2023-04-12T11:18:12.557Z,3.50
2023-04-12T11:20:43.048Z,4.97
2023-04-12T11:23:11.797Z,8.25
2023-04-12T11:25:39.037Z,5.70
2023-04-12T11:28:21.201Z,5.40
2023-04-12T11:30:55.318Z,7.35
2023-04-12T11:33:41.573Z,5.55
2023-04-12T11:36:12.799Z,3.85
2023-04-12T11:38:40.696Z,4.68
2023-04-12T11:41:09.154Z,3.92
2023-04-12T11:43:38.699Z,4.00
2023-04-12T11:46:06.427Z,3.50
2023-04-12T11:48:33.884Z,2.67
2023-04-12T11:51:11.138Z,2.35
2023-04-12T11:53:39.385Z,4.13
2023-04-12T11:56:06.862Z,4.88
2023-04-12T11:58:33.930Z,4.50
2023-04-12T12:01:01.610Z,3.30
2023-04-12T12:03:29.058Z,4.47
2023-04-12T12:05:56.693Z,4.05
2023-04-12T12:08:24.579Z,3.83
2023-04-12T12:11:04.077Z,3.85
2023-04-12T12:13:46.269Z,5.93
2023-04-12T12:16:13.476Z,4.95
2023-04-12T12:18:44.802Z,3.42
2023-04-12T12:21:13.795Z,9.40
2023-04-12T12:23:43.348Z,5.40
2023-04-12T12:26:18.991Z,6.70
2023-04-12T12:28:51.255Z,4.30
2023-04-12T12:31:27.474Z,8.82
2023-04-12T12:34:00.253Z,4.88
2023-04-12T12:36:38.856Z,5.28
2023-04-12T12:39:11.122Z,6.55
2023-04-12T12:41:40.041Z,6.50
2023-04-12T12:44:08.180Z,3.70
2023-04-12T12:49:06.029Z,5.38
2023-04-12T12:51:33.168Z,4.70
2023-04-12T12:54:01.057Z,5.68
2023-04-12T12:56:28.209Z,5.03
2023-04-12T12:58:55.370Z,7.45
2023-04-12T13:01:22.455Z,5.88
2023-04-12T13:03:51.020Z,4.05
2023-04-12T13:06:18.174Z,5.60
2023-04-12T13:08:45.407Z,3.60
2023-04-12T13:11:12.591Z,7.55
2023-04-12T13:13:39.615Z,3.47
2023-04-12T13:16:07.037Z,5.15
2023-04-12T13:18:34.024Z,4.20
2023-04-12T13:21:00.987Z,5.05
2023-04-12T13:23:27.993Z,4.15
2023-04-12T13:25:54.883Z,4.80
2023-04-12T13:28:22.061Z,5.97
2023-04-12T13:30:49.041Z,3.97
2023-04-12T13:33:19.983Z,3.22
2023-04-12T13:35:48.081Z,2.63
2023-04-12T13:38:15.184Z,2.75
2023-04-12T13:40:42.159Z,1.77
2023-04-12T13:43:09.100Z,2.38
2023-04-12T13:45:36.832Z,1.65
2023-04-12T13:48:03.981Z,3.38
2023-04-12T13:50:31.076Z,3.15
2023-04-12T13:52:58.056Z,3.50
2023-04-12T13:55:25.068Z,3.58
2023-04-12T13:57:51.992Z,4.97
2023-04-12T14:00:19.791Z,4.60
2023-04-12T14:02:46.896Z,6.40
2023-04-12T14:05:16.612Z,4.03
2023-04-12T14:07:43.632Z,5.47
2023-04-12T14:10:11.028Z,5.30
2023-04-12T14:12:38.104Z,4.20
2023-04-12T14:15:05.921Z,5.95
2023-04-12T14:17:33.253Z,4.00
2023-04-12T14:20:00.610Z,5.28
2023-04-12T14:22:28.215Z,4.60
2023-04-12T14:24:55.482Z,4.35
2023-04-12T14:27:22.610Z,4.65
2023-04-12T14:29:49.751Z,6.15
2023-04-12T14:32:17.128Z,5.22
2023-04-12T14:34:44.320Z,6.18
2023-04-12T14:37:11.382Z,3.70
2023-04-12T14:39:38.388Z,3.33
2023-04-12T14:42:06.138Z,3.67
2023-04-12T14:44:33.141Z,3.28
2023-04-12T14:47:00.206Z,1.75
2023-04-12T14:49:29.483Z,4.53
2023-04-12T14:51:57.924Z,3.42
2023-04-12T14:54:24.878Z,2.65
2023-04-12T14:56:55.533Z,2.97
2023-04-12T14:59:23.560Z,6.70
2023-04-12T15:01:52.680Z,3.17
2023-04-12T15:04:20.219Z,3.38
2023-04-12T15:06:47.535Z,7.75
2023-04-12T15:09:17.701Z,6.32
2023-04-12T15:11:49.425Z,3.60
2023-04-12T15:14:18.171Z,2.92
2023-04-12T15:16:49.391Z,4.95
2023-04-12T15:19:20.748Z,5.10
2023-04-12T15:21:55.279Z,4.55
2023-04-12T15:24:23.114Z,3.58
2023-04-12T15:26:52.500Z,4.82
2023-04-12T15:29:21.302Z,2.70
2023-04-12T15:31:48.411Z,4.10
2023-04-12T15:34:15.505Z,4.65
2023-04-12T15:36:43.882Z,4.40
2023-04-12T15:39:12.573Z,4.00
2023-04-12T15:41:41.766Z,3.97
2023-04-12T15:44:10.109Z,4.10
2023-04-12T15:46:37.060Z,2.70
2023-04-12T15:49:04.445Z,3.60
2023-04-12T15:51:32.422Z,4.50
2023-04-12T15:53:59.731Z,4.75
2023-04-12T15:56:26.987Z,5.63
2023-04-12T15:58:57.794Z,3.63
2023-04-12T16:01:25.557Z,4.35
2023-04-12T16:03:53.195Z,5.45
2023-04-12T16:06:21.167Z,3.97
2023-04-12T16:08:52.465Z,4.65
2023-04-12T16:11:21.937Z,3.60
2023-04-12T16:13:52.648Z,3.00
2023-04-12T16:16:23.370Z,3.45
2023-04-12T16:18:51.627Z,2.60
2023-04-12T16:21:20.672Z,2.70
2023-04-12T16:23:48.783Z,2.13
2023-04-12T16:26:22.043Z,1.15
2023-04-12T16:28:53.448Z,3.88
2023-04-12T16:31:21.404Z,1.27
2023-04-12T16:33:51.880Z,3.08
2023-04-12T16:36:19.231Z,2.10
2023-04-12T16:38:46.274Z,2.28
2023-04-12T16:41:13.413Z,2.90
2023-04-12T16:43:42.106Z,3.20
2023-04-12T16:46:11.098Z,1.23
2023-04-12T16:48:43.331Z,1.75
2023-04-12T16:51:10.382Z,2.33
2023-04-12T16:53:37.353Z,3.22
2023-04-12T16:56:07.275Z,4.90
2023-04-12T16:58:34.339Z,1.02
2023-04-12T17:01:02.244Z,2.95
2023-04-12T17:03:30.316Z,2.13
2023-04-12T17:05:58.304Z,2.42
2023-04-12T17:08:25.483Z,2.10
2023-04-12T17:10:52.525Z,1.65
2023-04-12T17:13:20.319Z,2.15
2023-04-12T17:15:50.550Z,4.30
2023-04-12T17:18:17.889Z,1.73
2023-04-12T17:20:45.367Z,2.03
2023-04-12T17:23:13.529Z,2.47
2023-04-12T17:25:41.832Z,3.33
2023-04-12T17:28:09.485Z,2.60
2023-04-12T17:30:36.686Z,3.33
2023-04-12T17:33:03.883Z,2.60
2023-04-12T17:35:31.136Z,2.80
2023-04-12T17:37:58.218Z,3.22
2023-04-12T17:40:25.536Z,4.88
2023-04-12T17:42:52.571Z,1.63
2023-04-12T17:45:21.729Z,3.15
2023-04-12T17:47:49.106Z,3.30
2023-04-12T17:50:16.150Z,2.97
2023-04-12T17:52:43.144Z,2.50
2023-04-12T17:55:10.687Z,3.63
2023-04-12T17:57:37.769Z,2.78
2023-04-12T18:00:09.609Z,4.63
2023-04-12T18:02:49.409Z,2.35
2023-04-12T18:05:16.998Z,2.17
2023-04-12T18:07:44.752Z,4.13
2023-04-12T18:10:15.727Z,2.63
2023-04-12T18:12:45.236Z,3.35
2023-04-12T18:15:12.747Z,6.63
2023-04-12T18:17:39.887Z,3.00
2023-04-12T18:20:11.488Z,3.35
2023-04-12T18:22:39.139Z,3.90
2023-04-12T18:25:07.767Z,6.15
2023-04-12T18:27:34.978Z,6.03
2023-04-12T18:30:03.508Z,4.75
2023-04-12T18:32:30.649Z,3.33
2023-04-12T18:34:57.739Z,5.03
2023-04-12T18:37:24.821Z,4.32
2023-04-12T18:39:53.508Z,4.80
2023-04-12T18:42:20.609Z,3.63
2023-04-12T18:44:47.595Z,6.25
2023-04-12T18:47:14.638Z,1.42
2023-04-12T18:49:41.576Z,7.05
2023-04-12T18:52:08.614Z,5.53
2023-04-12T18:54:35.598Z,4.72
2023-04-12T18:57:03.539Z,3.72
2023-04-12T18:59:30.714Z,3.15
2023-04-12T19:01:57.888Z,3.55
2023-04-12T19:04:24.944Z,5.72
2023-04-12T19:06:52.623Z,3.25
2023-04-12T19:09:19.800Z,4.75
2023-04-12T19:11:47.204Z,3.33
2023-04-12T19:14:14.318Z,4.18
2023-04-12T19:16:41.959Z,2.88
2023-04-12T19:19:09.224Z,2.28
2023-04-12T19:21:36.863Z,5.40
2023-04-12T19:24:04.768Z,2.90
2023-04-12T19:26:32.136Z,4.32
2023-04-12T19:28:59.936Z,8.00
2023-04-12T19:31:27.266Z,5.55
2023-04-12T19:33:56.354Z,5.63
2023-04-12T19:36:24.698Z,7.10
2023-04-12T19:38:52.232Z,2.85
2023-04-12T19:41:20.889Z,3.95
2023-04-12T19:43:48.090Z,4.47
2023-04-12T19:46:17.095Z,3.40
2023-04-12T19:48:45.435Z,4.30
2023-04-12T19:51:13.354Z,5.35
2023-04-12T19:53:40.476Z,6.38
2023-04-12T19:56:08.553Z,6.32
2023-04-12T19:58:35.842Z,3.45
2023-04-12T20:01:03.639Z,3.65
2023-04-12T20:03:31.991Z,2.13
2023-04-12T20:05:59.396Z,5.18
2023-04-12T20:08:28.544Z,3.00
2023-04-12T20:10:56.399Z,3.63
2023-04-12T20:13:23.601Z,3.28
2023-04-12T20:15:51.213Z,2.72
2023-04-12T20:18:18.677Z,4.75
2023-04-12T20:20:46.692Z,4.72
2023-04-12T20:23:14.247Z,2.83
2023-04-12T20:25:42.740Z,3.85
2023-04-12T20:28:10.121Z,4.60
2023-04-12T20:30:37.653Z,3.45
2023-04-12T20:33:05.540Z,3.22
2023-04-12T20:35:33.965Z,2.35
2023-04-12T20:38:01.865Z,2.40
2023-04-12T20:40:30.354Z,2.20
2023-04-12T20:42:57.869Z,2.78
2023-04-12T20:45:25.079Z,3.03
2023-04-12T20:47:52.928Z,1.17
2023-04-12T20:50:23.221Z,5.78
2023-04-12T20:52:52.344Z,6.22
2023-04-12T20:55:19.794Z,3.42
2023-04-12T20:57:46.939Z,3.05
2023-04-12T21:00:19.028Z,4.85
2023-04-12T21:02:46.855Z,2.85
2023-04-12T21:05:17.417Z,3.78
2023-04-12T21:07:46.892Z,4.35
2023-04-12T21:10:14.783Z,4.72
2023-04-12T21:12:42.855Z,1.95
2023-04-12T21:15:11.854Z,6.97
2023-04-12T21:17:39.391Z,1.77
2023-04-12T21:20:13.765Z,1.52
2023-04-12T21:22:43.116Z,8.50
2023-04-12T21:25:16.304Z,4.32
2023-04-12T21:27:45.761Z,6.10
2023-04-12T21:30:13.636Z,3.22
2023-04-12T21:32:41.444Z,4.20
2023-04-12T21:35:09.862Z,8.85
2023-04-12T21:37:38.935Z,5.50
2023-04-12T21:40:10.959Z,7.28
2023-04-12T21:42:39.034Z,5.20
2023-04-12T21:45:08.646Z,2.30
2023-04-12T21:47:36.266Z,7.03
2023-04-12T21:50:04.481Z,4.93
2023-04-12T21:52:31.618Z,2.13
2023-04-12T21:54:58.620Z,9.55
2023-04-12T21:57:25.744Z,10.00
2023-04-12T21:59:52.667Z,8.15
2023-04-12T22:02:19.793Z,6.63
2023-04-12T22:04:46.880Z,2.60
2023-04-12T22:07:17.558Z,6.38
2023-04-12T22:09:45.662Z,8.15
2023-04-12T22:12:13.345Z,8.00
2023-04-12T22:14:47.192Z,9.07
2023-04-12T22:17:14.920Z,10.30
2023-04-12T22:19:42.123Z,7.38
2023-04-12T22:22:09.809Z,2.85
2023-04-12T22:24:37.969Z,11.98
2023-04-12T22:27:06.991Z,11.38
2023-04-12T22:29:34.549Z,5.47
2023-04-12T22:32:02.452Z,13.02
2023-04-12T22:34:29.480Z,10.60
2023-04-12T22:36:58.956Z,4.00
2023-04-12T22:39:26.758Z,10.75
2023-04-12T22:41:53.941Z,5.32
2023-04-12T22:44:22.225Z,11.35
2023-04-12T22:46:49.801Z,11.02
2023-04-12T22:49:18.346Z,3.47
2023-04-12T22:51:45.503Z,8.98
2023-04-12T22:54:12.506Z,15.48
2023-04-12T22:56:45.166Z,9.23
2023-04-12T22:59:16.816Z,13.18
2023-04-12T23:01:47.249Z,15.75
2023-04-12T23:04:16.012Z,21.95
2023-04-12T23:06:44.241Z,19.98
2023-04-12T23:09:12.786Z,16.48
2023-04-12T23:11:41.139Z,22.02
2023-04-12T23:14:09.383Z,13.45
2023-04-12T23:16:42.562Z,15.82
2023-04-12T23:19:10.232Z,23.50
2023-04-12T23:21:37.225Z,22.40
2023-04-12T23:24:05.283Z,20.85
2023-04-12T23:26:34.389Z,15.50
2023-04-12T23:29:04.173Z,16.75
2023-04-12T23:31:32.332Z,17.95
2023-04-12T23:34:06.455Z,18.17
2023-04-12T23:39:02.177Z,6.40
2023-04-12T23:41:31.686Z,14.15
2023-04-12T23:43:59.451Z,19.90
2023-04-12T23:46:26.899Z,12.57
2023-04-12T23:48:53.938Z,14.73
2023-04-12T23:51:22.080Z,15.80
2023-04-12T23:53:49.012Z,14.07
2023-04-12T23:56:16.081Z,8.80
2023-04-12T23:58:43.134Z,21.45
