createdAt,value
2019-06-20T00:01:11.892Z,10.20
2019-06-20T00:03:42.301Z,11.00
2019-06-20T00:06:11.855Z,10.85
2019-06-20T00:08:43.547Z,11.55
2019-06-20T00:11:13.613Z,10.95
2019-06-20T00:13:45.331Z,10.95
2019-06-20T00:16:14.891Z,11.70
2019-06-20T00:18:44.939Z,11.45
2019-06-20T00:21:14.936Z,11.38
2019-06-20T00:23:44.615Z,11.33
2019-06-20T00:26:14.793Z,11.93
2019-06-20T00:28:44.748Z,11.75
2019-06-20T00:31:14.467Z,12.25
2019-06-20T00:33:45.455Z,11.83
2019-06-20T00:36:15.629Z,11.45
2019-06-20T00:38:47.157Z,11.50
2019-06-20T00:41:17.463Z,12.58
2019-06-20T00:43:47.156Z,11.88
2019-06-20T00:46:16.663Z,11.20
2019-06-20T00:48:46.647Z,11.70
2019-06-20T00:51:16.461Z,11.80
2019-06-20T00:53:46.111Z,10.25
2019-06-20T00:56:15.758Z,9.65
2019-06-20T00:58:45.531Z,10.00
2019-06-20T01:01:15.241Z,10.20
2019-06-20T01:03:45.010Z,9.83
2019-06-20T01:06:14.857Z,9.18
2019-06-20T01:08:44.702Z,9.45
2019-06-20T01:11:14.245Z,9.00
2019-06-20T01:13:43.819Z,8.38
2019-06-20T01:16:14.237Z,8.60
2019-06-20T01:18:43.972Z,8.48
2019-06-20T01:21:13.735Z,8.05
2019-06-20T01:23:43.376Z,7.95
2019-06-20T01:26:13.137Z,8.78
2019-06-20T01:28:42.739Z,8.13
2019-06-20T01:31:12.587Z,11.40
2019-06-20T01:33:42.280Z,11.93
2019-06-20T01:36:11.853Z,12.00
2019-06-20T01:38:41.390Z,12.70
2019-06-20T01:41:12.280Z,12.58
2019-06-20T01:43:50.672Z,14.20
2019-06-20T01:46:13.299Z,13.10
2019-06-20T01:48:42.923Z,13.78
2019-06-20T01:51:12.859Z,15.18
2019-06-20T01:53:42.928Z,16.42
2019-06-20T01:56:12.692Z,16.82
2019-06-20T01:58:42.160Z,16.17
2019-06-20T02:01:11.758Z,17.25
2019-06-20T02:03:41.384Z,15.88
2019-06-20T02:06:10.979Z,16.55
2019-06-20T02:08:40.440Z,16.75
2019-06-20T02:11:09.974Z,17.25
2019-06-20T02:13:39.625Z,17.52
2019-06-20T02:16:09.263Z,17.45
2019-06-20T02:18:38.967Z,18.60
2019-06-20T02:21:11.650Z,17.00
2019-06-20T02:23:41.211Z,16.55
2019-06-20T02:26:10.723Z,15.95
2019-06-20T02:28:40.314Z,15.30
2019-06-20T02:31:10.007Z,16.60
2019-06-20T02:33:39.497Z,16.60
2019-06-20T02:36:09.077Z,16.37
2019-06-20T02:38:38.820Z,16.75
2019-06-20T02:41:08.338Z,16.77
2019-06-20T02:43:37.947Z,16.48
2019-06-20T02:46:07.622Z,16.80
2019-06-20T02:48:38.167Z,16.65
2019-06-20T02:51:07.720Z,17.65
2019-06-20T02:53:37.624Z,17.27
2019-06-20T02:56:07.217Z,16.75
2019-06-20T02:58:38.275Z,18.00
2019-06-20T03:01:07.757Z,17.15
2019-06-20T03:03:37.335Z,17.73
2019-06-20T03:06:07.030Z,16.17
2019-06-20T03:08:36.607Z,17.40
2019-06-20T03:11:06.224Z,17.62
2019-06-20T03:13:35.797Z,16.60
2019-06-20T03:16:05.177Z,16.70
2019-06-20T03:18:34.738Z,16.62
2019-06-20T03:21:04.617Z,18.15
2019-06-20T03:23:34.158Z,18.12
2019-06-20T03:26:03.594Z,17.73
2019-06-20T03:28:33.246Z,17.90
2019-06-20T03:31:02.852Z,18.48
2019-06-20T03:33:32.473Z,18.95
2019-06-20T03:36:02.103Z,18.20
2019-06-20T03:38:31.667Z,17.15
2019-06-20T03:41:03.107Z,18.02
2019-06-20T03:43:32.526Z,18.35
2019-06-20T03:46:02.231Z,17.77
2019-06-20T03:48:31.775Z,17.57
2019-06-20T03:51:01.723Z,18.48
2019-06-20T03:53:31.340Z,17.65
2019-06-20T03:56:01.251Z,17.98
2019-06-20T03:58:31.021Z,18.05
2019-06-20T04:01:00.595Z,16.07
2019-06-20T04:03:30.312Z,17.27
2019-06-20T04:05:59.976Z,17.80
2019-06-20T04:08:29.686Z,16.37
2019-06-20T04:10:59.468Z,16.48
2019-06-20T04:13:29.080Z,16.73
2019-06-20T04:15:58.683Z,16.10
2019-06-20T04:18:28.253Z,16.57
2019-06-20T04:20:58.340Z,16.02
2019-06-20T04:23:30.602Z,16.07
2019-06-20T04:26:00.134Z,15.05
2019-06-20T04:28:29.800Z,15.90
2019-06-20T04:30:59.414Z,15.50
2019-06-20T04:33:29.016Z,16.70
2019-06-20T04:35:58.634Z,16.65
2019-06-20T04:38:28.243Z,17.05
2019-06-20T04:40:57.889Z,15.88
2019-06-20T04:43:27.572Z,15.10
2019-06-20T04:45:58.710Z,15.70
2019-06-20T04:48:29.465Z,15.90
2019-06-20T04:50:59.050Z,15.60
2019-06-20T04:53:28.551Z,15.85
2019-06-20T04:55:58.354Z,15.58
2019-06-20T04:58:27.979Z,15.25
2019-06-20T05:00:57.636Z,15.10
2019-06-20T05:03:27.757Z,15.38
2019-06-20T05:05:57.514Z,14.75
2019-06-20T05:08:27.220Z,15.85
2019-06-20T05:10:56.829Z,16.15
2019-06-20T05:13:26.463Z,15.10
2019-06-20T05:15:56.235Z,14.78
2019-06-20T05:18:25.953Z,14.18
2019-06-20T05:20:55.801Z,13.58
2019-06-20T05:23:25.433Z,12.60
2019-06-20T05:25:55.094Z,13.80
2019-06-20T05:28:24.716Z,13.15
2019-06-20T05:30:54.414Z,12.45
2019-06-20T05:33:24.117Z,12.73
2019-06-20T05:35:53.957Z,12.47
2019-06-20T05:38:23.808Z,11.83
2019-06-20T05:40:53.511Z,12.03
2019-06-20T05:43:23.229Z,11.33
2019-06-20T05:46:08.414Z,10.78
2019-06-20T05:48:25.283Z,11.45
2019-06-20T05:50:56.610Z,9.83
2019-06-20T05:53:27.783Z,10.35
2019-06-20T05:55:57.349Z,10.43
2019-06-20T05:58:28.197Z,11.20
2019-06-20T06:00:58.942Z,9.95
2019-06-20T06:03:28.952Z,9.73
2019-06-20T06:05:58.669Z,9.50
2019-06-20T06:08:28.261Z,9.73
2019-06-20T06:10:58.804Z,9.28
2019-06-20T06:13:28.547Z,9.13
2019-06-20T06:15:58.157Z,9.10
2019-06-20T06:18:27.848Z,8.80
2019-06-20T06:20:57.587Z,9.80
2019-06-20T06:23:27.382Z,8.90
2019-06-20T06:25:57.761Z,7.95
2019-06-20T06:28:27.425Z,7.65
2019-06-20T06:30:57.080Z,6.65
2019-06-20T06:33:27.856Z,6.80
2019-06-20T06:35:57.372Z,6.10
2019-06-20T06:38:26.888Z,5.55
2019-06-20T06:40:56.610Z,5.62
2019-06-20T06:43:26.120Z,5.83
2019-06-20T06:45:55.646Z,6.08
2019-06-20T06:48:25.072Z,6.12
2019-06-20T06:50:54.637Z,5.85
2019-06-20T06:53:24.149Z,6.40
2019-06-20T06:55:53.545Z,5.97
2019-06-20T06:58:23.510Z,6.70
2019-06-20T07:00:53.466Z,6.28
2019-06-20T07:03:23.544Z,6.17
2019-06-20T07:05:54.389Z,6.15
2019-06-20T07:08:23.993Z,6.50
2019-06-20T07:10:53.511Z,6.50
2019-06-20T07:13:23.721Z,6.72
2019-06-20T07:15:53.141Z,6.53
2019-06-20T07:18:23.273Z,6.95
2019-06-20T07:20:52.940Z,6.80
2019-06-20T07:23:23.025Z,6.12
2019-06-20T07:25:53.867Z,5.83
2019-06-20T07:28:23.696Z,5.80
2019-06-20T07:30:53.354Z,6.33
2019-06-20T07:33:23.295Z,6.08
2019-06-20T07:35:53.144Z,5.37
2019-06-20T07:38:22.764Z,5.78
2019-06-20T07:40:52.613Z,7.12
2019-06-20T07:43:22.187Z,7.28
2019-06-20T07:46:02.046Z,4.67
2019-06-20T07:48:23.178Z,5.30
2019-06-20T07:50:52.819Z,5.10
2019-06-20T07:53:23.646Z,5.17
2019-06-20T07:55:53.182Z,6.20
2019-06-20T07:58:22.795Z,5.40
2019-06-20T08:00:53.739Z,5.17
2019-06-20T08:03:23.411Z,5.78
2019-06-20T08:05:53.250Z,8.15
2019-06-20T08:08:22.901Z,6.08
2019-06-20T08:10:52.577Z,6.20
2019-06-20T08:13:22.421Z,5.92
2019-06-20T08:15:52.029Z,5.10
2019-06-20T08:18:22.689Z,4.83
2019-06-20T08:20:52.291Z,5.80
2019-06-20T08:23:21.834Z,4.85
2019-06-20T08:25:51.642Z,5.37
2019-06-20T08:28:21.536Z,5.72
2019-06-20T08:30:52.315Z,4.53
2019-06-20T08:33:22.254Z,5.10
2019-06-20T08:35:51.747Z,4.78
2019-06-20T08:38:21.372Z,4.55
2019-06-20T08:40:51.008Z,4.28
2019-06-20T08:43:20.637Z,4.95
2019-06-20T08:45:50.310Z,5.03
2019-06-20T08:48:20.182Z,4.60
2019-06-20T08:50:49.662Z,5.03
2019-06-20T08:53:20.906Z,4.70
2019-06-20T08:55:50.634Z,4.80
2019-06-20T08:58:20.777Z,4.47
2019-06-20T09:00:50.385Z,4.37
2019-06-20T09:03:20.020Z,4.17
2019-06-20T09:05:49.698Z,4.05
2019-06-20T09:08:19.315Z,4.30
2019-06-20T09:10:48.963Z,4.05
2019-06-20T09:13:18.810Z,4.75
2019-06-20T09:15:48.874Z,4.08
2019-06-20T09:18:18.462Z,13.75
2019-06-20T09:20:49.310Z,4.00
2019-06-20T09:23:19.131Z,3.70
2019-06-20T09:25:48.824Z,4.22
2019-06-20T09:28:18.551Z,3.65
2019-06-20T09:30:48.384Z,4.00
2019-06-20T09:33:18.046Z,3.95
2019-06-20T09:35:47.989Z,4.75
2019-06-20T09:38:17.615Z,3.92
2019-06-20T09:40:47.124Z,4.55
2019-06-20T09:43:27.300Z,4.00
2019-06-20T09:45:47.927Z,4.25
2019-06-20T09:48:17.462Z,4.45
2019-06-20T09:50:49.393Z,3.77
2019-06-20T09:53:18.474Z,3.52
2019-06-20T09:55:48.846Z,4.28
2019-06-20T09:58:19.123Z,4.00
2019-06-20T10:00:49.278Z,4.15
2019-06-20T10:03:20.447Z,3.92
2019-06-20T10:05:50.689Z,4.20
2019-06-20T10:08:20.578Z,11.75
2019-06-20T10:10:50.708Z,4.47
2019-06-20T10:13:21.436Z,4.47
2019-06-20T10:15:51.495Z,4.22
2019-06-20T10:18:21.356Z,3.77
2019-06-20T10:20:51.467Z,3.85
2019-06-20T10:23:21.169Z,3.72
2019-06-20T10:25:51.535Z,3.77
2019-06-20T10:28:21.037Z,4.17
2019-06-20T10:30:51.145Z,3.72
2019-06-20T10:33:20.969Z,4.15
2019-06-20T10:35:50.636Z,3.72
2019-06-20T10:38:20.251Z,3.70
2019-06-20T10:40:49.897Z,4.28
2019-06-20T10:43:19.464Z,3.70
2019-06-20T10:45:49.683Z,3.80
2019-06-20T10:48:19.291Z,3.87
2019-06-20T10:50:49.789Z,3.75
2019-06-20T10:53:20.635Z,4.20
2019-06-20T10:55:51.184Z,4.10
2019-06-20T10:58:21.276Z,4.33
2019-06-20T11:00:50.963Z,4.60
2019-06-20T11:03:20.818Z,4.92
2019-06-20T11:05:51.506Z,4.85
2019-06-20T11:08:21.249Z,4.40
2019-06-20T11:10:50.890Z,4.05
2019-06-20T11:13:20.507Z,4.40
2019-06-20T11:15:50.061Z,4.35
2019-06-20T11:18:19.652Z,4.37
2019-06-20T11:20:49.147Z,4.45
2019-06-20T11:23:20.208Z,4.60
2019-06-20T11:25:49.647Z,4.47
2019-06-20T11:28:19.285Z,4.40
2019-06-20T11:30:58.804Z,4.00
2019-06-20T11:33:19.964Z,4.95
2019-06-20T11:35:49.515Z,4.53
2019-06-20T11:38:19.061Z,4.33
2019-06-20T11:40:48.564Z,4.60
2019-06-20T11:43:18.133Z,4.62
2019-06-20T11:45:52.358Z,4.95
2019-06-20T11:48:21.961Z,4.62
2019-06-20T11:50:51.948Z,4.70
2019-06-20T11:53:21.625Z,4.72
2019-06-20T11:55:52.081Z,4.33
2019-06-20T11:58:23.499Z,4.28
2019-06-20T12:01:03.591Z,6.00
2019-06-20T12:03:24.289Z,4.78
2019-06-20T12:05:53.962Z,4.70
2019-06-20T12:08:23.565Z,4.78
2019-06-20T12:10:54.372Z,4.10
2019-06-20T12:13:24.046Z,4.60
2019-06-20T12:15:53.927Z,5.00
2019-06-20T12:18:23.561Z,4.20
2019-06-20T12:20:53.062Z,4.30
2019-06-20T12:23:23.726Z,5.03
2019-06-20T12:25:53.160Z,4.33
2019-06-20T12:28:22.943Z,4.10
2019-06-20T12:30:52.448Z,4.35
2019-06-20T12:33:22.637Z,4.25
2019-06-20T12:35:52.179Z,4.30
2019-06-20T12:38:21.855Z,4.25
2019-06-20T12:40:51.476Z,4.95
2019-06-20T12:43:21.180Z,4.50
2019-06-20T12:45:51.713Z,5.10
2019-06-20T12:48:21.803Z,5.00
2019-06-20T12:50:52.325Z,4.80
2019-06-20T12:53:23.088Z,4.80
2019-06-20T12:55:52.530Z,4.62
2019-06-20T12:58:22.382Z,4.80
2019-06-20T13:00:52.105Z,5.10
2019-06-20T13:03:21.632Z,5.12
2019-06-20T13:05:51.078Z,4.50
2019-06-20T13:08:20.641Z,4.58
2019-06-20T13:10:50.438Z,4.60
2019-06-20T13:13:20.163Z,4.70
2019-06-20T13:15:49.828Z,4.92
2019-06-20T13:18:19.449Z,4.85
2019-06-20T13:20:49.119Z,4.60
2019-06-20T13:23:18.885Z,5.12
2019-06-20T13:25:48.895Z,4.83
2019-06-20T13:28:18.602Z,4.97
2019-06-20T13:30:51.646Z,5.15
2019-06-20T13:33:20.877Z,5.58
2019-06-20T13:35:50.947Z,5.92
2019-06-20T13:38:20.613Z,6.45
2019-06-20T13:40:50.203Z,6.67
2019-06-20T13:43:20.849Z,6.83
2019-06-20T13:45:50.442Z,6.97
2019-06-20T13:48:19.890Z,6.05
2019-06-20T13:50:49.784Z,6.78
2019-06-20T13:53:19.336Z,5.90
2019-06-20T13:55:50.314Z,6.22
2019-06-20T13:58:21.289Z,5.70
2019-06-20T14:00:51.064Z,5.87
2019-06-20T14:03:21.052Z,5.55
2019-06-20T14:05:51.705Z,5.40
2019-06-20T14:08:21.510Z,5.67
2019-06-20T14:10:52.257Z,5.30
2019-06-20T14:13:22.046Z,5.42
2019-06-20T14:15:51.680Z,5.47
2019-06-20T14:18:21.158Z,5.72
2019-06-20T14:20:50.826Z,5.78
2019-06-20T14:23:20.605Z,5.45
2019-06-20T14:25:54.176Z,6.37
2019-06-20T14:28:24.308Z,6.15
2019-06-20T14:30:55.366Z,6.90
2019-06-20T14:33:24.982Z,6.58
2019-06-20T14:35:54.774Z,6.28
2019-06-20T14:38:24.660Z,6.33
2019-06-20T14:40:54.886Z,6.30
2019-06-20T14:43:24.564Z,6.15
2019-06-20T14:45:54.196Z,6.40
2019-06-20T14:48:25.121Z,6.15
2019-06-20T14:50:55.520Z,5.85
2019-06-20T14:53:26.959Z,5.85
2019-06-20T14:55:56.521Z,6.33
2019-06-20T14:58:26.053Z,9.03
2019-06-20T15:00:55.919Z,6.95
2019-06-20T15:03:25.708Z,4.83
2019-06-20T15:05:55.520Z,4.78
2019-06-20T15:08:25.190Z,5.25
2019-06-20T15:10:54.874Z,4.92
2019-06-20T15:13:24.744Z,5.33
2019-06-20T15:15:55.649Z,4.90
2019-06-20T15:18:25.462Z,5.80
2019-06-20T15:20:59.264Z,5.42
2019-06-20T15:23:28.088Z,5.00
2019-06-20T15:25:58.441Z,4.75
2019-06-20T15:28:28.197Z,5.55
2019-06-20T15:30:57.821Z,5.70
2019-06-20T15:33:27.365Z,5.28
2019-06-20T15:35:58.391Z,5.25
2019-06-20T15:38:28.285Z,5.62
2019-06-20T15:40:58.086Z,5.70
2019-06-20T15:43:27.935Z,5.60
2019-06-20T15:45:58.353Z,5.50
2019-06-20T15:48:28.448Z,5.87
2019-06-20T15:50:58.098Z,5.62
2019-06-20T15:53:28.028Z,5.72
2019-06-20T15:55:57.692Z,5.83
2019-06-20T15:58:27.421Z,5.83
2019-06-20T16:00:57.222Z,6.55
2019-06-20T16:03:26.728Z,6.65
2019-06-20T16:05:56.270Z,6.58
2019-06-20T16:08:25.991Z,6.17
2019-06-20T16:10:56.156Z,7.08
2019-06-20T16:13:26.127Z,7.17
2019-06-20T16:15:55.963Z,6.72
2019-06-20T16:18:25.570Z,5.97
2019-06-20T16:20:55.437Z,6.30
2019-06-20T16:23:26.157Z,8.30
2019-06-20T16:25:55.864Z,7.20
2019-06-20T16:28:25.772Z,6.97
2019-06-20T16:31:08.416Z,6.87
2019-06-20T16:33:26.915Z,6.72
2019-06-20T16:35:57.278Z,6.90
2019-06-20T16:38:27.075Z,7.17
2019-06-20T16:40:56.681Z,7.37
2019-06-20T16:43:26.609Z,11.12
2019-06-20T16:45:56.862Z,7.40
2019-06-20T16:48:26.851Z,6.95
2019-06-20T16:50:56.661Z,6.85
2019-06-20T16:53:26.516Z,7.28
2019-06-20T16:55:56.216Z,7.20
2019-06-20T16:58:25.991Z,10.05
2019-06-20T17:00:55.832Z,8.45
2019-06-20T17:03:40.679Z,7.25
2019-06-20T17:05:57.841Z,7.78
2019-06-20T17:08:27.427Z,7.62
2019-06-20T17:10:58.136Z,7.20
2019-06-20T17:13:27.846Z,7.35
2019-06-20T17:15:57.616Z,7.15
2019-06-20T17:18:27.403Z,6.97
2019-06-20T17:20:57.065Z,6.53
2019-06-20T17:23:30.766Z,6.62
2019-06-20T17:26:01.572Z,6.17
2019-06-20T17:28:31.451Z,7.33
2019-06-20T17:31:02.193Z,6.42
2019-06-20T17:33:34.968Z,6.97
2019-06-20T17:36:17.810Z,6.78
2019-06-20T17:38:38.913Z,8.03
2019-06-20T17:41:08.303Z,7.28
2019-06-20T17:43:38.138Z,8.15
2019-06-20T17:46:07.735Z,9.10
2019-06-20T17:48:38.078Z,8.20
2019-06-20T17:51:09.992Z,8.00
2019-06-20T17:53:39.641Z,7.87
2019-06-20T17:56:09.424Z,18.50
2019-06-20T17:58:39.144Z,8.23
2019-06-20T18:01:08.860Z,8.10
2019-06-20T18:03:38.506Z,8.60
2019-06-20T18:06:08.923Z,8.53
2019-06-20T18:08:38.648Z,8.35
2019-06-20T18:11:09.434Z,9.23
2019-06-20T18:13:40.009Z,9.68
2019-06-20T18:16:24.124Z,9.63
2019-06-20T18:18:42.344Z,8.63
2019-06-20T18:21:12.180Z,8.60
2019-06-20T18:23:42.004Z,9.15
2019-06-20T18:26:11.951Z,9.45
2019-06-20T18:28:41.465Z,10.48
2019-06-20T18:31:11.028Z,10.30
2019-06-20T18:33:41.125Z,10.13
2019-06-20T18:36:10.717Z,9.33
2019-06-20T18:38:40.651Z,9.43
2019-06-20T18:41:10.373Z,8.60
2019-06-20T18:43:40.932Z,8.40
2019-06-20T18:46:10.504Z,7.95
2019-06-20T18:48:40.462Z,6.58
2019-06-20T18:51:10.111Z,6.87
2019-06-20T18:53:40.303Z,6.47
2019-06-20T18:56:09.957Z,7.03
2019-06-20T18:58:40.131Z,7.67
2019-06-20T19:01:09.852Z,7.10
2019-06-20T19:03:39.661Z,6.85
2019-06-20T19:06:09.542Z,7.20
2019-06-20T19:08:39.190Z,6.87
2019-06-20T19:11:08.674Z,6.45
2019-06-20T19:13:38.718Z,6.12
2019-06-20T19:16:08.843Z,5.53
2019-06-20T19:18:38.424Z,6.12
2019-06-20T19:21:08.067Z,5.78
2019-06-20T19:23:37.706Z,6.17
2019-06-20T19:26:07.587Z,6.50
2019-06-20T19:28:37.170Z,6.92
2019-06-20T19:31:06.795Z,7.35
2019-06-20T19:33:36.683Z,6.08
2019-06-20T19:36:06.880Z,6.00
2019-06-20T19:38:36.679Z,7.85
2019-06-20T19:41:06.258Z,7.05
2019-06-20T19:43:36.098Z,6.55
2019-06-20T19:46:05.709Z,6.78
2019-06-20T19:48:36.984Z,6.72
2019-06-20T19:51:07.163Z,7.30
2019-06-20T19:53:37.161Z,7.28
2019-06-20T19:56:06.964Z,7.42
2019-06-20T19:58:36.762Z,7.40
2019-06-20T20:01:08.007Z,7.30
2019-06-20T20:03:37.650Z,6.78
2019-06-20T20:06:07.903Z,6.60
2019-06-20T20:08:37.808Z,7.33
2019-06-20T20:11:07.470Z,8.03
2019-06-20T20:13:38.399Z,6.92
2019-06-20T20:16:08.176Z,6.58
2019-06-20T20:18:38.051Z,6.70
2019-06-20T20:21:07.719Z,5.80
2019-06-20T20:23:37.608Z,5.62
2019-06-20T20:26:08.862Z,5.35
2019-06-20T20:28:39.588Z,5.97
2019-06-20T20:31:09.262Z,5.35
2019-06-20T20:33:39.404Z,6.08
2019-06-20T20:36:23.984Z,5.53
2019-06-20T20:38:40.827Z,5.12
2019-06-20T20:41:11.120Z,5.30
2019-06-20T20:43:41.424Z,4.85
2019-06-20T20:46:11.276Z,5.45
2019-06-20T20:48:41.422Z,6.12
2019-06-20T20:51:11.169Z,5.35
2019-06-20T20:53:41.002Z,6.28
2019-06-20T20:56:13.219Z,6.30
2019-06-20T20:58:43.418Z,6.62
2019-06-20T21:01:16.587Z,8.05
2019-06-20T21:03:46.224Z,6.67
2019-06-20T21:06:15.858Z,7.00
2019-06-20T21:08:45.640Z,6.75
2019-06-20T21:11:15.374Z,6.58
2019-06-20T21:13:44.957Z,6.37
2019-06-20T21:16:14.886Z,8.73
2019-06-20T21:18:44.438Z,7.92
2019-06-20T21:21:14.216Z,8.03
2019-06-20T21:23:43.885Z,8.75
2019-06-20T21:26:13.734Z,6.92
2019-06-20T21:28:43.345Z,8.00
2019-06-20T21:31:13.163Z,8.25
2019-06-20T21:33:42.951Z,8.60
2019-06-20T21:36:13.025Z,8.68
2019-06-20T21:38:42.732Z,8.73
2019-06-20T21:41:12.604Z,8.40
2019-06-20T21:43:42.218Z,8.65
2019-06-20T21:46:11.852Z,8.00
2019-06-20T21:48:41.757Z,9.05
2019-06-20T21:51:11.342Z,7.92
2019-06-20T21:53:41.368Z,7.72
2019-06-20T21:56:11.064Z,8.28
2019-06-20T21:58:42.106Z,7.97
2019-06-20T22:01:12.337Z,7.87
2019-06-20T22:03:43.765Z,7.90
2019-06-20T22:06:23.341Z,7.25
2019-06-20T22:08:44.628Z,7.70
2019-06-20T22:11:14.240Z,6.75
2019-06-20T22:13:45.548Z,6.40
2019-06-20T22:16:15.395Z,6.92
2019-06-20T22:18:45.305Z,6.85
2019-06-20T22:21:15.171Z,5.95
2019-06-20T22:23:44.897Z,5.67
2019-06-20T22:26:15.539Z,5.80
2019-06-20T22:28:45.152Z,6.15
2019-06-20T22:31:14.772Z,5.62
2019-06-20T22:33:44.567Z,5.35
2019-06-20T22:36:15.438Z,5.78
2019-06-20T22:38:45.063Z,4.83
2019-06-20T22:41:14.676Z,5.40
2019-06-20T22:43:44.309Z,5.45
2019-06-20T22:46:14.042Z,5.05
2019-06-20T22:48:43.776Z,5.53
2019-06-20T22:51:13.910Z,4.78
2019-06-20T22:53:50.267Z,4.67
2019-06-20T22:56:19.890Z,4.55
2019-06-20T22:58:49.711Z,4.80
2019-06-20T23:01:24.949Z,4.75
2019-06-20T23:03:54.563Z,5.00
2019-06-20T23:06:24.597Z,4.30
2019-06-20T23:08:54.320Z,5.30
2019-06-20T23:11:24.644Z,4.35
2019-06-20T23:13:54.595Z,4.40
2019-06-20T23:16:26.055Z,4.80
2019-06-20T23:18:55.586Z,4.80
2019-06-20T23:21:25.146Z,5.25
2019-06-20T23:23:54.868Z,4.42
2019-06-20T23:26:24.667Z,4.97
2019-06-20T23:29:12.368Z,4.97
2019-06-20T23:31:42.452Z,4.78
2019-06-20T23:34:12.096Z,4.55
2019-06-20T23:36:41.549Z,5.08
2019-06-20T23:39:11.601Z,5.20
2019-06-20T23:41:41.153Z,5.10
2019-06-20T23:44:10.967Z,4.70
2019-06-20T23:46:40.619Z,5.47
2019-06-20T23:49:10.719Z,5.47
2019-06-20T23:51:45.097Z,5.58
2019-06-20T23:54:14.811Z,6.10
2019-06-20T23:56:44.511Z,5.28
2019-06-20T23:59:14.177Z,4.95
