createdAt,value
2019-02-26T00:01:21.045Z,11.57
2019-02-26T00:03:50.960Z,12.07
2019-02-26T00:06:21.106Z,10.98
2019-02-26T00:08:53.642Z,10.15
2019-02-26T00:11:26.365Z,9.93
2019-02-26T00:13:55.108Z,10.32
2019-02-26T00:16:25.049Z,10.13
2019-02-26T00:18:56.237Z,10.50
2019-02-26T00:21:26.429Z,10.90
2019-02-26T00:23:56.832Z,10.28
2019-02-26T00:26:26.180Z,10.82
2019-02-26T00:28:57.325Z,11.15
2019-02-26T00:31:28.169Z,10.90
2019-02-26T00:33:57.599Z,11.40
2019-02-26T00:36:27.550Z,11.97
2019-02-26T00:38:58.914Z,12.20
2019-02-26T00:41:31.271Z,11.83
2019-02-26T00:44:02.091Z,12.07
2019-02-26T00:46:32.576Z,12.53
2019-02-26T00:49:03.124Z,12.93
2019-02-26T00:51:33.544Z,12.60
2019-02-26T00:54:04.106Z,13.25
2019-02-26T00:56:34.707Z,13.85
2019-02-26T00:59:05.071Z,12.95
2019-02-26T01:01:34.370Z,12.20
2019-02-26T01:04:03.738Z,12.58
2019-02-26T01:06:33.560Z,12.28
2019-02-26T01:09:05.873Z,11.93
2019-02-26T01:11:34.717Z,13.78
2019-02-26T01:14:04.413Z,14.23
2019-02-26T01:16:33.794Z,13.83
2019-02-26T01:19:03.440Z,13.93
2019-02-26T01:21:34.124Z,14.87
2019-02-26T01:24:05.989Z,14.23
2019-02-26T01:26:35.519Z,15.80
2019-02-26T01:29:05.232Z,15.75
2019-02-26T01:31:34.604Z,16.75
2019-02-26T01:34:04.268Z,15.60
2019-02-26T01:36:33.576Z,15.50
2019-02-26T01:39:03.186Z,16.30
2019-02-26T01:41:32.556Z,16.82
2019-02-26T01:44:01.868Z,15.88
2019-02-26T01:46:32.267Z,17.15
2019-02-26T01:49:04.228Z,15.75
2019-02-26T01:51:33.348Z,15.68
2019-02-26T01:54:02.700Z,15.38
2019-02-26T01:56:34.009Z,16.70
2019-02-26T01:59:03.112Z,16.65
2019-02-26T02:01:32.675Z,16.55
2019-02-26T02:04:02.407Z,16.93
2019-02-26T02:06:33.153Z,16.95
2019-02-26T02:09:03.133Z,15.48
2019-02-26T02:11:33.411Z,15.40
2019-02-26T02:14:05.765Z,14.83
2019-02-26T02:16:35.239Z,14.83
2019-02-26T02:19:04.868Z,15.05
2019-02-26T02:21:35.647Z,15.43
2019-02-26T02:24:05.749Z,15.68
2019-02-26T02:26:36.479Z,13.78
2019-02-26T02:29:05.800Z,13.10
2019-02-26T02:31:37.738Z,12.73
2019-02-26T02:34:06.498Z,12.15
2019-02-26T02:36:36.099Z,12.58
2019-02-26T02:39:10.450Z,11.68
2019-02-26T02:41:39.358Z,12.05
2019-02-26T02:44:12.313Z,12.40
2019-02-26T02:46:42.477Z,11.85
2019-02-26T02:49:13.243Z,11.48
2019-02-26T02:51:43.399Z,11.93
2019-02-26T02:54:18.079Z,11.60
2019-02-26T02:56:46.531Z,11.33
2019-02-26T02:59:16.532Z,12.40
2019-02-26T03:01:49.030Z,12.70
2019-02-26T03:04:19.672Z,12.23
2019-02-26T03:06:50.082Z,11.73
2019-02-26T03:09:19.770Z,11.55
2019-02-26T03:11:51.924Z,10.93
2019-02-26T03:14:20.791Z,12.78
2019-02-26T03:16:51.396Z,11.18
2019-02-26T03:19:21.427Z,11.63
2019-02-26T03:21:52.642Z,10.13
2019-02-26T03:24:23.480Z,11.63
2019-02-26T03:26:53.177Z,10.55
2019-02-26T03:29:22.483Z,12.20
2019-02-26T03:31:55.081Z,11.43
2019-02-26T03:34:25.278Z,11.28
2019-02-26T03:36:54.222Z,10.80
2019-02-26T03:39:23.548Z,10.95
2019-02-26T03:41:53.617Z,11.15
2019-02-26T03:44:23.937Z,11.45
2019-02-26T03:46:53.241Z,10.78
2019-02-26T03:49:26.339Z,12.00
2019-02-26T03:51:59.236Z,11.88
2019-02-26T03:54:25.253Z,11.05
2019-02-26T03:56:54.868Z,10.50
2019-02-26T03:59:24.310Z,11.25
2019-02-26T04:01:53.884Z,10.90
2019-02-26T04:04:25.636Z,11.00
2019-02-26T04:06:55.823Z,11.28
2019-02-26T04:09:25.671Z,10.72
2019-02-26T04:11:55.456Z,10.15
2019-02-26T04:14:27.762Z,9.55
2019-02-26T04:16:58.671Z,10.15
2019-02-26T04:19:27.322Z,8.83
2019-02-26T04:22:28.569Z,10.45
2019-02-26T04:25:09.171Z,9.33
2019-02-26T04:28:08.070Z,9.80
2019-02-26T04:30:58.818Z,9.73
2019-02-26T04:33:55.816Z,9.88
2019-02-26T04:36:30.061Z,10.20
2019-02-26T04:39:39.393Z,10.05
2019-02-26T04:42:19.760Z,10.98
2019-02-26T04:45:16.785Z,9.98
2019-02-26T04:48:02.709Z,10.05
2019-02-26T04:50:35.076Z,10.55
2019-02-26T04:53:05.830Z,11.05
2019-02-26T04:55:36.080Z,10.93
2019-02-26T04:58:05.618Z,10.63
2019-02-26T05:00:37.956Z,11.22
2019-02-26T05:03:08.625Z,11.85
2019-02-26T05:05:37.711Z,11.35
2019-02-26T05:08:10.021Z,11.10
2019-02-26T05:10:38.427Z,10.25
2019-02-26T05:13:09.665Z,10.93
2019-02-26T05:15:39.034Z,10.63
2019-02-26T05:18:08.725Z,10.60
2019-02-26T05:20:42.081Z,11.15
2019-02-26T05:23:09.051Z,10.38
2019-02-26T05:25:39.732Z,11.38
2019-02-26T05:28:12.053Z,10.45
2019-02-26T05:30:43.236Z,11.83
2019-02-26T05:33:11.684Z,11.75
2019-02-26T05:35:43.803Z,10.53
2019-02-26T05:38:12.052Z,11.50
2019-02-26T05:40:42.872Z,10.90
2019-02-26T05:43:12.448Z,10.98
2019-02-26T05:45:41.769Z,11.60
2019-02-26T05:48:12.702Z,11.68
2019-02-26T05:50:44.695Z,11.10
2019-02-26T05:53:13.607Z,11.05
2019-02-26T05:55:46.265Z,11.25
2019-02-26T05:58:18.098Z,11.50
2019-02-26T06:00:45.376Z,11.90
2019-02-26T06:03:16.322Z,11.25
2019-02-26T06:05:48.924Z,10.95
2019-02-26T06:08:17.152Z,11.88
2019-02-26T06:10:46.768Z,11.10
2019-02-26T06:13:16.403Z,11.28
2019-02-26T06:15:45.698Z,11.08
2019-02-26T06:18:15.063Z,12.00
2019-02-26T06:20:44.667Z,11.43
2019-02-26T06:23:14.290Z,11.48
2019-02-26T06:25:43.643Z,12.28
2019-02-26T06:28:15.419Z,11.93
2019-02-26T06:30:44.324Z,11.65
2019-02-26T06:33:14.448Z,11.50
2019-02-26T06:35:44.801Z,12.15
2019-02-26T06:38:14.139Z,11.97
2019-02-26T06:40:47.075Z,11.48
2019-02-26T06:43:14.661Z,12.25
2019-02-26T06:45:45.864Z,12.55
2019-02-26T06:48:17.657Z,12.90
2019-02-26T06:50:46.184Z,12.50
2019-02-26T06:53:16.663Z,13.22
2019-02-26T06:55:46.610Z,11.83
2019-02-26T06:58:27.740Z,12.45
2019-02-26T07:00:58.039Z,11.90
2019-02-26T07:03:27.347Z,11.55
2019-02-26T07:05:56.664Z,11.33
2019-02-26T07:08:28.573Z,12.07
2019-02-26T07:10:57.407Z,12.10
2019-02-26T07:13:26.721Z,12.07
2019-02-26T07:15:56.166Z,12.23
2019-02-26T07:18:25.486Z,12.50
2019-02-26T07:20:57.370Z,12.28
2019-02-26T07:23:29.230Z,13.18
2019-02-26T07:25:57.618Z,12.50
2019-02-26T07:28:27.216Z,12.78
2019-02-26T07:30:56.588Z,13.75
2019-02-26T07:33:27.423Z,12.93
2019-02-26T07:35:59.204Z,14.13
2019-02-26T07:38:28.376Z,14.15
2019-02-26T07:41:00.815Z,14.45
2019-02-26T07:43:28.730Z,13.78
2019-02-26T07:45:58.090Z,11.93
2019-02-26T07:48:29.478Z,13.10
2019-02-26T07:50:59.016Z,12.28
2019-02-26T07:53:28.437Z,12.65
2019-02-26T07:55:58.823Z,11.38
2019-02-26T07:58:31.393Z,11.55
2019-02-26T08:01:00.556Z,11.22
2019-02-26T08:03:29.878Z,10.80
2019-02-26T08:06:00.202Z,11.03
2019-02-26T08:08:30.295Z,10.98
2019-02-26T08:11:02.680Z,10.65
2019-02-26T08:13:34.004Z,11.05
2019-02-26T08:16:05.128Z,10.80
2019-02-26T08:18:34.473Z,11.28
2019-02-26T08:21:05.047Z,11.40
2019-02-26T08:23:34.654Z,9.70
2019-02-26T08:26:04.038Z,10.28
2019-02-26T08:28:33.373Z,10.00
2019-02-26T08:31:02.727Z,9.98
2019-02-26T08:33:32.037Z,9.58
2019-02-26T08:36:01.342Z,9.38
2019-02-26T08:38:30.708Z,9.85
2019-02-26T08:41:00.381Z,9.60
2019-02-26T08:43:29.684Z,8.85
2019-02-26T08:45:59.055Z,8.95
2019-02-26T08:48:28.384Z,9.20
2019-02-26T08:51:00.800Z,9.50
2019-02-26T08:53:31.448Z,8.48
2019-02-26T08:56:01.988Z,8.20
2019-02-26T08:58:31.409Z,8.70
2019-02-26T09:01:00.979Z,9.25
2019-02-26T09:03:30.263Z,9.65
2019-02-26T09:06:10.953Z,8.00
2019-02-26T09:08:32.901Z,9.50
2019-02-26T09:11:03.471Z,9.38
2019-02-26T09:13:35.724Z,9.15
2019-02-26T09:16:06.137Z,9.15
2019-02-26T09:18:38.059Z,9.38
2019-02-26T09:21:07.200Z,9.63
2019-02-26T09:23:37.109Z,9.20
2019-02-26T09:26:07.113Z,9.08
2019-02-26T09:28:36.672Z,9.23
2019-02-26T09:31:07.385Z,9.23
2019-02-26T09:33:38.665Z,9.55
2019-02-26T09:36:12.652Z,9.35
2019-02-26T09:38:41.780Z,9.43
2019-02-26T09:41:11.780Z,9.55
2019-02-26T09:43:43.296Z,9.88
2019-02-26T09:46:16.349Z,9.68
2019-02-26T09:48:45.305Z,9.50
2019-02-26T09:51:17.529Z,9.65
2019-02-26T09:53:47.641Z,9.93
2019-02-26T09:56:17.978Z,8.95
2019-02-26T09:58:48.347Z,9.48
2019-02-26T10:01:18.850Z,9.45
2019-02-26T10:03:48.162Z,9.58
2019-02-26T10:06:19.254Z,9.20
2019-02-26T10:08:50.945Z,9.43
2019-02-26T10:11:21.361Z,8.78
2019-02-26T10:13:51.492Z,9.38
2019-02-26T10:16:21.728Z,8.90
2019-02-26T10:18:54.327Z,9.33
2019-02-26T10:21:23.276Z,9.03
2019-02-26T10:23:54.149Z,10.08
2019-02-26T10:26:26.393Z,8.85
2019-02-26T10:29:02.337Z,8.55
2019-02-26T10:31:27.703Z,8.35
2019-02-26T10:33:57.105Z,8.38
2019-02-26T10:36:30.369Z,8.13
2019-02-26T10:39:00.256Z,8.20
2019-02-26T10:41:29.247Z,9.08
2019-02-26T10:43:58.567Z,9.15
2019-02-26T10:46:29.362Z,8.25
2019-02-26T10:48:59.059Z,8.40
2019-02-26T10:51:28.376Z,8.43
2019-02-26T10:53:59.964Z,7.80
2019-02-26T10:56:30.692Z,8.48
2019-02-26T10:59:03.490Z,7.95
2019-02-26T11:01:33.457Z,8.25
2019-02-26T11:04:04.305Z,8.38
2019-02-26T11:06:38.895Z,8.75
2019-02-26T11:09:14.418Z,8.13
2019-02-26T11:11:42.495Z,7.97
2019-02-26T11:14:14.244Z,8.00
2019-02-26T11:16:43.259Z,7.75
2019-02-26T11:19:12.621Z,7.60
2019-02-26T11:21:41.935Z,7.60
2019-02-26T11:24:11.410Z,7.67
2019-02-26T11:26:41.365Z,6.20
2019-02-26T11:29:11.778Z,6.33
2019-02-26T11:31:42.500Z,6.47
2019-02-26T11:34:13.354Z,5.92
2019-02-26T11:36:43.069Z,6.50
2019-02-26T11:39:12.432Z,6.78
2019-02-26T11:41:41.756Z,6.47
2019-02-26T11:44:12.751Z,6.30
2019-02-26T11:46:44.508Z,6.60
2019-02-26T11:49:16.342Z,6.37
2019-02-26T11:51:44.872Z,6.05
2019-02-26T11:54:15.627Z,5.92
2019-02-26T11:56:47.398Z,6.53
2019-02-26T11:59:19.267Z,5.53
2019-02-26T12:01:47.870Z,6.20
2019-02-26T12:04:17.203Z,6.28
2019-02-26T12:06:46.811Z,6.50
2019-02-26T12:09:16.302Z,6.25
2019-02-26T12:11:45.869Z,6.65
2019-02-26T12:14:18.395Z,6.90
2019-02-26T12:16:46.328Z,6.80
2019-02-26T12:19:15.648Z,7.92
2019-02-26T12:21:44.970Z,6.67
2019-02-26T12:24:14.661Z,7.72
2019-02-26T12:26:45.313Z,6.25
2019-02-26T12:29:16.191Z,5.95
2019-02-26T12:31:46.371Z,5.08
2019-02-26T12:34:17.414Z,5.75
2019-02-26T12:36:48.082Z,5.58
2019-02-26T12:39:18.769Z,5.70
2019-02-26T12:41:48.866Z,5.62
2019-02-26T12:44:18.253Z,6.28
2019-02-26T12:46:50.881Z,6.78
2019-02-26T12:49:22.410Z,6.05
2019-02-26T12:51:51.177Z,6.47
2019-02-26T12:54:21.371Z,6.78
2019-02-26T12:56:52.314Z,6.67
2019-02-26T12:59:22.066Z,7.10
2019-02-26T13:01:52.004Z,6.45
2019-02-26T13:04:24.944Z,6.20
2019-02-26T13:06:52.899Z,6.22
2019-02-26T13:09:26.586Z,6.72
2019-02-26T13:12:01.190Z,5.85
2019-02-26T13:14:24.883Z,6.28
2019-02-26T13:16:57.162Z,6.53
2019-02-26T13:19:30.160Z,6.55
2019-02-26T13:22:05.085Z,7.47
2019-02-26T13:24:30.613Z,7.72
2019-02-26T13:27:00.206Z,8.15
2019-02-26T13:29:29.856Z,8.48
2019-02-26T13:32:00.098Z,10.00
2019-02-26T13:34:29.648Z,10.28
2019-02-26T13:36:59.014Z,11.12
2019-02-26T13:42:04.207Z,11.15
2019-02-26T13:44:30.896Z,11.45
2019-02-26T13:47:00.475Z,10.82
2019-02-26T13:49:29.798Z,11.73
2019-02-26T13:51:59.226Z,11.55
2019-02-26T13:54:28.789Z,11.65
2019-02-26T13:56:58.405Z,13.22
2019-02-26T13:59:27.768Z,12.25
2019-02-26T14:01:57.361Z,10.08
2019-02-26T14:04:26.780Z,10.25
2019-02-26T14:06:56.151Z,11.35
2019-02-26T14:09:25.615Z,10.75
2019-02-26T14:11:54.936Z,10.53
2019-02-26T14:14:27.229Z,10.80
2019-02-26T14:16:56.682Z,10.15
2019-02-26T14:19:25.998Z,9.85
2019-02-26T14:21:55.361Z,9.00
2019-02-26T14:24:24.995Z,9.73
2019-02-26T14:26:54.821Z,9.58
2019-02-26T14:29:24.196Z,9.90
2019-02-26T14:31:53.516Z,10.45
2019-02-26T14:34:22.840Z,9.08
2019-02-26T14:36:52.209Z,10.03
2019-02-26T14:39:21.614Z,8.75
2019-02-26T14:41:50.936Z,7.85
2019-02-26T14:44:20.318Z,8.90
2019-02-26T14:46:49.642Z,9.20
2019-02-26T14:49:19.337Z,9.83
2019-02-26T14:51:48.707Z,9.15
2019-02-26T14:54:18.354Z,10.58
2019-02-26T14:56:47.675Z,10.45
2019-02-26T14:59:17.352Z,10.58
2019-02-26T15:01:46.677Z,10.95
2019-02-26T15:04:16.266Z,10.50
2019-02-26T15:06:45.652Z,10.48
2019-02-26T15:09:14.969Z,11.22
2019-02-26T15:11:44.294Z,11.22
2019-02-26T15:14:13.668Z,10.55
2019-02-26T15:16:42.983Z,10.48
2019-02-26T15:19:12.563Z,11.70
2019-02-26T15:21:42.278Z,11.95
2019-02-26T15:24:12.491Z,12.90
2019-02-26T15:26:42.102Z,12.73
2019-02-26T15:29:11.470Z,11.88
2019-02-26T15:31:40.791Z,11.93
2019-02-26T15:34:10.170Z,12.40
2019-02-26T15:36:39.545Z,12.53
2019-02-26T15:39:09.446Z,13.08
2019-02-26T15:41:39.030Z,13.08
2019-02-26T15:44:08.849Z,12.45
2019-02-26T15:46:38.449Z,12.53
2019-02-26T15:49:08.285Z,12.78
2019-02-26T15:51:37.969Z,12.30
2019-02-26T15:54:07.577Z,12.80
2019-02-26T15:56:36.900Z,12.30
2019-02-26T15:59:06.895Z,12.47
2019-02-26T16:01:36.282Z,12.55
2019-02-26T16:04:05.608Z,12.80
2019-02-26T16:06:34.992Z,13.00
2019-02-26T16:09:06.269Z,12.78
2019-02-26T16:11:35.626Z,12.90
2019-02-26T16:14:05.001Z,12.93
2019-02-26T16:16:34.374Z,12.70
2019-02-26T16:19:03.679Z,12.82
2019-02-26T16:21:33.045Z,12.98
2019-02-26T16:24:02.361Z,11.83
2019-02-26T16:26:31.968Z,12.00
2019-02-26T16:29:01.588Z,12.03
2019-02-26T16:31:31.503Z,12.30
2019-02-26T16:34:01.719Z,12.63
2019-02-26T16:36:31.591Z,11.93
2019-02-26T16:39:02.059Z,12.53
2019-02-26T16:41:31.392Z,12.35
2019-02-26T16:44:00.788Z,11.85
2019-02-26T16:46:30.581Z,11.43
2019-02-26T16:48:59.897Z,11.70
2019-02-26T16:51:29.268Z,12.78
2019-02-26T16:53:58.648Z,14.18
2019-02-26T16:56:27.969Z,12.30
2019-02-26T16:58:57.677Z,11.85
2019-02-26T17:01:27.006Z,12.47
2019-02-26T17:03:56.596Z,11.60
2019-02-26T17:06:26.030Z,12.18
2019-02-26T17:08:55.350Z,11.63
2019-02-26T17:11:24.676Z,11.97
2019-02-26T17:13:54.030Z,11.73
2019-02-26T17:16:23.424Z,12.28
2019-02-26T17:18:53.110Z,12.50
2019-02-26T17:21:22.427Z,12.53
2019-02-26T17:23:51.746Z,12.50
2019-02-26T17:26:21.374Z,11.73
2019-02-26T17:28:51.025Z,12.05
2019-02-26T17:31:20.343Z,11.50
2019-02-26T17:33:50.043Z,11.90
2019-02-26T17:36:19.357Z,11.28
2019-02-26T17:38:51.516Z,11.63
2019-02-26T17:41:20.019Z,11.53
2019-02-26T17:43:49.406Z,11.50
2019-02-26T17:46:18.743Z,11.93
2019-02-26T17:48:48.115Z,11.85
2019-02-26T17:51:19.091Z,12.20
2019-02-26T17:53:48.740Z,11.30
2019-02-26T17:56:18.111Z,11.22
2019-02-26T17:58:49.441Z,11.30
2019-02-26T18:01:19.191Z,12.00
2019-02-26T18:03:48.582Z,11.73
2019-02-26T18:06:17.907Z,11.65
2019-02-26T18:08:47.225Z,12.90
2019-02-26T18:11:16.600Z,11.97
2019-02-26T18:13:45.914Z,11.75
2019-02-26T18:16:15.231Z,11.70
2019-02-26T18:18:44.910Z,12.58
2019-02-26T18:21:14.224Z,12.73
2019-02-26T18:23:43.545Z,12.33
2019-02-26T18:26:12.937Z,12.80
2019-02-26T18:28:42.260Z,12.43
2019-02-26T18:31:11.916Z,12.80
2019-02-26T18:34:00.625Z,12.43
2019-02-26T18:36:29.940Z,12.68
2019-02-26T18:38:59.310Z,12.23
2019-02-26T18:41:30.462Z,12.50
2019-02-26T18:44:01.576Z,13.48
2019-02-26T18:46:33.789Z,12.50
2019-02-26T18:49:02.852Z,12.20
2019-02-26T18:51:33.675Z,13.62
2019-02-26T18:54:03.262Z,13.48
2019-02-26T18:56:36.770Z,12.58
2019-02-26T18:59:03.645Z,13.38
2019-02-26T19:01:33.018Z,14.23
2019-02-26T19:04:02.338Z,13.62
2019-02-26T19:06:31.662Z,13.65
2019-02-26T19:09:01.047Z,14.28
2019-02-26T19:11:30.361Z,14.25
2019-02-26T19:14:00.257Z,13.55
2019-02-26T19:16:29.625Z,14.05
2019-02-26T19:18:58.945Z,14.07
2019-02-26T19:21:28.267Z,14.83
2019-02-26T19:23:57.642Z,15.53
2019-02-26T19:26:27.896Z,15.23
2019-02-26T19:28:59.042Z,15.68
2019-02-26T19:31:28.660Z,15.43
2019-02-26T19:33:58.325Z,15.60
2019-02-26T19:36:27.640Z,14.98
2019-02-26T19:39:00.475Z,14.90
2019-02-26T19:41:28.028Z,16.97
2019-02-26T19:43:57.567Z,16.75
2019-02-26T19:46:28.434Z,15.10
2019-02-26T19:48:57.799Z,15.43
2019-02-26T19:51:27.118Z,15.40
2019-02-26T19:53:56.756Z,15.05
2019-02-26T19:56:26.427Z,13.90
2019-02-26T19:58:56.021Z,14.25
2019-02-26T20:01:25.829Z,13.85
2019-02-26T20:03:56.019Z,14.20
2019-02-26T20:06:26.881Z,14.30
2019-02-26T20:08:56.803Z,13.88
2019-02-26T20:11:26.120Z,14.80
2019-02-26T20:14:04.319Z,13.95
2019-02-26T20:16:27.854Z,13.75
2019-02-26T20:18:59.060Z,12.90
2019-02-26T20:21:28.656Z,16.00
2019-02-26T20:23:58.024Z,14.50
2019-02-26T20:26:27.507Z,20.97
2019-02-26T20:28:56.821Z,19.40
2019-02-26T20:31:26.436Z,17.35
2019-02-26T20:33:56.344Z,14.18
2019-02-26T20:36:25.847Z,14.80
2019-02-26T20:38:55.211Z,16.07
2019-02-26T20:41:25.293Z,16.67
2019-02-26T20:43:54.614Z,15.18
2019-02-26T20:46:25.209Z,15.00
2019-02-26T20:48:55.067Z,14.70
2019-02-26T20:51:27.026Z,15.03
2019-02-26T20:53:56.184Z,15.55
2019-02-26T20:56:25.550Z,15.00
2019-02-26T20:58:54.916Z,14.40
2019-02-26T21:01:24.240Z,12.53
2019-02-26T21:03:53.547Z,12.88
2019-02-26T21:06:23.208Z,12.78
2019-02-26T21:08:52.583Z,13.15
2019-02-26T21:11:23.245Z,13.00
2019-02-26T21:13:52.737Z,11.63
2019-02-26T21:16:22.111Z,13.00
2019-02-26T21:18:51.752Z,13.05
2019-02-26T21:21:21.103Z,13.45
2019-02-26T21:23:50.418Z,12.28
2019-02-26T21:26:20.263Z,13.35
2019-02-26T21:28:49.999Z,12.73
2019-02-26T21:31:19.656Z,12.82
2019-02-26T21:33:50.467Z,12.13
2019-02-26T21:36:19.823Z,12.43
2019-02-26T21:38:49.133Z,12.60
2019-02-26T21:41:18.444Z,12.18
2019-02-26T21:43:47.806Z,10.75
2019-02-26T21:46:17.164Z,11.95
2019-02-26T21:48:46.736Z,11.97
2019-02-26T21:51:16.080Z,12.33
2019-02-26T21:53:46.661Z,12.73
2019-02-26T21:56:16.486Z,12.45
2019-02-26T21:58:46.089Z,12.70
2019-02-26T22:01:15.400Z,12.73
2019-02-26T22:03:44.760Z,11.75
2019-02-26T22:06:14.070Z,12.30
2019-02-26T22:08:43.385Z,12.03
2019-02-26T22:11:12.751Z,12.53
2019-02-26T22:13:42.064Z,13.25
2019-02-26T22:16:11.379Z,12.85
2019-02-26T22:18:40.739Z,12.88
2019-02-26T22:21:10.052Z,12.55
2019-02-26T22:23:39.706Z,13.00
2019-02-26T22:26:09.118Z,13.58
2019-02-26T22:28:39.750Z,13.62
2019-02-26T22:31:09.464Z,13.58
2019-02-26T22:33:40.703Z,14.03
2019-02-26T22:36:09.978Z,13.65
2019-02-26T22:38:39.585Z,12.50
2019-02-26T22:41:08.967Z,12.50
2019-02-26T22:43:38.277Z,13.85
2019-02-26T22:46:07.602Z,12.23
2019-02-26T22:48:36.944Z,12.47
2019-02-26T22:51:06.595Z,12.63
2019-02-26T22:53:36.561Z,12.65
2019-02-26T22:56:07.261Z,12.00
2019-02-26T22:58:36.568Z,12.80
2019-02-26T23:01:30.726Z,12.47
2019-02-26T23:03:59.950Z,12.90
2019-02-26T23:06:31.730Z,13.00
2019-02-26T23:09:01.095Z,12.60
2019-02-26T23:11:32.460Z,12.30
2019-02-26T23:14:02.651Z,13.80
2019-02-26T23:16:34.586Z,12.35
2019-02-26T23:19:04.807Z,12.63
2019-02-26T23:21:35.035Z,12.88
2019-02-26T23:24:05.190Z,11.63
2019-02-26T23:26:34.883Z,11.88
2019-02-26T23:29:04.466Z,12.15
2019-02-26T23:31:34.329Z,11.75
2019-02-26T23:34:04.551Z,11.10
2019-02-26T23:36:33.858Z,11.18
2019-02-26T23:39:05.057Z,10.78
2019-02-26T23:41:34.994Z,10.45
2019-02-26T23:44:04.899Z,10.63
2019-02-26T23:46:34.801Z,9.83
2019-02-26T23:49:04.114Z,10.48
2019-02-26T23:51:33.432Z,10.95
2019-02-26T23:54:04.725Z,10.45
2019-02-26T23:56:34.073Z,11.20
2019-02-26T23:59:04.224Z,10.15
