createdAt,value
2018-10-03T00:00:21.848Z,1005.47
2018-10-03T00:01:31.823Z,1005.46
2018-10-03T00:02:41.515Z,1005.47
2018-10-03T00:03:51.201Z,1005.33
2018-10-03T00:05:01.168Z,1005.26
2018-10-03T00:06:10.860Z,1005.53
2018-10-03T00:07:20.797Z,1005.43
2018-10-03T00:08:30.733Z,1005.24
2018-10-03T00:09:40.401Z,1005.39
2018-10-03T00:10:50.350Z,1005.28
2018-10-03T00:12:00.290Z,1005.34
2018-10-03T00:13:10.263Z,1005.3
2018-10-03T00:14:19.692Z,1005.34
2018-10-03T00:15:29.646Z,1005.32
2018-10-03T00:16:39.333Z,1005.91
2018-10-03T00:17:49.017Z,1005.88
2018-10-03T00:18:58.706Z,1005.64
2018-10-03T00:20:08.654Z,1005.69
2018-10-03T00:21:18.591Z,1005.51
2018-10-03T00:22:28.530Z,1005.49
2018-10-03T00:23:38.479Z,1005.4
2018-10-03T00:24:48.429Z,1005.69
2018-10-03T00:25:58.361Z,1005.59
2018-10-03T00:27:08.354Z,1005.48
2018-10-03T00:28:18.098Z,1005.53
2018-10-03T00:29:28.051Z,1005.5
2018-10-03T00:30:38.007Z,1005.56
2018-10-03T00:31:47.942Z,1005.57
2018-10-03T00:32:57.631Z,1005.93
2018-10-03T00:34:07.313Z,1005.42
2018-10-03T00:35:16.983Z,1005.83
2018-10-03T00:36:26.662Z,1005.6
2018-10-03T00:37:36.598Z,1005.43
2018-10-03T00:38:46.533Z,1005.42
2018-10-03T00:39:56.480Z,1005.4
2018-10-03T00:41:06.435Z,1005.61
2018-10-03T00:42:16.406Z,1005.51
2018-10-03T00:43:26.344Z,1005.45
2018-10-03T00:44:36.289Z,1005.65
2018-10-03T00:45:45.958Z,1005.62
2018-10-03T00:46:55.905Z,1005.6
2018-10-03T00:48:05.867Z,1005.38
2018-10-03T00:49:15.558Z,1005.84
2018-10-03T00:50:25.503Z,1005.61
2018-10-03T00:51:35.440Z,1005.44
2018-10-03T00:52:45.122Z,1005.43
2018-10-03T00:53:55.079Z,1005.44
2018-10-03T00:55:05.025Z,1005.52
2018-10-03T00:56:14.976Z,1005.49
2018-10-03T00:57:24.919Z,1005.57
2018-10-03T00:58:34.844Z,1005.57
2018-10-03T00:59:44.773Z,1005.47
2018-10-03T01:00:54.729Z,1005.56
2018-10-03T01:02:04.703Z,1005.6
2018-10-03T01:03:14.639Z,1005.32
2018-10-03T01:04:24.584Z,1005.55
2018-10-03T01:05:34.519Z,1005.74
2018-10-03T01:06:44.492Z,1005.41
2018-10-03T01:07:54.423Z,1005.66
2018-10-03T01:09:04.117Z,1005.51
2018-10-03T01:10:14.059Z,1005.6
2018-10-03T01:11:24.018Z,1005.92
2018-10-03T01:12:33.713Z,1005.61
2018-10-03T01:13:43.655Z,1005.55
2018-10-03T01:14:53.362Z,1005.61
2018-10-03T01:16:03.310Z,1005.44
2018-10-03T01:17:12.989Z,1005.59
2018-10-03T01:18:22.939Z,1005.45
2018-10-03T01:19:32.620Z,1005.75
2018-10-03T01:20:42.562Z,1005.48
2018-10-03T01:21:52.257Z,1005.51
2018-10-03T01:23:01.962Z,1005.48
2018-10-03T01:24:11.923Z,1005.5
2018-10-03T01:25:21.900Z,1005.53
2018-10-03T01:26:31.846Z,1005.51
2018-10-03T01:27:41.781Z,1005.37
2018-10-03T01:28:51.716Z,1005.52
2018-10-03T01:30:01.410Z,1005.57
2018-10-03T01:31:11.363Z,1005.6
2018-10-03T01:32:21.308Z,1005.92
2018-10-03T01:33:30.985Z,1005.19
2018-10-03T01:34:40.415Z,1005.58
2018-10-03T01:35:50.099Z,1005.45
2018-10-03T01:36:59.811Z,1005.44
2018-10-03T01:38:09.502Z,1005.44
2018-10-03T01:39:19.821Z,1005.57
2018-10-03T01:40:29.764Z,1005.51
2018-10-03T01:41:39.704Z,1005.61
2018-10-03T01:42:49.382Z,1005.44
2018-10-03T01:43:59.086Z,1005.72
2018-10-03T01:45:09.046Z,1005.46
2018-10-03T01:46:18.996Z,1005.59
2018-10-03T01:47:28.695Z,1005.73
2018-10-03T01:48:38.624Z,1005.74
2018-10-03T01:49:47.797Z,1005.57
2018-10-03T01:50:57.754Z,1005.88
2018-10-03T01:52:07.427Z,1005.94
2018-10-03T01:53:16.867Z,1005.92
2018-10-03T01:54:26.814Z,1005.86
2018-10-03T01:55:36.507Z,1005.92
2018-10-03T01:56:46.445Z,1006.21
2018-10-03T01:57:56.132Z,1006.22
2018-10-03T01:59:05.845Z,1005.97
2018-10-03T02:00:15.787Z,1005.89
2018-10-03T02:01:25.734Z,1005.94
2018-10-03T02:02:35.689Z,1005.82
2018-10-03T02:03:45.117Z,1006.27
2018-10-03T02:04:55.124Z,1005.81
2018-10-03T02:06:05.068Z,1006.1
2018-10-03T02:07:14.756Z,1006.05
2018-10-03T02:08:24.720Z,1005.93
2018-10-03T02:09:34.693Z,1005.98
2018-10-03T02:10:44.638Z,1006
2018-10-03T02:11:54.598Z,1005.85
2018-10-03T02:13:04.525Z,1005.95
2018-10-03T02:14:14.476Z,1005.95
2018-10-03T02:15:24.163Z,1005.96
2018-10-03T02:16:34.107Z,1006.02
2018-10-03T02:17:43.545Z,1005.69
2018-10-03T02:18:53.493Z,1006.12
2018-10-03T02:20:03.463Z,1005.81
2018-10-03T02:21:13.400Z,1005.96
2018-10-03T02:22:22.562Z,1005.78
2018-10-03T02:23:32.243Z,1005.84
2018-10-03T02:24:41.928Z,1005.89
2018-10-03T02:25:51.860Z,1005.84
2018-10-03T02:27:01.804Z,1006.02
2018-10-03T02:28:12.046Z,1005.87
2018-10-03T02:29:21.993Z,1005.97
2018-10-03T02:30:31.696Z,1005.75
2018-10-03T02:31:41.387Z,1005.99
2018-10-03T02:32:51.332Z,1005.94
2018-10-03T02:34:01.274Z,1005.89
2018-10-03T02:35:10.966Z,1005.91
2018-10-03T02:36:20.648Z,1005.84
2018-10-03T02:37:30.616Z,1005.84
2018-10-03T02:38:40.295Z,1005.65
2018-10-03T02:39:50.251Z,1005.94
2018-10-03T02:41:00.181Z,1006.01
2018-10-03T02:42:09.602Z,1006.17
2018-10-03T02:43:19.036Z,1006.1
2018-10-03T02:44:28.969Z,1005.78
2018-10-03T02:45:38.910Z,1005.73
2018-10-03T02:46:48.597Z,1005.81
2018-10-03T02:47:58.531Z,1005.72
2018-10-03T02:49:08.214Z,1005.93
2018-10-03T02:50:18.179Z,1006.02
2018-10-03T02:51:28.127Z,1005.69
2018-10-03T02:52:37.834Z,1005.84
2018-10-03T02:53:47.269Z,1006
2018-10-03T02:54:56.940Z,1005.88
2018-10-03T02:56:06.897Z,1006.02
2018-10-03T02:57:16.828Z,1005.81
2018-10-03T02:58:26.777Z,1005.96
2018-10-03T02:59:36.463Z,1006.2
2018-10-03T03:00:46.413Z,1005.98
2018-10-03T03:01:56.366Z,1005.91
2018-10-03T03:03:06.062Z,1005.8
2018-10-03T03:04:16.000Z,1005.91
2018-10-03T03:05:25.703Z,1005.96
2018-10-03T03:06:35.651Z,1005.88
2018-10-03T03:07:45.599Z,1006.02
2018-10-03T03:08:55.029Z,1005.88
2018-10-03T03:10:05.382Z,1005.99
2018-10-03T03:11:15.363Z,1005.96
2018-10-03T03:12:25.313Z,1005.84
2018-10-03T03:13:35.259Z,1006.02
2018-10-03T03:14:45.224Z,1006.24
2018-10-03T03:15:55.157Z,1006.1
2018-10-03T03:17:05.126Z,1006.04
2018-10-03T03:18:15.079Z,1006.02
2018-10-03T03:19:24.787Z,1005.92
2018-10-03T03:20:34.501Z,1006.01
2018-10-03T03:21:44.179Z,1006.01
2018-10-03T03:22:53.877Z,1006
2018-10-03T03:24:03.289Z,1005.99
2018-10-03T03:25:13.255Z,1006.14
2018-10-03T03:26:23.235Z,1006.04
2018-10-03T03:27:33.185Z,1005.91
2018-10-03T03:28:42.881Z,1006.15
2018-10-03T03:29:52.570Z,1006.15
2018-10-03T03:31:02.255Z,1006.08
2018-10-03T03:32:12.219Z,1005.94
2018-10-03T03:33:21.647Z,1006.03
2018-10-03T03:34:31.599Z,1006.11
2018-10-03T03:35:41.551Z,1006
2018-10-03T03:36:51.509Z,1005.92
2018-10-03T03:38:01.441Z,1005.95
2018-10-03T03:39:11.381Z,1006.05
2018-10-03T03:40:21.319Z,1006
2018-10-03T03:41:31.282Z,1006.08
2018-10-03T03:42:41.261Z,1006
2018-10-03T03:43:50.949Z,1006.03
2018-10-03T03:45:00.643Z,1006.31
2018-10-03T03:46:10.338Z,1005.91
2018-10-03T03:47:20.282Z,1005.98
2018-10-03T03:48:30.226Z,1005.96
2018-10-03T03:49:39.929Z,1006.24
2018-10-03T03:50:49.869Z,1005.88
2018-10-03T03:51:59.553Z,1006.04
2018-10-03T03:53:09.510Z,1005.87
2018-10-03T03:54:19.463Z,1005.98
2018-10-03T03:55:29.149Z,1006.39
2018-10-03T03:56:39.102Z,1006.04
2018-10-03T03:57:48.792Z,1006.47
2018-10-03T03:58:58.807Z,1006.25
2018-10-03T04:00:08.514Z,1006.12
2018-10-03T04:01:18.177Z,1006.19
2018-10-03T04:02:28.131Z,1006.06
2018-10-03T04:03:38.092Z,1006.24
2018-10-03T04:04:48.029Z,1006.11
2018-10-03T04:05:57.990Z,1006.22
2018-10-03T04:07:07.921Z,1006.14
2018-10-03T04:08:17.883Z,1006.29
2018-10-03T04:09:27.317Z,1006.12
2018-10-03T04:10:37.249Z,1006.21
2018-10-03T04:11:46.928Z,1006.26
2018-10-03T04:12:56.877Z,1006.13
2018-10-03T04:14:06.547Z,1006.22
2018-10-03T04:15:16.228Z,1006.27
2018-10-03T04:16:25.889Z,1006.22
2018-10-03T04:17:35.823Z,1006.13
2018-10-03T04:18:45.271Z,1006.13
2018-10-03T04:19:55.222Z,1006.15
2018-10-03T04:21:04.895Z,1006.01
2018-10-03T04:22:14.850Z,1006.09
2018-10-03T04:23:24.543Z,1006.02
2018-10-03T04:24:34.497Z,1006.41
2018-10-03T04:25:44.433Z,1006.15
2018-10-03T04:26:54.140Z,1006.14
2018-10-03T04:28:04.096Z,1005.98
2018-10-03T04:29:14.065Z,1005.97
2018-10-03T04:30:24.004Z,1006.18
2018-10-03T04:31:33.427Z,1006.11
2018-10-03T04:32:43.112Z,1006.08
2018-10-03T04:33:53.051Z,1006.12
2018-10-03T04:35:02.980Z,1006.14
2018-10-03T04:36:12.976Z,1006.16
2018-10-03T04:37:22.948Z,1006.29
2018-10-03T04:38:32.899Z,1006.41
2018-10-03T04:39:42.858Z,1006.25
2018-10-03T04:40:52.784Z,1006.24
2018-10-03T04:42:02.727Z,1006.22
2018-10-03T04:43:12.603Z,1006.4
2018-10-03T04:44:22.546Z,1006.32
2018-10-03T04:45:32.488Z,1006.2
2018-10-03T04:46:42.435Z,1006.32
2018-10-03T04:47:52.382Z,1006.5
2018-10-03T04:49:02.375Z,1006.3
2018-10-03T04:50:12.915Z,1006.36
2018-10-03T04:51:22.902Z,1006.54
2018-10-03T04:52:32.839Z,1006.81
2018-10-03T04:53:42.787Z,1006.25
2018-10-03T04:54:52.738Z,1006.4
2018-10-03T04:56:02.437Z,1006.48
2018-10-03T04:57:12.138Z,1006.51
2018-10-03T04:58:21.843Z,1006.38
2018-10-03T04:59:31.771Z,1006.28
2018-10-03T05:00:41.718Z,1006.38
2018-10-03T05:01:51.703Z,1006.37
2018-10-03T05:03:01.667Z,1006.65
2018-10-03T05:04:11.619Z,1006.36
2018-10-03T05:05:21.558Z,1006.56
2018-10-03T05:06:31.253Z,1006.43
2018-10-03T05:07:41.195Z,1006.66
2018-10-03T05:08:51.126Z,1006.58
2018-10-03T05:10:00.811Z,1006.51
2018-10-03T05:11:10.630Z,1006.52
2018-10-03T05:12:20.857Z,1006.67
2018-10-03T05:13:30.547Z,1006.49
2018-10-03T05:14:40.240Z,1006.87
2018-10-03T05:15:50.179Z,1007.23
2018-10-03T05:17:00.120Z,1006.73
2018-10-03T05:18:09.811Z,1006.84
2018-10-03T05:19:19.765Z,1006.81
2018-10-03T05:20:29.690Z,1006.69
2018-10-03T05:21:39.630Z,1006.73
2018-10-03T05:22:49.577Z,1006.99
2018-10-03T05:23:59.521Z,1006.97
2018-10-03T05:25:09.473Z,1006.61
2018-10-03T05:26:19.427Z,1006.76
2018-10-03T05:27:29.118Z,1006.7
2018-10-03T05:28:39.136Z,1007.05
2018-10-03T05:29:49.087Z,1006.53
2018-10-03T05:30:58.771Z,1006.73
2018-10-03T05:32:08.466Z,1006.51
2018-10-03T05:33:18.483Z,1006.65
2018-10-03T05:34:28.949Z,1007
2018-10-03T05:35:38.900Z,1006.68
2018-10-03T05:36:48.843Z,1006.67
2018-10-03T05:37:58.805Z,1006.82
2018-10-03T05:39:08.755Z,1006.86
2018-10-03T05:40:18.715Z,1007.08
2018-10-03T05:41:28.702Z,1006.75
2018-10-03T05:42:38.668Z,1006.9
2018-10-03T05:43:48.358Z,1006.88
2018-10-03T05:44:58.290Z,1006.69
2018-10-03T05:46:07.969Z,1006.76
2018-10-03T05:47:17.921Z,1006.77
2018-10-03T05:48:27.882Z,1007.03
2018-10-03T05:49:38.332Z,1006.76
2018-10-03T05:50:48.026Z,1006.91
2018-10-03T05:51:57.975Z,1006.92
2018-10-03T05:53:07.680Z,1006.96
2018-10-03T05:54:17.625Z,1007.07
2018-10-03T05:55:27.304Z,1006.98
2018-10-03T05:56:36.994Z,1007.07
2018-10-03T05:57:46.684Z,1007.19
2018-10-03T05:58:56.369Z,1007.18
2018-10-03T06:00:06.380Z,1007.18
2018-10-03T06:01:16.316Z,1007.16
2018-10-03T06:02:25.994Z,1007.25
2018-10-03T06:03:35.935Z,1007.2
2018-10-03T06:04:45.886Z,1007.24
2018-10-03T06:05:55.842Z,1007.12
2018-10-03T06:07:05.779Z,1007.34
2018-10-03T06:08:15.743Z,1007.3
2018-10-03T06:09:25.706Z,1007.18
2018-10-03T06:10:35.665Z,1007.75
2018-10-03T06:11:45.637Z,1007.07
2018-10-03T06:12:55.592Z,1007.47
2018-10-03T06:14:05.306Z,1007
2018-10-03T06:15:14.989Z,1007.52
2018-10-03T06:16:24.684Z,1007.28
2018-10-03T06:17:34.372Z,1007.64
2018-10-03T06:18:43.859Z,1007.14
2018-10-03T06:19:54.008Z,1007.38
2018-10-03T06:21:03.178Z,1007.35
2018-10-03T06:22:12.355Z,1007.36
2018-10-03T06:23:21.784Z,1007.8
2018-10-03T06:24:31.733Z,1007.42
2018-10-03T06:25:41.430Z,1007.52
2018-10-03T06:26:51.390Z,1007.46
2018-10-03T06:28:00.816Z,1007.43
2018-10-03T06:29:10.858Z,1007.72
2018-10-03T06:30:20.290Z,1007.7
2018-10-03T06:31:30.260Z,1007.45
2018-10-03T06:32:39.466Z,1007.71
2018-10-03T06:33:49.406Z,1007.57
2018-10-03T06:34:59.124Z,1007.78
2018-10-03T06:36:09.090Z,1007.47
2018-10-03T06:37:18.780Z,1007.61
2018-10-03T06:38:28.735Z,1007.69
2018-10-03T06:39:38.680Z,1007.41
2018-10-03T06:40:48.365Z,1007.45
2018-10-03T06:41:58.326Z,1007.7
2018-10-03T06:43:08.295Z,1007.61
2018-10-03T06:44:18.002Z,1007.72
2018-10-03T06:45:27.974Z,1007.88
2018-10-03T06:46:38.335Z,1007.92
2018-10-03T06:47:48.304Z,1007.72
2018-10-03T06:48:58.270Z,1007.66
2018-10-03T06:50:08.427Z,1007.72
2018-10-03T06:51:18.113Z,1007.62
2018-10-03T06:52:28.082Z,1007.83
2018-10-03T06:53:38.045Z,1007.78
2018-10-03T06:54:47.471Z,1007.84
2018-10-03T06:55:57.406Z,1007.84
2018-10-03T06:57:07.477Z,1007.57
2018-10-03T06:58:17.729Z,1008.16
2018-10-03T06:59:27.671Z,1007.78
2018-10-03T07:00:37.621Z,1008.13
2018-10-03T07:01:47.302Z,1007.91
2018-10-03T07:02:57.250Z,1007.8
2018-10-03T07:04:07.206Z,1008.26
2018-10-03T07:05:17.196Z,1007.97
2018-10-03T07:06:27.150Z,1007.89
2018-10-03T07:07:37.113Z,1007.81
2018-10-03T07:08:47.061Z,1008.13
2018-10-03T07:09:57.007Z,1007.76
2018-10-03T07:11:06.696Z,1008.1
2018-10-03T07:12:16.636Z,1008.02
2018-10-03T07:13:26.320Z,1007.97
2018-10-03T07:14:36.289Z,1008.11
2018-10-03T07:15:45.999Z,1007.93
2018-10-03T07:16:55.702Z,1007.87
2018-10-03T07:18:05.651Z,1008.57
2018-10-03T07:19:15.610Z,1008.29
2018-10-03T07:20:25.546Z,1007.99
2018-10-03T07:21:35.505Z,1008.09
2018-10-03T07:22:45.470Z,1008.4
2018-10-03T07:23:55.650Z,1008.29
2018-10-03T07:25:05.601Z,1008.19
2018-10-03T07:26:15.610Z,1008.48
2018-10-03T07:27:25.795Z,1008.22
2018-10-03T07:28:35.808Z,1008.25
2018-10-03T07:29:45.497Z,1008.29
2018-10-03T07:30:55.439Z,1008.69
2018-10-03T07:32:05.139Z,1008.61
2018-10-03T07:33:14.573Z,1008.23
2018-10-03T07:34:24.278Z,1008.65
2018-10-03T07:35:34.238Z,1008.35
2018-10-03T07:36:43.909Z,1008.37
2018-10-03T07:37:53.596Z,1008.56
2018-10-03T07:39:03.551Z,1008.52
2018-10-03T07:40:13.508Z,1008.62
2018-10-03T07:41:22.944Z,1008.55
2018-10-03T07:42:32.915Z,1008.62
2018-10-03T07:43:42.858Z,1008.63
2018-10-03T07:44:52.834Z,1008.97
2018-10-03T07:46:02.774Z,1008.42
2018-10-03T07:47:12.169Z,1008.69
2018-10-03T07:48:22.128Z,1008.82
2018-10-03T07:49:32.085Z,1009.09
2018-10-03T07:50:42.056Z,1008.73
2018-10-03T07:51:52.034Z,1008.67
2018-10-03T07:53:01.994Z,1008.59
2018-10-03T07:54:11.941Z,1008.69
2018-10-03T07:55:21.892Z,1008.72
2018-10-03T07:56:31.837Z,1008.87
2018-10-03T07:57:41.799Z,1008.78
2018-10-03T07:58:51.774Z,1008.87
2018-10-03T08:00:02.017Z,1008.72
2018-10-03T08:01:12.013Z,1008.88
2018-10-03T08:02:21.966Z,1008.82
2018-10-03T08:03:31.931Z,1008.93
2018-10-03T08:04:41.901Z,1008.78
2018-10-03T08:05:51.887Z,1008.88
2018-10-03T08:07:01.567Z,1008.99
2018-10-03T08:08:11.266Z,1008.74
2018-10-03T08:09:20.944Z,1009.14
2018-10-03T08:10:30.647Z,1009.09
2018-10-03T08:11:40.338Z,1008.82
2018-10-03T08:12:49.782Z,1009
2018-10-03T08:13:59.734Z,1009
2018-10-03T08:15:09.689Z,1009.02
2018-10-03T08:16:19.392Z,1009
2018-10-03T08:17:28.884Z,1008.92
2018-10-03T08:18:39.049Z,1009.22
2018-10-03T08:19:48.713Z,1009.29
2018-10-03T08:20:58.667Z,1009.17
2018-10-03T08:22:08.405Z,1009.14
2018-10-03T08:23:18.344Z,1009.05
2018-10-03T08:24:28.329Z,1009.25
2018-10-03T08:25:38.424Z,1009.38
2018-10-03T08:26:48.371Z,1009.21
2018-10-03T08:27:58.070Z,1009.28
2018-10-03T08:29:07.773Z,1009.03
2018-10-03T08:30:17.747Z,1009.37
2018-10-03T08:31:27.720Z,1009.07
2018-10-03T08:32:37.724Z,1009.25
2018-10-03T08:33:48.487Z,1009.41
2018-10-03T08:34:58.184Z,1009.47
2018-10-03T08:36:08.136Z,1009.31
2018-10-03T08:37:17.834Z,1009.17
2018-10-03T08:38:27.800Z,1009.32
2018-10-03T08:39:37.999Z,1009.44
2018-10-03T08:40:47.948Z,1009.51
2018-10-03T08:41:57.919Z,1009.38
2018-10-03T08:43:07.877Z,1009.37
2018-10-03T08:44:17.843Z,1009.52
2018-10-03T08:45:27.884Z,1009.55
2018-10-03T08:46:38.320Z,1009.55
2018-10-03T08:47:48.290Z,1009.48
2018-10-03T08:48:58.254Z,1009.38
2018-10-03T08:50:08.206Z,1009.7
2018-10-03T08:51:18.168Z,1009.61
2018-10-03T08:52:28.126Z,1009.47
2018-10-03T08:53:37.829Z,1009.67
2018-10-03T08:54:47.816Z,1009.78
2018-10-03T08:55:57.765Z,1009.53
2018-10-03T08:57:07.463Z,1009.9
2018-10-03T08:58:17.295Z,1009.71
2018-10-03T08:59:28.264Z,1009.64
2018-10-03T09:00:38.210Z,1009.75
2018-10-03T09:01:47.906Z,1010.18
2018-10-03T09:02:57.857Z,1009.67
2018-10-03T09:04:07.297Z,1010.11
2018-10-03T09:05:17.290Z,1009.54
2018-10-03T09:06:27.235Z,1010.02
2018-10-03T09:07:36.933Z,1010.29
2018-10-03T09:08:46.881Z,1009.73
2018-10-03T09:09:56.831Z,1009.92
2018-10-03T09:11:06.809Z,1009.79
2018-10-03T09:12:16.756Z,1009.97
2018-10-03T09:13:26.207Z,1010.03
2018-10-03T09:14:36.164Z,1009.8
2018-10-03T09:15:46.145Z,1009.93
2018-10-03T09:16:56.104Z,1010.19
2018-10-03T09:18:05.809Z,1010.55
2018-10-03T09:19:15.256Z,1010.02
2018-10-03T09:20:25.220Z,1010.18
2018-10-03T09:21:35.227Z,1009.87
2018-10-03T09:22:45.074Z,1010.23
2018-10-03T09:23:54.767Z,1010.1
2018-10-03T09:25:04.784Z,1010.15
2018-10-03T09:26:14.478Z,1010.18
2018-10-03T09:27:24.438Z,1010.69
2018-10-03T09:28:34.144Z,1010.08
2018-10-03T09:29:44.117Z,1010.26
2018-10-03T09:30:54.078Z,1010.37
2018-10-03T09:32:04.028Z,1010.36
2018-10-03T09:33:13.724Z,1009.92
2018-10-03T09:34:23.686Z,1010.14
2018-10-03T09:35:33.641Z,1010.14
2018-10-03T09:36:43.090Z,1010.15
2018-10-03T09:37:52.803Z,1010.3
2018-10-03T09:39:02.245Z,1009.9
2018-10-03T09:40:11.949Z,1010.58
2018-10-03T09:41:21.656Z,1010.42
2018-10-03T09:42:31.625Z,1010.18
2018-10-03T09:43:41.384Z,1010.21
2018-10-03T09:44:51.713Z,1010.37
2018-10-03T09:46:01.737Z,1010.2
2018-10-03T09:47:11.733Z,1010.6
2018-10-03T09:48:21.694Z,1010.67
2018-10-03T09:49:31.405Z,1010.5
2018-10-03T09:50:41.365Z,1010.44
2018-10-03T09:51:51.330Z,1010.46
2018-10-03T09:53:01.285Z,1010.77
2018-10-03T09:54:11.240Z,1011.17
2018-10-03T09:55:20.675Z,1010.54
2018-10-03T09:56:30.634Z,1010.82
2018-10-03T09:57:40.584Z,1010.78
2018-10-03T09:58:50.275Z,1010.71
2018-10-03T09:59:59.973Z,1010.93
2018-10-03T10:01:09.685Z,1010.87
2018-10-03T10:02:19.657Z,1010.74
2018-10-03T10:03:29.608Z,1011.08
2018-10-03T10:04:39.611Z,1010.82
2018-10-03T10:05:49.333Z,1010.81
2018-10-03T10:06:59.309Z,1010.72
2018-10-03T10:08:09.270Z,1010.91
2018-10-03T10:09:19.227Z,1011
2018-10-03T10:10:28.933Z,1010.99
2018-10-03T10:11:39.033Z,1011
2018-10-03T10:12:49.486Z,1011.26
2018-10-03T10:13:59.459Z,1010.92
2018-10-03T10:15:09.459Z,1011.02
2018-10-03T10:16:19.160Z,1011.21
2018-10-03T10:17:29.127Z,1011.05
2018-10-03T10:18:39.137Z,1011.04
2018-10-03T10:19:49.134Z,1011.22
2018-10-03T10:20:59.099Z,1011.91
2018-10-03T10:22:09.021Z,1011.17
2018-10-03T10:23:18.989Z,1011.17
2018-10-03T10:24:28.958Z,1011.04
2018-10-03T10:25:38.897Z,1011.12
2018-10-03T10:26:48.841Z,1011.18
2018-10-03T10:27:58.547Z,1011.08
2018-10-03T10:29:08.261Z,1011.09
2018-10-03T10:30:17.962Z,1011.39
2018-10-03T10:31:27.657Z,1011.18
2018-10-03T10:32:37.784Z,1011.2
2018-10-03T10:33:48.250Z,1011.28
2018-10-03T10:34:57.944Z,1011.25
2018-10-03T10:36:07.948Z,1011.15
2018-10-03T10:37:17.927Z,1011.33
2018-10-03T10:38:27.613Z,1011.25
2018-10-03T10:39:37.341Z,1011.27
2018-10-03T10:40:47.409Z,1011.32
2018-10-03T10:41:57.382Z,1011.19
2018-10-03T10:43:07.331Z,1011.15
2018-10-03T10:44:17.138Z,1011.29
2018-10-03T10:45:26.867Z,1011.19
2018-10-03T10:46:36.906Z,1011.35
2018-10-03T10:47:47.290Z,1011.27
2018-10-03T10:48:57.229Z,1011.3
2018-10-03T10:50:06.993Z,1011.36
2018-10-03T10:51:17.034Z,1011.5
2018-10-03T10:52:26.744Z,1011.37
2018-10-03T10:53:36.716Z,1011.59
2018-10-03T10:54:46.681Z,1011.29
2018-10-03T10:55:56.657Z,1011.37
2018-10-03T10:57:06.092Z,1011.64
2018-10-03T10:58:16.045Z,1011.97
2018-10-03T10:59:26.015Z,1011.67
2018-10-03T11:00:36.067Z,1012.07
2018-10-03T11:01:46.050Z,1011.69
2018-10-03T11:02:55.755Z,1011.82
2018-10-03T11:04:05.733Z,1011.65
2018-10-03T11:05:15.688Z,1011.58
2018-10-03T11:06:25.692Z,1011.68
2018-10-03T11:07:35.878Z,1011.64
2018-10-03T11:08:45.581Z,1011.83
2018-10-03T11:09:55.555Z,1011.67
2018-10-03T11:11:05.508Z,1011.72
2018-10-03T11:12:15.200Z,1011.8
2018-10-03T11:13:25.165Z,1011.75
2018-10-03T11:14:35.127Z,1011.83
2018-10-03T11:15:45.253Z,1011.77
2018-10-03T11:16:54.838Z,1011.8
2018-10-03T11:18:05.305Z,1011.79
2018-10-03T11:19:15.288Z,1011.75
2018-10-03T11:20:25.266Z,1011.79
2018-10-03T11:21:34.965Z,1011.87
2018-10-03T11:22:44.921Z,1011.76
2018-10-03T11:23:54.905Z,1011.81
2018-10-03T11:25:05.499Z,1011.82
2018-10-03T11:26:15.459Z,1011.8
2018-10-03T11:27:24.907Z,1011.73
2018-10-03T11:28:34.866Z,1011.86
2018-10-03T11:29:44.839Z,1011.79
2018-10-03T11:30:54.543Z,1011.76
2018-10-03T11:32:04.534Z,1012.43
2018-10-03T11:33:15.025Z,1012.18
2018-10-03T11:34:25.015Z,1012.29
2018-10-03T11:35:34.978Z,1012.23
2018-10-03T11:36:44.948Z,1012.33
2018-10-03T11:37:54.905Z,1012.33
2018-10-03T11:39:04.952Z,1012.27
2018-10-03T11:40:14.910Z,1012.49
2018-10-03T11:41:24.627Z,1012.16
2018-10-03T11:42:34.601Z,1012.13
2018-10-03T11:43:44.550Z,1012.05
2018-10-03T11:44:54.538Z,1012.07
2018-10-03T11:46:04.507Z,1012.15
2018-10-03T11:47:14.198Z,1012.1
2018-10-03T11:48:24.181Z,1012.2
2018-10-03T11:49:33.923Z,1012.13
2018-10-03T11:50:43.695Z,1012.22
2018-10-03T11:51:53.339Z,1012.17
2018-10-03T11:53:03.038Z,1012.15
2018-10-03T11:54:12.483Z,1012.2
2018-10-03T11:55:22.198Z,1012.49
2018-10-03T11:56:32.177Z,1012.21
2018-10-03T11:57:42.133Z,1012.31
2018-10-03T11:58:51.871Z,1012.31
2018-10-03T12:00:01.863Z,1012.31
2018-10-03T12:01:11.880Z,1012.32
2018-10-03T12:02:21.329Z,1012.35
2018-10-03T12:03:31.320Z,1012.34
2018-10-03T12:04:41.641Z,1012.5
2018-10-03T12:05:51.629Z,1012.31
2018-10-03T12:07:01.334Z,1012.33
2018-10-03T12:08:11.328Z,1012.32
2018-10-03T12:09:21.363Z,1012.29
2018-10-03T12:10:31.789Z,1012.32
2018-10-03T12:11:41.737Z,1012.4
2018-10-03T12:12:51.713Z,1012.37
2018-10-03T12:14:01.671Z,1012.39
2018-10-03T12:15:11.629Z,1012.28
2018-10-03T12:16:21.721Z,1012.34
2018-10-03T12:17:31.699Z,1012.25
2018-10-03T12:18:41.420Z,1012.4
2018-10-03T12:19:50.884Z,1012.45
2018-10-03T12:21:00.609Z,1012.22
2018-10-03T12:22:10.626Z,1012.57
2018-10-03T12:23:20.583Z,1012.52
2018-10-03T12:24:30.554Z,1012.52
2018-10-03T12:25:40.534Z,1012.29
2018-10-03T12:26:50.553Z,1012.37
2018-10-03T12:28:00.258Z,1012.4
2018-10-03T12:29:09.698Z,1012.53
2018-10-03T12:30:19.656Z,1012.74
2018-10-03T12:31:29.102Z,1012.16
2018-10-03T12:32:38.817Z,1012.32
2018-10-03T12:33:48.806Z,1012.42
2018-10-03T12:34:58.760Z,1012.83
2018-10-03T12:36:08.739Z,1012.66
2018-10-03T12:37:18.707Z,1012.61
2018-10-03T12:38:28.419Z,1012.55
2018-10-03T12:39:38.374Z,1012.45
2018-10-03T12:40:48.096Z,1012.85
2018-10-03T12:41:58.052Z,1012.52
2018-10-03T12:43:07.500Z,1012.63
2018-10-03T12:44:17.443Z,1012.65
2018-10-03T12:45:27.420Z,1012.7
2018-10-03T12:46:37.384Z,1012.61
2018-10-03T12:47:46.621Z,1012.83
2018-10-03T12:48:56.329Z,1012.72
2018-10-03T12:50:06.306Z,1012.63
2018-10-03T12:51:16.007Z,1012.72
2018-10-03T12:52:25.714Z,1012.85
2018-10-03T12:53:35.666Z,1012.64
2018-10-03T12:54:45.685Z,1012.78
2018-10-03T12:55:56.139Z,1012.88
2018-10-03T12:57:06.175Z,1012.75
2018-10-03T12:58:16.150Z,1012.85
2018-10-03T12:59:25.880Z,1012.8
2018-10-03T13:00:35.605Z,1012.99
2018-10-03T13:01:45.316Z,1012.92
2018-10-03T13:02:55.275Z,1012.94
2018-10-03T13:04:05.238Z,1012.84
2018-10-03T13:05:15.210Z,1012.81
2018-10-03T13:06:25.171Z,1012.86
2018-10-03T13:07:35.130Z,1012.85
2018-10-03T13:08:45.086Z,1012.84
2018-10-03T13:09:55.040Z,1012.89
2018-10-03T13:11:04.740Z,1012.84
2018-10-03T13:12:14.446Z,1013.05
2018-10-03T13:13:24.408Z,1013.01
2018-10-03T13:14:34.123Z,1013.06
2018-10-03T13:15:44.082Z,1013.42
2018-10-03T13:16:54.035Z,1013.14
2018-10-03T13:18:03.994Z,1012.88
2018-10-03T13:19:13.698Z,1013.07
2018-10-03T13:20:23.682Z,1013.16
2018-10-03T13:21:33.384Z,1012.97
2018-10-03T13:22:43.351Z,1013.09
2018-10-03T13:23:53.054Z,1012.89
2018-10-03T13:25:03.017Z,1013.16
2018-10-03T13:26:12.721Z,1013.23
2018-10-03T13:27:22.412Z,1013.45
2018-10-03T13:28:32.364Z,1013.29
2018-10-03T13:29:42.327Z,1013.17
2018-10-03T13:30:52.271Z,1013.24
2018-10-03T13:32:02.250Z,1013.17
2018-10-03T13:33:11.699Z,1013.27
2018-10-03T13:34:21.136Z,1013.28
2018-10-03T13:35:30.854Z,1013.65
2018-10-03T13:36:40.828Z,1013.45
2018-10-03T13:37:50.788Z,1013.31
2018-10-03T13:39:00.489Z,1013.3
2018-10-03T13:40:10.465Z,1013.59
2018-10-03T13:41:20.492Z,1013.38
2018-10-03T13:42:30.729Z,1013.42
2018-10-03T13:43:40.680Z,1013.31
2018-10-03T13:44:50.645Z,1013.26
2018-10-03T13:46:00.370Z,1013.34
2018-10-03T13:47:10.095Z,1013.31
2018-10-03T13:48:19.810Z,1013.45
2018-10-03T13:49:29.522Z,1013.27
2018-10-03T13:50:39.498Z,1013.18
2018-10-03T13:51:49.191Z,1013.31
2018-10-03T13:52:58.918Z,1013.4
2018-10-03T13:54:08.604Z,1013.28
2018-10-03T13:55:18.322Z,1013.57
2018-10-03T13:56:28.038Z,1013.43
2018-10-03T13:57:38.029Z,1013.36
2018-10-03T13:58:47.994Z,1013.24
2018-10-03T13:59:57.957Z,1013.37
2018-10-03T14:01:07.910Z,1013.71
2018-10-03T14:02:17.880Z,1013.68
2018-10-03T14:03:27.847Z,1013.57
2018-10-03T14:04:37.279Z,1013.55
2018-10-03T14:05:46.972Z,1013.53
2018-10-03T14:06:56.683Z,1013.63
2018-10-03T14:08:06.644Z,1013.57