createdAt,value
2017-08-26T00:00:16.176Z,12.10
2017-08-26T00:01:16.173Z,12.60
2017-08-26T00:02:16.167Z,11.00
2017-08-26T00:03:16.167Z,12.80
2017-08-26T00:04:16.160Z,11.70
2017-08-26T00:05:16.162Z,11.80
2017-08-26T00:06:16.160Z,11.70
2017-08-26T00:07:16.158Z,10.80
2017-08-26T00:08:16.152Z,11.90
2017-08-26T00:09:16.147Z,11.70
2017-08-26T00:10:16.145Z,12.50
2017-08-26T00:11:16.139Z,12.60
2017-08-26T00:12:16.138Z,12.40
2017-08-26T00:13:16.130Z,12.00
2017-08-26T00:14:16.124Z,12.50
2017-08-26T00:15:16.124Z,10.50
2017-08-26T00:16:16.116Z,12.10
2017-08-26T00:17:16.114Z,12.80
2017-08-26T00:18:16.113Z,12.70
2017-08-26T00:19:16.110Z,11.20
2017-08-26T00:20:16.106Z,12.00
2017-08-26T00:21:16.105Z,11.00
2017-08-26T00:22:16.099Z,12.20
2017-08-26T00:23:16.098Z,13.10
2017-08-26T00:24:16.093Z,12.30
2017-08-26T00:25:16.090Z,12.20
2017-08-26T00:26:16.086Z,11.40
2017-08-26T00:27:16.084Z,11.50
2017-08-26T00:28:16.077Z,12.40
2017-08-26T00:29:16.069Z,11.30
2017-08-26T00:30:16.072Z,11.20
2017-08-26T00:31:16.063Z,13.00
2017-08-26T00:32:16.063Z,11.40
2017-08-26T00:33:16.060Z,11.10
2017-08-26T00:34:16.056Z,11.80
2017-08-26T00:35:16.055Z,11.80
2017-08-26T00:36:16.047Z,11.90
2017-08-26T00:37:16.039Z,11.50
2017-08-26T00:38:16.039Z,11.80
2017-08-26T00:39:16.034Z,10.60
2017-08-26T00:40:16.030Z,11.50
2017-08-26T00:41:16.025Z,11.20
2017-08-26T00:42:16.026Z,12.00
2017-08-26T00:43:16.017Z,11.50
2017-08-26T00:44:16.016Z,11.10
2017-08-26T00:45:16.015Z,12.30
2017-08-26T00:46:16.010Z,12.10
2017-08-26T00:47:16.009Z,11.70
2017-08-26T00:48:16.002Z,10.10
2017-08-26T00:49:15.998Z,10.70
2017-08-26T00:50:15.997Z,11.10
2017-08-26T00:51:15.991Z,10.70
2017-08-26T00:52:15.988Z,12.00
2017-08-26T00:53:15.980Z,10.90
2017-08-26T00:54:15.976Z,9.90
2017-08-26T00:55:15.972Z,11.30
2017-08-26T00:56:15.966Z,11.50
2017-08-26T00:57:15.964Z,10.40
2017-08-26T00:58:15.957Z,10.80
2017-08-26T00:59:15.957Z,10.90
2017-08-26T01:00:15.949Z,11.40
2017-08-26T01:01:15.953Z,11.40
2017-08-26T01:02:15.949Z,10.80
2017-08-26T01:03:15.950Z,12.10
2017-08-26T01:04:15.940Z,12.00
2017-08-26T01:05:15.936Z,11.60
2017-08-26T01:06:15.930Z,11.00
2017-08-26T01:07:15.927Z,10.90
2017-08-26T01:08:15.922Z,11.20
2017-08-26T01:09:15.914Z,10.10
2017-08-26T01:10:15.912Z,9.50
2017-08-26T01:11:15.905Z,11.60
2017-08-26T01:12:15.903Z,11.10
2017-08-26T01:13:15.897Z,10.80
2017-08-26T01:14:15.894Z,10.30
2017-08-26T01:15:15.889Z,9.90
2017-08-26T01:16:15.887Z,9.80
2017-08-26T01:17:15.886Z,9.80
2017-08-26T01:18:15.883Z,10.90
2017-08-26T01:19:15.879Z,11.00
2017-08-26T01:20:15.871Z,9.90
2017-08-26T01:21:15.866Z,10.70
2017-08-26T01:22:15.865Z,10.20
2017-08-26T01:23:15.860Z,9.90
2017-08-26T01:24:15.855Z,9.90
2017-08-26T01:25:15.850Z,9.80
2017-08-26T01:26:15.842Z,9.90
2017-08-26T01:27:15.841Z,10.30
2017-08-26T01:28:15.843Z,9.60
2017-08-26T01:29:15.832Z,9.50
2017-08-26T01:30:15.826Z,9.50
2017-08-26T01:31:15.828Z,10.60
2017-08-26T01:32:15.822Z,10.00
2017-08-26T01:33:15.816Z,10.20
2017-08-26T01:34:15.814Z,8.60
2017-08-26T01:35:15.809Z,9.40
2017-08-26T01:36:15.807Z,9.90
2017-08-26T01:37:15.801Z,10.50
2017-08-26T01:38:15.802Z,9.40
2017-08-26T01:39:15.798Z,9.40
2017-08-26T01:40:15.788Z,10.40
2017-08-26T01:41:15.783Z,9.00
2017-08-26T01:42:15.775Z,9.70
2017-08-26T01:43:15.774Z,9.60
2017-08-26T01:44:15.765Z,9.10
2017-08-26T01:45:15.763Z,10.10
2017-08-26T01:46:15.757Z,10.20
2017-08-26T01:47:15.755Z,9.20
2017-08-26T01:48:15.750Z,9.50
2017-08-26T01:49:15.749Z,9.50
2017-08-26T01:50:15.746Z,9.10
2017-08-26T01:51:15.742Z,8.70
2017-08-26T01:52:15.737Z,9.80
2017-08-26T01:53:15.734Z,8.80
2017-08-26T01:54:15.727Z,9.80
2017-08-26T01:55:15.726Z,8.80
2017-08-26T01:56:15.719Z,9.30
2017-08-26T01:57:15.710Z,9.00
2017-08-26T01:58:15.708Z,8.70
2017-08-26T01:59:15.703Z,9.80
2017-08-26T02:00:15.698Z,9.10
2017-08-26T02:01:15.694Z,8.60
2017-08-26T02:02:15.692Z,8.30
2017-08-26T02:03:15.685Z,9.30
2017-08-26T02:04:15.681Z,9.20
2017-08-26T02:05:15.682Z,9.20
2017-08-26T02:06:15.687Z,9.10
2017-08-26T02:07:15.674Z,9.90
2017-08-26T02:08:15.668Z,9.10
2017-08-26T02:09:15.663Z,9.70
2017-08-26T02:10:15.661Z,8.20
2017-08-26T02:11:15.660Z,8.20
2017-08-26T02:12:15.651Z,9.50
2017-08-26T02:13:15.642Z,9.00
2017-08-26T02:14:15.641Z,9.10
2017-08-26T02:15:15.634Z,9.40
2017-08-26T02:16:15.631Z,8.80
2017-08-26T02:17:15.625Z,8.20
2017-08-26T02:18:15.618Z,9.10
2017-08-26T02:19:15.617Z,8.90
2017-08-26T02:20:15.610Z,9.20
2017-08-26T02:21:15.609Z,9.40
2017-08-26T02:22:15.605Z,8.90
2017-08-26T02:23:15.600Z,8.60
2017-08-26T02:24:15.598Z,8.80
2017-08-26T02:25:15.593Z,8.10
2017-08-26T02:26:15.587Z,7.80
2017-08-26T02:27:15.583Z,7.80
2017-08-26T02:28:15.576Z,8.10
2017-08-26T02:29:15.567Z,7.80
2017-08-26T02:30:15.565Z,7.70
2017-08-26T02:31:15.564Z,8.30
2017-08-26T02:32:15.556Z,7.80
2017-08-26T02:33:15.550Z,7.70
2017-08-26T02:34:15.546Z,8.10
2017-08-26T02:35:15.540Z,7.30
2017-08-26T02:36:15.536Z,8.00
2017-08-26T02:37:15.537Z,8.10
2017-08-26T02:38:15.531Z,8.20
2017-08-26T02:39:15.529Z,7.80
2017-08-26T02:40:15.520Z,8.10
2017-08-26T02:41:15.513Z,7.90
2017-08-26T02:42:15.523Z,8.20
2017-08-26T02:43:15.505Z,8.30
2017-08-26T02:44:15.499Z,8.10
2017-08-26T02:45:15.500Z,8.20
2017-08-26T02:46:15.494Z,7.60
2017-08-26T02:47:15.492Z,8.80
2017-08-26T02:48:15.484Z,7.80
2017-08-26T02:49:15.488Z,7.80
2017-08-26T02:50:15.475Z,7.60
2017-08-26T02:51:15.474Z,8.10
2017-08-26T02:52:15.466Z,8.50
2017-08-26T02:53:15.461Z,8.10
2017-08-26T02:54:15.456Z,8.10
2017-08-26T02:55:15.452Z,8.10
2017-08-26T02:56:15.445Z,7.70
2017-08-26T02:57:15.440Z,7.50
2017-08-26T02:58:15.434Z,8.50
2017-08-26T02:59:15.432Z,7.60
2017-08-26T03:00:15.425Z,8.00
2017-08-26T03:01:15.424Z,8.30
2017-08-26T03:02:15.421Z,8.50
2017-08-26T03:03:15.417Z,8.00
2017-08-26T03:04:15.413Z,8.30
2017-08-26T03:05:15.406Z,7.90
2017-08-26T03:06:15.404Z,8.70
2017-08-26T03:07:15.399Z,8.70
2017-08-26T03:08:15.396Z,9.10
2017-08-26T03:09:15.385Z,8.70
2017-08-26T03:10:15.379Z,8.70
2017-08-26T03:11:15.376Z,8.30
2017-08-26T03:12:15.370Z,8.60
2017-08-26T03:13:15.365Z,7.80
2017-08-26T03:14:15.363Z,7.90
2017-08-26T03:15:15.357Z,7.30
2017-08-26T03:16:15.353Z,8.00
2017-08-26T03:17:15.352Z,8.40
2017-08-26T03:18:15.349Z,7.70
2017-08-26T03:19:15.344Z,6.50
2017-08-26T03:20:15.337Z,7.40
2017-08-26T03:21:15.333Z,6.90
2017-08-26T03:22:15.331Z,7.90
2017-08-26T03:23:15.326Z,7.60
2017-08-26T03:24:15.318Z,7.70
2017-08-26T03:25:15.308Z,7.20
2017-08-26T03:26:15.315Z,7.10
2017-08-26T03:27:15.300Z,7.40
2017-08-26T03:28:15.312Z,6.80
2017-08-26T03:29:15.292Z,7.10
2017-08-26T03:30:15.287Z,7.40
2017-08-26T03:31:15.284Z,7.80
2017-08-26T03:32:15.282Z,7.90
2017-08-26T03:33:15.275Z,7.50
2017-08-26T03:34:15.272Z,7.30
2017-08-26T03:35:15.265Z,7.00
2017-08-26T03:36:15.263Z,7.40
2017-08-26T03:37:15.256Z,7.40
2017-08-26T03:38:15.254Z,8.20
2017-08-26T03:39:15.248Z,7.90
2017-08-26T03:40:15.242Z,7.80
2017-08-26T03:41:15.236Z,7.80
2017-08-26T03:42:15.228Z,6.90
2017-08-26T03:43:15.226Z,8.00
2017-08-26T03:44:15.227Z,7.60
2017-08-26T03:45:15.219Z,8.00
2017-08-26T03:46:15.216Z,6.70
2017-08-26T03:47:15.209Z,7.40
2017-08-26T03:48:15.206Z,7.70
2017-08-26T03:49:15.197Z,7.80
2017-08-26T03:50:15.190Z,8.60
2017-08-26T03:51:15.188Z,7.50
2017-08-26T03:52:15.180Z,8.50
2017-08-26T03:53:15.184Z,7.90
2017-08-26T03:54:15.171Z,7.30
2017-08-26T03:55:15.169Z,7.10
2017-08-26T03:56:15.160Z,6.80
2017-08-26T03:57:15.161Z,7.30
2017-08-26T03:58:15.158Z,7.50
2017-08-26T03:59:15.152Z,7.80
2017-08-26T04:00:15.146Z,6.60
2017-08-26T04:01:15.144Z,7.00
2017-08-26T04:02:15.136Z,8.00
2017-08-26T04:03:15.134Z,7.70
2017-08-26T04:04:15.127Z,7.10
2017-08-26T04:05:15.117Z,6.70
2017-08-26T04:06:15.116Z,6.90
2017-08-26T04:07:15.108Z,6.00
2017-08-26T04:08:15.106Z,6.60
2017-08-26T04:09:15.099Z,7.40
2017-08-26T04:10:15.096Z,6.60
2017-08-26T04:11:15.090Z,6.60
2017-08-26T04:12:15.087Z,7.20
2017-08-26T04:13:15.091Z,7.10
2017-08-26T04:14:15.079Z,7.80
2017-08-26T04:15:15.077Z,7.40
2017-08-26T04:16:15.069Z,7.10
2017-08-26T04:17:15.065Z,7.10
2017-08-26T04:18:15.063Z,7.60
2017-08-26T04:19:15.056Z,7.40
2017-08-26T04:20:15.052Z,7.30
2017-08-26T04:21:15.042Z,7.50
2017-08-26T04:22:15.039Z,7.90
2017-08-26T04:23:15.035Z,7.70
2017-08-26T04:24:15.027Z,7.60
2017-08-26T04:25:15.024Z,7.40
2017-08-26T04:26:15.017Z,8.00
2017-08-26T04:27:15.014Z,7.10
2017-08-26T04:28:15.008Z,7.00
2017-08-26T04:29:15.006Z,7.80
2017-08-26T04:30:15.004Z,8.10
2017-08-26T04:31:14.997Z,7.90
2017-08-26T04:32:14.995Z,6.90
2017-08-26T04:33:14.989Z,7.60
2017-08-26T04:34:14.983Z,7.60
2017-08-26T04:35:14.981Z,6.90
2017-08-26T04:36:14.972Z,7.50
2017-08-26T04:37:14.965Z,7.30
2017-08-26T04:38:14.963Z,6.90
2017-08-26T04:39:14.960Z,7.70
2017-08-26T04:40:14.952Z,7.40
2017-08-26T04:41:14.945Z,7.30
2017-08-26T04:42:14.943Z,7.60
2017-08-26T04:43:14.950Z,8.30
2017-08-26T04:44:14.932Z,8.30
2017-08-26T04:45:14.932Z,7.90
2017-08-26T04:46:14.925Z,8.80
2017-08-26T04:47:14.923Z,7.80
2017-08-26T04:48:14.915Z,9.00
2017-08-26T04:49:14.905Z,8.40
2017-08-26T04:50:14.903Z,7.50
2017-08-26T04:51:14.897Z,7.40
2017-08-26T04:52:14.893Z,8.60
2017-08-26T04:53:14.893Z,9.60
2017-08-26T04:54:14.886Z,9.90
2017-08-26T04:55:14.885Z,8.80
2017-08-26T04:56:14.878Z,9.80
2017-08-26T04:57:14.874Z,9.40
2017-08-26T04:58:14.867Z,9.00
2017-08-26T04:59:14.863Z,7.90
2017-08-26T05:00:14.856Z,8.20
2017-08-26T05:01:14.847Z,7.40
2017-08-26T05:02:14.844Z,9.30
2017-08-26T05:03:14.838Z,9.80
2017-08-26T05:04:14.835Z,9.80
2017-08-26T05:05:14.831Z,10.50
2017-08-26T05:06:14.823Z,11.40
2017-08-26T05:07:14.821Z,11.90
2017-08-26T05:08:14.814Z,12.40
2017-08-26T05:09:14.815Z,13.10
2017-08-26T05:10:14.822Z,10.50
2017-08-26T05:11:14.805Z,12.50
2017-08-26T05:12:14.801Z,10.90
2017-08-26T05:13:14.793Z,10.70
2017-08-26T05:14:14.792Z,10.50
2017-08-26T05:15:14.786Z,11.20
2017-08-26T05:16:14.782Z,10.60
2017-08-26T05:17:14.774Z,10.20
2017-08-26T05:18:14.766Z,10.90
2017-08-26T05:19:14.765Z,10.90
2017-08-26T05:20:14.758Z,9.90
2017-08-26T05:21:14.754Z,9.50
2017-08-26T05:22:14.757Z,9.10
2017-08-26T05:23:14.743Z,12.40
2017-08-26T05:24:14.742Z,13.70
2017-08-26T05:25:14.741Z,15.60
2017-08-26T05:26:14.735Z,12.20
2017-08-26T05:27:14.733Z,16.20
2017-08-26T05:28:14.726Z,15.40
2017-08-26T05:29:14.724Z,15.40
2017-08-26T05:30:14.718Z,13.90
2017-08-26T05:31:14.719Z,14.10
2017-08-26T05:32:14.709Z,12.20
2017-08-26T05:33:14.700Z,12.60
2017-08-26T05:34:14.700Z,13.90
2017-08-26T05:35:14.692Z,13.00
2017-08-26T05:36:14.688Z,14.50
2017-08-26T05:37:14.684Z,13.70
2017-08-26T05:38:14.679Z,15.40
2017-08-26T05:39:14.678Z,14.30
2017-08-26T05:40:14.669Z,16.40
2017-08-26T05:41:14.671Z,16.90
2017-08-26T05:42:14.668Z,17.10
2017-08-26T05:43:14.666Z,16.00
2017-08-26T05:44:14.660Z,16.90
2017-08-26T05:45:14.654Z,15.80
2017-08-26T05:46:14.652Z,15.30
2017-08-26T05:47:14.646Z,15.10
2017-08-26T05:48:14.642Z,14.80
2017-08-26T05:49:14.634Z,14.20
2017-08-26T05:50:14.629Z,14.80
2017-08-26T05:51:14.629Z,14.50
2017-08-26T05:52:14.621Z,13.60
2017-08-26T05:53:14.624Z,14.50
2017-08-26T05:54:14.618Z,14.30
2017-08-26T05:55:14.616Z,13.90
2017-08-26T05:56:14.609Z,14.80
2017-08-26T05:57:14.603Z,13.00
2017-08-26T05:58:14.600Z,14.50
2017-08-26T05:59:14.596Z,12.80
2017-08-26T06:00:14.595Z,13.70
2017-08-26T06:01:14.586Z,13.30
2017-08-26T06:02:14.585Z,14.10
2017-08-26T06:03:14.580Z,13.20
2017-08-26T06:04:14.577Z,13.70
2017-08-26T06:05:14.579Z,13.10
2017-08-26T06:06:14.573Z,12.80
2017-08-26T06:07:14.571Z,12.80
2017-08-26T06:08:14.565Z,11.80
2017-08-26T06:09:14.562Z,12.00
2017-08-26T06:10:14.578Z,12.40
2017-08-26T06:11:14.555Z,13.00
2017-08-26T06:12:14.552Z,11.00
2017-08-26T06:13:14.545Z,11.20
2017-08-26T06:14:14.540Z,11.30
2017-08-26T06:15:14.539Z,10.80
2017-08-26T06:16:14.532Z,10.40
2017-08-26T06:17:14.530Z,11.20
2017-08-26T06:18:14.526Z,11.10
2017-08-26T06:19:14.524Z,10.70
2017-08-26T06:20:14.519Z,10.50
2017-08-26T06:21:14.520Z,9.90
2017-08-26T06:22:14.519Z,10.20
2017-08-26T06:23:14.514Z,10.30
2017-08-26T06:24:14.518Z,11.00
2017-08-26T06:25:14.508Z,10.40
2017-08-26T06:26:14.504Z,10.50
2017-08-26T06:27:14.503Z,11.30
2017-08-26T06:28:14.497Z,11.40
2017-08-26T06:29:14.490Z,11.70
2017-08-26T06:30:14.488Z,11.50
2017-08-26T06:31:14.484Z,11.20
2017-08-26T06:32:14.482Z,14.50
2017-08-26T06:33:14.490Z,14.60
2017-08-26T06:34:14.477Z,13.70
2017-08-26T06:35:14.472Z,13.40
2017-08-26T06:36:14.471Z,14.10
2017-08-26T06:37:14.472Z,13.00
2017-08-26T06:38:14.467Z,15.00
2017-08-26T06:39:14.466Z,15.00
2017-08-26T06:40:14.460Z,15.90
2017-08-26T06:41:14.458Z,15.10
2017-08-26T06:42:14.463Z,14.40
2017-08-26T06:43:14.451Z,14.60
2017-08-26T06:44:14.450Z,14.80
2017-08-26T06:45:14.443Z,13.80
2017-08-26T06:46:14.439Z,14.00
2017-08-26T06:47:14.441Z,12.90
2017-08-26T06:48:14.433Z,13.50
2017-08-26T06:49:14.432Z,12.90
2017-08-26T06:50:14.427Z,12.60
2017-08-26T06:51:14.426Z,14.40
2017-08-26T06:52:14.422Z,13.70
2017-08-26T06:53:14.424Z,15.20
2017-08-26T06:54:14.423Z,18.20
2017-08-26T06:55:14.417Z,14.60
2017-08-26T06:56:14.417Z,13.60
2017-08-26T06:57:14.410Z,14.90
2017-08-26T06:58:14.404Z,13.70
2017-08-26T06:59:14.404Z,11.90
2017-08-26T07:00:14.400Z,12.20
2017-08-26T07:01:14.401Z,13.30
2017-08-26T07:02:14.401Z,13.80
2017-08-26T07:03:14.396Z,14.80
2017-08-26T07:04:14.396Z,14.50
2017-08-26T07:05:14.395Z,15.30
2017-08-26T07:06:14.393Z,13.30
2017-08-26T07:07:14.394Z,14.40
2017-08-26T07:08:14.386Z,13.70
2017-08-26T07:09:14.385Z,13.40
2017-08-26T07:10:14.376Z,11.80
2017-08-26T07:11:14.376Z,12.70
2017-08-26T07:12:14.372Z,13.40
2017-08-26T07:13:14.369Z,13.60
2017-08-26T07:14:14.369Z,13.00
2017-08-26T07:15:14.364Z,13.80
2017-08-26T07:16:14.364Z,17.50
2017-08-26T07:17:14.367Z,19.00
2017-08-26T07:18:14.363Z,19.50
2017-08-26T07:19:14.364Z,19.80
2017-08-26T07:20:14.359Z,20.50
2017-08-26T07:21:14.358Z,20.70
2017-08-26T07:22:14.354Z,21.80
2017-08-26T07:23:14.356Z,22.80
2017-08-26T07:24:14.354Z,22.70
2017-08-26T07:25:14.346Z,23.70
2017-08-26T07:26:14.346Z,23.70
2017-08-26T07:27:14.341Z,23.40
2017-08-26T07:28:14.341Z,24.30
2017-08-26T07:29:14.340Z,24.90
2017-08-26T07:30:14.337Z,26.00
2017-08-26T07:31:14.345Z,26.30
2017-08-26T07:32:14.334Z,25.60
2017-08-26T07:33:14.336Z,26.80
2017-08-26T07:34:14.339Z,25.50
2017-08-26T07:35:14.337Z,24.40
2017-08-26T07:36:14.345Z,22.80
2017-08-26T07:37:14.341Z,21.50
2017-08-26T07:38:14.337Z,25.70
2017-08-26T07:39:14.336Z,26.10
2017-08-26T07:40:14.345Z,24.60
2017-08-26T07:41:14.335Z,24.70
2017-08-26T07:42:14.333Z,25.90
2017-08-26T07:43:14.336Z,23.90
2017-08-26T07:44:14.333Z,25.10
2017-08-26T07:45:14.335Z,24.60
2017-08-26T07:46:14.339Z,25.30
2017-08-26T07:47:14.338Z,24.30
2017-08-26T07:48:14.341Z,24.60
2017-08-26T07:49:14.346Z,22.60
2017-08-26T07:50:14.344Z,22.60
2017-08-26T07:51:14.347Z,21.90
2017-08-26T07:52:14.346Z,22.90
2017-08-26T07:53:14.348Z,21.70
2017-08-26T07:54:14.348Z,20.40
2017-08-26T07:55:14.350Z,23.20
2017-08-26T07:56:14.348Z,21.30
2017-08-26T07:57:14.344Z,21.60
2017-08-26T07:58:14.362Z,24.10
2017-08-26T07:59:14.346Z,23.00
2017-08-26T08:00:14.349Z,22.00
2017-08-26T08:01:14.353Z,22.00
2017-08-26T08:02:14.351Z,21.00
2017-08-26T08:03:14.355Z,20.50
2017-08-26T08:04:14.351Z,20.00
2017-08-26T08:05:14.348Z,20.50
2017-08-26T08:06:14.351Z,20.30
2017-08-26T08:07:14.349Z,19.50
2017-08-26T08:08:14.350Z,20.70
2017-08-26T08:09:14.349Z,20.30
2017-08-26T08:10:14.351Z,20.10
2017-08-26T08:11:14.350Z,20.00
2017-08-26T08:12:14.350Z,21.80
2017-08-26T08:13:14.355Z,19.80
2017-08-26T08:14:14.353Z,20.00
2017-08-26T08:15:14.356Z,18.90
2017-08-26T08:16:14.353Z,19.70
2017-08-26T08:17:14.355Z,20.20
2017-08-26T08:18:14.355Z,19.90
2017-08-26T08:19:14.353Z,21.40
2017-08-26T08:20:14.356Z,21.50
2017-08-26T08:21:14.349Z,21.80
2017-08-26T08:22:14.348Z,21.60
2017-08-26T08:23:14.350Z,21.50
2017-08-26T08:24:14.347Z,24.00
2017-08-26T08:25:14.348Z,22.00
2017-08-26T08:26:14.347Z,22.90
2017-08-26T08:27:14.349Z,22.50
2017-08-26T08:28:14.350Z,20.40
2017-08-26T08:29:14.350Z,22.30
2017-08-26T08:30:14.351Z,20.30
2017-08-26T08:31:14.351Z,22.00
2017-08-26T08:32:14.351Z,21.60
2017-08-26T08:33:14.352Z,23.30
2017-08-26T08:34:14.349Z,23.40
2017-08-26T08:35:14.352Z,24.70
2017-08-26T08:36:14.349Z,24.20
2017-08-26T08:37:14.344Z,22.90
2017-08-26T08:38:14.347Z,21.30
2017-08-26T08:39:14.345Z,21.20
2017-08-26T08:40:14.346Z,22.10
2017-08-26T08:41:14.351Z,22.60
2017-08-26T08:42:14.349Z,22.10
2017-08-26T08:43:14.346Z,21.40
2017-08-26T08:44:14.350Z,24.30
2017-08-26T08:45:14.355Z,23.60
2017-08-26T08:46:14.353Z,23.00
2017-08-26T08:47:14.356Z,24.80
2017-08-26T08:48:14.355Z,24.60
2017-08-26T08:49:14.357Z,22.80
2017-08-26T08:50:14.359Z,24.00
2017-08-26T08:51:14.360Z,25.70
2017-08-26T08:52:14.372Z,25.70
2017-08-26T08:53:14.360Z,26.10
2017-08-26T08:54:14.464Z,25.20
2017-08-26T08:55:14.572Z,27.60
2017-08-26T08:56:14.457Z,24.20
2017-08-26T08:57:14.506Z,24.00
2017-08-26T08:58:14.516Z,24.90
2017-08-26T08:59:14.393Z,24.80
2017-08-26T09:00:14.427Z,26.30
2017-08-26T09:01:14.504Z,25.50
2017-08-26T09:02:14.391Z,26.70
2017-08-26T09:03:14.439Z,25.10
2017-08-26T09:04:14.484Z,27.00
2017-08-26T09:05:14.496Z,26.00
2017-08-26T09:06:14.428Z,25.20
2017-08-26T09:07:14.390Z,24.70
2017-08-26T09:08:14.384Z,26.80
2017-08-26T09:09:14.391Z,25.90
2017-08-26T09:10:14.456Z,26.80
2017-08-26T09:11:14.422Z,24.00
2017-08-26T09:12:14.428Z,22.80
2017-08-26T09:13:14.401Z,25.30
2017-08-26T09:14:14.704Z,25.20
2017-08-26T09:15:14.470Z,23.30
2017-08-26T09:16:14.485Z,24.30
2017-08-26T09:17:14.421Z,23.50
2017-08-26T09:18:14.522Z,24.10
2017-08-26T09:19:14.528Z,24.70
2017-08-26T09:20:14.447Z,24.40
2017-08-26T09:21:14.494Z,23.70
2017-08-26T09:22:14.436Z,24.10
2017-08-26T09:23:14.502Z,22.60
2017-08-26T09:24:14.443Z,22.30
2017-08-26T09:25:14.532Z,22.50
2017-08-26T09:26:14.480Z,23.20
2017-08-26T09:27:14.454Z,21.70
2017-08-26T09:28:14.431Z,21.30
2017-08-26T09:29:14.430Z,22.10
2017-08-26T09:30:14.438Z,22.30
2017-08-26T09:31:14.439Z,20.60
2017-08-26T09:32:14.550Z,20.90
2017-08-26T09:33:14.496Z,20.40
2017-08-26T09:34:14.504Z,20.80
2017-08-26T09:35:14.483Z,21.00
2017-08-26T09:36:14.576Z,19.70
2017-08-26T09:37:14.502Z,18.40
2017-08-26T09:38:14.550Z,19.20
2017-08-26T09:39:14.510Z,20.10
2017-08-26T09:40:14.524Z,22.40
2017-08-26T09:41:14.612Z,21.20
2017-08-26T09:42:14.492Z,24.30
2017-08-26T09:43:14.570Z,23.70
2017-08-26T09:44:14.567Z,23.60
2017-08-26T09:45:14.469Z,22.80
2017-08-26T09:46:14.469Z,24.60
2017-08-26T09:47:14.475Z,22.60
2017-08-26T09:48:14.488Z,24.20
2017-08-26T09:49:14.580Z,23.80
2017-08-26T09:50:14.559Z,25.50
2017-08-26T09:51:14.479Z,24.00
2017-08-26T09:52:14.557Z,26.50
2017-08-26T09:53:14.546Z,24.50
2017-08-26T09:54:14.481Z,23.20
2017-08-26T09:55:14.487Z,22.60
2017-08-26T09:56:14.490Z,23.10
2017-08-26T09:57:14.503Z,25.30
2017-08-26T09:58:14.490Z,25.50
2017-08-26T09:59:14.495Z,22.20
2017-08-26T10:00:14.499Z,24.80
2017-08-26T10:01:14.497Z,24.40
2017-08-26T10:02:14.498Z,25.30
2017-08-26T10:03:14.502Z,25.60
2017-08-26T10:04:14.502Z,25.10
2017-08-26T10:05:14.498Z,24.90
2017-08-26T10:06:14.503Z,27.50
2017-08-26T10:07:14.503Z,27.50
2017-08-26T10:08:14.507Z,24.00
2017-08-26T10:09:14.506Z,28.20
2017-08-26T10:10:14.511Z,23.80
2017-08-26T10:11:14.514Z,26.30
2017-08-26T10:12:14.515Z,23.40
2017-08-26T10:13:14.520Z,26.10
2017-08-26T10:14:14.521Z,26.40
2017-08-26T10:15:14.526Z,24.60
2017-08-26T10:16:14.526Z,27.20
2017-08-26T10:17:14.527Z,25.10
2017-08-26T10:18:14.530Z,28.50
2017-08-26T10:19:14.534Z,25.50
2017-08-26T10:20:14.537Z,29.10
2017-08-26T10:21:14.531Z,25.80
2017-08-26T10:22:14.536Z,28.10
2017-08-26T10:23:14.537Z,28.50
2017-08-26T10:24:14.540Z,27.10
2017-08-26T10:25:14.541Z,25.90
2017-08-26T10:26:14.543Z,27.50
2017-08-26T10:27:14.549Z,26.20
2017-08-26T10:28:14.545Z,31.80
2017-08-26T10:29:14.553Z,29.30
2017-08-26T10:30:14.557Z,29.90
2017-08-26T10:31:14.558Z,27.50
2017-08-26T10:32:14.561Z,28.70
2017-08-26T10:33:14.566Z,27.20
2017-08-26T10:34:14.566Z,29.10
2017-08-26T10:35:14.566Z,28.80
2017-08-26T10:36:14.570Z,28.00
2017-08-26T10:37:14.572Z,28.90
2017-08-26T10:38:14.569Z,28.80
2017-08-26T10:39:14.574Z,29.30
2017-08-26T10:40:14.574Z,28.50
2017-08-26T10:41:14.576Z,30.20
2017-08-26T10:42:14.582Z,25.40
2017-08-26T10:43:14.588Z,27.10
2017-08-26T10:44:14.587Z,28.50
2017-08-26T10:45:14.592Z,28.90
2017-08-26T10:46:14.593Z,27.20
2017-08-26T10:47:14.598Z,26.30
2017-08-26T10:48:14.598Z,28.30
2017-08-26T10:49:14.603Z,26.20
2017-08-26T10:50:14.606Z,27.10
2017-08-26T10:51:14.608Z,25.80
2017-08-26T10:52:14.609Z,31.00
2017-08-26T10:53:14.606Z,28.80
2017-08-26T10:54:14.612Z,27.30
2017-08-26T10:55:14.612Z,27.30
2017-08-26T10:56:14.617Z,28.00
2017-08-26T10:57:14.618Z,26.30
2017-08-26T10:58:14.621Z,29.50
2017-08-26T10:59:14.625Z,27.20
2017-08-26T11:00:14.626Z,27.60
2017-08-26T11:01:14.633Z,27.30
2017-08-26T11:02:14.645Z,28.20
2017-08-26T11:03:14.639Z,29.70
2017-08-26T11:04:14.644Z,28.90
2017-08-26T11:05:14.644Z,25.50
2017-08-26T11:06:14.649Z,24.90
2017-08-26T11:07:14.651Z,25.80
2017-08-26T11:08:14.655Z,27.90
2017-08-26T11:09:14.654Z,30.40
2017-08-26T11:10:14.654Z,30.90
2017-08-26T11:11:14.661Z,30.00
2017-08-26T11:12:14.661Z,27.60
2017-08-26T11:13:14.669Z,27.00
2017-08-26T11:14:14.675Z,29.00
2017-08-26T11:15:14.675Z,26.50
2017-08-26T11:16:14.682Z,30.00
2017-08-26T11:17:14.680Z,27.50
2017-08-26T11:18:14.680Z,29.70
2017-08-26T11:19:14.686Z,32.20
2017-08-26T11:20:14.686Z,30.80
2017-08-26T11:21:14.693Z,31.00
2017-08-26T11:22:14.696Z,30.20
2017-08-26T11:23:14.698Z,26.90
2017-08-26T11:24:14.698Z,28.40
2017-08-26T11:25:14.705Z,27.30
2017-08-26T11:26:14.712Z,28.10
2017-08-26T11:27:14.713Z,28.90
2017-08-26T11:28:14.718Z,27.40
2017-08-26T11:29:14.720Z,26.90
2017-08-26T11:30:14.722Z,30.40
2017-08-26T11:31:14.727Z,30.10
2017-08-26T11:32:14.727Z,28.90
2017-08-26T11:33:14.726Z,29.40
2017-08-26T11:34:14.730Z,30.40
2017-08-26T11:35:14.732Z,29.00
2017-08-26T11:36:14.737Z,26.10
2017-08-26T11:37:14.740Z,28.20
2017-08-26T11:38:14.744Z,28.80
2017-08-26T11:39:14.743Z,28.10
2017-08-26T11:40:14.748Z,27.90
2017-08-26T11:41:14.755Z,27.30
2017-08-26T11:42:14.757Z,28.90
2017-08-26T11:43:14.763Z,25.70
2017-08-26T11:44:14.763Z,25.50
2017-08-26T11:45:14.765Z,27.70
2017-08-26T11:46:14.772Z,29.00
2017-08-26T11:47:14.771Z,28.00
2017-08-26T11:48:14.781Z,26.80
2017-08-26T11:49:14.774Z,26.10
2017-08-26T11:50:14.775Z,25.60
2017-08-26T11:51:14.781Z,26.70
2017-08-26T11:52:14.782Z,23.30
2017-08-26T11:53:14.787Z,24.40
2017-08-26T11:54:14.788Z,23.40
2017-08-26T11:55:14.792Z,25.20
2017-08-26T11:56:14.799Z,24.40
2017-08-26T11:57:14.800Z,26.20
2017-08-26T11:58:14.804Z,24.70
2017-08-26T11:59:14.807Z,24.10
2017-08-26T12:00:14.810Z,24.60
2017-08-26T12:01:14.814Z,26.20
2017-08-26T12:02:14.816Z,26.00
2017-08-26T12:03:14.822Z,27.30
2017-08-26T12:04:14.820Z,28.00
2017-08-26T12:05:14.821Z,24.40
2017-08-26T12:06:14.828Z,26.80
2017-08-26T12:07:14.827Z,23.90
2017-08-26T12:08:14.834Z,23.20
2017-08-26T12:09:14.833Z,24.80
2017-08-26T12:10:14.841Z,23.10
2017-08-26T12:11:14.843Z,24.20
2017-08-26T12:12:14.847Z,25.30
2017-08-26T12:13:14.855Z,24.00
2017-08-26T12:14:14.858Z,25.90
2017-08-26T12:15:14.862Z,25.80
2017-08-26T12:16:14.863Z,29.40
2017-08-26T12:17:14.863Z,27.10
2017-08-26T12:18:14.869Z,24.20
2017-08-26T12:19:14.872Z,26.20
2017-08-26T12:20:14.876Z,26.90
2017-08-26T12:21:14.884Z,27.30
2017-08-26T12:22:14.886Z,25.00
2017-08-26T12:23:14.891Z,22.70
2017-08-26T12:24:14.893Z,24.30
2017-08-26T12:25:14.897Z,28.10
2017-08-26T12:26:14.899Z,25.00
2017-08-26T12:27:14.904Z,29.20
2017-08-26T12:28:14.906Z,26.20
2017-08-26T12:29:14.905Z,25.20
2017-08-26T12:30:14.911Z,24.70
2017-08-26T12:31:14.913Z,26.60
2017-08-26T12:32:14.918Z,28.20
2017-08-26T12:33:14.922Z,27.50
2017-08-26T12:34:14.925Z,25.80
2017-08-26T12:35:14.932Z,22.60
2017-08-26T12:36:14.937Z,21.50
2017-08-26T12:37:14.939Z,25.00
2017-08-26T12:38:14.946Z,22.00
2017-08-26T12:39:14.946Z,23.10
2017-08-26T12:40:14.952Z,23.60
2017-08-26T12:41:14.953Z,24.00
2017-08-26T12:42:14.961Z,25.20
2017-08-26T12:43:14.962Z,25.40
2017-08-26T12:44:14.966Z,24.90
2017-08-26T12:45:14.967Z,26.60
2017-08-26T12:46:14.969Z,27.90
2017-08-26T12:47:14.975Z,25.30
2017-08-26T12:48:14.978Z,24.10
2017-08-26T12:49:14.981Z,23.50
2017-08-26T12:50:14.987Z,22.60
2017-08-26T12:51:14.989Z,22.10
2017-08-26T12:52:14.993Z,23.40
2017-08-26T12:53:15.006Z,25.50
2017-08-26T12:54:15.003Z,25.60
2017-08-26T12:55:15.010Z,25.40
2017-08-26T12:56:15.011Z,22.30
2017-08-26T12:57:15.017Z,22.70
2017-08-26T12:58:15.019Z,23.80
2017-08-26T12:59:15.025Z,22.40