createdAt,value
2018-01-14T00:00:44.622Z,959.56
2018-01-14T00:01:44.646Z,959.54
2018-01-14T00:02:44.660Z,959.5
2018-01-14T00:03:44.662Z,959.54
2018-01-14T00:04:44.675Z,959.51
2018-01-14T00:05:44.699Z,959.51
2018-01-14T00:06:44.713Z,959.54
2018-01-14T00:07:44.715Z,959.53
2018-01-14T00:08:44.729Z,959.53
2018-01-14T00:09:44.742Z,959.52
2018-01-14T00:10:44.755Z,959.53
2018-01-14T00:11:44.770Z,959.54
2018-01-14T00:12:44.780Z,959.53
2018-01-14T00:13:44.794Z,959.55
2018-01-14T00:14:44.813Z,959.54
2018-01-14T00:15:44.822Z,959.54
2018-01-14T00:16:44.834Z,959.53
2018-01-14T00:17:44.848Z,959.53
2018-01-14T00:18:44.862Z,959.5
2018-01-14T00:19:44.874Z,959.49
2018-01-14T00:20:44.887Z,959.48
2018-01-14T00:21:44.901Z,959.47
2018-01-14T00:22:44.914Z,959.48
2018-01-14T00:23:44.927Z,959.46
2018-01-14T00:24:44.940Z,959.47
2018-01-14T00:25:44.953Z,959.47
2018-01-14T00:26:44.972Z,959.47
2018-01-14T00:27:44.981Z,959.43
2018-01-14T00:28:44.993Z,959.49
2018-01-14T00:29:45.007Z,959.43
2018-01-14T00:30:45.069Z,959.46
2018-01-14T00:31:45.032Z,959.47
2018-01-14T00:32:45.044Z,959.48
2018-01-14T00:33:45.059Z,959.49
2018-01-14T00:34:45.079Z,959.45
2018-01-14T00:35:45.185Z,959.41
2018-01-14T00:36:45.165Z,959.41
2018-01-14T00:37:45.112Z,959.44
2018-01-14T00:38:45.125Z,959.48
2018-01-14T00:39:45.139Z,959.45
2018-01-14T00:40:45.151Z,959.44
2018-01-14T00:41:45.165Z,959.44
2018-01-14T00:42:45.177Z,959.44
2018-01-14T00:43:45.192Z,959.45
2018-01-14T00:44:45.205Z,959.38
2018-01-14T00:45:45.267Z,959.38
2018-01-14T00:46:45.230Z,959.39
2018-01-14T00:47:45.248Z,959.4
2018-01-14T00:48:45.258Z,959.39
2018-01-14T00:49:45.270Z,959.4
2018-01-14T00:50:45.285Z,959.39
2018-01-14T00:51:45.298Z,959.36
2018-01-14T00:52:45.309Z,959.42
2018-01-14T00:53:45.323Z,959.4
2018-01-14T00:54:45.336Z,959.39
2018-01-14T00:55:45.351Z,959.36
2018-01-14T00:56:45.369Z,959.38
2018-01-14T00:57:45.377Z,959.43
2018-01-14T00:58:45.389Z,959.4
2018-01-14T00:59:45.403Z,959.39
2018-01-14T01:00:45.466Z,959.36
2018-01-14T01:01:45.430Z,959.37
2018-01-14T01:02:45.443Z,959.37
2018-01-14T01:03:45.456Z,959.35
2018-01-14T01:04:45.473Z,959.35
2018-01-14T01:05:45.483Z,959.37
2018-01-14T01:06:45.496Z,959.38
2018-01-14T01:07:45.509Z,959.34
2018-01-14T01:08:45.528Z,959.38
2018-01-14T01:09:45.535Z,959.35
2018-01-14T01:10:45.564Z,959.37
2018-01-14T01:11:45.569Z,959.42
2018-01-14T01:12:45.577Z,959.41
2018-01-14T01:13:45.593Z,959.34
2018-01-14T01:14:45.604Z,959.38
2018-01-14T01:15:45.667Z,959.37
2018-01-14T01:16:45.631Z,959.38
2018-01-14T01:17:45.645Z,959.4
2018-01-14T01:18:45.657Z,959.36
2018-01-14T01:19:45.671Z,959.4
2018-01-14T01:20:45.684Z,959.37
2018-01-14T01:21:45.698Z,959.38
2018-01-14T01:22:45.711Z,959.37
2018-01-14T01:23:45.727Z,959.42
2018-01-14T01:24:45.750Z,959.42
2018-01-14T01:25:45.751Z,959.36
2018-01-14T01:26:45.764Z,959.39
2018-01-14T01:27:45.777Z,959.39
2018-01-14T01:28:45.792Z,959.38
2018-01-14T01:29:45.804Z,959.35
2018-01-14T01:30:45.868Z,959.36
2018-01-14T01:31:45.832Z,959.37
2018-01-14T01:32:45.843Z,959.33
2018-01-14T01:33:45.856Z,959.28
2018-01-14T01:34:45.869Z,959.29
2018-01-14T01:35:45.884Z,959.31
2018-01-14T01:36:45.896Z,959.26
2018-01-14T01:37:45.910Z,959.28
2018-01-14T01:38:45.924Z,959.27
2018-01-14T01:39:45.937Z,959.26
2018-01-14T01:40:45.948Z,959.29
2018-01-14T01:41:45.963Z,959.24
2018-01-14T01:42:45.976Z,959.25
2018-01-14T01:43:45.989Z,959.24
2018-01-14T01:44:46.003Z,959.19
2018-01-14T01:45:46.167Z,959.24
2018-01-14T01:46:46.047Z,959.25
2018-01-14T01:47:46.042Z,959.2
2018-01-14T01:48:46.056Z,959.25
2018-01-14T01:49:46.070Z,959.2
2018-01-14T01:50:46.084Z,959.19
2018-01-14T01:51:46.097Z,959.2
2018-01-14T01:52:46.109Z,959.19
2018-01-14T01:53:46.134Z,959.23
2018-01-14T01:54:46.135Z,959.18
2018-01-14T01:55:46.147Z,959.13
2018-01-14T01:56:46.163Z,959.2
2018-01-14T01:57:46.176Z,959.18
2018-01-14T01:58:46.185Z,959.19
2018-01-14T01:59:46.200Z,959.18
2018-01-14T02:00:46.214Z,959.2
2018-01-14T02:01:46.227Z,959.17
2018-01-14T02:02:46.239Z,959.16
2018-01-14T02:03:46.253Z,959.17
2018-01-14T02:04:46.265Z,959.17
2018-01-14T02:05:46.277Z,959.14
2018-01-14T02:06:46.290Z,959.15
2018-01-14T02:07:46.305Z,959.18
2018-01-14T02:08:46.319Z,959.1
2018-01-14T02:09:46.329Z,959.11
2018-01-14T02:10:46.343Z,959.11
2018-01-14T02:11:46.356Z,959.09
2018-01-14T02:12:46.370Z,959.13
2018-01-14T02:13:46.380Z,959.13
2018-01-14T02:14:46.394Z,959.07
2018-01-14T02:15:46.408Z,959.09
2018-01-14T02:16:46.418Z,959.08
2018-01-14T02:17:46.433Z,959.11
2018-01-14T02:18:46.446Z,959.11
2018-01-14T02:19:46.459Z,959.09
2018-01-14T02:20:46.470Z,959.11
2018-01-14T02:21:46.485Z,959.11
2018-01-14T02:22:46.499Z,959.12
2018-01-14T02:23:46.511Z,959.13
2018-01-14T02:24:46.523Z,959.13
2018-01-14T02:25:46.535Z,959.11
2018-01-14T02:26:46.548Z,959.1
2018-01-14T02:27:46.562Z,959.13
2018-01-14T02:28:46.575Z,959.07
2018-01-14T02:29:46.598Z,959.09
2018-01-14T02:30:46.601Z,959.08
2018-01-14T02:31:46.614Z,959.08
2018-01-14T02:32:46.626Z,959.12
2018-01-14T02:33:46.640Z,959.12
2018-01-14T02:34:46.653Z,959.11
2018-01-14T02:35:46.665Z,959.09
2018-01-14T02:36:46.678Z,959.1
2018-01-14T02:37:46.692Z,959.06
2018-01-14T02:38:46.704Z,959.1
2018-01-14T02:39:46.717Z,959.08
2018-01-14T02:40:46.730Z,959.07
2018-01-14T02:41:46.749Z,959.09
2018-01-14T02:42:46.756Z,959.1
2018-01-14T02:43:46.776Z,959.11
2018-01-14T02:44:46.781Z,959.14
2018-01-14T02:45:46.799Z,959.16
2018-01-14T02:46:46.812Z,959.1
2018-01-14T02:47:46.822Z,959.14
2018-01-14T02:48:46.835Z,959.12
2018-01-14T02:49:46.847Z,959.1
2018-01-14T02:50:46.860Z,959.13
2018-01-14T02:51:46.878Z,959.13
2018-01-14T02:52:46.892Z,959.12
2018-01-14T02:53:46.899Z,959.14
2018-01-14T02:54:46.913Z,959.1
2018-01-14T02:55:46.926Z,959.16
2018-01-14T02:56:46.938Z,959.14
2018-01-14T02:57:46.952Z,959.15
2018-01-14T02:58:46.965Z,959.07
2018-01-14T02:59:46.977Z,959.12
2018-01-14T03:00:46.994Z,959.07
2018-01-14T03:01:47.003Z,959.05
2018-01-14T03:02:47.119Z,959.05
2018-01-14T03:03:47.031Z,958.98
2018-01-14T03:04:47.043Z,959.02
2018-01-14T03:05:47.057Z,958.98
2018-01-14T03:06:47.071Z,958.97
2018-01-14T03:07:47.183Z,959.02
2018-01-14T03:08:47.097Z,958.98
2018-01-14T03:09:47.108Z,958.92
2018-01-14T03:10:47.124Z,958.91
2018-01-14T03:11:47.136Z,958.97
2018-01-14T03:12:47.149Z,958.96
2018-01-14T03:13:47.162Z,958.97
2018-01-14T03:14:47.175Z,958.96
2018-01-14T03:15:47.187Z,958.95
2018-01-14T03:16:47.201Z,959
2018-01-14T03:17:47.215Z,958.94
2018-01-14T03:18:47.227Z,958.92
2018-01-14T03:19:47.243Z,958.94
2018-01-14T03:20:47.255Z,958.93
2018-01-14T03:21:47.268Z,958.93
2018-01-14T03:22:47.281Z,958.89
2018-01-14T03:23:47.321Z,958.89
2018-01-14T03:24:47.306Z,958.88
2018-01-14T03:25:47.321Z,958.87
2018-01-14T03:26:47.335Z,958.84
2018-01-14T03:27:47.347Z,958.87
2018-01-14T03:28:47.359Z,958.84
2018-01-14T03:29:47.373Z,958.88
2018-01-14T03:30:47.385Z,958.83
2018-01-14T03:31:47.399Z,958.78
2018-01-14T03:32:47.412Z,958.83
2018-01-14T03:33:47.431Z,958.77
2018-01-14T03:34:47.438Z,958.81
2018-01-14T03:35:47.452Z,958.77
2018-01-14T03:36:47.464Z,958.81
2018-01-14T03:37:47.480Z,958.78
2018-01-14T03:38:47.491Z,958.79
2018-01-14T03:39:47.504Z,958.78
2018-01-14T03:40:47.517Z,958.73
2018-01-14T03:41:47.531Z,958.77
2018-01-14T03:42:47.544Z,958.77
2018-01-14T03:43:47.558Z,958.77
2018-01-14T03:44:47.570Z,958.82
2018-01-14T03:45:47.587Z,958.85
2018-01-14T03:46:47.595Z,958.89
2018-01-14T03:47:47.610Z,958.82
2018-01-14T03:48:47.633Z,958.85
2018-01-14T03:49:47.635Z,958.86
2018-01-14T03:50:47.649Z,958.87
2018-01-14T03:51:47.663Z,958.86
2018-01-14T03:52:47.674Z,958.87
2018-01-14T03:53:47.689Z,958.89
2018-01-14T03:54:47.700Z,958.9
2018-01-14T03:55:47.713Z,958.9
2018-01-14T03:56:47.726Z,958.88
2018-01-14T03:57:47.738Z,958.87
2018-01-14T03:58:47.753Z,958.88
2018-01-14T03:59:47.764Z,958.9
2018-01-14T04:00:47.778Z,958.81
2018-01-14T04:01:47.792Z,958.86
2018-01-14T04:02:47.803Z,958.84
2018-01-14T04:03:47.818Z,958.83
2018-01-14T04:04:47.832Z,958.85
2018-01-14T04:05:47.845Z,958.9
2018-01-14T04:06:47.856Z,958.93
2018-01-14T04:07:47.871Z,958.91
2018-01-14T04:08:47.884Z,958.84
2018-01-14T04:09:47.897Z,958.87
2018-01-14T04:10:47.908Z,958.85
2018-01-14T04:11:47.923Z,958.88
2018-01-14T04:12:47.935Z,958.89
2018-01-14T04:13:47.948Z,958.87
2018-01-14T04:14:47.962Z,958.87
2018-01-14T04:15:47.976Z,958.85
2018-01-14T04:16:47.988Z,958.84
2018-01-14T04:17:48.001Z,958.89
2018-01-14T04:18:48.065Z,958.9
2018-01-14T04:19:48.029Z,958.84
2018-01-14T04:20:48.043Z,958.86
2018-01-14T04:21:48.055Z,958.86
2018-01-14T04:22:48.068Z,958.82
2018-01-14T04:23:48.082Z,958.86
2018-01-14T04:24:48.295Z,958.82
2018-01-14T04:25:48.107Z,958.84
2018-01-14T04:26:48.120Z,958.82
2018-01-14T04:27:48.134Z,958.84
2018-01-14T04:28:48.246Z,958.84
2018-01-14T04:29:48.159Z,958.84
2018-01-14T04:30:48.173Z,958.8
2018-01-14T04:31:48.186Z,958.84
2018-01-14T04:32:48.199Z,958.81
2018-01-14T04:33:48.261Z,958.79
2018-01-14T04:34:48.224Z,958.79
2018-01-14T04:35:48.238Z,958.83
2018-01-14T04:36:48.250Z,958.84
2018-01-14T04:37:48.265Z,958.84
2018-01-14T04:38:48.277Z,958.82
2018-01-14T04:39:48.291Z,958.88
2018-01-14T04:40:48.303Z,958.83
2018-01-14T04:41:48.315Z,958.84
2018-01-14T04:42:48.329Z,958.84
2018-01-14T04:43:48.440Z,958.8
2018-01-14T04:44:48.354Z,958.78
2018-01-14T04:45:48.368Z,958.77
2018-01-14T04:46:48.380Z,958.82
2018-01-14T04:47:48.393Z,958.81
2018-01-14T04:48:48.456Z,958.82
2018-01-14T04:49:48.418Z,958.79
2018-01-14T04:50:48.432Z,958.83
2018-01-14T04:51:48.446Z,958.77
2018-01-14T04:52:48.458Z,958.79
2018-01-14T04:53:48.473Z,958.8
2018-01-14T04:54:48.486Z,958.77
2018-01-14T04:55:48.499Z,958.76
2018-01-14T04:56:48.511Z,958.77
2018-01-14T04:57:48.525Z,958.79
2018-01-14T04:58:48.537Z,958.84
2018-01-14T04:59:48.551Z,958.81
2018-01-14T05:00:48.565Z,958.81
2018-01-14T05:01:48.576Z,958.76
2018-01-14T05:02:48.590Z,958.77
2018-01-14T05:03:48.655Z,958.8
2018-01-14T05:04:48.616Z,958.76
2018-01-14T05:05:48.627Z,958.76
2018-01-14T05:06:48.643Z,958.72
2018-01-14T05:07:48.670Z,958.74
2018-01-14T05:08:48.666Z,958.76
2018-01-14T05:09:48.679Z,958.75
2018-01-14T05:10:48.692Z,958.74
2018-01-14T05:11:48.705Z,958.76
2018-01-14T05:12:48.719Z,958.81
2018-01-14T05:13:48.731Z,958.78
2018-01-14T05:14:48.756Z,958.75
2018-01-14T05:15:48.757Z,958.8
2018-01-14T05:16:48.777Z,958.76
2018-01-14T05:17:48.784Z,958.74
2018-01-14T05:18:48.797Z,958.77
2018-01-14T05:19:48.959Z,958.78
2018-01-14T05:20:48.822Z,958.84
2018-01-14T05:21:48.836Z,958.81
2018-01-14T05:22:48.850Z,958.76
2018-01-14T05:23:48.868Z,958.75
2018-01-14T05:24:48.875Z,958.8
2018-01-14T05:25:48.889Z,958.73
2018-01-14T05:26:48.900Z,958.78
2018-01-14T05:27:48.916Z,958.79
2018-01-14T05:28:48.930Z,958.83
2018-01-14T05:29:49.043Z,958.76
2018-01-14T05:30:48.954Z,958.81
2018-01-14T05:31:48.966Z,958.81
2018-01-14T05:32:48.982Z,958.82
2018-01-14T05:33:48.992Z,958.82
2018-01-14T05:34:49.055Z,958.79
2018-01-14T05:35:49.018Z,958.84
2018-01-14T05:36:49.031Z,958.8
2018-01-14T05:37:49.044Z,958.79
2018-01-14T05:38:49.058Z,958.8
2018-01-14T05:39:49.076Z,958.79
2018-01-14T05:40:49.085Z,958.79
2018-01-14T05:41:49.097Z,958.82
2018-01-14T05:42:49.110Z,958.82
2018-01-14T05:43:49.125Z,958.84
2018-01-14T05:44:49.138Z,958.83
2018-01-14T05:45:49.149Z,958.85
2018-01-14T05:46:49.164Z,958.82
2018-01-14T05:47:49.178Z,958.82
2018-01-14T05:48:49.189Z,958.82
2018-01-14T05:49:49.254Z,958.77
2018-01-14T05:50:49.222Z,958.79
2018-01-14T05:51:49.231Z,958.8
2018-01-14T05:52:49.242Z,958.8
2018-01-14T05:53:49.256Z,958.78
2018-01-14T05:54:49.269Z,958.75
2018-01-14T05:55:49.284Z,958.8
2018-01-14T05:56:49.297Z,958.79
2018-01-14T05:57:49.310Z,958.83
2018-01-14T05:58:49.323Z,958.83
2018-01-14T05:59:49.387Z,958.81
2018-01-14T06:00:49.349Z,958.84
2018-01-14T06:01:49.363Z,958.82
2018-01-14T06:02:49.377Z,958.87
2018-01-14T06:03:49.389Z,958.87
2018-01-14T06:04:49.452Z,958.88
2018-01-14T06:05:49.416Z,958.9
2018-01-14T06:06:49.429Z,958.92
2018-01-14T06:07:49.443Z,958.96
2018-01-14T06:08:49.456Z,958.97
2018-01-14T06:09:49.473Z,958.95
2018-01-14T06:10:49.482Z,958.96
2018-01-14T06:11:49.496Z,958.97
2018-01-14T06:12:49.509Z,958.96
2018-01-14T06:13:49.524Z,958.93
2018-01-14T06:14:49.637Z,958.96
2018-01-14T06:15:49.550Z,958.92
2018-01-14T06:16:49.564Z,958.89
2018-01-14T06:17:49.577Z,958.9
2018-01-14T06:18:49.589Z,958.92
2018-01-14T06:19:49.654Z,958.88
2018-01-14T06:20:49.617Z,958.89
2018-01-14T06:21:49.627Z,958.89
2018-01-14T06:22:49.643Z,958.91
2018-01-14T06:23:49.656Z,958.9
2018-01-14T06:24:49.670Z,958.91
2018-01-14T06:25:49.683Z,958.91
2018-01-14T06:26:49.707Z,958.89
2018-01-14T06:27:49.710Z,958.92
2018-01-14T06:28:49.725Z,958.95
2018-01-14T06:29:49.738Z,958.93
2018-01-14T06:30:49.752Z,958.97
2018-01-14T06:31:49.766Z,959
2018-01-14T06:32:49.778Z,958.99
2018-01-14T06:33:49.790Z,958.97
2018-01-14T06:34:49.854Z,958.97
2018-01-14T06:35:49.818Z,958.94
2018-01-14T06:36:49.831Z,958.98
2018-01-14T06:37:49.844Z,959
2018-01-14T06:38:49.858Z,959.01
2018-01-14T06:39:49.870Z,959.04
2018-01-14T06:40:49.885Z,959.01
2018-01-14T06:41:49.898Z,958.99
2018-01-14T06:42:49.912Z,958.98
2018-01-14T06:43:49.924Z,958.98
2018-01-14T06:44:49.939Z,958.98
2018-01-14T06:45:49.952Z,958.96
2018-01-14T06:46:49.972Z,959.02
2018-01-14T06:47:49.980Z,958.99
2018-01-14T06:48:49.994Z,958.99
2018-01-14T06:49:50.057Z,959.02
2018-01-14T06:50:50.021Z,959.02
2018-01-14T06:51:50.036Z,959.05
2018-01-14T06:52:50.050Z,959.02
2018-01-14T06:53:50.061Z,959.04
2018-01-14T06:54:50.074Z,959.05
2018-01-14T06:55:50.087Z,959.1
2018-01-14T06:56:50.101Z,959.02
2018-01-14T06:57:50.114Z,959.07
2018-01-14T06:58:50.127Z,959.09
2018-01-14T06:59:50.140Z,959.08
2018-01-14T07:00:50.155Z,959.11
2018-01-14T07:01:50.166Z,959.14
2018-01-14T07:02:50.191Z,959.1
2018-01-14T07:03:50.195Z,959.17
2018-01-14T07:04:50.258Z,959.12
2018-01-14T07:05:50.221Z,959.08
2018-01-14T07:06:50.235Z,959.1
2018-01-14T07:07:50.248Z,959.1
2018-01-14T07:08:50.293Z,959.07
2018-01-14T07:09:50.277Z,959.1
2018-01-14T07:10:50.288Z,959.07
2018-01-14T07:11:50.302Z,959.07
2018-01-14T07:12:50.316Z,959.06
2018-01-14T07:13:50.329Z,959.08
2018-01-14T07:14:50.343Z,959.08
2018-01-14T07:15:50.356Z,959.12
2018-01-14T07:16:50.370Z,959.12
2018-01-14T07:17:50.384Z,959.13
2018-01-14T07:18:50.397Z,959.15
2018-01-14T07:19:50.460Z,959.17
2018-01-14T07:20:50.424Z,959.16
2018-01-14T07:21:50.438Z,959.12
2018-01-14T07:22:50.458Z,959.17
2018-01-14T07:23:50.464Z,959.19
2018-01-14T07:24:50.479Z,959.2
2018-01-14T07:25:50.491Z,959.17
2018-01-14T07:26:50.505Z,959.21
2018-01-14T07:27:50.517Z,959.24
2018-01-14T07:28:50.532Z,959.2
2018-01-14T07:29:50.545Z,959.17
2018-01-14T07:30:50.560Z,959.19
2018-01-14T07:31:50.572Z,959.23
2018-01-14T07:32:50.587Z,959.26
2018-01-14T07:33:50.599Z,959.23
2018-01-14T07:34:50.663Z,959.26
2018-01-14T07:35:50.626Z,959.3
2018-01-14T07:36:50.640Z,959.26
2018-01-14T07:37:50.654Z,959.3
2018-01-14T07:38:50.674Z,959.29
2018-01-14T07:39:50.681Z,959.27
2018-01-14T07:40:50.694Z,959.28
2018-01-14T07:41:50.713Z,959.26
2018-01-14T07:42:50.721Z,959.23
2018-01-14T07:43:50.735Z,959.25
2018-01-14T07:44:50.748Z,959.28
2018-01-14T07:45:50.762Z,959.28
2018-01-14T07:46:50.774Z,959.29
2018-01-14T07:47:50.789Z,959.28
2018-01-14T07:48:50.802Z,959.25
2018-01-14T07:49:50.865Z,959.31
2018-01-14T07:50:50.829Z,959.3
2018-01-14T07:51:50.841Z,959.28
2018-01-14T07:52:50.856Z,959.36
2018-01-14T07:53:50.869Z,959.34
2018-01-14T07:54:50.884Z,959.34
2018-01-14T07:55:50.898Z,959.35
2018-01-14T07:56:50.912Z,959.36
2018-01-14T07:57:50.926Z,959.35
2018-01-14T07:58:50.939Z,959.36
2018-01-14T07:59:50.953Z,959.36
2018-01-14T08:00:50.965Z,959.36
2018-01-14T08:01:50.980Z,959.38
2018-01-14T08:02:51.047Z,959.34
2018-01-14T08:03:51.008Z,959.39
2018-01-14T08:04:51.070Z,959.45
2018-01-14T08:05:51.034Z,959.43
2018-01-14T08:06:51.048Z,959.44
2018-01-14T08:07:51.061Z,959.49
2018-01-14T08:08:51.075Z,959.47
2018-01-14T08:09:51.089Z,959.45
2018-01-14T08:10:51.102Z,959.49
2018-01-14T08:11:51.115Z,959.53
2018-01-14T08:12:51.129Z,959.5
2018-01-14T08:13:51.143Z,959.51
2018-01-14T08:14:51.161Z,959.61
2018-01-14T08:15:51.169Z,959.48
2018-01-14T08:16:51.183Z,959.55
2018-01-14T08:17:51.197Z,959.53
2018-01-14T08:18:51.210Z,959.52
2018-01-14T08:19:51.273Z,959.5
2018-01-14T08:20:51.237Z,959.54
2018-01-14T08:21:51.251Z,959.53
2018-01-14T08:22:51.264Z,959.51
2018-01-14T08:23:51.276Z,959.56
2018-01-14T08:24:51.291Z,959.53
2018-01-14T08:25:51.303Z,959.53
2018-01-14T08:26:51.317Z,959.55
2018-01-14T08:27:51.331Z,959.58
2018-01-14T08:28:51.346Z,959.6
2018-01-14T08:29:51.357Z,959.62
2018-01-14T08:30:51.372Z,959.63
2018-01-14T08:31:51.387Z,959.61
2018-01-14T08:32:51.398Z,959.64
2018-01-14T08:33:51.412Z,959.61
2018-01-14T08:34:51.477Z,959.64
2018-01-14T08:35:51.439Z,959.67
2018-01-14T08:36:51.451Z,959.66
2018-01-14T08:37:51.465Z,959.65
2018-01-14T08:38:51.478Z,959.65
2018-01-14T08:39:51.493Z,959.67
2018-01-14T08:40:51.506Z,959.67
2018-01-14T08:41:51.518Z,959.64
2018-01-14T08:42:51.532Z,959.7
2018-01-14T08:43:51.546Z,959.67
2018-01-14T08:44:51.560Z,959.73
2018-01-14T08:45:51.574Z,959.72
2018-01-14T08:46:51.586Z,959.69
2018-01-14T08:47:51.598Z,959.73
2018-01-14T08:48:51.615Z,959.72
2018-01-14T08:49:51.778Z,959.73
2018-01-14T08:50:51.644Z,959.68
2018-01-14T08:51:51.650Z,959.68
2018-01-14T08:52:51.665Z,959.68
2018-01-14T08:53:51.681Z,959.73
2018-01-14T08:54:51.691Z,959.64
2018-01-14T08:55:51.704Z,959.68
2018-01-14T08:56:51.719Z,959.71
2018-01-14T08:57:51.731Z,959.68
2018-01-14T08:58:51.744Z,959.67
2018-01-14T08:59:51.758Z,959.7
2018-01-14T09:00:51.771Z,959.72
2018-01-14T09:01:51.788Z,959.66
2018-01-14T09:02:51.801Z,959.66
2018-01-14T09:03:51.816Z,959.71
2018-01-14T09:04:51.878Z,959.68
2018-01-14T09:05:51.842Z,959.7
2018-01-14T09:06:51.854Z,959.75
2018-01-14T09:07:51.867Z,959.77
2018-01-14T09:08:51.882Z,959.71
2018-01-14T09:09:51.895Z,959.75
2018-01-14T09:10:51.908Z,959.74
2018-01-14T09:11:51.924Z,959.73
2018-01-14T09:12:51.937Z,959.74
2018-01-14T09:13:51.949Z,959.75
2018-01-14T09:14:52.065Z,959.78
2018-01-14T09:15:51.978Z,959.77
2018-01-14T09:16:51.994Z,959.81
2018-01-14T09:17:52.006Z,959.84
2018-01-14T09:18:52.018Z,959.85
2018-01-14T09:19:52.083Z,959.84
2018-01-14T09:20:52.046Z,959.85
2018-01-14T09:21:52.058Z,959.83
2018-01-14T09:22:52.074Z,959.84
2018-01-14T09:23:52.087Z,959.85
2018-01-14T09:24:52.100Z,959.88
2018-01-14T09:25:52.117Z,959.87
2018-01-14T09:26:52.132Z,959.87
2018-01-14T09:27:52.141Z,959.92
2018-01-14T09:28:52.155Z,959.89
2018-01-14T09:29:52.168Z,959.88
2018-01-14T09:30:52.182Z,959.9
2018-01-14T09:31:52.194Z,959.92
2018-01-14T09:32:52.209Z,959.92
2018-01-14T09:33:52.221Z,959.88
2018-01-14T09:34:52.237Z,959.92
2018-01-14T09:35:52.302Z,959.94
2018-01-14T09:36:52.261Z,959.92
2018-01-14T09:37:52.276Z,959.95
2018-01-14T09:38:52.289Z,959.94
2018-01-14T09:39:52.306Z,959.95
2018-01-14T09:40:52.315Z,959.9
2018-01-14T09:41:52.330Z,959.96
2018-01-14T09:42:52.341Z,959.94
2018-01-14T09:43:52.354Z,959.93
2018-01-14T09:44:52.368Z,959.91
2018-01-14T09:45:52.381Z,959.91
2018-01-14T09:46:52.393Z,959.9
2018-01-14T09:47:52.458Z,959.89
2018-01-14T09:48:52.420Z,959.84
2018-01-14T09:49:52.431Z,959.85
2018-01-14T09:50:52.494Z,959.85
2018-01-14T09:51:52.456Z,959.87
2018-01-14T09:52:52.469Z,959.85
2018-01-14T09:53:52.481Z,959.85
2018-01-14T09:54:52.495Z,959.85
2018-01-14T09:55:52.507Z,959.83
2018-01-14T09:56:52.521Z,959.81
2018-01-14T09:57:52.533Z,959.85
2018-01-14T09:58:52.545Z,959.81
2018-01-14T09:59:52.557Z,959.83
2018-01-14T10:00:52.571Z,959.8
2018-01-14T10:01:52.583Z,959.8
2018-01-14T10:02:52.626Z,959.78
2018-01-14T10:03:52.609Z,959.78
2018-01-14T10:04:52.621Z,959.79
2018-01-14T10:05:52.684Z,959.81
2018-01-14T10:06:52.644Z,959.79
2018-01-14T10:07:52.657Z,959.76
2018-01-14T10:08:52.669Z,959.76
2018-01-14T10:09:52.683Z,959.75
2018-01-14T10:10:52.694Z,959.74
2018-01-14T10:11:52.706Z,959.73
2018-01-14T10:12:52.720Z,959.73
2018-01-14T10:13:52.733Z,959.7
2018-01-14T10:14:52.747Z,959.77
2018-01-14T10:15:52.759Z,959.74
2018-01-14T10:16:52.771Z,959.7
2018-01-14T10:17:52.785Z,959.71
2018-01-14T10:18:52.799Z,959.71
2018-01-14T10:19:52.810Z,959.71
2018-01-14T10:20:52.872Z,959.68
2018-01-14T10:21:52.835Z,959.69
2018-01-14T10:22:52.848Z,959.71
2018-01-14T10:23:52.861Z,959.73
2018-01-14T10:24:52.874Z,959.69
2018-01-14T10:25:52.905Z,959.68
2018-01-14T10:26:52.902Z,959.72
2018-01-14T10:27:52.915Z,959.69
2018-01-14T10:28:52.926Z,959.73
2018-01-14T10:29:52.941Z,959.7
2018-01-14T10:30:52.953Z,959.69
2018-01-14T10:31:52.967Z,959.68
2018-01-14T10:32:52.979Z,959.67
2018-01-14T10:33:52.990Z,959.67
2018-01-14T10:34:53.005Z,959.69
2018-01-14T10:35:53.068Z,959.65
2018-01-14T10:36:53.031Z,959.69
2018-01-14T10:37:53.043Z,959.7
2018-01-14T10:38:53.056Z,959.66
2018-01-14T10:39:53.070Z,959.67
2018-01-14T10:40:53.083Z,959.67
2018-01-14T10:41:53.094Z,959.66
2018-01-14T10:42:53.107Z,959.69
2018-01-14T10:43:53.119Z,959.67
2018-01-14T10:44:53.131Z,959.67
2018-01-14T10:45:53.166Z,959.64
2018-01-14T10:46:53.158Z,959.62
2018-01-14T10:47:53.170Z,959.6
2018-01-14T10:48:53.182Z,959.63
2018-01-14T10:49:53.196Z,959.61
2018-01-14T10:50:53.264Z,959.62
2018-01-14T10:51:53.227Z,959.61
2018-01-14T10:52:53.235Z,959.61
2018-01-14T10:53:53.254Z,959.6
2018-01-14T10:54:53.260Z,959.6
2018-01-14T10:55:53.275Z,959.6
2018-01-14T10:56:53.285Z,959.62
2018-01-14T10:57:53.299Z,959.59
2018-01-14T10:58:53.312Z,959.54
2018-01-14T10:59:53.325Z,959.58
2018-01-14T11:00:53.338Z,959.59
2018-01-14T11:01:53.350Z,959.53
2018-01-14T11:02:53.365Z,959.52
2018-01-14T11:03:53.376Z,959.53
2018-01-14T11:04:53.390Z,959.52
2018-01-14T11:05:53.403Z,959.48
2018-01-14T11:06:53.414Z,959.47
2018-01-14T11:07:53.430Z,959.46
2018-01-14T11:08:53.441Z,959.5
2018-01-14T11:09:53.468Z,959.47
2018-01-14T11:10:53.471Z,959.49
2018-01-14T11:11:53.482Z,959.48
2018-01-14T11:12:53.495Z,959.37
2018-01-14T11:13:53.509Z,959.4
2018-01-14T11:14:53.523Z,959.42
2018-01-14T11:15:53.537Z,959.42
2018-01-14T11:16:53.548Z,959.39
2018-01-14T11:17:53.561Z,959.4
2018-01-14T11:18:53.576Z,959.38
2018-01-14T11:19:53.590Z,959.36
2018-01-14T11:20:53.602Z,959.39
2018-01-14T11:21:53.616Z,959.4
2018-01-14T11:22:53.778Z,959.36
2018-01-14T11:23:53.642Z,959.37
2018-01-14T11:24:53.654Z,959.36
2018-01-14T11:25:53.669Z,959.35
2018-01-14T11:26:53.681Z,959.33
2018-01-14T11:27:53.703Z,959.35
2018-01-14T11:28:53.717Z,959.35
2018-01-14T11:29:53.723Z,959.31
2018-01-14T11:30:53.736Z,959.3
2018-01-14T11:31:53.750Z,959.28
2018-01-14T11:32:53.761Z,959.28
2018-01-14T11:33:53.775Z,959.23
2018-01-14T11:34:53.790Z,959.2
2018-01-14T11:35:53.802Z,959.2
2018-01-14T11:36:53.817Z,959.26
2018-01-14T11:37:53.880Z,959.22
2018-01-14T11:38:53.844Z,959.22
2018-01-14T11:39:53.855Z,959.23
2018-01-14T11:40:53.871Z,959.2
2018-01-14T11:41:53.884Z,959.2
2018-01-14T11:42:53.898Z,959.18
2018-01-14T11:43:53.914Z,959.2
2018-01-14T11:44:53.924Z,959.2
2018-01-14T11:45:53.937Z,959.2
2018-01-14T11:46:53.956Z,959.21
2018-01-14T11:47:53.966Z,959.18
2018-01-14T11:48:53.980Z,959.16
2018-01-14T11:49:53.997Z,959.15
2018-01-14T11:50:54.052Z,959.13
2018-01-14T11:51:54.019Z,959.12
2018-01-14T11:52:54.084Z,959.08
2018-01-14T11:53:54.049Z,959.15
2018-01-14T11:54:54.061Z,959.11
2018-01-14T11:55:54.080Z,959.17
2018-01-14T11:56:54.089Z,959.15
2018-01-14T11:57:54.105Z,959.17
2018-01-14T11:58:54.122Z,959.2
2018-01-14T11:59:54.130Z,959.2
2018-01-14T12:00:54.144Z,959.16
2018-01-14T12:01:54.156Z,959.19
2018-01-14T12:02:54.321Z,959.2
2018-01-14T12:03:54.185Z,959.23
2018-01-14T12:04:54.202Z,959.22
2018-01-14T12:05:54.213Z,959.23
2018-01-14T12:06:54.226Z,959.15
2018-01-14T12:07:54.242Z,959.15
2018-01-14T12:08:54.254Z,959.14
2018-01-14T12:09:54.269Z,959.11
2018-01-14T12:10:54.283Z,959.07
2018-01-14T12:11:54.297Z,959.07
2018-01-14T12:12:54.310Z,959.09
2018-01-14T12:13:54.324Z,959.06
2018-01-14T12:14:54.338Z,959.09
2018-01-14T12:15:54.351Z,959.09
2018-01-14T12:16:54.365Z,959.11
2018-01-14T12:17:54.380Z,959.07
2018-01-14T12:18:54.395Z,959.06
2018-01-14T12:19:54.407Z,959.05
2018-01-14T12:20:54.422Z,959.07
2018-01-14T12:21:54.436Z,959.06
2018-01-14T12:22:54.449Z,959.1
2018-01-14T12:23:54.463Z,959.11
2018-01-14T12:24:54.478Z,959.08
2018-01-14T12:25:54.491Z,959.05
2018-01-14T12:26:54.504Z,959.03
2018-01-14T12:27:54.517Z,959.05
2018-01-14T12:28:54.532Z,959.02
2018-01-14T12:29:54.549Z,959.04
2018-01-14T12:30:54.559Z,959.03
2018-01-14T12:31:54.572Z,959.05