createdAt,value
2018-03-20T00:02:33.382Z,0.51
2018-03-20T00:05:08.215Z,0.56
2018-03-20T00:07:44.661Z,0.60
2018-03-20T00:10:19.686Z,0.62
2018-03-20T00:12:55.351Z,0.61
2018-03-20T00:15:33.597Z,0.58
2018-03-20T00:18:08.291Z,0.55
2018-03-20T00:20:44.709Z,0.47
2018-03-20T00:23:20.138Z,0.52
2018-03-20T00:25:55.376Z,0.54
2018-03-20T00:28:30.867Z,0.47
2018-03-20T00:31:05.514Z,0.37
2018-03-20T00:33:40.274Z,0.31
2018-03-20T00:36:15.410Z,0.17
2018-03-20T00:38:50.729Z,0.15
2018-03-20T00:41:26.397Z,0.21
2018-03-20T00:44:01.555Z,0.22
2018-03-20T00:46:36.834Z,0.31
2018-03-20T00:49:11.473Z,0.30
2018-03-20T00:51:46.597Z,0.22
2018-03-20T00:54:21.390Z,0.26
2018-03-20T00:56:55.705Z,0.23
2018-03-20T00:59:30.184Z,0.23
2018-03-20T01:02:04.894Z,0.26
2018-03-20T01:04:39.643Z,0.31
2018-03-20T01:07:14.574Z,0.35
2018-03-20T01:09:49.490Z,0.35
2018-03-20T01:12:24.547Z,0.31
2018-03-20T01:14:59.385Z,0.28
2018-03-20T01:17:33.757Z,0.27
2018-03-20T01:20:08.479Z,0.34
2018-03-20T01:22:42.906Z,0.31
2018-03-20T01:25:18.080Z,0.24
2018-03-20T01:27:53.424Z,0.24
2018-03-20T01:30:28.533Z,0.25
2018-03-20T01:33:03.570Z,0.31
2018-03-20T01:35:37.901Z,0.32
2018-03-20T01:38:13.518Z,0.38
2018-03-20T01:40:48.776Z,0.38
2018-03-20T01:43:24.079Z,0.47
2018-03-20T01:45:59.470Z,0.49
2018-03-20T01:48:34.015Z,0.41
2018-03-20T01:51:09.531Z,0.41
2018-03-20T01:53:44.857Z,0.41
2018-03-20T01:56:19.505Z,0.42
2018-03-20T01:58:54.159Z,0.40
2018-03-20T02:01:29.610Z,0.37
2018-03-20T02:04:04.336Z,0.40
2018-03-20T02:06:39.463Z,0.37
2018-03-20T02:09:13.973Z,0.37
2018-03-20T02:11:48.895Z,0.34
2018-03-20T02:14:23.702Z,0.37
2018-03-20T02:16:59.871Z,0.39
2018-03-20T02:19:34.827Z,0.40
2018-03-20T02:22:09.757Z,0.34
2018-03-20T02:24:45.018Z,0.27
2018-03-20T02:27:19.919Z,0.30
2018-03-20T02:29:55.145Z,0.30
2018-03-20T02:32:29.611Z,0.25
2018-03-20T02:35:05.319Z,0.19
2018-03-20T02:37:40.307Z,0.18
2018-03-20T02:40:15.775Z,0.23
2018-03-20T02:42:50.146Z,0.29
2018-03-20T02:45:24.829Z,0.35
2018-03-20T02:48:00.050Z,0.44
2018-03-20T02:50:34.782Z,0.50
2018-03-20T02:53:09.593Z,0.53
2018-03-20T02:55:45.131Z,0.51
2018-03-20T02:58:20.079Z,0.62
2018-03-20T03:00:55.742Z,0.71
2018-03-20T03:03:30.827Z,0.70
2018-03-20T03:06:05.200Z,0.70
2018-03-20T03:08:40.249Z,0.70
2018-03-20T03:11:15.742Z,0.77
2018-03-20T03:13:50.981Z,0.78
2018-03-20T03:16:26.173Z,0.82
2018-03-20T03:19:00.790Z,0.81
2018-03-20T03:21:35.787Z,0.88
2018-03-20T03:24:10.865Z,0.92
2018-03-20T03:26:45.578Z,0.96
2018-03-20T03:29:20.771Z,0.97
2018-03-20T03:31:56.055Z,1.01
2018-03-20T03:34:30.947Z,1.05
2018-03-20T03:37:05.322Z,1.07
2018-03-20T03:39:39.983Z,1.14
2018-03-20T03:42:14.947Z,1.19
2018-03-20T03:44:50.256Z,1.26
2018-03-20T03:47:25.004Z,1.25
2018-03-20T03:50:00.830Z,1.25
2018-03-20T03:52:35.756Z,1.20
2018-03-20T03:55:10.353Z,1.25
2018-03-20T03:57:45.379Z,1.22
2018-03-20T04:00:20.537Z,1.26
2018-03-20T04:02:56.106Z,1.38
2018-03-20T04:05:31.260Z,1.48
2018-03-20T04:08:05.500Z,1.50
2018-03-20T04:10:40.038Z,1.44
2018-03-20T04:13:14.912Z,1.40
2018-03-20T04:15:50.169Z,1.38
2018-03-20T04:18:25.227Z,1.36
2018-03-20T04:21:00.591Z,1.34
2018-03-20T04:23:35.882Z,1.34
2018-03-20T04:26:10.914Z,1.36
2018-03-20T04:28:46.443Z,1.40
2018-03-20T04:31:21.159Z,1.41
2018-03-20T04:33:56.013Z,1.45
2018-03-20T04:36:30.905Z,1.47
2018-03-20T04:39:06.182Z,1.44
2018-03-20T04:41:41.734Z,1.52
2018-03-20T04:44:16.926Z,1.57
2018-03-20T04:46:51.481Z,1.59
2018-03-20T04:49:26.924Z,1.58
2018-03-20T04:52:01.429Z,1.58
2018-03-20T04:54:36.010Z,1.63
2018-03-20T04:57:11.006Z,1.71
2018-03-20T04:59:45.974Z,1.71
2018-03-20T05:02:20.902Z,1.78
2018-03-20T05:04:56.193Z,1.86
2018-03-20T05:07:31.333Z,1.84
2018-03-20T05:10:06.156Z,1.89
2018-03-20T05:12:40.967Z,1.87
2018-03-20T05:15:16.306Z,1.93
2018-03-20T05:17:51.477Z,2.02
2018-03-20T05:20:31.674Z,2.12
2018-03-20T05:23:11.650Z,2.16
2018-03-20T05:25:46.110Z,2.23
2018-03-20T05:28:21.109Z,2.33
2018-03-20T05:30:55.754Z,2.42
2018-03-20T05:33:30.047Z,2.46
2018-03-20T05:36:04.455Z,2.46
2018-03-20T05:38:38.916Z,2.52
2018-03-20T05:41:14.039Z,2.62
2018-03-20T05:43:48.914Z,2.74
2018-03-20T05:49:26.270Z,2.82
2018-03-20T05:52:02.817Z,2.87
2018-03-20T05:54:37.066Z,2.89
2018-03-20T05:57:11.406Z,2.95
2018-03-20T05:59:46.440Z,2.97
2018-03-20T06:02:20.926Z,3.01
2018-03-20T06:04:56.067Z,3.04
2018-03-20T06:07:30.666Z,3.05
2018-03-20T06:10:06.201Z,3.13
2018-03-20T06:12:41.115Z,3.15
2018-03-20T06:15:16.605Z,3.18
2018-03-20T06:17:51.572Z,3.19
2018-03-20T06:20:26.560Z,3.19
2018-03-20T06:23:01.467Z,3.23
2018-03-20T06:25:36.383Z,3.26
2018-03-20T06:28:11.238Z,3.30
2018-03-20T06:30:46.085Z,3.31
2018-03-20T06:33:21.218Z,3.31
2018-03-20T06:35:56.131Z,3.25
2018-03-20T06:38:31.160Z,3.20
2018-03-20T06:41:05.733Z,3.24
2018-03-20T06:43:40.719Z,3.28
2018-03-20T06:46:15.612Z,3.29
2018-03-20T06:48:50.495Z,3.31
2018-03-20T06:51:25.280Z,3.37
2018-03-20T06:54:00.419Z,3.35
2018-03-20T06:56:35.183Z,3.34
2018-03-20T06:59:10.171Z,3.41
2018-03-20T07:01:45.553Z,3.39
2018-03-20T07:04:20.696Z,3.43
2018-03-20T07:06:55.204Z,3.46
2018-03-20T07:09:30.666Z,3.51
2018-03-20T07:12:05.648Z,3.51
2018-03-20T07:14:40.407Z,3.49
2018-03-20T07:17:15.265Z,3.50
2018-03-20T07:19:50.427Z,3.48
2018-03-20T07:22:25.373Z,3.50
2018-03-20T07:25:00.432Z,3.50
2018-03-20T07:27:35.291Z,3.55
2018-03-20T07:30:09.798Z,3.63
2018-03-20T07:32:45.649Z,3.66
2018-03-20T07:35:20.684Z,3.71
2018-03-20T07:37:55.719Z,3.83
2018-03-20T07:40:30.586Z,3.92
2018-03-20T07:43:05.603Z,3.96
2018-03-20T07:45:40.789Z,4.00
2018-03-20T07:48:16.165Z,4.06
2018-03-20T07:50:51.321Z,4.11
2018-03-20T07:53:26.346Z,4.17
2018-03-20T07:56:00.814Z,4.26
2018-03-20T07:58:35.725Z,4.39
2018-03-20T08:01:10.612Z,4.53
2018-03-20T08:03:45.791Z,4.72
2018-03-20T08:06:20.451Z,4.86
2018-03-20T08:08:55.374Z,5.02
2018-03-20T08:11:30.382Z,5.24
2018-03-20T08:14:05.354Z,5.40
2018-03-20T08:16:40.370Z,5.54
2018-03-20T08:19:15.507Z,5.58
2018-03-20T08:21:50.430Z,5.65
2018-03-20T08:24:25.464Z,5.76
2018-03-20T08:26:59.639Z,5.87
2018-03-20T08:29:34.617Z,6.03
2018-03-20T08:32:09.398Z,6.20
2018-03-20T08:34:45.760Z,6.25
2018-03-20T08:37:21.397Z,6.13
2018-03-20T08:39:56.934Z,6.08
2018-03-20T08:42:31.790Z,6.16
2018-03-20T08:45:06.772Z,6.20
2018-03-20T08:47:41.789Z,6.22
2018-03-20T08:50:16.562Z,6.36
2018-03-20T08:52:51.830Z,6.67
2018-03-20T08:55:27.482Z,6.88
2018-03-20T08:58:02.422Z,7.06
2018-03-20T09:00:36.846Z,7.27
2018-03-20T09:03:11.378Z,7.45
2018-03-20T09:05:46.594Z,7.55
2018-03-20T09:08:21.460Z,7.60
2018-03-20T09:10:56.774Z,7.68
2018-03-20T09:13:31.858Z,7.88
2018-03-20T09:16:06.727Z,7.96
2018-03-20T09:18:41.605Z,7.99
2018-03-20T09:21:16.506Z,7.94
2018-03-20T09:23:51.529Z,7.88
2018-03-20T09:26:26.082Z,7.83
2018-03-20T09:29:00.906Z,7.92
2018-03-20T09:31:35.739Z,8.12
2018-03-20T09:34:10.964Z,8.22
2018-03-20T09:36:46.050Z,8.27
2018-03-20T09:39:20.554Z,8.47
2018-03-20T09:41:55.603Z,8.70
2018-03-20T09:44:30.495Z,8.84
2018-03-20T09:47:05.559Z,8.99
2018-03-20T09:49:40.783Z,9.19
2018-03-20T09:52:15.281Z,9.36
2018-03-20T09:54:50.662Z,9.58
2018-03-20T09:57:25.902Z,9.87
2018-03-20T10:00:00.662Z,9.95
2018-03-20T10:02:35.715Z,10.05
2018-03-20T10:05:10.690Z,10.01
2018-03-20T10:07:45.938Z,10.05
2018-03-20T10:10:21.017Z,10.09
2018-03-20T10:12:55.999Z,10.22
2018-03-20T10:15:30.885Z,10.30
2018-03-20T10:18:05.694Z,10.47
2018-03-20T10:20:40.779Z,10.65
2018-03-20T10:23:15.838Z,10.59
2018-03-20T10:25:50.701Z,10.61
2018-03-20T10:28:25.635Z,10.47
2018-03-20T10:31:00.682Z,10.44
2018-03-20T10:33:35.562Z,10.40
2018-03-20T10:36:09.890Z,10.42
2018-03-20T10:38:45.993Z,10.55
2018-03-20T10:41:20.740Z,10.72
2018-03-20T10:43:56.010Z,10.88
2018-03-20T10:46:30.758Z,11.08
2018-03-20T10:49:05.079Z,11.13
2018-03-20T10:51:40.042Z,11.18
2018-03-20T10:54:14.587Z,11.22
2018-03-20T10:56:49.807Z,11.33
2018-03-20T10:59:24.762Z,11.59
2018-03-20T11:02:05.518Z,11.76
2018-03-20T11:04:40.034Z,11.81
2018-03-20T11:07:14.947Z,11.67
2018-03-20T11:09:50.073Z,11.65
2018-03-20T11:12:25.825Z,11.66
2018-03-20T11:15:00.168Z,11.58
2018-03-20T11:17:35.023Z,11.53
2018-03-20T11:20:09.954Z,11.60
2018-03-20T11:22:46.156Z,11.73
2018-03-20T11:25:20.928Z,11.80
2018-03-20T11:27:55.893Z,11.63
2018-03-20T11:30:30.865Z,11.53
2018-03-20T11:33:05.082Z,11.50
2018-03-20T11:35:40.331Z,11.51
2018-03-20T11:38:15.808Z,11.53
2018-03-20T11:40:50.833Z,11.62
2018-03-20T11:43:26.102Z,11.64
2018-03-20T11:46:01.174Z,11.81
2018-03-20T11:48:36.209Z,11.97
2018-03-20T11:51:11.201Z,12.17
2018-03-20T11:53:46.325Z,12.31
2018-03-20T11:56:20.990Z,12.39
2018-03-20T11:58:56.127Z,12.31
2018-03-20T12:01:30.988Z,12.28
2018-03-20T12:04:05.671Z,12.23
2018-03-20T12:06:40.731Z,12.02
2018-03-20T12:09:26.931Z,11.99
2018-03-20T12:12:01.502Z,12.09
2018-03-20T12:14:36.067Z,12.20
2018-03-20T12:17:10.765Z,12.20
2018-03-20T12:19:46.343Z,12.06
2018-03-20T12:22:21.606Z,12.01
2018-03-20T12:24:56.536Z,12.06
2018-03-20T12:27:31.482Z,12.15
2018-03-20T12:30:05.902Z,12.31
2018-03-20T12:32:41.068Z,12.42
2018-03-20T12:35:16.028Z,12.49
2018-03-20T12:37:50.550Z,12.54
2018-03-20T12:40:25.969Z,12.48
2018-03-20T12:43:00.652Z,12.40
2018-03-20T12:45:36.012Z,12.45
2018-03-20T12:48:10.554Z,12.57
2018-03-20T12:50:46.347Z,12.53
2018-03-20T12:53:20.992Z,12.52
2018-03-20T12:55:55.350Z,12.61
2018-03-20T12:58:30.244Z,12.79
2018-03-20T13:01:05.368Z,12.88
2018-03-20T13:03:40.093Z,12.96
2018-03-20T13:06:15.175Z,12.99
2018-03-20T13:08:50.103Z,12.88
2018-03-20T13:11:25.380Z,12.87
2018-03-20T13:14:00.402Z,12.93
2018-03-20T13:16:35.351Z,12.96
2018-03-20T13:19:10.314Z,12.86
2018-03-20T13:21:46.601Z,12.85
2018-03-20T13:24:21.127Z,12.78
2018-03-20T13:26:56.191Z,12.78
2018-03-20T13:29:31.043Z,12.88
2018-03-20T13:32:05.679Z,12.71
2018-03-20T13:34:40.576Z,12.58
2018-03-20T13:37:15.517Z,12.64
2018-03-20T13:39:50.333Z,12.44
2018-03-20T13:42:25.219Z,12.33
2018-03-20T13:45:00.386Z,12.33
2018-03-20T13:47:35.162Z,12.40
2018-03-20T13:50:10.146Z,12.52
2018-03-20T13:52:49.379Z,12.61
2018-03-20T13:55:21.294Z,12.51
2018-03-20T13:57:57.117Z,12.29
2018-03-20T14:00:32.293Z,12.17
2018-03-20T14:03:07.188Z,12.17
2018-03-20T14:05:42.163Z,12.23
2018-03-20T14:08:17.111Z,12.29
2018-03-20T14:10:51.913Z,12.14
2018-03-20T14:13:26.511Z,11.90
2018-03-20T14:16:01.566Z,11.78
2018-03-20T14:18:36.642Z,11.70
2018-03-20T14:21:11.406Z,11.72
2018-03-20T14:23:46.642Z,11.71
2018-03-20T14:26:23.106Z,11.65
2018-03-20T14:28:58.498Z,11.59
2018-03-20T14:31:33.330Z,11.63
2018-03-20T14:34:08.282Z,11.77
2018-03-20T14:36:43.367Z,11.91
2018-03-20T14:39:18.351Z,12.03
2018-03-20T14:41:52.965Z,12.08
2018-03-20T14:44:28.250Z,12.12
2018-03-20T14:47:02.617Z,12.19
2018-03-20T14:49:37.624Z,12.24
2018-03-20T14:52:12.570Z,12.16
2018-03-20T14:54:47.636Z,12.10
2018-03-20T14:57:22.404Z,11.95
2018-03-20T14:59:57.449Z,11.86
2018-03-20T15:02:32.411Z,11.84
2018-03-20T15:05:07.366Z,11.91
2018-03-20T15:07:42.307Z,11.94
2018-03-20T15:10:16.955Z,11.98
2018-03-20T15:12:51.799Z,12.02
2018-03-20T15:15:26.761Z,11.95
2018-03-20T15:18:01.871Z,11.77
2018-03-20T15:20:37.416Z,11.70
2018-03-20T15:23:12.306Z,11.61
2018-03-20T15:25:46.971Z,11.51
2018-03-20T15:28:21.942Z,11.26
2018-03-20T15:30:57.451Z,11.05
2018-03-20T15:33:31.906Z,10.98
2018-03-20T15:36:06.844Z,11.16
2018-03-20T15:38:41.803Z,11.13
2018-03-20T15:41:16.862Z,11.01
2018-03-20T15:43:52.583Z,10.82
2018-03-20T15:46:26.923Z,10.71
2018-03-20T15:49:02.018Z,10.69
2018-03-20T15:51:36.906Z,10.71
2018-03-20T15:54:12.412Z,10.72
2018-03-20T15:56:46.848Z,10.81
2018-03-20T15:59:22.395Z,10.80
2018-03-20T16:01:56.749Z,10.65
2018-03-20T16:04:31.879Z,10.45
2018-03-20T16:07:07.042Z,10.26
2018-03-20T16:09:41.889Z,10.17
2018-03-20T16:12:16.765Z,10.11
2018-03-20T16:14:51.837Z,10.03
2018-03-20T16:17:26.620Z,9.87
2018-03-20T16:20:01.679Z,9.81
2018-03-20T16:22:36.294Z,9.77
2018-03-20T16:25:11.547Z,9.80
2018-03-20T16:27:46.990Z,9.80
2018-03-20T16:30:22.514Z,9.78
2018-03-20T16:32:56.998Z,9.77
2018-03-20T16:35:31.932Z,9.78
2018-03-20T16:38:06.919Z,9.85
2018-03-20T16:40:41.875Z,9.88
2018-03-20T16:43:16.659Z,9.84
2018-03-20T16:45:51.867Z,9.79
2018-03-20T16:48:26.549Z,9.82
2018-03-20T16:51:01.780Z,9.85
2018-03-20T16:53:36.578Z,9.74
2018-03-20T16:56:11.650Z,9.50
2018-03-20T16:58:47.001Z,9.34
2018-03-20T17:01:22.066Z,9.25
2018-03-20T17:03:58.815Z,9.25
2018-03-20T17:06:33.768Z,9.26
2018-03-20T17:09:08.430Z,9.16
2018-03-20T17:11:43.730Z,8.99
2018-03-20T17:14:19.511Z,8.81
2018-03-20T17:16:54.127Z,8.69
2018-03-20T17:19:29.107Z,8.56
2018-03-20T17:22:03.534Z,8.50
2018-03-20T17:24:38.768Z,8.36
2018-03-20T17:27:13.631Z,8.33
2018-03-20T17:29:48.881Z,8.23
2018-03-20T17:32:23.646Z,8.24
2018-03-20T17:34:58.756Z,8.27
2018-03-20T17:37:33.184Z,8.34
2018-03-20T17:40:08.090Z,8.37
2018-03-20T17:42:43.158Z,8.37
2018-03-20T17:45:18.617Z,8.35
2018-03-20T17:47:53.078Z,8.33
2018-03-20T17:50:28.021Z,8.31
2018-03-20T17:53:02.667Z,8.26
2018-03-20T17:55:37.608Z,8.22
2018-03-20T17:58:12.589Z,8.20
2018-03-20T18:00:48.170Z,8.15
2018-03-20T18:03:23.629Z,8.09
2018-03-20T18:05:58.049Z,8.04
2018-03-20T18:08:33.362Z,7.97
2018-03-20T18:11:07.978Z,7.91
2018-03-20T18:13:42.951Z,7.86
2018-03-20T18:16:17.463Z,7.84
2018-03-20T18:19:18.265Z,7.78
2018-03-20T18:21:53.764Z,7.69
2018-03-20T18:24:28.405Z,7.65
2018-03-20T18:27:03.014Z,7.54
2018-03-20T18:29:37.961Z,7.46
2018-03-20T18:32:12.909Z,7.36
2018-03-20T18:34:48.177Z,7.30
2018-03-20T18:37:23.008Z,7.25
2018-03-20T18:39:58.109Z,7.22
2018-03-20T18:42:33.698Z,7.22
2018-03-20T18:45:08.654Z,7.22
2018-03-20T18:47:43.738Z,7.20
2018-03-20T18:50:18.084Z,7.16
2018-03-20T18:52:53.230Z,7.10
2018-03-20T18:55:28.327Z,7.02
2018-03-20T18:58:03.043Z,6.92
2018-03-20T19:00:37.973Z,6.91
2018-03-20T19:03:12.913Z,6.86
2018-03-20T19:05:47.794Z,6.81
2018-03-20T19:08:22.915Z,6.75
2018-03-20T19:10:58.078Z,6.72
2018-03-20T19:13:33.861Z,6.66
2018-03-20T19:16:08.547Z,6.60
2018-03-20T19:18:43.384Z,6.58
2018-03-20T19:21:18.920Z,6.55
2018-03-20T19:23:53.743Z,6.47
2018-03-20T19:26:29.002Z,6.42
2018-03-20T19:29:04.088Z,6.38
2018-03-20T19:31:39.479Z,6.31
2018-03-20T19:34:15.767Z,6.30
2018-03-20T19:36:50.895Z,6.25
2018-03-20T19:39:25.531Z,6.23
2018-03-20T19:42:00.270Z,6.20
2018-03-20T19:44:35.254Z,6.16
2018-03-20T19:47:10.154Z,6.04
2018-03-20T19:49:45.104Z,5.98
2018-03-20T19:52:20.122Z,5.96
2018-03-20T19:54:54.498Z,5.93
2018-03-20T19:57:29.290Z,5.92
2018-03-20T20:00:03.885Z,5.86
2018-03-20T20:02:38.216Z,5.82
2018-03-20T20:05:13.083Z,5.74
2018-03-20T20:07:48.140Z,5.70
2018-03-20T20:10:23.132Z,5.73
2018-03-20T20:12:58.386Z,5.73
2018-03-20T20:15:34.082Z,5.70
2018-03-20T20:18:09.055Z,5.64
2018-03-20T20:20:43.992Z,5.59
2018-03-20T20:23:18.972Z,5.56
2018-03-20T20:25:53.662Z,5.54
2018-03-20T20:28:28.625Z,5.53
2018-03-20T20:31:04.086Z,5.48
2018-03-20T20:33:39.062Z,5.43
2018-03-20T20:36:14.584Z,5.39
2018-03-20T20:38:49.415Z,5.35
2018-03-20T20:41:24.291Z,5.29
2018-03-20T20:43:59.317Z,5.19
2018-03-20T20:46:34.222Z,5.12
2018-03-20T20:49:09.306Z,5.02
2018-03-20T20:51:43.802Z,4.94
2018-03-20T20:54:18.945Z,4.86
2018-03-20T20:56:54.106Z,4.75
2018-03-20T20:59:29.010Z,4.71
2018-03-20T21:02:03.731Z,4.65
2018-03-20T21:04:38.499Z,4.59
2018-03-20T21:07:13.715Z,4.54
2018-03-20T21:09:48.430Z,4.51
2018-03-20T21:12:23.244Z,4.51
2018-03-20T21:14:58.614Z,4.46
2018-03-20T21:17:33.247Z,4.42
2018-03-20T21:20:08.364Z,4.37
2018-03-20T21:22:43.405Z,4.33
2018-03-20T21:25:18.343Z,4.29
2018-03-20T21:27:53.613Z,4.25
2018-03-20T21:30:29.149Z,4.22
2018-03-20T21:33:04.128Z,4.22
2018-03-20T21:35:39.173Z,4.22
2018-03-20T21:38:14.118Z,4.23
2018-03-20T21:40:48.796Z,4.21
2018-03-20T21:43:24.271Z,4.19
2018-03-20T21:45:59.104Z,4.20
2018-03-20T21:48:34.350Z,4.16
2018-03-20T21:51:09.275Z,4.14
2018-03-20T21:53:44.466Z,4.07
2018-03-20T21:56:19.207Z,4.02
2018-03-20T21:58:53.904Z,3.96
2018-03-20T22:01:29.446Z,3.92
2018-03-20T22:04:03.813Z,3.89
2018-03-20T22:06:39.125Z,3.85
2018-03-20T22:09:14.255Z,3.74
2018-03-20T22:11:49.392Z,3.63
2018-03-20T22:14:24.274Z,3.53
2018-03-20T22:16:59.362Z,3.41
2018-03-20T22:19:34.383Z,3.29
2018-03-20T22:22:09.335Z,3.15
2018-03-20T22:24:44.399Z,3.08
2018-03-20T22:27:19.244Z,3.03
2018-03-20T22:29:54.205Z,3.00
2018-03-20T22:32:28.838Z,2.91
2018-03-20T22:35:03.714Z,2.86
2018-03-20T22:37:38.386Z,2.81
2018-03-20T22:40:13.038Z,2.79
2018-03-20T22:42:47.829Z,2.78
2018-03-20T22:45:22.778Z,2.79
2018-03-20T22:47:57.826Z,2.80
2018-03-20T22:50:32.637Z,2.79
2018-03-20T22:53:07.686Z,2.73
2018-03-20T22:55:42.852Z,2.69
2018-03-20T22:58:17.749Z,2.67
2018-03-20T23:00:52.426Z,2.63
2018-03-20T23:03:27.486Z,2.58
2018-03-20T23:06:02.381Z,2.56
2018-03-20T23:08:37.392Z,2.54
2018-03-20T23:11:12.814Z,2.56
2018-03-20T23:13:47.805Z,2.59
2018-03-20T23:16:22.777Z,2.62
2018-03-20T23:18:57.390Z,2.64
2018-03-20T23:21:32.670Z,2.67
2018-03-20T23:24:07.504Z,2.66
2018-03-20T23:26:42.477Z,2.64
2018-03-20T23:29:17.478Z,2.66
2018-03-20T23:31:52.546Z,2.67
2018-03-20T23:34:27.021Z,2.68
2018-03-20T23:37:01.860Z,2.63
2018-03-20T23:39:37.235Z,2.61
2018-03-20T23:42:11.817Z,2.61
2018-03-20T23:44:47.527Z,2.59
2018-03-20T23:47:22.683Z,2.54
2018-03-20T23:49:57.735Z,2.47
2018-03-20T23:52:32.535Z,2.45
2018-03-20T23:55:07.591Z,2.42
2018-03-20T23:57:42.437Z,2.36
