createdAt,value
2022-09-24T00:02:24.498Z,100139.59
2022-09-24T00:04:53.172Z,100143.06
2022-09-24T00:07:21.587Z,100148.66
2022-09-24T00:09:50.095Z,100145.94
2022-09-24T00:12:20.027Z,100142.00
2022-09-24T00:14:48.494Z,100144.28
2022-09-24T00:17:16.915Z,100144.28
2022-09-24T00:19:45.401Z,100135.13
2022-09-24T00:22:13.879Z,100137.31
2022-09-24T00:24:59.684Z,100141.25
2022-09-24T00:27:30.435Z,100129.31
2022-09-24T00:29:58.842Z,100140.72
2022-09-24T00:32:27.435Z,100144.34
2022-09-24T00:34:55.990Z,100136.28
2022-09-24T00:37:24.431Z,100123.56
2022-09-24T00:39:52.866Z,100124.75
2022-09-24T00:42:22.976Z,100138.03
2022-09-24T00:44:55.061Z,100140.00
2022-09-24T00:47:31.661Z,100135.38
2022-09-24T00:50:08.272Z,100126.97
2022-09-24T00:52:42.195Z,100135.59
2022-09-24T00:55:12.106Z,100134.53
2022-09-24T00:57:41.627Z,100133.16
2022-09-24T01:00:13.207Z,100136.97
2022-09-24T01:02:45.260Z,100137.50
2022-09-24T01:05:13.867Z,100139.31
2022-09-24T01:07:42.601Z,100132.66
2022-09-24T01:10:12.165Z,100137.94
2022-09-24T01:12:48.422Z,100132.94
2022-09-24T01:15:27.032Z,100131.28
2022-09-24T01:18:03.031Z,100127.41
2022-09-24T01:21:08.469Z,100127.00
2022-09-24T01:23:57.530Z,100129.75
2022-09-24T01:26:42.276Z,100133.53
2022-09-24T01:29:32.566Z,100126.72
2022-09-24T01:32:06.072Z,100126.19
2022-09-24T01:34:42.027Z,100122.72
2022-09-24T01:37:11.218Z,100121.59
2022-09-24T01:39:40.418Z,100114.13
2022-09-24T01:42:11.407Z,100111.91
2022-09-24T01:44:42.251Z,100119.41
2022-09-24T01:47:12.472Z,100109.81
2022-09-24T01:49:41.088Z,100111.66
2022-09-24T01:52:14.576Z,100099.03
2022-09-24T01:54:51.917Z,100108.34
2022-09-24T01:57:25.914Z,100105.91
2022-09-24T02:00:00.665Z,100107.56
2022-09-24T02:02:34.759Z,100110.63
2022-09-24T02:05:09.258Z,100107.59
2022-09-24T02:07:43.638Z,100102.84
2022-09-24T02:10:16.577Z,100100.91
2022-09-24T02:12:49.071Z,100095.63
2022-09-24T02:15:23.394Z,100080.38
2022-09-24T02:17:58.185Z,100092.28
2022-09-24T02:20:28.983Z,100093.09
2022-09-24T02:22:58.781Z,100095.75
2022-09-24T02:25:34.962Z,100087.28
2022-09-24T02:28:04.432Z,100086.25
2022-09-24T02:30:42.083Z,100077.22
2022-09-24T02:33:27.998Z,100082.06
2022-09-24T02:35:56.580Z,100079.84
2022-09-24T02:38:25.523Z,100069.13
2022-09-24T02:40:55.419Z,100083.47
2022-09-24T02:43:24.437Z,100082.63
2022-09-24T02:45:54.567Z,100077.91
2022-09-24T02:48:23.058Z,100077.34
2022-09-24T02:50:51.677Z,100080.25
2022-09-24T02:53:20.129Z,100075.25
2022-09-24T02:55:49.012Z,100066.22
2022-09-24T02:58:17.940Z,100071.75
2022-09-24T03:00:46.386Z,100074.00
2022-09-24T03:03:16.354Z,100077.34
2022-09-24T03:05:45.875Z,100074.28
2022-09-24T03:08:14.382Z,100066.66
2022-09-24T03:10:42.891Z,100069.97
2022-09-24T03:13:11.393Z,100070.56
2022-09-24T03:15:40.033Z,100067.63
2022-09-24T03:18:08.773Z,100061.97
2022-09-24T03:20:39.027Z,100053.47
2022-09-24T03:23:07.500Z,100062.94
2022-09-24T03:25:36.058Z,100054.91
2022-09-24T03:28:04.497Z,100056.97
2022-09-24T03:30:50.516Z,100046.69
2022-09-24T03:33:18.969Z,100054.88
2022-09-24T03:35:48.831Z,100061.53
2022-09-24T03:38:17.299Z,100065.56
2022-09-24T03:40:45.795Z,100065.69
2022-09-24T03:43:14.305Z,100047.81
2022-09-24T03:45:43.011Z,100053.22
2022-09-24T03:48:11.428Z,100054.03
2022-09-24T03:50:40.556Z,100052.38
2022-09-24T03:53:10.438Z,100048.78
2022-09-24T03:55:44.305Z,100050.69
2022-09-24T03:58:12.979Z,100047.38
2022-09-24T04:03:44.644Z,100057.25
2022-09-24T04:06:13.179Z,100059.34
2022-09-24T04:08:43.021Z,100054.34
2022-09-24T04:11:11.502Z,100056.28
2022-09-24T04:13:39.933Z,100052.13
2022-09-24T04:16:08.696Z,100056.97
2022-09-24T04:18:39.386Z,100054.47
2022-09-24T04:21:08.399Z,100062.38
2022-09-24T04:23:36.976Z,100055.72
2022-09-24T04:26:06.856Z,100052.13
2022-09-24T04:28:35.563Z,100063.06
2022-09-24T04:31:04.078Z,100068.09
2022-09-24T04:33:32.684Z,100065.66
2022-09-24T04:36:01.558Z,100074.03
2022-09-24T04:38:30.043Z,100075.13
2022-09-24T04:41:07.806Z,100072.47
2022-09-24T04:43:37.098Z,100078.97
2022-09-24T04:46:06.722Z,100076.47
2022-09-24T04:48:38.534Z,100072.88
2022-09-24T04:51:07.591Z,100080.88
2022-09-24T04:53:37.352Z,100077.56
2022-09-24T04:56:12.241Z,100082.28
2022-09-24T04:58:41.453Z,100075.34
2022-09-24T05:01:10.857Z,100074.28
2022-09-24T05:03:39.479Z,100084.00
2022-09-24T05:06:08.026Z,100085.78
2022-09-24T05:08:36.457Z,100082.03
2022-09-24T05:11:07.403Z,100082.88
2022-09-24T05:13:36.275Z,100083.25
2022-09-24T05:16:04.771Z,100086.63
2022-09-24T05:18:33.303Z,100094.78
2022-09-24T05:21:01.767Z,100097.81
2022-09-24T05:23:30.224Z,100092.25
2022-09-24T05:26:12.549Z,100099.34
2022-09-24T05:28:42.983Z,100094.22
2022-09-24T05:31:11.959Z,100098.78
2022-09-24T05:33:40.526Z,100087.00
2022-09-24T05:36:09.121Z,100088.94
2022-09-24T05:38:41.475Z,100097.13
2022-09-24T05:41:10.924Z,100092.50
2022-09-24T05:43:39.334Z,100099.25
2022-09-24T05:46:09.312Z,100086.56
2022-09-24T05:48:38.047Z,100104.09
2022-09-24T05:51:07.125Z,100109.09
2022-09-24T05:53:35.582Z,100106.88
2022-09-24T05:56:04.147Z,100118.81
2022-09-24T05:58:32.925Z,100119.50
2022-09-24T06:01:02.088Z,100122.94
2022-09-24T06:03:32.538Z,100121.84
2022-09-24T06:06:02.358Z,100116.19
2022-09-24T06:08:32.595Z,100115.34
2022-09-24T06:11:02.623Z,100121.81
2022-09-24T06:13:31.694Z,100125.91
2022-09-24T06:16:04.397Z,100128.66
2022-09-24T06:18:35.185Z,100119.16
2022-09-24T06:21:05.066Z,100131.28
2022-09-24T06:23:33.792Z,100133.22
2022-09-24T06:26:02.552Z,100129.56
2022-09-24T06:28:31.737Z,100130.00
2022-09-24T06:31:01.386Z,100135.22
2022-09-24T06:33:30.668Z,100136.69
2022-09-24T06:36:04.162Z,100143.16
2022-09-24T06:38:33.054Z,100157.84
2022-09-24T06:41:03.661Z,100147.56
2022-09-24T06:43:32.729Z,100145.97
2022-09-24T06:46:02.235Z,100148.91
2022-09-24T06:48:31.706Z,100153.94
2022-09-24T06:51:01.582Z,100161.31
2022-09-24T06:53:30.047Z,100152.63
2022-09-24T06:56:00.806Z,100152.06
2022-09-24T06:58:29.301Z,100160.41
2022-09-24T07:01:00.430Z,100165.53
2022-09-24T07:03:31.366Z,100150.09
2022-09-24T07:06:04.364Z,100154.31
2022-09-24T07:08:33.185Z,100163.81
2022-09-24T07:11:02.389Z,100160.22
2022-09-24T07:13:30.853Z,100155.25
2022-09-24T07:16:01.663Z,100159.16
2022-09-24T07:18:30.216Z,100154.19
2022-09-24T07:20:58.685Z,100159.22
2022-09-24T07:23:28.563Z,100166.69
2022-09-24T07:25:57.847Z,100162.81
2022-09-24T07:28:26.951Z,100177.13
2022-09-24T07:31:00.118Z,100152.56
2022-09-24T07:33:29.144Z,100164.22
2022-09-24T07:35:57.600Z,100168.03
2022-09-24T07:38:26.128Z,100150.13
2022-09-24T07:40:59.355Z,100164.13
2022-09-24T07:43:28.713Z,100164.38
2022-09-24T07:45:58.312Z,100168.72
2022-09-24T07:48:27.042Z,100171.34
2022-09-24T07:50:56.179Z,100162.72
2022-09-24T07:53:24.898Z,100173.50
2022-09-24T07:55:53.697Z,100180.56
2022-09-24T07:58:23.578Z,100157.16
2022-09-24T08:00:51.998Z,100148.47
2022-09-24T08:03:20.580Z,100151.22
2022-09-24T08:05:49.500Z,100156.72
2022-09-24T08:08:20.679Z,100160.13
2022-09-24T08:10:49.226Z,100159.72
2022-09-24T08:13:17.977Z,100151.50
2022-09-24T08:15:47.847Z,100157.63
2022-09-24T08:18:16.680Z,100162.94
2022-09-24T08:20:45.151Z,100169.78
2022-09-24T08:23:13.719Z,100164.59
2022-09-24T08:25:42.142Z,100170.28
2022-09-24T08:28:12.336Z,100168.88
2022-09-24T08:30:41.188Z,100158.22
2022-09-24T08:33:11.134Z,100164.16
2022-09-24T08:35:40.787Z,100149.13
2022-09-24T08:38:10.222Z,100161.19
2022-09-24T08:40:44.543Z,100162.19
2022-09-24T08:43:29.893Z,100156.78
2022-09-24T08:46:18.691Z,100157.84
2022-09-24T08:48:52.961Z,100158.97
2022-09-24T08:51:23.539Z,100164.13
2022-09-24T08:53:55.415Z,100160.31
2022-09-24T08:56:28.319Z,100158.44
2022-09-24T08:59:01.539Z,100165.63
2022-09-24T09:01:38.645Z,100155.84
2022-09-24T09:04:26.090Z,100157.16
2022-09-24T09:07:05.411Z,100149.28
2022-09-24T09:09:44.550Z,100152.31
2022-09-24T09:12:19.120Z,100158.41
2022-09-24T09:14:54.844Z,100152.72
2022-09-24T09:17:42.454Z,100159.56
2022-09-24T09:20:18.779Z,100154.25
2022-09-24T09:22:50.652Z,100163.09
2022-09-24T09:25:24.062Z,100166.47
2022-09-24T09:28:01.647Z,100166.22
2022-09-24T09:30:43.671Z,100165.81
2022-09-24T09:33:25.903Z,100154.50
2022-09-24T09:36:04.011Z,100158.91
2022-09-24T09:38:44.221Z,100155.28
2022-09-24T09:41:21.591Z,100150.72
2022-09-24T09:43:50.675Z,100151.25
2022-09-24T09:46:24.742Z,100158.50
2022-09-24T09:48:57.810Z,100162.03
2022-09-24T09:51:34.791Z,100157.03
2022-09-24T09:54:04.483Z,100153.25
2022-09-24T09:56:36.679Z,100144.19
2022-09-24T09:59:09.232Z,100144.53
2022-09-24T10:01:47.955Z,100159.59
2022-09-24T10:04:31.188Z,100144.28
2022-09-24T10:07:10.570Z,100135.16
2022-09-24T10:09:40.646Z,100149.81
2022-09-24T10:12:17.709Z,100149.13
2022-09-24T10:14:57.472Z,100140.09
2022-09-24T10:17:29.592Z,100148.94
2022-09-24T10:19:58.738Z,100131.03
2022-09-24T10:22:30.200Z,100134.09
2022-09-24T10:25:02.049Z,100139.78
2022-09-24T10:27:35.232Z,100136.72
2022-09-24T10:30:23.964Z,100136.44
2022-09-24T10:32:59.171Z,100126.13
2022-09-24T10:35:30.207Z,100122.94
2022-09-24T10:38:01.805Z,100116.13
2022-09-24T10:40:32.572Z,100124.56
2022-09-24T10:43:02.732Z,100122.47
2022-09-24T10:46:01.430Z,100121.72
2022-09-24T10:48:40.208Z,100112.25
2022-09-24T10:51:19.545Z,100120.13
2022-09-24T10:53:58.546Z,100107.25
2022-09-24T10:56:36.246Z,100103.19
2022-09-24T10:59:29.542Z,100100.34
2022-09-24T11:02:16.394Z,100098.91
2022-09-24T11:04:52.381Z,100094.44
2022-09-24T11:07:46.436Z,100096.34
2022-09-24T11:10:25.027Z,100093.78
2022-09-24T11:13:05.326Z,100085.19
2022-09-24T11:15:53.600Z,100080.19
2022-09-24T11:18:36.681Z,100084.31
2022-09-24T11:21:21.039Z,100087.50
2022-09-24T11:24:08.275Z,100087.75
2022-09-24T11:27:14.044Z,100073.03
2022-09-24T11:29:58.185Z,100063.97
2022-09-24T11:32:36.025Z,100067.34
2022-09-24T11:35:19.308Z,100069.34
2022-09-24T11:37:59.737Z,100057.72
2022-09-24T11:40:47.777Z,100056.50
2022-09-24T11:43:45.275Z,100051.03
2022-09-24T11:46:26.919Z,100048.03
2022-09-24T11:49:27.931Z,100047.25
2022-09-24T11:52:05.459Z,100045.84
2022-09-24T11:54:39.974Z,100045.88
2022-09-24T11:57:17.366Z,100039.53
2022-09-24T11:59:54.245Z,100038.56
2022-09-24T12:02:29.272Z,100032.19
2022-09-24T12:05:04.295Z,100040.16
2022-09-24T12:07:40.399Z,100031.06
2022-09-24T12:10:32.945Z,100030.94
2022-09-24T12:13:12.729Z,100034.97
2022-09-24T12:15:50.296Z,100031.91
2022-09-24T12:18:24.138Z,100036.81
2022-09-24T12:20:56.841Z,100033.78
2022-09-24T12:23:30.413Z,100016.31
2022-09-24T12:26:01.349Z,100015.94
2022-09-24T12:28:55.986Z,100011.31
2022-09-24T12:31:50.890Z,100009.59
2022-09-24T12:34:28.131Z,99996.88
2022-09-24T12:37:02.500Z,99996.88
2022-09-24T12:39:38.533Z,99988.13
2022-09-24T12:42:09.670Z,99995.13
2022-09-24T12:44:45.750Z,99982.91
2022-09-24T12:47:21.461Z,99981.69
2022-09-24T12:49:54.139Z,99990.56
2022-09-24T12:52:28.586Z,99979.94
2022-09-24T12:55:01.164Z,99973.78
2022-09-24T12:57:34.007Z,99979.69
2022-09-24T13:00:05.212Z,99973.38
2022-09-24T13:02:48.222Z,99967.09
2022-09-24T13:05:27.507Z,99965.44
2022-09-24T13:07:59.938Z,99960.59
2022-09-24T13:10:31.214Z,99948.75
2022-09-24T13:13:01.709Z,99945.06
2022-09-24T13:15:35.889Z,99949.59
2022-09-24T13:18:19.604Z,99946.75
2022-09-24T13:21:00.301Z,99959.44
2022-09-24T13:23:35.451Z,99951.81
2022-09-24T13:26:06.066Z,99952.97
2022-09-24T13:28:44.931Z,99957.44
2022-09-24T13:31:25.019Z,99942.56
2022-09-24T13:33:57.201Z,99946.00
2022-09-24T13:36:31.784Z,99940.06
2022-09-24T13:39:05.295Z,99941.31
2022-09-24T13:41:46.574Z,99956.38
2022-09-24T13:44:20.598Z,99937.63
2022-09-24T13:46:55.578Z,99933.34
2022-09-24T13:49:27.212Z,99940.72
2022-09-24T13:52:07.139Z,99932.25
2022-09-24T13:54:40.451Z,99927.69
2022-09-24T13:57:13.974Z,99942.59
2022-09-24T13:59:42.443Z,99933.16
2022-09-24T14:02:26.917Z,99930.06
2022-09-24T14:04:58.723Z,99932.31
2022-09-24T14:07:28.704Z,99927.38
2022-09-24T14:10:06.168Z,99918.69
2022-09-24T14:12:34.987Z,99919.16
2022-09-24T14:15:11.531Z,99920.22
2022-09-24T14:17:40.001Z,99919.81
2022-09-24T14:20:15.803Z,99920.84
2022-09-24T14:22:47.162Z,99907.47
2022-09-24T14:25:18.743Z,99921.47
2022-09-24T14:27:50.561Z,99922.09
2022-09-24T14:30:22.221Z,99915.09
2022-09-24T14:32:54.670Z,99914.28
2022-09-24T14:35:30.788Z,99896.53
2022-09-24T14:38:04.496Z,99900.06
2022-09-24T14:40:41.273Z,99909.34
2022-09-24T14:43:19.310Z,99899.47
2022-09-24T14:45:50.491Z,99903.78
2022-09-24T14:48:22.089Z,99909.34
2022-09-24T14:50:51.919Z,99901.13
2022-09-24T14:53:24.548Z,99903.78
2022-09-24T14:55:53.220Z,99901.69
2022-09-24T14:58:35.119Z,99900.69
2022-09-24T15:01:07.312Z,99895.53
2022-09-24T15:03:42.105Z,99884.00
2022-09-24T15:06:22.563Z,99892.66
2022-09-24T15:08:58.735Z,99896.97
2022-09-24T15:11:30.000Z,99881.88
2022-09-24T15:14:04.091Z,99876.97
2022-09-24T15:16:35.202Z,99876.16
2022-09-24T15:19:19.784Z,99872.06
2022-09-24T15:21:50.660Z,99878.56
2022-09-24T15:24:20.043Z,99880.16
2022-09-24T15:26:50.989Z,99878.59
2022-09-24T15:29:24.570Z,99869.34
2022-09-24T15:31:54.212Z,99877.56
2022-09-24T15:34:22.670Z,99878.41
2022-09-24T15:36:55.681Z,99878.38
2022-09-24T15:39:26.329Z,99872.16
2022-09-24T15:41:54.802Z,99871.53
2022-09-24T15:44:28.373Z,99863.47
2022-09-24T15:46:58.510Z,99872.59
2022-09-24T15:49:27.232Z,99870.16
2022-09-24T15:52:01.486Z,99873.03
2022-09-24T15:54:30.145Z,99872.63
2022-09-24T15:56:58.908Z,99868.09
2022-09-24T15:59:28.613Z,99870.16
2022-09-24T16:02:00.952Z,99866.22
2022-09-24T16:04:29.610Z,99871.75
2022-09-24T16:07:00.288Z,99870.56
2022-09-24T16:09:28.755Z,99871.78
2022-09-24T16:11:57.773Z,99873.19
2022-09-24T16:14:26.264Z,99880.41
2022-09-24T16:16:55.870Z,99863.53
2022-09-24T16:19:24.578Z,99864.38
2022-09-24T16:21:53.339Z,99861.50
2022-09-24T16:24:23.363Z,99872.56
2022-09-24T16:26:51.768Z,99877.25
2022-09-24T16:29:20.885Z,99872.63
2022-09-24T16:31:49.642Z,99879.88
2022-09-24T16:34:18.319Z,99872.91
2022-09-24T16:36:46.866Z,99877.25
2022-09-24T16:39:15.944Z,99874.50
2022-09-24T16:41:45.827Z,99874.16
2022-09-24T16:44:15.392Z,99870.81
2022-09-24T16:46:44.048Z,99867.88
2022-09-24T16:49:12.923Z,99873.88
2022-09-24T16:51:41.624Z,99875.69
2022-09-24T16:54:10.835Z,99869.53
2022-09-24T16:56:39.451Z,99875.66
2022-09-24T16:59:11.623Z,99870.09
2022-09-24T17:01:42.511Z,99880.09
2022-09-24T17:04:11.233Z,99875.56
2022-09-24T17:06:39.705Z,99882.44
2022-09-24T17:09:25.676Z,99874.09
2022-09-24T17:11:54.098Z,99875.38
2022-09-24T17:14:25.591Z,99878.72
2022-09-24T17:16:54.021Z,99882.41
2022-09-24T17:19:22.493Z,99874.78
2022-09-24T17:21:51.310Z,99873.22
2022-09-24T17:24:22.156Z,99873.38
2022-09-24T17:26:51.027Z,99879.03
2022-09-24T17:29:22.283Z,99866.97
2022-09-24T17:31:52.304Z,99871.53
2022-09-24T17:34:20.730Z,99880.03
2022-09-24T17:36:49.201Z,99872.16
2022-09-24T17:39:18.255Z,99872.28
2022-09-24T17:41:46.762Z,99874.44
2022-09-24T17:44:17.351Z,99879.47
2022-09-24T17:46:46.257Z,99881.63
2022-09-24T17:49:16.751Z,99881.25
2022-09-24T17:51:46.664Z,99889.53
2022-09-24T17:54:16.394Z,99887.91
2022-09-24T17:56:44.881Z,99892.59
2022-09-24T17:59:15.579Z,99887.56
2022-09-24T18:01:45.256Z,99888.53
2022-09-24T18:04:17.770Z,99876.50
2022-09-24T18:06:47.097Z,99885.22
2022-09-24T18:09:16.545Z,99886.34
2022-09-24T18:11:46.914Z,99882.28
2022-09-24T18:14:17.098Z,99878.53
2022-09-24T18:16:46.518Z,99888.97
2022-09-24T18:19:17.809Z,99887.69
2022-09-24T18:21:48.509Z,99893.44
2022-09-24T18:24:17.610Z,99900.50
2022-09-24T18:26:51.266Z,99897.53
2022-09-24T18:29:21.334Z,99910.50
2022-09-24T18:31:51.500Z,99903.78
2022-09-24T18:34:21.505Z,99902.66
2022-09-24T18:36:49.973Z,99898.91
2022-09-24T18:39:24.770Z,99899.41
2022-09-24T18:41:54.029Z,99904.97
2022-09-24T18:44:22.526Z,99902.19
2022-09-24T18:46:51.118Z,99901.59
2022-09-24T18:49:21.236Z,99901.94
2022-09-24T18:51:52.110Z,99899.34
2022-09-24T18:54:20.924Z,99907.66
2022-09-24T18:56:49.391Z,99906.69
2022-09-24T18:59:19.666Z,99908.34
2022-09-24T19:01:50.962Z,99911.38
2022-09-24T19:04:21.301Z,99910.44
2022-09-24T19:06:50.763Z,99924.19
2022-09-24T19:09:20.349Z,99919.78
2022-09-24T19:11:49.711Z,99924.41
2022-09-24T19:14:19.267Z,99925.78
2022-09-24T19:16:48.400Z,99927.47
2022-09-24T19:19:17.332Z,99927.47
2022-09-24T19:21:47.235Z,99934.44
2022-09-24T19:24:15.708Z,99934.47
2022-09-24T19:26:44.613Z,99938.09
2022-09-24T19:29:14.004Z,99936.78
2022-09-24T19:31:45.686Z,99933.81
2022-09-24T19:34:15.575Z,99926.50
2022-09-24T19:36:45.303Z,99938.63
2022-09-24T19:39:18.337Z,99945.06
2022-09-24T19:41:47.434Z,99948.53
2022-09-24T19:44:16.747Z,99941.28
2022-09-24T19:46:45.756Z,99953.03
2022-09-24T19:49:14.641Z,99961.31
2022-09-24T19:51:43.074Z,99959.66
2022-09-24T19:54:12.032Z,99970.25
2022-09-24T19:56:42.374Z,99970.44
2022-09-24T19:59:11.541Z,99981.84
2022-09-24T20:01:40.628Z,99985.00
2022-09-24T20:04:09.640Z,99993.75
2022-09-24T20:06:39.550Z,99995.06
2022-09-24T20:09:08.621Z,99998.22
2022-09-24T20:11:37.281Z,100003.31
2022-09-24T20:14:09.205Z,100006.44
2022-09-24T20:16:38.177Z,99996.28
2022-09-24T20:19:06.916Z,100015.44
2022-09-24T20:21:37.038Z,100020.22
2022-09-24T20:24:06.755Z,100024.28
2022-09-24T20:26:53.149Z,100027.19
2022-09-24T20:29:23.542Z,100040.09
2022-09-24T20:31:55.720Z,100029.81
2022-09-24T20:34:28.634Z,100047.06
2022-09-24T20:37:01.459Z,100033.72
2022-09-24T20:39:30.137Z,100040.81
2022-09-24T20:42:06.198Z,100036.97
2022-09-24T20:44:36.168Z,100042.56
2022-09-24T20:47:05.074Z,100043.19
2022-09-24T20:49:34.905Z,100045.47
2022-09-24T20:52:05.733Z,100052.56
2022-09-24T20:54:34.814Z,100057.56
2022-09-24T20:57:03.424Z,100042.28
2022-09-24T20:59:31.877Z,100056.22
2022-09-24T21:02:03.154Z,100056.75
2022-09-24T21:04:32.390Z,100046.72
2022-09-24T21:07:01.060Z,100048.34
2022-09-24T21:09:29.594Z,100040.19
2022-09-24T21:12:02.933Z,100057.28
2022-09-24T21:14:31.579Z,100050.91
2022-09-24T21:17:01.569Z,100064.00
2022-09-24T21:19:32.623Z,100053.69
2022-09-24T21:22:01.781Z,100067.25
2022-09-24T21:24:31.702Z,100074.19
2022-09-24T21:27:05.473Z,100071.53
2022-09-24T21:29:34.485Z,100079.56
2022-09-24T21:32:04.501Z,100069.88
2022-09-24T21:34:33.031Z,100084.22
2022-09-24T21:37:01.700Z,100073.56
2022-09-24T21:39:30.229Z,100079.75
2022-09-24T21:41:59.582Z,100074.47
2022-09-24T21:44:34.116Z,100077.41
2022-09-24T21:47:04.944Z,100077.34
2022-09-24T21:49:36.818Z,100078.22
2022-09-24T21:52:06.961Z,100068.50
2022-09-24T21:54:36.661Z,100072.13
2022-09-24T21:57:05.269Z,100079.91
2022-09-24T21:59:50.971Z,100071.31
2022-09-24T22:02:20.862Z,100065.47
2022-09-24T22:04:49.436Z,100063.97
2022-09-24T22:07:18.408Z,100070.53
2022-09-24T22:09:46.860Z,100066.75
2022-09-24T22:12:15.502Z,100061.06
2022-09-24T22:14:45.048Z,100062.66
2022-09-24T22:17:14.259Z,100064.94
2022-09-24T22:19:44.357Z,100057.31
2022-09-24T22:22:12.835Z,100067.25
2022-09-24T22:24:41.299Z,100067.75
2022-09-24T22:27:09.966Z,100061.53
2022-09-24T22:29:38.855Z,100061.13
2022-09-24T22:32:07.325Z,100071.25
2022-09-24T22:34:55.109Z,100075.97
2022-09-24T22:37:25.124Z,100073.31
2022-09-24T22:39:53.532Z,100070.94
2022-09-24T22:42:22.154Z,100065.84
2022-09-24T22:44:50.593Z,100076.81
2022-09-24T22:47:19.052Z,100069.84
2022-09-24T22:49:47.618Z,100076.47
2022-09-24T22:52:16.069Z,100081.34
2022-09-24T22:54:45.956Z,100072.19
2022-09-24T22:57:16.632Z,100068.72
2022-09-24T22:59:45.126Z,100070.81
2022-09-24T23:02:14.134Z,100075.81
2022-09-24T23:04:42.932Z,100071.50
2022-09-24T23:07:11.431Z,100069.69
2022-09-24T23:09:39.900Z,100062.91
2022-09-24T23:12:09.954Z,100061.13
2022-09-24T23:14:38.578Z,100057.09
2022-09-24T23:17:07.627Z,100059.59
2022-09-24T23:19:49.593Z,100066.22
2022-09-24T23:22:19.526Z,100057.09
2022-09-24T23:24:50.607Z,100052.78
2022-09-24T23:27:20.683Z,100058.75
2022-09-24T23:29:49.244Z,100068.88
2022-09-24T23:32:18.130Z,100065.09
2022-09-24T23:34:47.554Z,100061.81
2022-09-24T23:37:16.130Z,100065.56
2022-09-24T23:39:44.630Z,100065.56
2022-09-24T23:42:16.196Z,100063.75
2022-09-24T23:44:48.673Z,100059.59
2022-09-24T23:47:18.034Z,100059.63
2022-09-24T23:49:46.490Z,100059.38
2022-09-24T23:52:14.991Z,100063.84
2022-09-24T23:54:43.514Z,100061.09
2022-09-24T23:57:11.948Z,100056.81
2022-09-24T23:59:40.452Z,100040.06
