createdAt,value
2022-10-09T00:00:19.849Z,11.53
2022-10-09T00:02:21.419Z,11.52
2022-10-09T00:04:22.958Z,11.49
2022-10-09T00:06:27.987Z,11.44
2022-10-09T00:08:30.007Z,11.42
2022-10-09T00:10:32.118Z,11.41
2022-10-09T00:12:33.673Z,11.36
2022-10-09T00:14:35.415Z,11.34
2022-10-09T00:16:37.234Z,11.30
2022-10-09T00:18:39.070Z,11.26
2022-10-09T00:20:43.289Z,11.25
2022-10-09T00:22:45.169Z,11.23
2022-10-09T00:24:49.477Z,11.21
2022-10-09T00:26:50.989Z,11.18
2022-10-09T00:28:53.343Z,11.19
2022-10-09T00:30:55.712Z,11.15
2022-10-09T00:32:57.584Z,11.12
2022-10-09T00:34:59.197Z,11.13
2022-10-09T00:37:01.034Z,11.10
2022-10-09T00:39:02.539Z,11.07
2022-10-09T00:41:04.935Z,11.06
2022-10-09T00:43:43.498Z,11.02
2022-10-09T00:45:50.341Z,11.01
2022-10-09T00:47:57.075Z,10.99
2022-10-09T00:50:42.487Z,10.96
2022-10-09T00:52:44.612Z,10.94
2022-10-09T00:54:46.548Z,10.92
2022-10-09T00:56:49.763Z,10.91
2022-10-09T00:58:54.271Z,10.89
2022-10-09T01:00:55.962Z,10.87
2022-10-09T01:02:57.578Z,10.87
2022-10-09T01:04:59.747Z,10.84
2022-10-09T01:07:16.337Z,10.82
2022-10-09T01:09:22.909Z,10.81
2022-10-09T01:11:42.579Z,10.78
2022-10-09T01:13:56.146Z,10.78
2022-10-09T01:16:08.228Z,10.78
2022-10-09T01:18:44.716Z,10.78
2022-10-09T01:21:01.690Z,10.77
2022-10-09T01:23:32.148Z,10.75
2022-10-09T01:25:44.699Z,10.74
2022-10-09T01:27:46.396Z,10.73
2022-10-09T01:29:53.621Z,10.74
2022-10-09T01:31:57.085Z,10.74
2022-10-09T01:34:01.143Z,10.74
2022-10-09T01:36:04.755Z,10.74
2022-10-09T01:38:07.649Z,10.74
2022-10-09T01:40:12.566Z,10.74
2022-10-09T01:42:15.994Z,10.74
2022-10-09T01:44:24.399Z,10.73
2022-10-09T01:46:33.143Z,10.73
2022-10-09T01:48:48.391Z,10.72
2022-10-09T01:51:00.853Z,10.71
2022-10-09T01:53:11.526Z,10.69
2022-10-09T01:55:27.545Z,10.67
2022-10-09T01:57:37.162Z,10.65
2022-10-09T01:59:43.475Z,10.63
2022-10-09T02:01:46.886Z,10.60
2022-10-09T02:03:50.818Z,10.59
2022-10-09T02:05:53.897Z,10.55
2022-10-09T02:07:58.243Z,10.52
2022-10-09T02:10:02.761Z,10.50
2022-10-09T02:12:09.728Z,10.49
2022-10-09T02:14:11.855Z,10.46
2022-10-09T02:16:36.145Z,10.45
2022-10-09T02:18:57.323Z,10.40
2022-10-09T02:21:07.363Z,10.39
2022-10-09T02:23:13.522Z,10.38
2022-10-09T02:25:17.350Z,10.37
2022-10-09T02:27:22.311Z,10.36
2022-10-09T02:29:24.052Z,10.33
2022-10-09T02:31:28.671Z,10.32
2022-10-09T02:33:34.549Z,10.30
2022-10-09T02:35:37.743Z,10.29
2022-10-09T02:37:39.346Z,10.28
2022-10-09T02:39:43.818Z,10.24
2022-10-09T02:41:45.430Z,10.24
2022-10-09T02:43:47.034Z,10.22
2022-10-09T02:45:48.514Z,10.20
2022-10-09T02:47:50.216Z,10.18
2022-10-09T02:49:53.178Z,10.17
2022-10-09T02:51:54.706Z,10.16
2022-10-09T02:53:56.636Z,10.15
2022-10-09T02:55:58.297Z,10.13
2022-10-09T02:57:59.876Z,10.11
2022-10-09T03:00:03.492Z,10.10
2022-10-09T03:02:05.356Z,10.08
2022-10-09T03:04:07.082Z,10.05
2022-10-09T03:06:15.063Z,10.02
2022-10-09T03:08:16.717Z,10.01
2022-10-09T03:10:21.930Z,9.99
2022-10-09T03:12:23.402Z,9.97
2022-10-09T03:14:25.066Z,9.96
2022-10-09T03:16:27.122Z,9.94
2022-10-09T03:18:28.701Z,9.91
2022-10-09T03:20:30.770Z,9.88
2022-10-09T03:22:32.549Z,9.88
2022-10-09T03:24:34.150Z,9.87
2022-10-09T03:26:35.844Z,9.86
2022-10-09T03:28:40.341Z,9.85
2022-10-09T03:30:42.353Z,9.83
2022-10-09T03:32:43.797Z,9.83
2022-10-09T03:34:45.775Z,9.83
2022-10-09T03:36:48.339Z,9.83
2022-10-09T03:38:49.996Z,9.83
2022-10-09T03:40:51.734Z,9.82
2022-10-09T03:42:55.554Z,9.84
2022-10-09T03:45:00.848Z,9.83
2022-10-09T03:47:02.569Z,9.82
2022-10-09T03:49:04.282Z,9.84
2022-10-09T03:51:06.179Z,9.84
2022-10-09T03:53:10.319Z,9.85
2022-10-09T03:55:12.145Z,9.84
2022-10-09T03:57:16.295Z,9.85
2022-10-09T03:59:20.700Z,9.86
2022-10-09T04:01:22.330Z,9.86
2022-10-09T04:03:24.138Z,9.87
2022-10-09T04:05:25.999Z,9.88
2022-10-09T04:07:27.639Z,9.87
2022-10-09T04:09:29.276Z,9.87
2022-10-09T04:11:30.973Z,9.87
2022-10-09T04:13:32.745Z,9.87
2022-10-09T04:15:35.448Z,9.86
2022-10-09T04:17:39.457Z,9.86
2022-10-09T04:19:44.045Z,9.87
2022-10-09T04:21:45.649Z,9.87
2022-10-09T04:23:47.194Z,9.88
2022-10-09T04:25:57.469Z,9.87
2022-10-09T04:27:59.089Z,9.88
2022-10-09T04:30:00.915Z,9.88
2022-10-09T04:32:02.808Z,9.88
2022-10-09T04:34:04.668Z,9.90
2022-10-09T04:36:06.727Z,9.89
2022-10-09T04:38:09.451Z,9.91
2022-10-09T04:40:11.279Z,9.91
2022-10-09T04:42:13.661Z,9.90
2022-10-09T04:44:15.687Z,9.91
2022-10-09T04:46:17.391Z,9.91
2022-10-09T04:48:19.292Z,9.90
2022-10-09T04:50:23.268Z,9.91
2022-10-09T04:52:33.071Z,9.90
2022-10-09T04:54:34.667Z,9.89
2022-10-09T04:56:36.349Z,9.90
2022-10-09T04:58:41.542Z,9.88
2022-10-09T05:00:44.906Z,9.89
2022-10-09T05:02:46.824Z,9.88
2022-10-09T05:04:48.703Z,9.88
2022-10-09T05:06:52.129Z,9.89
2022-10-09T05:08:54.734Z,9.89
2022-10-09T05:11:01.113Z,9.89
2022-10-09T05:13:02.602Z,9.88
2022-10-09T05:15:04.936Z,9.89
2022-10-09T05:17:15.096Z,9.88
2022-10-09T05:19:17.004Z,9.88
2022-10-09T05:21:19.775Z,9.88
2022-10-09T05:23:21.252Z,9.87
2022-10-09T05:25:22.939Z,9.87
2022-10-09T05:27:24.398Z,9.86
2022-10-09T05:29:25.842Z,9.85
2022-10-09T05:31:29.312Z,9.86
2022-10-09T05:33:31.232Z,9.87
2022-10-09T05:35:33.030Z,9.87
2022-10-09T05:37:34.658Z,9.88
2022-10-09T05:39:36.390Z,9.88
2022-10-09T05:41:38.272Z,9.89
2022-10-09T05:43:42.249Z,9.90
2022-10-09T05:45:47.308Z,9.89
2022-10-09T05:47:49.018Z,9.88
2022-10-09T05:49:50.675Z,9.88
2022-10-09T05:51:56.038Z,9.89
2022-10-09T05:53:58.195Z,9.89
2022-10-09T05:56:13.689Z,9.88
2022-10-09T05:58:15.381Z,9.86
2022-10-09T06:00:19.180Z,9.87
2022-10-09T06:02:20.955Z,9.87
2022-10-09T06:04:24.781Z,9.86
2022-10-09T06:06:29.334Z,9.86
2022-10-09T06:08:38.130Z,9.85
2022-10-09T06:10:39.615Z,9.88
2022-10-09T06:12:41.413Z,9.87
2022-10-09T06:14:45.110Z,9.87
2022-10-09T06:16:46.845Z,9.88
2022-10-09T06:18:49.602Z,9.88
2022-10-09T06:21:02.379Z,9.89
2022-10-09T06:23:03.990Z,9.92
2022-10-09T06:25:06.072Z,9.91
2022-10-09T06:27:13.520Z,9.94
2022-10-09T06:29:15.179Z,9.94
2022-10-09T06:31:18.317Z,9.96
2022-10-09T06:33:20.241Z,9.99
2022-10-09T06:35:22.969Z,10.01
2022-10-09T06:37:24.688Z,10.03
2022-10-09T06:39:26.639Z,10.05
2022-10-09T06:41:29.468Z,10.06
2022-10-09T06:43:32.690Z,10.09
2022-10-09T06:45:38.030Z,10.11
2022-10-09T06:47:39.879Z,10.13
2022-10-09T06:49:41.439Z,10.14
2022-10-09T06:51:43.187Z,10.16
2022-10-09T06:53:48.312Z,10.19
2022-10-09T06:55:57.868Z,10.19
2022-10-09T06:57:59.706Z,10.22
2022-10-09T07:00:01.408Z,10.22
2022-10-09T07:02:03.312Z,10.25
2022-10-09T07:04:09.021Z,10.26
2022-10-09T07:06:19.789Z,10.28
2022-10-09T07:08:21.792Z,10.30
2022-10-09T07:10:25.305Z,10.33
2022-10-09T07:12:27.289Z,10.34
2022-10-09T07:14:29.521Z,10.37
2022-10-09T07:16:37.111Z,10.39
2022-10-09T07:18:39.414Z,10.42
2022-10-09T07:20:41.029Z,10.45
2022-10-09T07:22:43.052Z,10.49
2022-10-09T07:24:44.755Z,10.50
2022-10-09T07:26:47.728Z,10.53
2022-10-09T07:28:50.919Z,10.57
2022-10-09T07:30:53.233Z,10.59
2022-10-09T07:32:55.005Z,10.62
2022-10-09T07:34:56.621Z,10.65
2022-10-09T07:36:58.415Z,10.67
2022-10-09T07:39:00.553Z,10.69
2022-10-09T07:41:07.951Z,10.72
2022-10-09T07:43:09.836Z,10.74
2022-10-09T07:45:11.550Z,10.78
2022-10-09T07:47:16.374Z,10.80
2022-10-09T07:49:18.140Z,10.83
2022-10-09T07:51:22.760Z,10.85
2022-10-09T07:53:24.581Z,10.88
2022-10-09T07:55:26.396Z,10.92
2022-10-09T07:57:28.689Z,10.96
2022-10-09T07:59:30.363Z,11.00
2022-10-09T08:01:33.715Z,11.05
2022-10-09T08:03:36.942Z,11.11
2022-10-09T08:05:38.901Z,11.17
2022-10-09T08:07:40.408Z,11.22
2022-10-09T08:09:42.411Z,11.28
2022-10-09T08:11:44.602Z,11.33
2022-10-09T08:13:47.845Z,11.38
2022-10-09T08:15:49.507Z,11.41
2022-10-09T08:17:54.544Z,11.46
2022-10-09T08:19:58.066Z,11.51
2022-10-09T08:22:03.260Z,11.56
2022-10-09T08:24:05.551Z,11.63
2022-10-09T08:26:18.448Z,11.72
2022-10-09T08:28:20.785Z,11.80
2022-10-09T08:30:22.410Z,11.89
2022-10-09T08:32:24.103Z,11.96
2022-10-09T08:34:25.784Z,12.05
2022-10-09T08:36:27.752Z,12.16
2022-10-09T08:38:46.769Z,12.30
2022-10-09T08:41:25.117Z,12.45
2022-10-09T08:43:34.144Z,12.69
2022-10-09T08:45:39.217Z,12.92
2022-10-09T08:47:46.079Z,13.20
2022-10-09T08:49:59.100Z,13.55
2022-10-09T08:52:15.798Z,13.92
2022-10-09T08:54:32.868Z,14.37
2022-10-09T08:56:35.556Z,14.75
2022-10-09T08:58:40.103Z,15.13
2022-10-09T09:00:55.042Z,15.53
2022-10-09T09:03:08.818Z,15.94
2022-10-09T09:05:40.085Z,16.36
2022-10-09T09:08:07.666Z,16.81
2022-10-09T09:10:28.609Z,17.21
2022-10-09T09:12:50.732Z,17.58
2022-10-09T09:15:03.826Z,17.92
2022-10-09T09:17:17.723Z,18.25
2022-10-09T09:19:40.713Z,18.59
2022-10-09T09:21:49.156Z,18.89
2022-10-09T09:23:51.350Z,19.19
2022-10-09T09:25:53.448Z,19.45
2022-10-09T09:28:02.702Z,19.71
2022-10-09T09:30:16.377Z,19.98
2022-10-09T09:32:23.136Z,20.23
2022-10-09T09:34:37.001Z,20.48
2022-10-09T09:36:55.707Z,20.72
2022-10-09T09:41:20.968Z,21.15
2022-10-09T09:43:25.033Z,21.34
2022-10-09T09:45:27.570Z,21.50
2022-10-09T09:47:52.885Z,21.72
2022-10-09T09:49:59.342Z,21.88
2022-10-09T09:52:02.328Z,22.04
2022-10-09T09:54:16.802Z,22.20
2022-10-09T09:56:19.173Z,22.36
2022-10-09T09:58:22.236Z,22.48
2022-10-09T10:00:24.204Z,22.63
2022-10-09T10:02:29.225Z,22.75
2022-10-09T10:04:31.286Z,22.88
2022-10-09T10:06:43.974Z,23.02
2022-10-09T10:08:45.810Z,23.13
2022-10-09T10:10:48.807Z,23.24
2022-10-09T10:12:56.356Z,23.34
2022-10-09T10:14:58.222Z,23.44
2022-10-09T10:17:01.160Z,23.52
2022-10-09T10:19:04.476Z,23.61
2022-10-09T10:21:15.238Z,23.69
2022-10-09T10:23:37.654Z,23.78
2022-10-09T10:25:39.390Z,23.86
2022-10-09T10:27:44.338Z,23.96
2022-10-09T10:29:47.846Z,24.03
2022-10-09T10:32:21.672Z,24.12
2022-10-09T10:34:27.856Z,24.20
2022-10-09T10:36:29.656Z,24.27
2022-10-09T10:38:36.443Z,24.33
2022-10-09T10:40:43.966Z,24.38
2022-10-09T10:43:15.779Z,24.44
2022-10-09T10:45:28.406Z,24.49
2022-10-09T10:47:34.606Z,24.54
2022-10-09T10:49:36.523Z,24.59
2022-10-09T10:51:47.435Z,24.63
2022-10-09T10:54:19.475Z,24.69
2022-10-09T10:56:50.977Z,24.74
2022-10-09T10:58:55.496Z,24.80
2022-10-09T11:01:25.207Z,24.87
2022-10-09T11:03:40.943Z,24.94
2022-10-09T11:05:49.203Z,24.99
2022-10-09T11:08:06.774Z,25.04
2022-10-09T11:10:17.480Z,25.09
2022-10-09T11:12:57.798Z,25.14
2022-10-09T11:15:21.161Z,25.18
2022-10-09T11:17:31.811Z,25.24
2022-10-09T11:19:48.663Z,25.29
2022-10-09T11:21:53.004Z,25.34
2022-10-09T11:24:25.983Z,25.39
2022-10-09T11:26:55.997Z,25.43
2022-10-09T11:29:05.484Z,25.51
2022-10-09T11:31:16.866Z,25.54
2022-10-09T11:33:40.494Z,25.60
2022-10-09T11:35:52.269Z,25.63
2022-10-09T11:38:08.164Z,25.69
2022-10-09T11:40:21.202Z,25.75
2022-10-09T11:42:25.739Z,25.83
2022-10-09T11:44:54.620Z,25.88
2022-10-09T11:47:14.349Z,25.92
2022-10-09T11:49:28.949Z,25.97
2022-10-09T11:51:47.723Z,26.00
2022-10-09T11:53:51.765Z,26.04
2022-10-09T11:56:20.979Z,26.07
2022-10-09T11:58:24.828Z,26.11
2022-10-09T12:00:33.993Z,26.12
2022-10-09T12:02:37.631Z,26.17
2022-10-09T12:04:55.624Z,26.18
2022-10-09T12:07:07.085Z,26.20
2022-10-09T12:09:08.892Z,26.23
2022-10-09T12:11:14.759Z,26.25
2022-10-09T12:13:27.893Z,26.29
2022-10-09T12:15:50.786Z,26.35
2022-10-09T12:17:52.556Z,26.40
2022-10-09T12:20:01.413Z,26.45
2022-10-09T12:22:13.776Z,26.49
2022-10-09T12:24:22.795Z,26.54
2022-10-09T12:26:25.483Z,26.57
2022-10-09T12:28:35.069Z,26.59
2022-10-09T12:30:47.421Z,26.62
2022-10-09T12:33:01.237Z,26.62
2022-10-09T12:35:15.238Z,26.61
2022-10-09T12:37:21.499Z,26.59
2022-10-09T12:39:28.901Z,26.59
2022-10-09T12:41:34.370Z,26.58
2022-10-09T12:43:36.428Z,26.58
2022-10-09T12:45:44.920Z,26.57
2022-10-09T12:47:47.319Z,26.58
2022-10-09T12:49:59.945Z,26.59
2022-10-09T12:52:01.846Z,26.62
2022-10-09T12:54:09.488Z,26.63
2022-10-09T12:56:14.870Z,26.65
2022-10-09T12:58:21.468Z,26.68
2022-10-09T13:00:23.545Z,26.73
2022-10-09T13:02:25.814Z,26.79
2022-10-09T13:04:32.921Z,26.82
2022-10-09T13:06:43.658Z,26.88
2022-10-09T13:08:46.280Z,26.93
2022-10-09T13:10:47.943Z,26.97
2022-10-09T13:12:53.345Z,27.00
2022-10-09T13:14:59.636Z,27.02
2022-10-09T13:17:02.494Z,27.04
2022-10-09T13:19:06.432Z,27.05
2022-10-09T13:21:17.732Z,27.04
2022-10-09T13:23:29.392Z,27.03
2022-10-09T13:25:40.629Z,27.01
2022-10-09T13:27:42.266Z,27.01
2022-10-09T13:29:44.120Z,26.97
2022-10-09T13:31:45.899Z,26.95
2022-10-09T13:33:48.559Z,26.92
2022-10-09T13:35:53.170Z,26.90
2022-10-09T13:37:54.774Z,26.89
2022-10-09T13:39:58.620Z,26.85
2022-10-09T13:42:02.354Z,26.83
2022-10-09T13:44:04.076Z,26.77
2022-10-09T13:46:07.212Z,26.72
2022-10-09T13:48:09.090Z,26.68
2022-10-09T13:50:14.078Z,26.64
2022-10-09T13:52:16.164Z,26.60
2022-10-09T13:54:18.388Z,26.55
2022-10-09T13:56:20.371Z,26.49
2022-10-09T13:58:25.139Z,26.43
2022-10-09T14:00:27.043Z,26.39
2022-10-09T14:02:29.054Z,26.33
2022-10-09T14:04:30.971Z,26.28
2022-10-09T14:06:36.914Z,26.21
2022-10-09T14:08:38.872Z,26.15
2022-10-09T14:10:42.778Z,26.11
2022-10-09T14:12:47.463Z,26.04
2022-10-09T14:14:49.455Z,25.98
2022-10-09T14:16:51.064Z,25.90
2022-10-09T14:19:00.780Z,25.80
2022-10-09T14:21:15.783Z,25.70
2022-10-09T14:23:17.448Z,25.61
2022-10-09T14:25:19.181Z,25.53
2022-10-09T14:27:21.121Z,25.43
2022-10-09T14:29:22.954Z,25.33
2022-10-09T14:31:25.805Z,25.25
2022-10-09T14:33:27.457Z,25.15
2022-10-09T14:35:30.373Z,25.09
2022-10-09T14:37:47.412Z,25.00
2022-10-09T14:39:49.107Z,24.91
2022-10-09T14:41:50.942Z,24.86
2022-10-09T14:43:59.994Z,24.78
2022-10-09T14:46:12.252Z,24.73
2022-10-09T14:48:15.156Z,24.66
2022-10-09T14:50:16.954Z,24.60
2022-10-09T14:52:18.655Z,24.54
2022-10-09T14:54:20.456Z,24.48
2022-10-09T14:56:22.017Z,24.41
2022-10-09T14:58:24.298Z,24.34
2022-10-09T15:00:26.290Z,24.30
2022-10-09T15:02:27.893Z,24.25
2022-10-09T15:04:29.708Z,24.17
2022-10-09T15:06:32.302Z,24.10
2022-10-09T15:08:37.026Z,24.05
2022-10-09T15:10:43.344Z,23.96
2022-10-09T15:12:45.057Z,23.90
2022-10-09T15:14:47.768Z,23.82
2022-10-09T15:16:49.347Z,23.76
2022-10-09T15:18:53.243Z,23.69
2022-10-09T15:20:55.054Z,23.61
2022-10-09T15:22:56.579Z,23.58
2022-10-09T15:24:58.286Z,23.48
2022-10-09T15:27:00.018Z,23.42
2022-10-09T15:29:04.057Z,23.34
2022-10-09T15:31:07.456Z,23.27
2022-10-09T15:33:10.446Z,23.19
2022-10-09T15:35:12.202Z,23.14
2022-10-09T15:37:21.117Z,23.06
2022-10-09T15:39:23.586Z,22.99
2022-10-09T15:41:31.072Z,22.93
2022-10-09T15:43:37.544Z,22.88
2022-10-09T15:45:43.998Z,22.81
2022-10-09T15:47:51.582Z,22.75
2022-10-09T15:49:53.845Z,22.67
2022-10-09T15:51:55.404Z,22.60
2022-10-09T15:54:00.053Z,22.54
2022-10-09T15:56:06.516Z,22.47
2022-10-09T15:58:08.666Z,22.42
2022-10-09T16:00:10.899Z,22.36
2022-10-09T16:02:12.899Z,22.30
2022-10-09T16:04:15.881Z,22.24
2022-10-09T16:06:21.178Z,22.19
2022-10-09T16:08:22.893Z,22.12
2022-10-09T16:10:24.479Z,22.05
2022-10-09T16:12:26.241Z,22.01
2022-10-09T16:14:29.603Z,21.93
2022-10-09T16:16:31.723Z,21.88
2022-10-09T16:18:34.168Z,21.82
2022-10-09T16:20:39.885Z,21.76
2022-10-09T16:22:42.040Z,21.68
2022-10-09T16:24:43.740Z,21.63
2022-10-09T16:26:45.222Z,21.56
2022-10-09T16:28:47.866Z,21.47
2022-10-09T16:30:49.797Z,21.41
2022-10-09T16:32:51.847Z,21.35
2022-10-09T16:34:54.114Z,21.25
2022-10-09T16:36:57.297Z,21.19
2022-10-09T16:38:59.304Z,21.13
2022-10-09T16:41:02.157Z,21.04
2022-10-09T16:43:04.849Z,20.96
2022-10-09T16:45:07.312Z,20.88
2022-10-09T16:47:08.954Z,20.81
2022-10-09T16:49:20.016Z,20.72
2022-10-09T16:51:31.007Z,20.63
2022-10-09T16:53:33.864Z,20.56
2022-10-09T16:55:36.362Z,20.47
2022-10-09T16:57:38.195Z,20.40
2022-10-09T16:59:46.724Z,20.31
2022-10-09T17:01:49.477Z,20.22
2022-10-09T17:03:53.903Z,20.14
2022-10-09T17:05:57.795Z,20.07
2022-10-09T17:08:01.211Z,19.98
2022-10-09T17:10:03.939Z,19.89
2022-10-09T17:12:07.617Z,19.80
2022-10-09T17:14:09.428Z,19.73
2022-10-09T17:16:18.272Z,19.63
2022-10-09T17:18:21.121Z,19.55
2022-10-09T17:20:23.022Z,19.46
2022-10-09T17:22:24.917Z,19.38
2022-10-09T17:24:28.426Z,19.30
2022-10-09T17:26:30.258Z,19.22
2022-10-09T17:28:31.987Z,19.14
2022-10-09T17:30:38.248Z,19.05
2022-10-09T17:32:39.765Z,18.96
2022-10-09T17:34:45.681Z,18.88
2022-10-09T17:36:47.601Z,18.81
2022-10-09T17:38:50.973Z,18.72
2022-10-09T17:40:53.266Z,18.63
2022-10-09T17:42:54.969Z,18.56
2022-10-09T17:44:56.721Z,18.48
2022-10-09T17:46:58.475Z,18.38
2022-10-09T17:49:00.157Z,18.32
2022-10-09T17:51:06.213Z,18.24
2022-10-09T17:53:07.907Z,18.16
2022-10-09T17:55:09.597Z,18.08
2022-10-09T17:57:12.455Z,18.00
2022-10-09T17:59:15.650Z,17.91
2022-10-09T18:01:17.869Z,17.84
2022-10-09T18:03:19.901Z,17.77
2022-10-09T18:05:21.432Z,17.69
2022-10-09T18:07:23.472Z,17.61
2022-10-09T18:09:25.036Z,17.56
2022-10-09T18:11:27.750Z,17.48
2022-10-09T18:13:29.851Z,17.40
2022-10-09T18:15:31.661Z,17.33
2022-10-09T18:17:34.489Z,17.27
2022-10-09T18:19:36.130Z,17.19
2022-10-09T18:21:43.268Z,17.12
2022-10-09T18:23:46.496Z,17.05
2022-10-09T18:25:48.398Z,16.99
2022-10-09T18:27:50.307Z,16.92
2022-10-09T18:29:52.440Z,16.85
2022-10-09T18:31:55.616Z,16.79
2022-10-09T18:33:59.089Z,16.74
2022-10-09T18:36:09.578Z,16.67
2022-10-09T18:38:11.382Z,16.63
2022-10-09T18:40:14.103Z,16.58
2022-10-09T18:42:16.064Z,16.54
2022-10-09T18:44:21.095Z,16.49
2022-10-09T18:46:25.807Z,16.43
2022-10-09T18:48:34.037Z,16.38
2022-10-09T18:50:37.189Z,16.32
2022-10-09T18:52:40.484Z,16.26
2022-10-09T18:54:44.530Z,16.21
2022-10-09T18:56:46.862Z,16.16
2022-10-09T18:58:51.476Z,16.13
2022-10-09T19:00:53.227Z,16.07
2022-10-09T19:02:54.877Z,16.03
2022-10-09T19:04:57.847Z,15.98
2022-10-09T19:07:00.198Z,15.93
2022-10-09T19:09:02.298Z,15.89
2022-10-09T19:11:04.046Z,15.83
2022-10-09T19:13:05.778Z,15.78
2022-10-09T19:15:12.043Z,15.73
2022-10-09T19:17:14.586Z,15.68
2022-10-09T19:19:16.104Z,15.64
2022-10-09T19:21:17.842Z,15.60
2022-10-09T19:23:19.387Z,15.56
2022-10-09T19:25:21.266Z,15.53
2022-10-09T19:27:26.461Z,15.49
2022-10-09T19:29:28.745Z,15.46
2022-10-09T19:31:32.066Z,15.42
2022-10-09T19:33:34.398Z,15.38
2022-10-09T19:35:50.918Z,15.34
2022-10-09T19:37:52.848Z,15.29
2022-10-09T19:39:54.837Z,15.27
2022-10-09T19:41:56.924Z,15.26
2022-10-09T19:43:59.785Z,15.25
2022-10-09T19:46:04.582Z,15.21
2022-10-09T19:48:06.956Z,15.19
2022-10-09T19:50:09.021Z,15.19
2022-10-09T19:52:10.929Z,15.17
2022-10-09T19:54:12.655Z,15.17
2022-10-09T19:56:18.600Z,15.18
2022-10-09T19:58:20.542Z,15.17
2022-10-09T20:00:22.030Z,15.16
2022-10-09T20:02:26.619Z,15.17
2022-10-09T20:04:28.350Z,15.15
2022-10-09T20:06:30.905Z,15.15
2022-10-09T20:08:32.847Z,15.14
2022-10-09T20:10:38.549Z,15.13
2022-10-09T20:12:40.367Z,15.10
2022-10-09T20:14:41.911Z,15.08
2022-10-09T20:16:43.772Z,15.08
2022-10-09T20:18:45.792Z,15.06
2022-10-09T20:20:48.757Z,15.06
2022-10-09T20:22:50.874Z,15.04
2022-10-09T20:24:53.333Z,15.02
2022-10-09T20:26:55.159Z,15.01
2022-10-09T20:28:57.411Z,15.01
2022-10-09T20:31:00.754Z,14.98
2022-10-09T20:33:02.599Z,14.98
2022-10-09T20:35:05.427Z,14.96
2022-10-09T20:37:10.260Z,14.95
2022-10-09T20:39:14.020Z,14.95
2022-10-09T20:41:16.520Z,14.94
2022-10-09T20:43:18.258Z,14.94
2022-10-09T20:45:19.831Z,14.91
2022-10-09T20:47:21.547Z,14.92
2022-10-09T20:49:23.673Z,14.93
2022-10-09T20:51:26.349Z,14.93
2022-10-09T20:53:30.275Z,14.93
2022-10-09T20:55:33.712Z,14.94
2022-10-09T20:57:35.332Z,14.95
2022-10-09T20:59:36.905Z,14.93
2022-10-09T21:01:38.792Z,14.94
2022-10-09T21:03:40.718Z,14.94
2022-10-09T21:05:43.231Z,14.95
2022-10-09T21:07:45.103Z,14.95
2022-10-09T21:09:46.734Z,14.94
2022-10-09T21:11:49.929Z,14.94
2022-10-09T21:13:51.641Z,14.94
2022-10-09T21:15:53.408Z,14.94
2022-10-09T21:17:55.097Z,14.93
2022-10-09T21:19:58.068Z,14.93
2022-10-09T21:21:59.727Z,14.92
2022-10-09T21:24:01.836Z,14.91
2022-10-09T21:26:04.193Z,14.89
2022-10-09T21:28:05.983Z,14.89
2022-10-09T21:30:08.179Z,14.89
2022-10-09T21:32:10.241Z,14.87
2022-10-09T21:34:11.875Z,14.84
2022-10-09T21:36:26.324Z,14.84
2022-10-09T21:38:28.140Z,14.81
2022-10-09T21:40:29.879Z,14.79
2022-10-09T21:42:31.556Z,14.78
2022-10-09T21:44:33.042Z,14.77
2022-10-09T21:46:36.086Z,14.75
2022-10-09T21:48:37.674Z,14.72
2022-10-09T21:50:39.658Z,14.71
2022-10-09T21:52:41.175Z,14.69
2022-10-09T21:54:42.814Z,14.66
2022-10-09T21:56:44.547Z,14.63
2022-10-09T21:58:49.161Z,14.61
2022-10-09T22:00:58.354Z,14.59
2022-10-09T22:03:00.030Z,14.57
2022-10-09T22:05:01.804Z,14.54
2022-10-09T22:07:03.687Z,14.52
2022-10-09T22:09:05.590Z,14.50
2022-10-09T22:11:08.185Z,14.48
2022-10-09T22:13:09.874Z,14.45
2022-10-09T22:15:11.701Z,14.41
2022-10-09T22:17:13.225Z,14.39
2022-10-09T22:19:15.023Z,14.36
2022-10-09T22:21:16.989Z,14.33
2022-10-09T22:23:20.051Z,14.31
2022-10-09T22:25:21.562Z,14.29
2022-10-09T22:27:23.435Z,14.25
2022-10-09T22:29:25.989Z,14.24
2022-10-09T22:31:27.756Z,14.22
2022-10-09T22:33:29.781Z,14.21
2022-10-09T22:35:31.396Z,14.18
2022-10-09T22:37:33.109Z,14.16
2022-10-09T22:39:34.923Z,14.15
2022-10-09T22:41:36.704Z,14.15
2022-10-09T22:43:39.942Z,14.13
2022-10-09T22:45:41.396Z,14.10
2022-10-09T22:47:42.833Z,14.10
2022-10-09T22:49:44.400Z,14.08
2022-10-09T22:51:46.276Z,14.05
2022-10-09T22:53:49.156Z,14.02
2022-10-09T22:55:50.772Z,14.00
2022-10-09T22:57:52.234Z,13.98
2022-10-09T22:59:53.947Z,13.96
2022-10-09T23:01:57.756Z,13.94
2022-10-09T23:04:04.100Z,13.91
2022-10-09T23:06:18.011Z,13.88
2022-10-09T23:08:19.959Z,13.87
2022-10-09T23:10:21.749Z,13.85
2022-10-09T23:12:23.317Z,13.83
2022-10-09T23:14:25.620Z,13.82
2022-10-09T23:16:29.031Z,13.81
2022-10-09T23:18:30.860Z,13.76
2022-10-09T23:20:36.396Z,13.75
2022-10-09T23:22:39.174Z,13.73
2022-10-09T23:24:41.043Z,13.70
2022-10-09T23:26:42.582Z,13.69
2022-10-09T23:28:48.498Z,13.67
2022-10-09T23:30:50.204Z,13.65
2022-10-09T23:32:53.037Z,13.63
2022-10-09T23:34:54.777Z,13.60
2022-10-09T23:36:56.389Z,13.57
2022-10-09T23:38:59.394Z,13.53
2022-10-09T23:41:03.333Z,13.52
2022-10-09T23:43:04.856Z,13.51
2022-10-09T23:45:08.955Z,13.48
2022-10-09T23:47:10.615Z,13.45
2022-10-09T23:49:12.220Z,13.44
2022-10-09T23:51:14.591Z,13.41
2022-10-09T23:53:16.767Z,13.38
2022-10-09T23:55:18.443Z,13.35
2022-10-09T23:57:20.065Z,13.34
2022-10-09T23:59:21.979Z,13.31
