createdAt,value
2018-02-10T00:00:55.576Z,0.00
2018-02-10T00:01:55.567Z,0.00
2018-02-10T00:02:55.560Z,0.00
2018-02-10T00:03:55.552Z,0.00
2018-02-10T00:04:55.549Z,0.00
2018-02-10T00:05:55.552Z,0.00
2018-02-10T00:06:55.523Z,0.00
2018-02-10T00:07:55.516Z,0.00
2018-02-10T00:08:55.506Z,0.00
2018-02-10T00:09:55.495Z,0.00
2018-02-10T00:10:55.490Z,0.00
2018-02-10T00:11:55.483Z,0.00
2018-02-10T00:12:55.485Z,0.00
2018-02-10T00:13:55.494Z,0.00
2018-02-10T00:14:55.457Z,0.00
2018-02-10T00:15:55.451Z,0.00
2018-02-10T00:16:55.435Z,0.00
2018-02-10T00:17:55.438Z,0.00
2018-02-10T00:18:55.433Z,0.00
2018-02-10T00:19:55.426Z,0.00
2018-02-10T00:20:55.404Z,0.00
2018-02-10T00:21:55.393Z,0.00
2018-02-10T00:22:55.386Z,0.00
2018-02-10T00:23:55.375Z,0.00
2018-02-10T00:24:55.366Z,0.00
2018-02-10T00:25:55.405Z,0.00
2018-02-10T00:26:55.392Z,0.00
2018-02-10T00:27:55.397Z,0.00
2018-02-10T00:28:55.410Z,0.00
2018-02-10T00:29:55.381Z,0.00
2018-02-10T00:30:55.358Z,0.00
2018-02-10T00:31:55.363Z,0.00
2018-02-10T00:32:55.329Z,0.00
2018-02-10T00:33:55.335Z,0.00
2018-02-10T00:34:55.337Z,0.00
2018-02-10T00:35:55.305Z,0.00
2018-02-10T00:36:55.291Z,0.00
2018-02-10T00:37:55.376Z,0.00
2018-02-10T00:38:55.284Z,0.00
2018-02-10T00:39:55.247Z,0.00
2018-02-10T00:40:55.268Z,0.00
2018-02-10T00:41:55.230Z,0.00
2018-02-10T00:42:55.239Z,0.00
2018-02-10T00:43:55.198Z,0.00
2018-02-10T00:44:55.212Z,0.00
2018-02-10T00:45:55.241Z,0.00
2018-02-10T00:46:55.185Z,0.00
2018-02-10T00:47:55.163Z,0.00
2018-02-10T00:48:55.154Z,0.00
2018-02-10T00:49:55.144Z,0.00
2018-02-10T00:50:55.134Z,0.00
2018-02-10T00:51:55.141Z,0.00
2018-02-10T00:52:55.119Z,0.00
2018-02-10T00:53:55.122Z,0.00
2018-02-10T00:54:55.111Z,0.00
2018-02-10T00:55:55.090Z,0.00
2018-02-10T00:56:55.078Z,0.00
2018-02-10T00:57:55.072Z,0.00
2018-02-10T00:58:55.060Z,0.00
2018-02-10T00:59:55.050Z,0.00
2018-02-10T01:00:55.042Z,0.00
2018-02-10T01:01:55.042Z,0.00
2018-02-10T01:02:55.022Z,0.00
2018-02-10T01:03:55.019Z,0.00
2018-02-10T01:04:55.009Z,0.00
2018-02-10T01:05:54.995Z,0.00
2018-02-10T01:06:54.994Z,0.00
2018-02-10T01:07:54.977Z,0.00
2018-02-10T01:08:54.970Z,0.00
2018-02-10T01:09:54.961Z,0.00
2018-02-10T01:10:54.953Z,0.00
2018-02-10T01:11:54.944Z,0.00
2018-02-10T01:12:54.929Z,0.00
2018-02-10T01:13:54.929Z,0.00
2018-02-10T01:14:54.910Z,0.00
2018-02-10T01:15:54.899Z,0.00
2018-02-10T01:16:54.896Z,0.00
2018-02-10T01:17:54.886Z,0.00
2018-02-10T01:18:54.875Z,0.00
2018-02-10T01:19:54.865Z,0.00
2018-02-10T01:20:54.855Z,0.00
2018-02-10T01:21:54.845Z,0.00
2018-02-10T01:22:54.838Z,0.00
2018-02-10T01:23:54.846Z,0.00
2018-02-10T01:24:54.816Z,0.00
2018-02-10T01:25:54.813Z,0.00
2018-02-10T01:26:54.800Z,0.00
2018-02-10T01:27:54.792Z,0.00
2018-02-10T01:28:54.781Z,0.00
2018-02-10T01:29:54.776Z,0.00
2018-02-10T01:30:54.762Z,0.00
2018-02-10T01:31:54.753Z,0.00
2018-02-10T01:32:54.743Z,0.00
2018-02-10T01:33:54.734Z,0.00
2018-02-10T01:34:54.724Z,0.00
2018-02-10T01:35:54.714Z,0.00
2018-02-10T01:36:54.708Z,0.00
2018-02-10T01:37:54.699Z,0.00
2018-02-10T01:38:54.757Z,0.00
2018-02-10T01:39:54.688Z,0.00
2018-02-10T01:40:55.292Z,0.00
2018-02-10T01:41:54.712Z,0.00
2018-02-10T01:42:54.657Z,0.00
2018-02-10T01:43:54.643Z,0.00
2018-02-10T01:44:54.637Z,0.00
2018-02-10T01:45:55.227Z,0.00
2018-02-10T01:46:54.620Z,0.00
2018-02-10T01:47:54.608Z,0.00
2018-02-10T01:48:54.593Z,0.00
2018-02-10T01:49:54.588Z,0.00
2018-02-10T01:50:54.582Z,0.00
2018-02-10T01:51:54.566Z,0.00
2018-02-10T01:52:54.561Z,0.00
2018-02-10T01:53:54.550Z,0.00
2018-02-10T01:54:55.214Z,0.00
2018-02-10T01:55:54.532Z,0.00
2018-02-10T01:56:54.522Z,0.00
2018-02-10T01:57:54.512Z,0.00
2018-02-10T01:58:54.501Z,0.00
2018-02-10T01:59:54.493Z,0.00
2018-02-10T02:00:55.217Z,0.00
2018-02-10T02:01:54.481Z,0.00
2018-02-10T02:02:54.491Z,0.00
2018-02-10T02:03:54.454Z,0.00
2018-02-10T02:04:54.449Z,0.00
2018-02-10T02:05:54.437Z,0.00
2018-02-10T02:06:54.428Z,0.00
2018-02-10T02:07:54.421Z,0.00
2018-02-10T02:08:54.416Z,0.00
2018-02-10T02:09:54.402Z,0.00
2018-02-10T02:10:54.393Z,0.00
2018-02-10T02:11:54.384Z,0.00
2018-02-10T02:12:54.376Z,0.00
2018-02-10T02:13:54.363Z,0.00
2018-02-10T02:14:54.361Z,0.00
2018-02-10T02:15:54.346Z,0.00
2018-02-10T02:16:54.338Z,0.00
2018-02-10T02:17:54.331Z,0.00
2018-02-10T02:18:54.318Z,0.00
2018-02-10T02:19:54.308Z,0.00
2018-02-10T02:20:54.303Z,0.00
2018-02-10T02:21:54.294Z,0.00
2018-02-10T02:22:54.282Z,0.00
2018-02-10T02:23:54.271Z,0.00
2018-02-10T02:24:54.264Z,0.00
2018-02-10T02:25:54.268Z,0.00
2018-02-10T02:26:54.249Z,0.00
2018-02-10T02:27:54.235Z,0.00
2018-02-10T02:28:54.225Z,0.00
2018-02-10T02:29:54.224Z,0.00
2018-02-10T02:30:54.207Z,0.00
2018-02-10T02:31:54.197Z,0.00
2018-02-10T02:32:54.713Z,0.00
2018-02-10T02:33:54.194Z,0.00
2018-02-10T02:34:54.720Z,0.00
2018-02-10T02:35:54.716Z,0.00
2018-02-10T02:36:54.717Z,0.00
2018-02-10T02:37:54.713Z,0.00
2018-02-10T02:38:54.152Z,0.00
2018-02-10T02:39:54.142Z,0.00
2018-02-10T02:40:54.115Z,0.00
2018-02-10T02:41:54.113Z,0.00
2018-02-10T02:42:54.104Z,0.00
2018-02-10T02:43:54.092Z,0.00
2018-02-10T02:44:54.089Z,0.00
2018-02-10T02:45:54.105Z,0.00
2018-02-10T02:46:54.069Z,0.00
2018-02-10T02:47:54.055Z,0.00
2018-02-10T02:48:54.067Z,0.00
2018-02-10T02:49:54.046Z,0.00
2018-02-10T02:50:54.057Z,0.00
2018-02-10T02:51:54.047Z,0.00
2018-02-10T02:52:54.016Z,0.00
2018-02-10T02:53:54.001Z,0.00
2018-02-10T02:54:54.029Z,0.00
2018-02-10T02:55:54.013Z,0.00
2018-02-10T02:56:54.031Z,0.00
2018-02-10T02:57:54.000Z,0.00
2018-02-10T02:58:53.976Z,0.00
2018-02-10T02:59:53.948Z,0.00
2018-02-10T03:00:53.955Z,0.00
2018-02-10T03:01:53.955Z,0.00
2018-02-10T03:02:53.918Z,0.00
2018-02-10T03:03:53.940Z,0.00
2018-02-10T03:04:53.913Z,0.00
2018-02-10T03:05:53.892Z,0.00
2018-02-10T03:06:53.885Z,0.00
2018-02-10T03:07:53.876Z,0.00
2018-02-10T03:08:53.864Z,0.00
2018-02-10T03:09:53.887Z,0.00
2018-02-10T03:10:53.861Z,0.00
2018-02-10T03:11:53.839Z,0.00
2018-02-10T03:12:53.831Z,0.00
2018-02-10T03:13:53.898Z,0.00
2018-02-10T03:14:53.849Z,0.00
2018-02-10T03:15:53.813Z,0.00
2018-02-10T03:16:53.828Z,0.00
2018-02-10T03:17:53.795Z,0.00
2018-02-10T03:18:53.779Z,0.00
2018-02-10T03:19:53.769Z,0.00
2018-02-10T03:20:53.762Z,0.00
2018-02-10T03:21:53.747Z,0.00
2018-02-10T03:22:53.743Z,0.00
2018-02-10T03:23:53.735Z,0.00
2018-02-10T03:24:53.726Z,0.00
2018-02-10T03:25:53.743Z,0.00
2018-02-10T03:26:53.744Z,0.00
2018-02-10T03:27:53.723Z,0.00
2018-02-10T03:28:53.686Z,0.00
2018-02-10T03:29:53.697Z,0.00
2018-02-10T03:30:53.674Z,0.00
2018-02-10T03:31:53.659Z,0.00
2018-02-10T03:32:53.653Z,0.00
2018-02-10T03:33:53.640Z,0.00
2018-02-10T03:34:53.633Z,0.00
2018-02-10T03:35:53.623Z,0.00
2018-02-10T03:36:53.619Z,0.00
2018-02-10T03:37:53.609Z,0.00
2018-02-10T03:38:53.601Z,0.00
2018-02-10T03:39:53.592Z,0.00
2018-02-10T03:40:53.579Z,0.00
2018-02-10T03:41:53.606Z,0.00
2018-02-10T03:42:53.561Z,0.00
2018-02-10T03:43:53.553Z,0.00
2018-02-10T03:44:53.543Z,0.00
2018-02-10T03:45:53.532Z,0.00
2018-02-10T03:46:53.526Z,0.00
2018-02-10T03:47:53.521Z,0.00
2018-02-10T03:48:53.510Z,0.00
2018-02-10T03:49:53.499Z,0.00
2018-02-10T03:50:53.489Z,0.00
2018-02-10T03:51:53.478Z,0.00
2018-02-10T03:52:53.474Z,0.00
2018-02-10T03:53:53.459Z,0.00
2018-02-10T03:54:53.451Z,0.00
2018-02-10T03:55:53.440Z,0.00
2018-02-10T03:56:53.437Z,0.00
2018-02-10T03:57:53.423Z,0.00
2018-02-10T03:58:53.418Z,0.00
2018-02-10T03:59:53.409Z,0.00
2018-02-10T04:00:53.400Z,0.00
2018-02-10T04:01:53.393Z,0.00
2018-02-10T04:02:53.377Z,0.00
2018-02-10T04:03:53.371Z,0.00
2018-02-10T04:04:53.363Z,0.00
2018-02-10T04:05:53.373Z,0.00
2018-02-10T04:06:53.344Z,0.00
2018-02-10T04:07:53.336Z,0.00
2018-02-10T04:08:53.327Z,0.00
2018-02-10T04:09:53.318Z,0.00
2018-02-10T04:10:53.309Z,0.00
2018-02-10T04:11:53.315Z,0.00
2018-02-10T04:12:53.295Z,0.00
2018-02-10T04:13:53.297Z,0.00
2018-02-10T04:14:53.269Z,0.00
2018-02-10T04:15:53.260Z,0.00
2018-02-10T04:16:53.326Z,0.00
2018-02-10T04:17:53.254Z,0.00
2018-02-10T04:18:53.237Z,0.00
2018-02-10T04:19:53.225Z,0.00
2018-02-10T04:20:53.222Z,0.00
2018-02-10T04:21:53.207Z,0.00
2018-02-10T04:22:53.199Z,0.00
2018-02-10T04:23:53.190Z,0.00
2018-02-10T04:24:53.179Z,0.00
2018-02-10T04:25:53.172Z,0.00
2018-02-10T04:26:53.165Z,0.00
2018-02-10T04:27:53.152Z,0.00
2018-02-10T04:28:53.146Z,0.00
2018-02-10T04:29:53.139Z,0.00
2018-02-10T04:30:53.135Z,0.00
2018-02-10T04:31:53.115Z,0.00
2018-02-10T04:32:53.134Z,0.00
2018-02-10T04:33:53.098Z,0.00
2018-02-10T04:34:53.089Z,0.00
2018-02-10T04:35:53.079Z,0.00
2018-02-10T04:36:53.078Z,0.00
2018-02-10T04:37:53.070Z,0.00
2018-02-10T04:38:53.085Z,0.00
2018-02-10T04:39:53.043Z,0.00
2018-02-10T04:40:53.036Z,0.00
2018-02-10T04:41:53.029Z,0.00
2018-02-10T04:42:53.018Z,0.00
2018-02-10T04:43:53.017Z,0.00
2018-02-10T04:44:53.000Z,0.00
2018-02-10T04:45:52.996Z,0.00
2018-02-10T04:46:52.986Z,0.00
2018-02-10T04:47:52.979Z,0.00
2018-02-10T04:48:52.974Z,0.00
2018-02-10T04:49:52.955Z,0.00
2018-02-10T04:50:52.950Z,0.00
2018-02-10T04:51:52.938Z,0.00
2018-02-10T04:52:52.930Z,0.00
2018-02-10T04:53:52.945Z,0.00
2018-02-10T04:54:52.909Z,0.00
2018-02-10T04:55:52.908Z,0.00
2018-02-10T04:56:52.890Z,0.00
2018-02-10T04:57:52.889Z,0.00
2018-02-10T04:58:52.876Z,0.00
2018-02-10T04:59:52.870Z,0.00
2018-02-10T05:00:52.858Z,0.00
2018-02-10T05:01:52.853Z,0.00
2018-02-10T05:02:52.846Z,0.00
2018-02-10T05:03:52.835Z,0.00
2018-02-10T05:04:52.821Z,0.00
2018-02-10T05:05:52.821Z,0.00
2018-02-10T05:06:52.808Z,0.00
2018-02-10T05:07:52.799Z,0.00
2018-02-10T05:08:52.801Z,0.00
2018-02-10T05:09:52.782Z,0.00
2018-02-10T05:10:52.769Z,0.00
2018-02-10T05:11:52.776Z,0.00
2018-02-10T05:12:52.769Z,0.00
2018-02-10T05:13:52.747Z,0.00
2018-02-10T05:14:52.732Z,0.00
2018-02-10T05:15:52.723Z,0.00
2018-02-10T05:16:52.716Z,0.00
2018-02-10T05:17:52.710Z,0.00
2018-02-10T05:18:52.706Z,0.00
2018-02-10T05:19:52.689Z,0.00
2018-02-10T05:20:52.682Z,0.00
2018-02-10T05:21:52.673Z,0.00
2018-02-10T05:22:52.673Z,0.00
2018-02-10T05:23:52.654Z,0.00
2018-02-10T05:24:52.652Z,0.00
2018-02-10T05:25:52.646Z,0.00
2018-02-10T05:26:52.631Z,0.00
2018-02-10T05:27:52.625Z,0.00
2018-02-10T05:28:52.616Z,0.00
2018-02-10T05:29:52.609Z,0.00
2018-02-10T05:30:52.602Z,0.00
2018-02-10T05:31:52.602Z,0.00
2018-02-10T05:32:52.576Z,0.00
2018-02-10T05:33:52.575Z,0.00
2018-02-10T05:34:52.561Z,0.00
2018-02-10T05:35:52.557Z,0.00
2018-02-10T05:36:52.548Z,0.00
2018-02-10T05:37:52.539Z,0.00
2018-02-10T05:38:52.530Z,0.00
2018-02-10T05:39:52.517Z,0.00
2018-02-10T05:40:52.521Z,0.00
2018-02-10T05:41:52.502Z,0.00
2018-02-10T05:42:53.215Z,0.00
2018-02-10T05:43:52.490Z,0.00
2018-02-10T05:44:52.480Z,0.00
2018-02-10T05:45:53.248Z,0.00
2018-02-10T05:46:53.216Z,0.00
2018-02-10T05:47:52.454Z,0.00
2018-02-10T05:48:52.446Z,0.00
2018-02-10T05:49:52.461Z,0.00
2018-02-10T05:50:52.428Z,0.00
2018-02-10T05:51:52.426Z,0.00
2018-02-10T05:52:52.409Z,0.00
2018-02-10T05:53:52.399Z,0.00
2018-02-10T05:54:52.391Z,0.00
2018-02-10T05:55:52.385Z,0.00
2018-02-10T05:57:29.180Z,0.00
2018-02-10T05:58:29.172Z,0.00
2018-02-10T06:00:23.516Z,0.00
2018-02-10T06:01:23.438Z,0.00
2018-02-10T06:03:18.836Z,0.00
2018-02-10T06:04:18.755Z,0.00
2018-02-10T06:06:13.367Z,0.00
2018-02-10T06:07:13.119Z,0.00
2018-02-10T06:08:13.099Z,0.00
2018-02-10T06:09:13.096Z,0.00
2018-02-10T06:10:13.047Z,0.00
2018-02-10T06:11:13.038Z,0.00
2018-02-10T06:12:13.023Z,0.00
2018-02-10T06:13:13.016Z,0.00
2018-02-10T06:14:13.026Z,0.00
2018-02-10T06:15:12.996Z,0.00
2018-02-10T06:16:13.092Z,4.00
2018-02-10T06:17:12.998Z,4.00
2018-02-10T06:18:12.975Z,4.00
2018-02-10T06:19:12.968Z,0.00
2018-02-10T06:20:12.964Z,4.00
2018-02-10T06:21:12.952Z,4.00
2018-02-10T06:22:12.968Z,4.00
2018-02-10T06:23:12.934Z,4.00
2018-02-10T06:24:12.929Z,4.00
2018-02-10T06:25:12.919Z,8.00
2018-02-10T06:26:12.910Z,4.00
2018-02-10T06:27:12.899Z,8.00
2018-02-10T06:28:12.897Z,8.00
2018-02-10T06:29:12.880Z,12.00
2018-02-10T06:30:12.870Z,8.00
2018-02-10T06:31:12.876Z,8.00
2018-02-10T06:32:12.863Z,12.00
2018-02-10T06:33:12.850Z,12.00
2018-02-10T06:34:12.862Z,16.00
2018-02-10T06:35:12.893Z,16.00
2018-02-10T06:36:12.910Z,20.00
2018-02-10T06:37:12.863Z,20.00
2018-02-10T06:38:12.850Z,24.00
2018-02-10T06:39:12.799Z,24.00
2018-02-10T06:40:12.797Z,28.00
2018-02-10T06:41:12.784Z,32.00
2018-02-10T06:42:12.769Z,32.00
2018-02-10T06:43:12.779Z,36.00
2018-02-10T06:44:12.841Z,36.00
2018-02-10T06:45:12.797Z,40.00
2018-02-10T06:46:12.760Z,40.00
2018-02-10T06:47:12.735Z,44.00
2018-02-10T06:48:12.740Z,48.00
2018-02-10T06:49:12.715Z,48.00
2018-02-10T06:50:12.777Z,52.00
2018-02-10T06:51:12.722Z,56.00
2018-02-10T06:52:12.844Z,56.00
2018-02-10T06:53:12.684Z,60.00
2018-02-10T06:54:12.715Z,64.00
2018-02-10T06:55:12.762Z,68.00
2018-02-10T06:56:12.821Z,68.00
2018-02-10T06:57:12.783Z,76.00
2018-02-10T06:58:12.736Z,80.00
2018-02-10T06:59:12.639Z,84.00
2018-02-10T07:00:12.688Z,92.00
2018-02-10T07:01:12.684Z,96.00
2018-02-10T07:02:12.641Z,108.00
2018-02-10T07:03:12.610Z,120.00
2018-02-10T07:04:12.592Z,132.00
2018-02-10T07:05:12.575Z,140.00
2018-02-10T07:06:12.563Z,152.00
2018-02-10T07:07:12.555Z,160.00
2018-02-10T07:08:12.550Z,176.00
2018-02-10T07:09:12.539Z,180.00
2018-02-10T07:10:12.538Z,192.00
2018-02-10T07:11:12.522Z,200.00
2018-02-10T07:12:12.514Z,204.00
2018-02-10T07:13:12.502Z,212.00
2018-02-10T07:14:12.508Z,220.00
2018-02-10T07:15:12.615Z,224.00
2018-02-10T07:16:13.212Z,236.00
2018-02-10T07:17:12.486Z,252.00
2018-02-10T07:18:12.495Z,260.00
2018-02-10T07:19:12.486Z,272.00
2018-02-10T07:20:12.449Z,280.00
2018-02-10T07:21:12.445Z,280.00
2018-02-10T07:22:12.438Z,284.00
2018-02-10T07:23:12.515Z,284.00
2018-02-10T07:24:12.412Z,288.00
2018-02-10T07:25:12.451Z,288.00
2018-02-10T07:26:12.397Z,292.00
2018-02-10T07:27:13.492Z,296.00
2018-02-10T07:28:12.406Z,304.00
2018-02-10T07:29:12.369Z,312.00
2018-02-10T07:30:12.361Z,312.00
2018-02-10T07:31:12.355Z,324.00
2018-02-10T07:32:12.348Z,332.00
2018-02-10T07:33:12.377Z,344.00
2018-02-10T07:34:12.331Z,348.00
2018-02-10T07:35:12.320Z,360.00
2018-02-10T07:36:21.202Z,364.00
2018-02-10T07:38:06.922Z,364.00
2018-02-10T07:39:06.732Z,360.00
2018-02-10T07:41:01.020Z,364.00
2018-02-10T07:42:01.165Z,364.00
2018-02-10T07:43:55.408Z,380.00
2018-02-10T07:44:55.567Z,388.00
2018-02-10T07:46:50.189Z,404.00
2018-02-10T07:47:50.046Z,416.00
2018-02-10T07:48:50.016Z,428.00
2018-02-10T07:49:49.669Z,436.00
2018-02-10T07:50:49.693Z,444.00
2018-02-10T07:51:50.266Z,456.00
2018-02-10T07:52:51.253Z,464.00
2018-02-10T07:53:49.631Z,476.00
2018-02-10T07:54:49.622Z,504.00
2018-02-10T07:55:49.618Z,528.00
2018-02-10T07:56:49.606Z,564.00
2018-02-10T07:57:49.642Z,596.00
2018-02-10T07:58:49.593Z,620.00
2018-02-10T07:59:49.582Z,628.00
2018-02-10T08:00:49.577Z,644.00
2018-02-10T08:01:49.568Z,660.00
2018-02-10T08:02:49.561Z,684.00
2018-02-10T08:03:49.586Z,712.00
2018-02-10T08:04:49.642Z,720.00
2018-02-10T08:05:49.543Z,744.00
2018-02-10T08:06:49.586Z,812.00
2018-02-10T08:07:49.520Z,928.00
2018-02-10T08:08:49.517Z,1040.00
2018-02-10T08:09:51.297Z,1180.00
2018-02-10T08:10:49.495Z,1412.00
2018-02-10T08:11:49.491Z,1880.00
2018-02-10T08:12:49.480Z,2324.00
2018-02-10T08:13:49.470Z,2420.00
2018-02-10T08:14:49.466Z,2548.00
2018-02-10T08:15:49.455Z,2796.00
2018-02-10T08:16:49.448Z,2924.00
2018-02-10T08:17:49.442Z,2964.00
2018-02-10T08:18:49.431Z,2892.00
2018-02-10T08:19:49.423Z,2772.00
2018-02-10T08:20:49.491Z,2756.00
2018-02-10T08:21:49.408Z,3164.00
2018-02-10T08:22:49.401Z,3480.00
2018-02-10T08:23:49.396Z,3952.00
2018-02-10T08:24:49.389Z,4128.00
2018-02-10T08:25:49.379Z,4680.00
2018-02-10T08:26:49.371Z,5380.00
2018-02-10T08:27:49.368Z,5920.00
2018-02-10T08:28:49.356Z,5916.00
2018-02-10T08:29:49.347Z,6344.00
2018-02-10T08:30:49.341Z,6328.00
2018-02-10T08:31:49.337Z,6044.00
2018-02-10T08:32:49.327Z,6732.00
2018-02-10T08:33:49.321Z,7104.00
2018-02-10T08:34:49.311Z,11080.00
2018-02-10T08:35:49.331Z,18624.00
2018-02-10T08:36:49.323Z,19680.00
2018-02-10T08:37:49.293Z,18368.00
2018-02-10T08:38:49.285Z,15136.00
2018-02-10T08:39:49.284Z,11204.00
2018-02-10T08:40:49.276Z,16128.00
2018-02-10T08:41:49.271Z,22112.00
2018-02-10T08:42:49.312Z,20608.00
2018-02-10T08:43:51.250Z,20704.00
2018-02-10T08:44:49.256Z,21152.00
2018-02-10T08:45:49.251Z,16544.00
2018-02-10T08:46:49.249Z,12972.00
2018-02-10T08:47:49.244Z,10564.00
2018-02-10T08:48:49.246Z,9512.00
2018-02-10T08:49:49.240Z,10588.00
2018-02-10T08:50:49.238Z,18048.00
2018-02-10T08:51:49.270Z,18592.00
2018-02-10T08:52:49.232Z,19712.00
2018-02-10T08:53:49.229Z,23360.00
2018-02-10T08:54:49.227Z,22496.00
2018-02-10T08:55:49.304Z,17920.00
2018-02-10T08:56:49.253Z,14276.00
2018-02-10T08:57:49.225Z,20288.00
2018-02-10T08:58:49.228Z,21344.00
2018-02-10T08:59:49.285Z,22112.00
2018-02-10T09:00:49.272Z,24512.00
2018-02-10T09:01:49.220Z,15552.00
2018-02-10T09:02:49.216Z,18976.00
2018-02-10T09:03:49.220Z,21504.00
2018-02-10T09:04:49.237Z,18944.00
2018-02-10T09:05:51.906Z,22368.00
2018-02-10T09:06:51.059Z,19520.00
2018-02-10T09:07:49.219Z,21216.00
2018-02-10T09:08:49.225Z,21920.00
2018-02-10T09:09:49.225Z,23456.00
2018-02-10T09:10:49.225Z,25088.00
2018-02-10T09:11:49.235Z,24640.00
2018-02-10T09:12:52.755Z,25088.00
2018-02-10T09:13:49.233Z,23648.00
2018-02-10T09:14:49.238Z,24736.00
2018-02-10T09:15:49.241Z,26112.00
2018-02-10T09:16:49.248Z,33248.00
2018-02-10T09:17:49.247Z,45856.00
2018-02-10T09:18:49.252Z,61888.00
2018-02-10T09:19:49.259Z,68000.00
2018-02-10T09:20:51.749Z,70144.00
2018-02-10T09:21:49.265Z,68288.00
2018-02-10T09:22:49.274Z,65728.00
2018-02-10T09:23:49.276Z,65824.00
2018-02-10T09:24:49.282Z,63968.00
2018-02-10T09:25:49.286Z,62880.00
2018-02-10T09:26:49.295Z,66336.00
2018-02-10T09:27:49.300Z,53472.00
2018-02-10T09:28:49.344Z,40800.00
2018-02-10T09:29:49.317Z,67584.00
2018-02-10T09:30:49.364Z,57408.00
2018-02-10T09:31:49.325Z,56832.00
2018-02-10T09:32:49.332Z,40960.00
2018-02-10T09:33:49.336Z,50240.00
2018-02-10T09:34:49.340Z,37728.00
2018-02-10T09:35:49.349Z,33184.00
2018-02-10T09:36:49.373Z,47296.00
2018-02-10T09:37:49.361Z,74144.00
2018-02-10T09:38:49.367Z,71424.00
2018-02-10T09:39:49.372Z,67584.00
2018-02-10T09:40:49.377Z,63808.00
2018-02-10T09:41:49.384Z,73472.00
2018-02-10T09:42:49.387Z,65120.00
2018-02-10T09:43:49.393Z,71264.00
2018-02-10T09:44:49.403Z,71520.00
2018-02-10T09:45:49.419Z,69984.00
2018-02-10T09:46:52.265Z,71936.00
2018-02-10T09:47:49.420Z,68224.00
2018-02-10T09:48:49.430Z,75904.00
2018-02-10T09:49:49.475Z,72256.00
2018-02-10T09:50:49.440Z,73024.00
2018-02-10T09:51:49.446Z,72640.00
2018-02-10T09:52:49.454Z,74432.00
2018-02-10T09:53:49.461Z,75648.00
2018-02-10T09:54:49.467Z,75648.00
2018-02-10T09:55:49.475Z,79296.00
2018-02-10T09:56:49.489Z,72768.00
2018-02-10T09:57:49.497Z,78176.00
2018-02-10T09:58:49.549Z,78720.00
2018-02-10T09:59:51.276Z,79904.00
2018-02-10T10:00:49.529Z,76864.00
2018-02-10T10:01:49.873Z,79296.00
2018-02-10T10:02:49.573Z,79200.00
2018-02-10T10:03:49.561Z,79648.00
2018-02-10T10:04:49.843Z,79200.00
2018-02-10T10:05:51.269Z,80480.00
2018-02-10T10:06:49.918Z,79040.00
2018-02-10T10:07:49.920Z,80928.00
2018-02-10T10:08:49.920Z,82688.00
2018-02-10T10:09:49.928Z,84000.00
2018-02-10T10:10:49.622Z,82528.00
2018-02-10T10:11:49.937Z,81184.00
2018-02-10T10:12:49.881Z,80608.00
2018-02-10T10:13:49.926Z,79776.00
2018-02-10T10:14:50.057Z,82592.00
2018-02-10T10:15:50.019Z,85600.00
2018-02-10T10:16:49.956Z,84992.00
2018-02-10T10:17:49.936Z,84064.00
2018-02-10T10:18:58.304Z,85664.00
2018-02-10T10:20:45.616Z,84224.00
2018-02-10T10:21:44.099Z,80736.00
2018-02-10T10:22:44.119Z,80736.00
2018-02-10T10:23:44.110Z,76608.00
2018-02-10T10:24:44.140Z,78144.00
2018-02-10T10:25:44.121Z,78464.00
2018-02-10T10:26:44.127Z,80416.00
2018-02-10T10:27:44.135Z,82464.00
2018-02-10T10:28:44.149Z,85408.00
2018-02-10T10:29:44.203Z,79808.00
2018-02-10T10:30:44.161Z,83840.00
2018-02-10T10:31:44.204Z,85472.00
2018-02-10T10:32:56.136Z,81056.00
2018-02-10T10:34:38.591Z,82496.00
2018-02-10T10:35:38.604Z,79296.00
2018-02-10T10:36:38.588Z,77888.00
2018-02-10T10:37:38.665Z,80416.00
2018-02-10T10:38:38.621Z,80000.00
2018-02-10T10:39:38.614Z,81792.00
2018-02-10T10:40:38.620Z,78016.00
2018-02-10T10:41:51.496Z,83584.00
2018-02-10T10:43:33.942Z,81376.00
2018-02-10T10:44:33.883Z,82720.00
2018-02-10T10:45:33.887Z,84480.00
2018-02-10T10:46:33.904Z,84128.00
2018-02-10T10:47:33.911Z,82848.00
2018-02-10T10:48:33.907Z,84256.00
2018-02-10T10:49:33.914Z,84224.00
2018-02-10T10:50:33.945Z,61120.00
2018-02-10T10:51:33.930Z,25344.00
2018-02-10T10:52:33.983Z,10988.00
2018-02-10T10:53:34.175Z,9832.00
2018-02-10T10:54:34.849Z,9400.00
2018-02-10T10:55:34.074Z,9224.00
2018-02-10T10:56:34.044Z,9152.00
2018-02-10T10:57:33.967Z,9044.00
2018-02-10T10:59:28.422Z,9036.00
2018-02-10T11:00:28.514Z,8952.00
2018-02-10T11:02:22.782Z,9000.00
2018-02-10T11:03:22.700Z,8332.00
2018-02-10T11:05:17.080Z,8124.00
2018-02-10T11:06:17.120Z,8020.00
2018-02-10T11:08:11.450Z,8152.00
2018-02-10T11:09:11.429Z,8340.00
2018-02-10T11:10:11.429Z,8280.00
2018-02-10T11:11:11.426Z,8172.00
2018-02-10T11:12:11.424Z,8324.00
2018-02-10T11:13:11.422Z,8344.00
2018-02-10T11:14:11.422Z,8328.00
2018-02-10T11:15:11.420Z,8304.00
2018-02-10T11:16:11.418Z,8912.00
2018-02-10T11:17:11.415Z,8432.00
2018-02-10T11:18:11.441Z,8672.00
2018-02-10T11:19:11.409Z,7676.00
2018-02-10T11:20:11.406Z,8332.00
2018-02-10T11:21:11.407Z,8240.00
2018-02-10T11:22:11.450Z,8112.00
2018-02-10T11:23:11.400Z,6644.00
2018-02-10T11:24:11.529Z,6436.00
2018-02-10T11:25:11.432Z,6412.00
2018-02-10T11:26:11.390Z,4176.00
2018-02-10T11:27:11.390Z,4928.00
2018-02-10T11:28:11.433Z,4464.00
2018-02-10T11:29:11.381Z,3868.00
2018-02-10T11:30:11.444Z,4440.00
2018-02-10T11:31:11.376Z,4848.00
2018-02-10T11:32:11.372Z,4640.00
2018-02-10T11:33:11.366Z,4180.00
2018-02-10T11:34:11.365Z,5800.00
2018-02-10T11:35:11.359Z,4388.00
2018-02-10T11:36:11.365Z,4308.00
2018-02-10T11:37:11.350Z,3260.00
2018-02-10T11:38:11.344Z,2788.00
2018-02-10T11:39:11.343Z,3132.00
2018-02-10T11:40:11.338Z,3496.00
2018-02-10T11:41:11.334Z,3532.00
2018-02-10T11:42:12.005Z,2848.00
2018-02-10T11:43:11.324Z,3356.00
2018-02-10T11:44:11.326Z,4172.00
2018-02-10T11:45:11.320Z,5280.00
2018-02-10T11:46:11.312Z,4840.00
2018-02-10T11:47:11.305Z,4344.00
2018-02-10T11:48:11.303Z,3336.00
2018-02-10T11:49:11.300Z,2684.00
2018-02-10T11:50:11.293Z,2548.00
2018-02-10T11:51:11.287Z,2624.00
2018-02-10T11:52:11.283Z,3048.00
2018-02-10T11:53:11.281Z,3508.00
2018-02-10T11:54:11.276Z,2976.00
2018-02-10T11:55:11.273Z,2656.00
2018-02-10T11:56:11.263Z,2708.00
2018-02-10T11:57:11.258Z,2736.00
2018-02-10T11:58:11.253Z,2976.00
2018-02-10T11:59:11.249Z,3060.00
2018-02-10T12:00:11.243Z,3344.00
2018-02-10T12:01:11.244Z,3556.00
2018-02-10T12:02:11.263Z,3308.00
2018-02-10T12:03:11.228Z,3336.00
2018-02-10T12:04:11.223Z,3272.00
2018-02-10T12:05:11.219Z,3308.00
2018-02-10T12:06:11.213Z,3156.00
2018-02-10T12:07:11.208Z,3192.00
2018-02-10T12:08:11.205Z,3528.00
2018-02-10T12:09:11.199Z,4336.00
2018-02-10T12:10:11.196Z,5076.00
2018-02-10T12:11:11.189Z,4756.00
2018-02-10T12:12:11.183Z,4268.00
2018-02-10T12:13:11.178Z,3884.00
2018-02-10T12:14:11.275Z,3940.00
2018-02-10T12:15:11.166Z,4336.00
2018-02-10T12:16:11.168Z,4528.00
2018-02-10T12:17:11.159Z,4644.00
2018-02-10T12:18:11.158Z,4152.00
2018-02-10T12:19:11.147Z,4092.00
2018-02-10T12:20:11.144Z,4172.00
2018-02-10T12:21:11.137Z,3896.00
2018-02-10T12:22:11.133Z,3840.00
2018-02-10T12:23:11.153Z,3276.00
2018-02-10T12:24:11.122Z,3216.00
2018-02-10T12:25:11.117Z,3156.00
2018-02-10T12:26:11.113Z,3260.00
2018-02-10T12:27:11.106Z,3216.00
2018-02-10T12:28:11.104Z,3080.00
2018-02-10T12:29:11.104Z,3320.00
2018-02-10T12:30:11.095Z,3352.00
2018-02-10T12:31:11.090Z,3452.00
2018-02-10T12:32:11.082Z,4044.00
2018-02-10T12:33:11.080Z,4128.00
2018-02-10T12:34:11.074Z,4744.00
2018-02-10T12:35:11.067Z,3972.00
2018-02-10T12:36:11.063Z,4016.00
2018-02-10T12:37:11.057Z,4420.00
2018-02-10T12:38:11.054Z,5012.00
2018-02-10T12:39:11.048Z,4520.00
2018-02-10T12:40:11.046Z,5080.00
2018-02-10T12:41:11.037Z,4640.00
2018-02-10T12:42:11.030Z,4644.00
2018-02-10T12:43:11.025Z,5216.00
2018-02-10T12:44:11.022Z,5216.00
2018-02-10T12:45:11.018Z,5384.00
2018-02-10T12:46:11.011Z,5288.00
2018-02-10T12:47:11.037Z,5296.00
2018-02-10T12:48:11.002Z,5288.00
2018-02-10T12:49:10.994Z,4872.00
2018-02-10T12:50:11.009Z,4656.00
2018-02-10T12:51:10.986Z,4724.00
2018-02-10T12:52:10.982Z,4372.00
2018-02-10T12:53:10.974Z,4372.00
2018-02-10T12:54:10.969Z,4248.00