createdAt,value
2018-02-10T00:01:41.301Z,62.10
2018-02-10T00:04:08.751Z,62.60
2018-02-10T00:06:36.223Z,62.50
2018-02-10T00:09:04.455Z,62.00
2018-02-10T00:11:31.934Z,62.00
2018-02-10T00:13:59.390Z,62.20
2018-02-10T00:16:26.853Z,62.30
2018-02-10T00:18:54.311Z,62.50
2018-02-10T00:21:21.775Z,62.30
2018-02-10T00:23:49.235Z,62.20
2018-02-10T00:26:16.703Z,63.00
2018-02-10T00:28:44.933Z,62.50
2018-02-10T00:31:12.405Z,62.50
2018-02-10T00:33:39.860Z,62.80
2018-02-10T00:36:07.327Z,63.60
2018-02-10T00:38:34.791Z,63.40
2018-02-10T00:41:02.281Z,63.00
2018-02-10T00:43:29.740Z,63.10
2018-02-10T00:45:57.215Z,63.20
2018-02-10T00:48:24.674Z,62.40
2018-02-10T00:50:52.136Z,62.90
2018-02-10T00:53:19.604Z,63.50
2018-02-10T00:55:47.078Z,63.70
2018-02-10T00:58:14.539Z,63.00
2018-02-10T01:00:41.993Z,63.80
2018-02-10T01:03:09.466Z,63.80
2018-02-10T01:05:36.924Z,65.00
2018-02-10T01:08:04.385Z,64.60
2018-02-10T01:10:31.856Z,65.30
2018-02-10T01:13:00.087Z,65.20
2018-02-10T01:15:27.544Z,65.10
2018-02-10T01:17:55.013Z,65.30
2018-02-10T01:20:22.469Z,64.60
2018-02-10T01:22:49.943Z,65.50
2018-02-10T01:27:52.114Z,66.20
2018-02-10T01:30:19.575Z,66.20
2018-02-10T01:32:47.093Z,66.50
2018-02-10T01:35:14.557Z,66.80
2018-02-10T01:37:42.024Z,64.90
2018-02-10T01:40:09.495Z,65.70
2018-02-10T01:42:36.965Z,66.70
2018-02-10T01:45:04.433Z,66.90
2018-02-10T01:47:31.896Z,66.90
2018-02-10T01:50:11.128Z,66.50
2018-02-10T01:52:38.593Z,67.20
2018-02-10T01:55:06.821Z,68.10
2018-02-10T01:57:34.280Z,68.10
2018-02-10T02:00:01.732Z,68.70
2018-02-10T02:02:29.204Z,69.00
2018-02-10T02:04:56.667Z,68.50
2018-02-10T02:07:24.139Z,68.50
2018-02-10T02:09:51.596Z,69.10
2018-02-10T02:12:19.056Z,68.70
2018-02-10T02:14:46.523Z,69.20
2018-02-10T02:17:13.987Z,69.30
2018-02-10T02:19:42.225Z,69.50
2018-02-10T02:22:09.679Z,69.50
2018-02-10T02:24:37.144Z,69.20
2018-02-10T02:27:04.600Z,69.30
2018-02-10T02:29:32.070Z,69.30
2018-02-10T02:31:59.537Z,69.70
2018-02-10T02:34:26.999Z,70.30
2018-02-10T02:36:55.227Z,70.30
2018-02-10T02:39:22.695Z,69.60
2018-02-10T02:41:50.160Z,69.80
2018-02-10T02:44:17.626Z,69.70
2018-02-10T02:46:45.100Z,69.40
2018-02-10T02:51:47.159Z,71.00
2018-02-10T02:54:14.622Z,71.00
2018-02-10T02:56:42.081Z,70.90
2018-02-10T02:59:09.548Z,70.90
2018-02-10T03:01:37.005Z,70.90
2018-02-10T03:04:04.469Z,71.10
2018-02-10T03:06:31.923Z,71.80
2018-02-10T03:08:59.403Z,71.80
2018-02-10T03:11:27.632Z,71.20
2018-02-10T03:13:55.111Z,71.20
2018-02-10T03:16:22.563Z,71.40
2018-02-10T03:18:50.028Z,72.10
2018-02-10T03:21:17.487Z,71.70
2018-02-10T03:23:44.945Z,71.70
2018-02-10T03:26:12.411Z,71.70
2018-02-10T03:28:39.867Z,71.60
2018-02-10T03:31:08.100Z,71.20
2018-02-10T03:33:36.331Z,71.20
2018-02-10T03:36:03.796Z,71.10
2018-02-10T03:38:32.024Z,70.70
2018-02-10T03:40:59.511Z,70.60
2018-02-10T03:43:26.964Z,70.60
2018-02-10T03:45:54.439Z,71.80
2018-02-10T03:48:22.658Z,70.80
2018-02-10T03:50:50.138Z,71.50
2018-02-10T03:53:17.593Z,71.30
2018-02-10T03:55:45.063Z,70.80
2018-02-10T03:58:12.523Z,71.30
2018-02-10T04:00:39.988Z,70.90
2018-02-10T04:03:08.223Z,71.70
2018-02-10T04:05:35.692Z,71.40
2018-02-10T04:08:03.146Z,70.90
2018-02-10T04:10:30.615Z,70.80
2018-02-10T04:12:58.080Z,70.00
2018-02-10T04:15:25.540Z,70.40
2018-02-10T04:17:53.015Z,70.90
2018-02-10T04:20:20.480Z,70.60
2018-02-10T04:22:48.712Z,71.20
2018-02-10T04:25:16.224Z,71.10
2018-02-10T04:27:44.452Z,70.20
2018-02-10T04:30:11.919Z,70.30
2018-02-10T04:32:39.391Z,71.00
2018-02-10T04:35:07.617Z,70.10
2018-02-10T04:37:35.087Z,70.00
2018-02-10T04:40:03.320Z,71.00
2018-02-10T04:42:30.788Z,71.00
2018-02-10T04:44:58.251Z,70.40
2018-02-10T04:47:25.726Z,70.30
2018-02-10T04:49:53.188Z,70.70
2018-02-10T04:54:54.567Z,69.50
2018-02-10T04:57:22.040Z,69.30
2018-02-10T04:59:49.514Z,69.00
2018-02-10T05:02:17.748Z,69.00
2018-02-10T05:04:45.212Z,69.00
2018-02-10T05:07:12.687Z,68.90
2018-02-10T05:09:40.144Z,68.80
2018-02-10T05:12:07.614Z,69.10
2018-02-10T05:14:35.063Z,68.90
2018-02-10T05:17:02.550Z,68.80
2018-02-10T05:19:30.783Z,68.20
2018-02-10T05:21:58.247Z,68.20
2018-02-10T05:24:25.706Z,68.50
2018-02-10T05:26:53.175Z,68.60
2018-02-10T05:29:20.631Z,68.10
2018-02-10T05:31:48.105Z,68.60
2018-02-10T05:34:16.341Z,69.20
2018-02-10T05:36:43.798Z,69.10
2018-02-10T05:39:11.246Z,67.80
2018-02-10T05:41:38.736Z,67.80
2018-02-10T05:44:06.197Z,67.50
2018-02-10T05:46:33.669Z,68.00
2018-02-10T05:49:01.894Z,68.40
2018-02-10T05:51:29.355Z,68.40
2018-02-10T05:53:56.831Z,67.90
2018-02-10T05:56:24.279Z,67.90
2018-02-10T05:58:51.740Z,67.50
2018-02-10T06:01:19.223Z,67.00
2018-02-10T06:03:46.671Z,68.00
2018-02-10T06:06:14.131Z,66.90
2018-02-10T06:08:41.605Z,66.40
2018-02-10T06:11:09.820Z,66.20
2018-02-10T06:13:37.291Z,66.10
2018-02-10T06:16:04.759Z,66.40
2018-02-10T06:18:32.219Z,66.40
2018-02-10T06:20:59.671Z,66.20
2018-02-10T06:23:27.137Z,66.40
2018-02-10T06:25:54.596Z,66.30
2018-02-10T06:28:22.064Z,65.60
2018-02-10T06:30:49.516Z,65.50
2018-02-10T06:33:16.989Z,66.40
2018-02-10T06:35:45.229Z,66.20
2018-02-10T06:38:12.720Z,66.20
2018-02-10T06:40:40.169Z,64.90
2018-02-10T06:43:07.641Z,65.30
2018-02-10T06:45:35.872Z,65.00
2018-02-10T06:48:03.341Z,64.90
2018-02-10T06:50:30.807Z,64.20
2018-02-10T06:52:58.297Z,64.80
2018-02-10T06:55:26.511Z,65.30
2018-02-10T06:57:53.987Z,65.20
2018-02-10T07:00:21.448Z,66.00
2018-02-10T07:02:49.296Z,65.10
2018-02-10T07:05:16.751Z,64.60
2018-02-10T07:07:44.226Z,64.70
2018-02-10T07:10:11.764Z,65.00
2018-02-10T07:12:39.633Z,64.60
2018-02-10T07:15:07.141Z,63.50
2018-02-10T07:17:35.356Z,63.20
2018-02-10T07:20:04.109Z,63.20
2018-02-10T07:22:32.337Z,63.30
2018-02-10T07:24:59.819Z,63.30
2018-02-10T07:27:27.473Z,63.20
2018-02-10T07:29:55.033Z,63.50
2018-02-10T07:32:22.663Z,63.10
2018-02-10T07:34:50.534Z,63.20
2018-02-10T07:37:18.244Z,62.70
2018-02-10T07:39:45.824Z,63.00
2018-02-10T07:42:13.335Z,62.70
2018-02-10T07:44:40.829Z,63.00
2018-02-10T07:47:09.047Z,61.90
2018-02-10T07:49:36.510Z,61.90
2018-02-10T07:52:03.966Z,62.30
2018-02-10T07:54:31.511Z,62.30
2018-02-10T07:56:58.987Z,62.00
2018-02-10T07:59:26.465Z,61.80
2018-02-10T08:01:54.033Z,61.70
2018-02-10T08:04:21.504Z,61.40
2018-02-10T08:06:49.050Z,62.00
2018-02-10T08:09:16.708Z,63.10
2018-02-10T08:11:44.272Z,64.20
2018-02-10T08:14:11.856Z,63.30
2018-02-10T08:16:40.154Z,61.60
2018-02-10T08:19:07.847Z,61.60
2018-02-10T08:21:36.991Z,61.40
2018-02-10T08:24:05.304Z,62.60
2018-02-10T08:26:32.784Z,62.50
2018-02-10T08:29:00.244Z,61.80
2018-02-10T08:31:28.481Z,62.20
2018-02-10T08:33:55.954Z,62.20
2018-02-10T08:36:23.416Z,62.20
2018-02-10T08:38:50.874Z,62.70
2018-02-10T08:41:18.503Z,61.20
2018-02-10T08:43:45.970Z,60.40
2018-02-10T08:46:13.480Z,59.50
2018-02-10T08:48:40.996Z,60.30
2018-02-10T08:51:08.525Z,60.10
2018-02-10T08:53:36.754Z,59.20
2018-02-10T08:56:04.235Z,59.10
2018-02-10T08:58:42.698Z,59.40
2018-02-10T09:01:25.136Z,58.90
2018-02-10T09:03:53.863Z,58.80
2018-02-10T09:06:22.098Z,59.30
2018-02-10T09:08:49.575Z,59.20
2018-02-10T09:11:17.077Z,60.00
2018-02-10T09:13:52.015Z,59.90
2018-02-10T09:16:19.582Z,59.90
2018-02-10T09:18:47.098Z,59.80
2018-02-10T09:21:14.575Z,60.10
2018-02-10T09:23:43.068Z,58.90
2018-02-10T09:26:10.579Z,58.90
2018-02-10T09:28:38.128Z,58.60
2018-02-10T09:31:05.645Z,57.30
2018-02-10T09:33:33.112Z,58.00
2018-02-10T09:36:00.575Z,57.30
2018-02-10T09:38:28.532Z,56.40
2018-02-10T09:40:55.991Z,56.60
2018-02-10T09:43:23.558Z,57.00
2018-02-10T09:45:51.131Z,55.70
2018-02-10T09:48:18.611Z,55.70
2018-02-10T09:50:46.353Z,54.50
2018-02-10T09:53:13.901Z,53.20
2018-02-10T09:55:41.370Z,53.10
2018-02-10T09:58:09.090Z,51.20
2018-02-10T10:00:37.385Z,51.20
2018-02-10T10:03:04.873Z,51.20
2018-02-10T10:05:32.337Z,51.00
2018-02-10T10:07:59.825Z,51.40
2018-02-10T10:10:27.284Z,51.70
2018-02-10T10:13:05.173Z,52.50
2018-02-10T10:15:32.680Z,52.20
2018-02-10T10:18:00.161Z,53.00
2018-02-10T10:20:27.794Z,53.90
2018-02-10T10:22:55.282Z,54.50
2018-02-10T10:25:22.959Z,55.00
2018-02-10T10:27:50.516Z,54.30
2018-02-10T10:30:18.034Z,53.30
2018-02-10T10:32:45.528Z,54.50
2018-02-10T10:35:13.130Z,53.30
2018-02-10T10:37:40.606Z,52.40
2018-02-10T10:40:09.042Z,53.20
2018-02-10T10:42:36.639Z,53.20
2018-02-10T10:45:04.924Z,53.60
2018-02-10T10:47:32.565Z,53.60
2018-02-10T10:50:00.098Z,53.90
2018-02-10T10:52:27.619Z,53.90
2018-02-10T10:54:55.127Z,53.80
2018-02-10T10:57:22.679Z,53.50
2018-02-10T10:59:50.128Z,53.30
2018-02-10T11:02:17.674Z,54.10
2018-02-10T11:04:45.227Z,54.20
2018-02-10T11:07:12.708Z,54.10
2018-02-10T11:09:40.188Z,54.30
2018-02-10T11:12:07.668Z,55.10
2018-02-10T11:14:35.246Z,54.70
2018-02-10T11:17:02.723Z,55.30
2018-02-10T11:19:30.191Z,55.50
2018-02-10T11:21:57.657Z,56.20
2018-02-10T11:24:25.124Z,55.40
2018-02-10T11:26:52.590Z,56.00
2018-02-10T11:29:20.053Z,56.40
2018-02-10T11:31:47.513Z,55.10
2018-02-10T11:34:15.736Z,55.70
2018-02-10T11:36:43.191Z,55.60
2018-02-10T11:39:10.659Z,55.50
2018-02-10T11:41:38.112Z,54.00
2018-02-10T11:44:05.582Z,54.70
2018-02-10T11:46:33.042Z,54.50
2018-02-10T11:49:00.523Z,54.70
2018-02-10T11:51:27.989Z,54.60
2018-02-10T11:54:01.253Z,54.80
2018-02-10T11:56:28.706Z,54.40
2018-02-10T11:58:56.184Z,54.40
2018-02-10T12:01:23.652Z,54.70
2018-02-10T12:03:51.123Z,54.40
2018-02-10T12:06:19.417Z,54.70
2018-02-10T12:08:46.826Z,54.70
2018-02-10T12:11:14.300Z,54.30
2018-02-10T12:13:41.768Z,55.00
2018-02-10T12:16:10.006Z,54.80
2018-02-10T12:18:37.472Z,54.80
2018-02-10T12:21:04.939Z,55.00
2018-02-10T12:23:32.398Z,55.40
2018-02-10T12:25:59.864Z,55.40
2018-02-10T12:28:27.331Z,55.50
2018-02-10T12:30:55.556Z,55.10
2018-02-10T12:33:23.003Z,55.10
2018-02-10T12:35:50.468Z,54.30
2018-02-10T12:38:17.919Z,55.10
2018-02-10T12:40:45.381Z,54.30
2018-02-10T12:43:12.835Z,55.10
2018-02-10T12:45:40.304Z,54.80
2018-02-10T12:48:13.399Z,54.50
2018-02-10T12:50:40.867Z,55.10
2018-02-10T12:53:08.324Z,54.00
2018-02-10T12:55:35.792Z,54.10
2018-02-10T12:58:03.244Z,53.80
2018-02-10T13:00:30.718Z,55.00
2018-02-10T13:02:58.176Z,55.10
2018-02-10T13:05:25.635Z,54.70
2018-02-10T13:07:53.865Z,55.70
2018-02-10T13:10:21.340Z,55.70
2018-02-10T13:12:48.792Z,55.30
2018-02-10T13:15:16.251Z,55.90
2018-02-10T13:17:43.730Z,56.50
2018-02-10T13:20:11.179Z,56.80
2018-02-10T13:22:38.647Z,57.30
2018-02-10T13:25:06.891Z,57.40
2018-02-10T13:27:34.360Z,57.40
2018-02-10T13:30:01.819Z,57.50
2018-02-10T13:32:29.281Z,57.10
2018-02-10T13:34:56.738Z,56.40
2018-02-10T13:37:24.200Z,56.50
2018-02-10T13:39:51.655Z,56.70
2018-02-10T13:42:20.753Z,57.50
2018-02-10T13:44:48.246Z,57.40
2018-02-10T13:47:16.484Z,55.70
2018-02-10T13:49:43.940Z,55.70
2018-02-10T13:52:11.410Z,56.00
2018-02-10T13:54:38.890Z,56.30
2018-02-10T13:57:07.116Z,56.70
2018-02-10T13:59:34.579Z,56.70
2018-02-10T14:02:02.056Z,55.60
2018-02-10T14:04:29.512Z,55.70
2018-02-10T14:06:56.979Z,55.50
2018-02-10T14:09:24.436Z,55.60
2018-02-10T14:11:51.903Z,56.20
2018-02-10T14:14:20.129Z,55.50
2018-02-10T14:16:47.592Z,55.40
2018-02-10T14:19:15.048Z,57.10
2018-02-10T14:21:42.520Z,57.80
2018-02-10T14:24:09.982Z,57.20
2018-02-10T14:26:37.474Z,57.40
2018-02-10T14:29:05.688Z,56.90
2018-02-10T14:31:33.138Z,56.90
2018-02-10T14:34:00.603Z,57.40
2018-02-10T14:36:28.063Z,57.00
2018-02-10T14:38:55.608Z,57.70
2018-02-10T14:43:56.912Z,57.20
2018-02-10T14:46:24.384Z,57.40
2018-02-10T14:48:51.847Z,56.70
2018-02-10T14:51:20.068Z,58.10
2018-02-10T14:53:47.559Z,57.50
2018-02-10T14:56:15.012Z,56.70
2018-02-10T14:58:42.475Z,56.20
2018-02-10T15:01:10.078Z,56.60
2018-02-10T15:03:37.623Z,56.00
2018-02-10T15:06:05.870Z,55.50
2018-02-10T15:08:33.482Z,55.50
2018-02-10T15:11:00.974Z,56.30
2018-02-10T15:13:28.476Z,55.80
2018-02-10T15:15:56.770Z,56.50
2018-02-10T15:18:24.268Z,56.40
2018-02-10T15:20:51.768Z,55.10
2018-02-10T15:23:20.015Z,54.80
2018-02-10T15:25:47.472Z,54.70
2018-02-10T15:28:15.538Z,55.40
2018-02-10T15:30:54.761Z,56.10
2018-02-10T15:33:34.143Z,56.20
2018-02-10T15:36:02.368Z,56.70
2018-02-10T15:38:29.832Z,56.60
2018-02-10T15:40:57.296Z,57.10
2018-02-10T15:43:27.797Z,56.50
2018-02-10T15:45:55.270Z,56.40
2018-02-10T15:48:22.756Z,56.60
2018-02-10T15:50:50.210Z,57.50
2018-02-10T15:53:17.714Z,57.30
2018-02-10T15:55:45.183Z,57.90
2018-02-10T15:58:12.662Z,57.60
2018-02-10T16:00:40.208Z,57.60
2018-02-10T16:03:07.690Z,58.70
2018-02-10T16:05:35.673Z,59.40
2018-02-10T16:08:03.142Z,59.10
2018-02-10T16:10:30.624Z,59.70
2018-02-10T16:12:58.083Z,59.80
2018-02-10T16:15:25.573Z,60.50
2018-02-10T16:17:53.030Z,61.00
2018-02-10T16:20:20.499Z,61.80
2018-02-10T16:22:47.957Z,61.80
2018-02-10T16:25:15.423Z,62.40
2018-02-10T16:27:42.878Z,63.00
2018-02-10T16:30:10.348Z,62.40
2018-02-10T16:32:37.823Z,62.20
2018-02-10T16:35:06.062Z,62.30
2018-02-10T16:37:33.511Z,62.20
2018-02-10T16:40:00.973Z,62.10
2018-02-10T16:42:28.436Z,62.70
2018-02-10T16:44:55.908Z,62.50
2018-02-10T16:47:23.364Z,62.60
2018-02-10T16:49:50.853Z,62.10
2018-02-10T16:52:19.068Z,61.80
2018-02-10T16:54:46.536Z,61.60
2018-02-10T16:57:14.006Z,61.50
2018-02-10T16:59:41.470Z,61.40
2018-02-10T17:02:08.929Z,60.80
2018-02-10T17:04:36.398Z,60.70
2018-02-10T17:07:03.846Z,60.90
2018-02-10T17:09:31.306Z,60.00
2018-02-10T17:11:58.770Z,60.60
2018-02-10T17:14:26.231Z,60.40
2018-02-10T17:16:54.477Z,60.70
2018-02-10T17:19:21.936Z,60.40
2018-02-10T17:21:49.419Z,60.90
2018-02-10T17:24:16.926Z,60.80
2018-02-10T17:26:44.424Z,60.50
2018-02-10T17:29:11.877Z,60.40
2018-02-10T17:31:39.348Z,60.40
2018-02-10T17:34:06.804Z,59.90
2018-02-10T17:36:34.271Z,59.80
2018-02-10T17:39:02.497Z,59.30
2018-02-10T17:41:29.959Z,59.20
2018-02-10T17:43:57.421Z,59.20
2018-02-10T17:46:24.883Z,58.90
2018-02-10T17:48:52.349Z,58.60
2018-02-10T17:51:19.815Z,58.60
2018-02-10T17:53:47.280Z,58.60
2018-02-10T17:56:14.748Z,58.80
2018-02-10T17:58:42.970Z,58.70
2018-02-10T18:01:10.439Z,58.60
2018-02-10T18:03:37.899Z,58.30
2018-02-10T18:06:05.371Z,58.30
2018-02-10T18:08:32.821Z,58.60
2018-02-10T18:11:00.285Z,58.70
2018-02-10T18:13:27.739Z,58.80
2018-02-10T18:15:55.217Z,58.60
2018-02-10T18:18:22.680Z,58.00
2018-02-10T18:20:50.160Z,58.10
2018-02-10T18:23:17.623Z,58.00
2018-02-10T18:25:45.094Z,57.60
2018-02-10T18:28:12.568Z,57.40
2018-02-10T18:30:40.019Z,57.50
2018-02-10T18:33:07.487Z,57.50
2018-02-10T18:35:34.944Z,57.90
2018-02-10T18:38:02.417Z,58.00
2018-02-10T18:40:29.878Z,57.50
2018-02-10T18:42:57.351Z,57.80
2018-02-10T18:45:24.821Z,57.40
2018-02-10T18:47:53.051Z,57.20
2018-02-10T18:50:20.500Z,57.20
2018-02-10T18:55:21.938Z,57.50
2018-02-10T18:57:50.165Z,57.50
2018-02-10T19:00:17.612Z,57.50
2018-02-10T19:02:45.071Z,57.80
2018-02-10T19:05:12.527Z,57.80
2018-02-10T19:07:40.009Z,57.30
2018-02-10T19:10:07.469Z,57.70
2018-02-10T19:12:34.948Z,57.70
2018-02-10T19:15:03.167Z,58.00
2018-02-10T19:17:30.628Z,57.90
2018-02-10T19:19:58.083Z,56.90
2018-02-10T19:22:25.539Z,57.10
2018-02-10T19:24:52.987Z,57.70
2018-02-10T19:27:20.487Z,57.50
2018-02-10T19:29:47.931Z,57.90
2018-02-10T19:32:15.397Z,57.70
2018-02-10T19:34:42.860Z,57.40
2018-02-10T19:37:10.321Z,57.40
2018-02-10T19:39:37.781Z,57.70
2018-02-10T19:42:05.244Z,57.70
2018-02-10T19:44:33.460Z,57.40
2018-02-10T19:47:00.935Z,57.40
2018-02-10T19:49:28.414Z,57.00
2018-02-10T19:51:55.867Z,57.50
2018-02-10T19:54:23.343Z,58.10
2018-02-10T19:56:50.809Z,58.10
2018-02-10T19:59:19.038Z,58.50
2018-02-10T20:01:46.504Z,58.50
2018-02-10T20:04:13.968Z,57.80
2018-02-10T20:06:41.424Z,57.30
2018-02-10T20:09:08.890Z,57.90
2018-02-10T20:11:36.343Z,58.00
2018-02-10T20:14:03.811Z,57.70
2018-02-10T20:16:31.272Z,57.40
2018-02-10T20:18:58.736Z,58.60
2018-02-10T20:21:26.192Z,57.70
2018-02-10T20:23:53.661Z,57.90
2018-02-10T20:26:21.878Z,57.80
2018-02-10T20:28:49.348Z,57.80
2018-02-10T20:31:16.785Z,57.90
2018-02-10T20:33:44.251Z,58.00
2018-02-10T20:36:11.707Z,57.90
2018-02-10T20:38:40.035Z,57.60
2018-02-10T20:41:08.261Z,57.70
2018-02-10T20:43:35.737Z,57.70
2018-02-10T20:46:03.204Z,57.80
2018-02-10T20:48:30.672Z,58.20
2018-02-10T20:50:58.132Z,58.50
2018-02-10T20:53:25.622Z,58.30
2018-02-10T20:55:53.082Z,58.70
2018-02-10T20:58:20.539Z,58.30
2018-02-10T21:00:48.008Z,59.10
2018-02-10T21:03:15.468Z,59.10
2018-02-10T21:05:42.936Z,58.30
2018-02-10T21:08:10.382Z,58.20
2018-02-10T21:10:37.853Z,58.10
2018-02-10T21:13:05.306Z,58.30
2018-02-10T21:15:32.773Z,58.40
2018-02-10T21:18:00.222Z,58.10
2018-02-10T21:20:27.689Z,58.70
2018-02-10T21:22:55.145Z,58.70
2018-02-10T21:25:22.613Z,58.30
2018-02-10T21:27:50.071Z,58.20
2018-02-10T21:30:17.542Z,58.10
2018-02-10T21:32:45.010Z,58.70
2018-02-10T21:35:12.478Z,58.80
2018-02-10T21:37:39.927Z,59.10
2018-02-10T21:40:07.396Z,58.60
2018-02-10T21:42:34.851Z,58.10
2018-02-10T21:45:02.328Z,59.10
2018-02-10T21:47:29.818Z,58.70
2018-02-10T21:49:57.255Z,58.80
2018-02-10T21:52:24.713Z,59.60
2018-02-10T21:54:52.200Z,59.60
2018-02-10T21:57:19.658Z,59.70
2018-02-10T21:59:47.123Z,60.40
2018-02-10T22:02:15.343Z,59.80
2018-02-10T22:04:42.807Z,59.40
2018-02-10T22:07:10.275Z,59.70
2018-02-10T22:09:37.723Z,60.40
2018-02-10T22:12:05.192Z,60.70
2018-02-10T22:14:32.660Z,60.10
2018-02-10T22:17:00.131Z,60.50
2018-02-10T22:19:27.600Z,60.80
2018-02-10T22:21:55.067Z,60.40
2018-02-10T22:24:22.532Z,61.00
2018-02-10T22:26:49.989Z,61.20
2018-02-10T22:29:17.456Z,60.20
2018-02-10T22:31:44.925Z,60.00
2018-02-10T22:34:13.182Z,59.20
2018-02-10T22:36:40.656Z,59.20
2018-02-10T22:39:08.885Z,59.10
2018-02-10T22:41:36.351Z,59.10
2018-02-10T22:44:03.825Z,59.00
2018-02-10T22:46:31.627Z,59.30
2018-02-10T22:48:59.135Z,59.60
2018-02-10T22:51:26.603Z,60.00
2018-02-10T22:53:54.088Z,60.50
2018-02-10T22:56:21.526Z,60.40
2018-02-10T22:58:48.995Z,60.10
2018-02-10T23:01:16.455Z,60.40
2018-02-10T23:03:44.683Z,61.80
2018-02-10T23:06:12.176Z,61.00
2018-02-10T23:08:39.626Z,61.90
2018-02-10T23:11:07.181Z,60.90
2018-02-10T23:13:34.652Z,61.20
2018-02-10T23:16:02.100Z,61.00
2018-02-10T23:18:29.568Z,60.80
2018-02-10T23:20:57.127Z,60.60
2018-02-10T23:23:26.110Z,60.90
2018-02-10T23:25:53.568Z,60.90
2018-02-10T23:28:21.028Z,60.40
2018-02-10T23:30:48.491Z,60.20
2018-02-10T23:33:15.947Z,60.50
2018-02-10T23:35:43.420Z,60.70
2018-02-10T23:38:10.891Z,60.80
2018-02-10T23:40:39.107Z,61.60
2018-02-10T23:43:06.563Z,61.60
2018-02-10T23:45:34.045Z,61.40
2018-02-10T23:48:01.508Z,61.00
2018-02-10T23:50:28.971Z,61.20
2018-02-10T23:52:56.441Z,61.10
2018-02-10T23:55:24.660Z,61.50
2018-02-10T23:57:52.199Z,60.90
