createdAt,value
2019-04-30T00:01:14.704Z,6.67
2019-04-30T00:03:55.745Z,6.33
2019-04-30T00:06:34.426Z,6.87
2019-04-30T00:09:01.887Z,6.80
2019-04-30T00:11:36.362Z,5.97
2019-04-30T00:14:09.193Z,5.50
2019-04-30T00:16:41.863Z,5.93
2019-04-30T00:19:15.732Z,6.20
2019-04-30T00:21:57.099Z,5.80
2019-04-30T00:24:23.178Z,5.47
2019-04-30T00:26:56.889Z,6.30
2019-04-30T00:29:31.004Z,5.97
2019-04-30T00:32:07.885Z,5.93
2019-04-30T00:34:40.151Z,6.27
2019-04-30T00:37:14.007Z,5.53
2019-04-30T00:39:51.153Z,6.40
2019-04-30T00:42:24.285Z,5.90
2019-04-30T00:44:59.570Z,5.43
2019-04-30T00:47:30.084Z,5.83
2019-04-30T00:50:02.777Z,5.20
2019-04-30T00:52:37.376Z,6.30
2019-04-30T00:55:11.497Z,5.60
2019-04-30T00:57:47.391Z,5.63
2019-04-30T01:00:25.999Z,5.60
2019-04-30T01:03:09.267Z,5.83
2019-04-30T01:05:43.864Z,6.17
2019-04-30T01:08:15.421Z,6.10
2019-04-30T01:10:48.376Z,5.50
2019-04-30T01:13:21.149Z,5.93
2019-04-30T01:15:53.833Z,5.47
2019-04-30T01:18:28.604Z,6.00
2019-04-30T01:21:02.887Z,5.70
2019-04-30T01:23:35.241Z,5.60
2019-04-30T01:26:08.802Z,5.83
2019-04-30T01:28:41.669Z,5.23
2019-04-30T01:31:14.306Z,5.57
2019-04-30T01:33:48.802Z,4.80
2019-04-30T01:36:21.311Z,5.70
2019-04-30T01:38:53.977Z,4.87
2019-04-30T01:41:30.208Z,5.97
2019-04-30T01:44:03.805Z,5.43
2019-04-30T01:46:35.243Z,5.37
2019-04-30T01:49:08.897Z,5.53
2019-04-30T01:51:41.540Z,5.60
2019-04-30T01:54:21.139Z,5.67
2019-04-30T01:56:54.002Z,6.60
2019-04-30T01:59:29.119Z,5.63
2019-04-30T02:02:01.815Z,5.37
2019-04-30T02:04:34.494Z,6.40
2019-04-30T02:07:08.714Z,6.27
2019-04-30T02:09:41.494Z,6.13
2019-04-30T02:12:14.111Z,5.83
2019-04-30T02:14:46.882Z,5.80
2019-04-30T02:17:19.520Z,5.93
2019-04-30T02:19:56.565Z,6.23
2019-04-30T02:22:26.533Z,6.20
2019-04-30T02:24:59.241Z,5.60
2019-04-30T02:27:32.702Z,5.03
2019-04-30T02:30:11.210Z,6.33
2019-04-30T02:32:43.178Z,6.10
2019-04-30T02:35:21.647Z,5.90
2019-04-30T02:38:10.031Z,5.67
2019-04-30T02:40:43.139Z,5.63
2019-04-30T02:43:17.036Z,6.00
2019-04-30T02:45:51.617Z,6.60
2019-04-30T02:48:29.256Z,5.93
2019-04-30T02:51:04.354Z,6.40
2019-04-30T02:54:00.585Z,5.20
2019-04-30T02:56:33.922Z,5.97
2019-04-30T02:59:06.593Z,6.03
2019-04-30T03:01:40.196Z,6.43
2019-04-30T03:04:13.487Z,6.67
2019-04-30T03:06:46.171Z,6.00
2019-04-30T03:09:20.394Z,6.60
2019-04-30T03:11:53.169Z,6.30
2019-04-30T03:14:25.840Z,6.40
2019-04-30T03:17:00.390Z,6.53
2019-04-30T03:19:40.528Z,6.00
2019-04-30T03:22:14.796Z,5.83
2019-04-30T03:24:50.103Z,5.90
2019-04-30T03:27:24.491Z,6.30
2019-04-30T03:29:56.061Z,6.37
2019-04-30T03:32:31.698Z,6.47
2019-04-30T03:35:03.700Z,6.73
2019-04-30T03:37:39.476Z,6.67
2019-04-30T03:40:13.194Z,8.63
2019-04-30T03:42:45.905Z,9.40
2019-04-30T03:45:20.441Z,10.57
2019-04-30T03:47:53.019Z,9.60
2019-04-30T03:50:25.723Z,8.13
2019-04-30T03:53:00.481Z,7.93
2019-04-30T03:55:32.784Z,7.57
2019-04-30T03:58:05.454Z,7.13
2019-04-30T04:00:42.247Z,7.20
2019-04-30T04:03:14.705Z,7.10
2019-04-30T04:05:49.767Z,6.50
2019-04-30T04:08:29.988Z,7.23
2019-04-30T04:11:04.265Z,6.73
2019-04-30T04:13:39.911Z,7.20
2019-04-30T04:16:11.679Z,7.47
2019-04-30T04:18:44.405Z,6.70
2019-04-30T04:21:17.324Z,7.63
2019-04-30T04:23:50.981Z,6.80
2019-04-30T04:26:23.675Z,7.60
2019-04-30T04:28:59.177Z,6.97
2019-04-30T04:31:30.601Z,6.70
2019-04-30T04:34:03.302Z,6.50
2019-04-30T04:36:36.133Z,6.77
2019-04-30T04:39:10.233Z,7.17
2019-04-30T04:41:44.335Z,6.80
2019-04-30T04:44:19.684Z,6.10
2019-04-30T04:46:52.792Z,6.97
2019-04-30T04:49:25.459Z,6.47
2019-04-30T04:51:59.299Z,6.73
2019-04-30T04:54:32.052Z,7.30
2019-04-30T04:57:16.985Z,6.47
2019-04-30T04:59:42.533Z,7.53
2019-04-30T05:02:32.368Z,6.80
2019-04-30T05:05:04.070Z,6.60
2019-04-30T05:07:36.739Z,6.40
2019-04-30T05:10:09.532Z,7.00
2019-04-30T05:12:42.299Z,6.63
2019-04-30T05:15:15.081Z,6.73
2019-04-30T05:17:49.429Z,6.70
2019-04-30T05:20:22.180Z,6.93
2019-04-30T05:22:54.871Z,7.10
2019-04-30T05:25:29.479Z,7.03
2019-04-30T05:28:02.889Z,7.10
2019-04-30T05:30:35.606Z,6.60
2019-04-30T05:33:08.866Z,7.53
2019-04-30T05:35:41.732Z,7.20
2019-04-30T05:38:14.413Z,6.43
2019-04-30T05:40:47.208Z,6.73
2019-04-30T05:43:19.874Z,7.43
2019-04-30T05:45:52.499Z,6.90
2019-04-30T05:48:25.262Z,6.70
2019-04-30T05:50:59.120Z,6.80
2019-04-30T05:53:32.227Z,7.87
2019-04-30T05:56:05.627Z,7.23
2019-04-30T05:58:39.706Z,7.20
2019-04-30T06:01:12.838Z,7.40
2019-04-30T06:03:45.530Z,7.87
2019-04-30T06:06:19.537Z,7.53
2019-04-30T06:09:04.066Z,7.00
2019-04-30T06:11:29.999Z,7.03
2019-04-30T06:14:20.405Z,7.70
2019-04-30T06:17:06.908Z,7.73
2019-04-30T06:19:39.584Z,7.70
2019-04-30T06:22:12.469Z,7.57
2019-04-30T06:24:45.244Z,7.77
2019-04-30T06:27:19.165Z,7.97
2019-04-30T06:29:52.139Z,7.83
2019-04-30T06:32:24.905Z,7.20
2019-04-30T06:34:59.299Z,7.47
2019-04-30T06:37:32.219Z,8.20
2019-04-30T06:40:09.364Z,7.50
2019-04-30T06:42:42.599Z,8.07
2019-04-30T06:45:16.501Z,7.10
2019-04-30T06:47:49.702Z,7.53
2019-04-30T06:50:23.000Z,7.53
2019-04-30T06:52:58.785Z,7.47
2019-04-30T06:55:30.954Z,7.20
2019-04-30T06:58:14.160Z,7.40
2019-04-30T07:00:40.533Z,7.03
2019-04-30T07:03:13.354Z,7.37
2019-04-30T07:05:46.021Z,7.20
2019-04-30T07:08:40.504Z,7.23
2019-04-30T07:11:15.649Z,7.40
2019-04-30T07:13:52.312Z,7.67
2019-04-30T07:16:24.636Z,8.07
2019-04-30T07:18:58.614Z,7.83
2019-04-30T07:21:31.811Z,8.33
2019-04-30T07:24:04.896Z,7.77
2019-04-30T07:26:38.884Z,7.93
2019-04-30T07:29:11.834Z,7.93
2019-04-30T07:31:44.557Z,7.40
2019-04-30T07:34:19.492Z,7.40
2019-04-30T07:39:29.289Z,7.10
2019-04-30T07:42:00.900Z,6.70
2019-04-30T07:44:36.613Z,6.57
2019-04-30T07:47:09.648Z,6.97
2019-04-30T07:49:51.572Z,6.40
2019-04-30T07:52:17.179Z,6.60
2019-04-30T07:54:51.873Z,6.10
2019-04-30T07:57:24.405Z,6.30
2019-04-30T07:59:57.144Z,6.47
2019-04-30T08:02:38.020Z,6.33
2019-04-30T08:05:10.612Z,5.70
2019-04-30T08:07:43.442Z,6.10
2019-04-30T08:10:18.644Z,6.27
2019-04-30T08:12:51.853Z,5.97
2019-04-30T08:15:25.188Z,5.87
2019-04-30T08:18:03.486Z,6.20
2019-04-30T08:20:34.801Z,5.70
2019-04-30T08:23:20.157Z,6.33
2019-04-30T08:25:42.457Z,5.50
2019-04-30T08:28:15.140Z,6.13
2019-04-30T08:30:48.965Z,5.97
2019-04-30T08:33:21.944Z,6.33
2019-04-30T08:35:54.722Z,6.00
2019-04-30T08:38:27.396Z,6.37
2019-04-30T08:41:00.808Z,6.20
2019-04-30T08:43:33.875Z,6.83
2019-04-30T08:46:06.674Z,6.40
2019-04-30T08:48:47.921Z,6.57
2019-04-30T08:51:14.355Z,5.53
2019-04-30T08:53:48.651Z,6.13
2019-04-30T08:56:23.629Z,5.77
2019-04-30T08:58:56.403Z,6.37
2019-04-30T09:01:29.544Z,5.90
2019-04-30T09:04:02.373Z,6.00
2019-04-30T09:06:35.070Z,6.07
2019-04-30T09:09:11.125Z,5.17
2019-04-30T09:11:54.753Z,6.33
2019-04-30T09:14:18.675Z,5.03
2019-04-30T09:16:51.623Z,5.00
2019-04-30T09:19:24.299Z,4.80
2019-04-30T09:21:59.107Z,4.70
2019-04-30T09:24:32.316Z,5.00
2019-04-30T09:27:10.587Z,4.70
2019-04-30T09:29:44.532Z,4.70
2019-04-30T09:32:16.536Z,4.90
2019-04-30T09:34:49.370Z,4.67
2019-04-30T09:37:22.163Z,4.70
2019-04-30T09:39:54.784Z,4.93
2019-04-30T09:42:29.490Z,4.90
2019-04-30T09:45:02.955Z,4.90
2019-04-30T09:47:35.740Z,4.90
2019-04-30T09:50:09.186Z,4.30
2019-04-30T09:52:42.340Z,5.10
2019-04-30T09:55:15.628Z,5.00
2019-04-30T09:57:48.809Z,4.90
2019-04-30T10:00:22.099Z,5.10
2019-04-30T10:02:55.671Z,4.47
2019-04-30T10:05:29.372Z,4.67
2019-04-30T10:08:02.199Z,4.70
2019-04-30T10:10:36.504Z,4.77
2019-04-30T10:13:09.295Z,4.50
2019-04-30T10:15:43.511Z,5.00
2019-04-30T10:18:16.787Z,5.27
2019-04-30T10:20:49.420Z,4.67
2019-04-30T10:23:22.150Z,4.90
2019-04-30T10:25:55.951Z,4.70
2019-04-30T10:28:29.172Z,4.63
2019-04-30T10:31:03.771Z,4.90
2019-04-30T10:33:38.470Z,4.33
2019-04-30T10:36:11.481Z,4.53
2019-04-30T10:38:44.166Z,4.67
2019-04-30T10:41:18.619Z,4.50
2019-04-30T10:43:51.158Z,4.73
2019-04-30T10:46:23.793Z,4.67
2019-04-30T10:48:56.637Z,4.70
2019-04-30T10:51:29.312Z,4.30
2019-04-30T10:54:02.034Z,4.17
2019-04-30T10:56:35.692Z,4.57
2019-04-30T10:59:09.135Z,4.73
2019-04-30T11:01:41.769Z,5.50
2019-04-30T11:04:18.122Z,5.10
2019-04-30T11:06:50.814Z,5.03
2019-04-30T11:09:24.925Z,4.70
2019-04-30T11:11:59.360Z,5.13
2019-04-30T11:14:32.339Z,4.90
2019-04-30T11:17:05.290Z,4.70
2019-04-30T11:19:39.285Z,5.13
2019-04-30T11:22:12.238Z,4.50
2019-04-30T11:24:56.736Z,4.77
2019-04-30T11:27:20.683Z,4.60
2019-04-30T11:30:00.565Z,4.60
2019-04-30T11:32:28.801Z,5.30
2019-04-30T11:35:01.841Z,4.77
2019-04-30T11:37:34.467Z,5.50
2019-04-30T11:40:10.884Z,5.30
2019-04-30T11:42:43.578Z,4.70
2019-04-30T11:45:21.989Z,4.90
2019-04-30T11:47:54.675Z,5.93
2019-04-30T11:50:30.011Z,5.20
2019-04-30T11:53:19.471Z,5.63
2019-04-30T11:55:36.790Z,5.30
2019-04-30T11:58:21.086Z,5.80
2019-04-30T12:00:45.428Z,6.40
2019-04-30T12:03:19.283Z,5.60
2019-04-30T12:05:52.349Z,4.73
2019-04-30T12:08:29.448Z,5.37
2019-04-30T12:11:03.682Z,4.90
2019-04-30T12:13:36.506Z,5.30
2019-04-30T12:16:10.000Z,5.33
2019-04-30T12:18:42.683Z,5.10
2019-04-30T12:21:15.362Z,5.50
2019-04-30T12:23:48.041Z,5.13
2019-04-30T12:26:20.766Z,5.20
2019-04-30T12:28:53.515Z,5.43
2019-04-30T12:31:26.290Z,4.70
2019-04-30T12:33:58.975Z,5.30
2019-04-30T12:36:33.080Z,5.40
2019-04-30T12:39:07.133Z,5.07
2019-04-30T12:41:40.710Z,4.50
2019-04-30T12:44:13.574Z,4.40
2019-04-30T12:46:46.361Z,4.50
2019-04-30T12:49:19.146Z,4.40
2019-04-30T12:51:51.610Z,4.60
2019-04-30T12:54:25.941Z,4.37
2019-04-30T12:57:10.805Z,4.57
2019-04-30T12:59:42.131Z,4.83
2019-04-30T13:02:14.924Z,4.97
2019-04-30T13:04:49.323Z,4.80
2019-04-30T13:07:22.457Z,4.87
2019-04-30T13:09:56.203Z,4.70
2019-04-30T13:12:29.745Z,4.23
2019-04-30T13:15:02.940Z,4.50
2019-04-30T13:17:36.068Z,4.40
2019-04-30T13:20:18.624Z,4.70
2019-04-30T13:22:44.386Z,4.23
2019-04-30T13:25:28.180Z,4.20
2019-04-30T13:27:53.319Z,4.43
2019-04-30T13:30:30.182Z,4.13
2019-04-30T13:33:22.620Z,4.17
2019-04-30T13:35:55.992Z,4.30
2019-04-30T13:38:44.938Z,4.33
2019-04-30T13:41:14.315Z,4.43
2019-04-30T13:43:53.802Z,4.57
2019-04-30T13:46:28.367Z,4.30
2019-04-30T13:49:00.802Z,4.00
2019-04-30T13:51:33.491Z,4.17
2019-04-30T13:54:06.158Z,4.60
2019-04-30T13:56:39.696Z,4.10
2019-04-30T13:59:12.593Z,4.07
2019-04-30T14:01:45.221Z,4.13
2019-04-30T14:04:19.537Z,3.87
2019-04-30T14:07:09.926Z,4.07
2019-04-30T14:09:42.721Z,4.00
2019-04-30T14:12:15.393Z,3.80
2019-04-30T14:14:49.349Z,4.07
2019-04-30T14:17:22.176Z,3.97
2019-04-30T14:19:56.001Z,4.00
2019-04-30T14:22:28.620Z,4.17
2019-04-30T14:25:01.293Z,3.50
2019-04-30T14:27:33.925Z,3.93
2019-04-30T14:30:09.290Z,3.80
2019-04-30T14:32:42.262Z,4.07
2019-04-30T14:35:15.965Z,3.73
2019-04-30T14:37:49.578Z,4.07
2019-04-30T14:40:23.641Z,3.90
2019-04-30T14:42:59.598Z,3.60
2019-04-30T14:45:34.605Z,3.80
2019-04-30T14:48:12.909Z,4.03
2019-04-30T14:50:46.337Z,3.33
2019-04-30T14:53:26.464Z,3.80
2019-04-30T14:56:09.498Z,3.40
2019-04-30T14:58:55.640Z,3.80
2019-04-30T15:01:30.782Z,3.50
2019-04-30T15:04:03.873Z,3.40
2019-04-30T15:06:36.543Z,3.57
2019-04-30T15:09:11.075Z,3.27
2019-04-30T15:11:43.759Z,3.57
2019-04-30T15:14:17.242Z,3.83
2019-04-30T15:16:50.687Z,3.63
2019-04-30T15:19:23.431Z,3.87
2019-04-30T15:21:56.122Z,3.40
2019-04-30T15:24:39.357Z,3.90
2019-04-30T15:27:12.388Z,3.40
2019-04-30T15:29:45.103Z,3.73
2019-04-30T15:32:18.572Z,3.70
2019-04-30T15:34:51.693Z,3.33
2019-04-30T15:37:24.358Z,3.70
2019-04-30T15:39:59.044Z,3.60
2019-04-30T15:42:31.357Z,3.10
2019-04-30T15:45:04.034Z,3.70
2019-04-30T15:47:38.592Z,3.20
2019-04-30T15:50:13.029Z,3.50
2019-04-30T15:52:46.405Z,3.07
2019-04-30T15:55:19.045Z,3.13
2019-04-30T15:57:56.138Z,3.23
2019-04-30T16:00:31.295Z,3.80
2019-04-30T16:03:11.954Z,3.30
2019-04-30T16:05:46.210Z,3.23
2019-04-30T16:08:23.251Z,3.50
2019-04-30T16:11:01.033Z,3.07
2019-04-30T16:13:39.458Z,3.30
2019-04-30T16:16:13.283Z,3.63
2019-04-30T16:18:50.762Z,3.73
2019-04-30T16:21:23.435Z,3.20
2019-04-30T16:23:56.108Z,2.83
2019-04-30T16:26:29.132Z,3.10
2019-04-30T16:29:02.824Z,3.30
2019-04-30T16:31:35.615Z,3.60
2019-04-30T16:34:08.809Z,4.00
2019-04-30T16:36:41.578Z,3.17
2019-04-30T16:39:14.356Z,2.80
2019-04-30T16:41:49.566Z,4.70
2019-04-30T16:44:22.084Z,3.80
2019-04-30T16:46:54.762Z,3.63
2019-04-30T16:49:29.007Z,8.47
2019-04-30T16:52:01.973Z,8.90
2019-04-30T16:54:34.645Z,6.03
2019-04-30T16:57:07.531Z,4.60
2019-04-30T16:59:43.360Z,3.27
2019-04-30T17:02:16.058Z,3.70
2019-04-30T17:04:59.177Z,3.93
2019-04-30T17:07:40.145Z,2.73
2019-04-30T17:10:18.868Z,3.00
2019-04-30T17:13:09.313Z,3.20
2019-04-30T17:15:44.293Z,3.00
2019-04-30T17:18:18.928Z,3.27
2019-04-30T17:20:52.062Z,10.37
2019-04-30T17:23:24.739Z,5.27
2019-04-30T17:25:57.327Z,8.17
2019-04-30T17:28:30.046Z,5.57
2019-04-30T17:31:02.728Z,5.70
2019-04-30T17:33:35.412Z,16.93
2019-04-30T17:36:08.724Z,5.50
2019-04-30T17:38:42.414Z,4.43
2019-04-30T17:41:15.098Z,4.30
2019-04-30T17:43:49.454Z,3.20
2019-04-30T17:46:22.136Z,4.17
2019-04-30T17:48:54.860Z,3.70
2019-04-30T17:51:27.543Z,3.30
2019-04-30T17:54:13.401Z,3.43
2019-04-30T17:56:48.265Z,3.80
2019-04-30T17:59:20.939Z,3.83
2019-04-30T18:01:55.267Z,4.83
2019-04-30T18:04:29.553Z,4.03
2019-04-30T18:07:02.463Z,4.10
2019-04-30T18:09:36.274Z,4.63
2019-04-30T18:12:09.356Z,4.50
2019-04-30T18:14:42.487Z,4.20
2019-04-30T18:17:15.222Z,8.73
2019-04-30T18:19:49.765Z,6.57
2019-04-30T18:22:29.348Z,6.03
2019-04-30T18:25:06.761Z,6.13
2019-04-30T18:27:45.954Z,5.83
2019-04-30T18:30:19.012Z,6.70
2019-04-30T18:32:52.902Z,4.73
2019-04-30T18:35:25.668Z,5.77
2019-04-30T18:37:58.659Z,6.60
2019-04-30T18:40:31.862Z,6.37
2019-04-30T18:43:04.552Z,6.40
2019-04-30T18:45:39.594Z,4.53
2019-04-30T18:48:12.667Z,4.47
2019-04-30T18:50:45.291Z,4.30
2019-04-30T18:53:20.266Z,7.87
2019-04-30T18:55:53.063Z,5.43
2019-04-30T18:58:37.561Z,8.27
2019-04-30T19:01:00.069Z,6.03
2019-04-30T19:03:32.685Z,4.50
2019-04-30T19:06:08.615Z,4.90
2019-04-30T19:08:51.386Z,4.63
2019-04-30T19:11:32.899Z,4.93
2019-04-30T19:14:09.973Z,5.27
2019-04-30T19:17:00.170Z,4.97
2019-04-30T19:19:50.191Z,5.77
2019-04-30T19:22:22.923Z,4.63
2019-04-30T19:24:58.763Z,4.80
2019-04-30T19:27:29.928Z,5.40
2019-04-30T19:30:02.723Z,6.37
2019-04-30T19:32:36.102Z,4.27
2019-04-30T19:35:11.040Z,4.40
2019-04-30T19:37:43.716Z,4.70
2019-04-30T19:40:16.450Z,6.50
2019-04-30T19:42:50.915Z,5.93
2019-04-30T19:45:23.445Z,5.50
2019-04-30T19:47:56.378Z,4.83
2019-04-30T19:50:29.057Z,5.33
2019-04-30T19:53:01.736Z,5.10
2019-04-30T19:55:34.530Z,5.33
2019-04-30T19:58:07.905Z,4.60
2019-04-30T20:00:40.603Z,4.93
2019-04-30T20:03:13.216Z,4.93
2019-04-30T20:05:45.962Z,4.60
2019-04-30T20:08:19.843Z,4.60
2019-04-30T20:10:52.753Z,4.77
2019-04-30T20:13:33.899Z,4.97
2019-04-30T20:15:59.741Z,5.00
2019-04-30T20:18:32.370Z,5.00
2019-04-30T20:21:06.751Z,5.10
2019-04-30T20:23:39.418Z,4.67
2019-04-30T20:26:12.098Z,5.20
2019-04-30T20:28:44.977Z,5.03
2019-04-30T20:31:19.047Z,5.17
2019-04-30T20:33:53.713Z,4.63
2019-04-30T20:36:26.558Z,5.30
2019-04-30T20:38:58.926Z,4.73
2019-04-30T20:41:33.186Z,5.00
2019-04-30T20:44:06.374Z,5.30
2019-04-30T20:46:39.401Z,4.53
2019-04-30T20:49:12.448Z,5.03
2019-04-30T20:51:54.905Z,5.63
2019-04-30T20:54:19.450Z,10.30
2019-04-30T20:56:52.841Z,5.10
2019-04-30T20:59:25.540Z,4.90
2019-04-30T21:01:58.406Z,4.80
2019-04-30T21:04:32.425Z,5.07
2019-04-30T21:07:05.041Z,6.23
2019-04-30T21:09:37.778Z,5.20
2019-04-30T21:12:10.568Z,9.27
2019-04-30T21:14:43.223Z,6.40
2019-04-30T21:17:16.765Z,6.93
2019-04-30T21:19:49.425Z,5.40
2019-04-30T21:22:22.955Z,5.20
2019-04-30T21:24:56.114Z,5.43
2019-04-30T21:27:30.461Z,5.30
2019-04-30T21:30:03.803Z,5.87
2019-04-30T21:32:55.234Z,5.67
2019-04-30T21:35:27.606Z,5.23
2019-04-30T21:38:02.251Z,5.63
2019-04-30T21:40:36.691Z,10.10
2019-04-30T21:43:09.226Z,8.10
2019-04-30T21:45:41.917Z,6.20
2019-04-30T21:48:14.588Z,6.40
2019-04-30T21:50:49.598Z,5.60
2019-04-30T21:53:21.595Z,5.23
2019-04-30T21:55:54.258Z,6.10
2019-04-30T21:58:29.053Z,5.97
2019-04-30T22:01:05.470Z,6.03
2019-04-30T22:03:39.570Z,5.70
2019-04-30T22:06:12.364Z,5.80
2019-04-30T22:08:45.142Z,5.90
2019-04-30T22:11:19.633Z,5.43
2019-04-30T22:13:52.229Z,5.90
2019-04-30T22:16:25.114Z,5.43
2019-04-30T22:18:58.519Z,5.27
2019-04-30T22:21:31.205Z,6.73
2019-04-30T22:24:03.814Z,6.27
2019-04-30T22:26:37.773Z,6.43
2019-04-30T22:29:11.168Z,5.83
2019-04-30T22:31:43.862Z,5.60
2019-04-30T22:34:16.651Z,5.60
2019-04-30T22:36:50.423Z,5.40
2019-04-30T22:39:29.939Z,5.50
2019-04-30T22:42:32.047Z,5.70
2019-04-30T22:45:08.719Z,6.63
2019-04-30T22:47:41.498Z,5.73
2019-04-30T22:50:15.094Z,5.60
2019-04-30T22:52:47.869Z,6.60
2019-04-30T22:55:21.267Z,5.90
2019-04-30T22:57:54.456Z,7.90
2019-04-30T23:00:37.538Z,5.60
2019-04-30T23:03:11.810Z,5.63
2019-04-30T23:05:45.217Z,5.80
2019-04-30T23:08:17.986Z,5.83
2019-04-30T23:10:51.073Z,6.00
2019-04-30T23:13:24.072Z,5.90
2019-04-30T23:15:57.458Z,6.00
2019-04-30T23:18:32.356Z,5.77
2019-04-30T23:21:07.432Z,5.57
2019-04-30T23:23:40.321Z,6.00
2019-04-30T23:26:13.201Z,5.10
2019-04-30T23:28:45.867Z,6.33
2019-04-30T23:31:18.548Z,5.90
2019-04-30T23:33:51.636Z,7.87
2019-04-30T23:36:24.260Z,6.20
2019-04-30T23:38:57.301Z,6.67
2019-04-30T23:41:30.302Z,6.80
2019-04-30T23:44:02.974Z,5.90
2019-04-30T23:46:35.666Z,5.57
2019-04-30T23:49:08.443Z,5.43
2019-04-30T23:51:41.053Z,5.80
2019-04-30T23:54:14.930Z,5.60
2019-04-30T23:56:47.536Z,5.67
2019-04-30T23:59:20.211Z,5.70
