createdAt,value
2022-10-26T00:00:41.714Z,16.40
2022-10-26T00:03:08.632Z,17.05
2022-10-26T00:05:36.023Z,16.13
2022-10-26T00:08:03.434Z,16.33
2022-10-26T00:10:31.729Z,18.10
2022-10-26T00:12:58.913Z,17.70
2022-10-26T00:15:25.869Z,16.80
2022-10-26T00:17:52.815Z,17.05
2022-10-26T00:20:19.734Z,17.13
2022-10-26T00:22:46.818Z,17.85
2022-10-26T00:25:13.796Z,17.52
2022-10-26T00:27:40.899Z,17.70
2022-10-26T00:30:08.470Z,18.02
2022-10-26T00:32:35.428Z,16.73
2022-10-26T00:35:10.616Z,17.23
2022-10-26T00:37:48.740Z,15.70
2022-10-26T00:40:15.817Z,17.25
2022-10-26T00:42:42.749Z,15.93
2022-10-26T00:45:27.961Z,16.52
2022-10-26T00:48:07.380Z,18.80
2022-10-26T00:50:39.145Z,16.48
2022-10-26T00:53:08.003Z,16.63
2022-10-26T00:55:48.700Z,16.48
2022-10-26T00:58:16.487Z,18.40
2022-10-26T01:00:43.867Z,17.15
2022-10-26T01:03:11.793Z,18.02
2022-10-26T01:05:42.529Z,17.27
2022-10-26T01:08:10.375Z,18.80
2022-10-26T01:10:40.202Z,18.80
2022-10-26T01:13:07.658Z,18.65
2022-10-26T01:15:51.961Z,20.17
2022-10-26T01:18:57.264Z,19.15
2022-10-26T01:21:27.251Z,18.20
2022-10-26T01:23:59.979Z,19.35
2022-10-26T01:26:44.217Z,18.80
2022-10-26T01:29:40.821Z,18.88
2022-10-26T01:32:23.246Z,18.88
2022-10-26T01:35:03.341Z,19.23
2022-10-26T01:37:36.425Z,19.83
2022-10-26T01:40:16.582Z,17.33
2022-10-26T01:42:48.791Z,16.65
2022-10-26T01:45:17.313Z,16.70
2022-10-26T01:47:46.193Z,16.58
2022-10-26T01:50:13.898Z,18.48
2022-10-26T01:52:41.240Z,17.80
2022-10-26T01:55:32.934Z,19.45
2022-10-26T01:58:19.752Z,19.60
2022-10-26T02:01:14.966Z,16.73
2022-10-26T02:04:01.869Z,18.75
2022-10-26T02:06:44.972Z,18.42
2022-10-26T02:09:29.988Z,18.25
2022-10-26T02:11:58.386Z,17.92
2022-10-26T02:14:48.292Z,17.10
2022-10-26T02:17:34.300Z,18.15
2022-10-26T02:20:05.683Z,18.50
2022-10-26T02:22:40.240Z,19.40
2022-10-26T02:25:12.146Z,19.80
2022-10-26T02:27:44.108Z,20.67
2022-10-26T02:30:12.665Z,18.58
2022-10-26T02:32:48.385Z,19.95
2022-10-26T02:35:18.924Z,19.58
2022-10-26T02:37:47.940Z,19.85
2022-10-26T02:40:19.365Z,20.25
2022-10-26T02:42:47.525Z,19.45
2022-10-26T02:45:20.880Z,19.58
2022-10-26T02:47:48.229Z,20.95
2022-10-26T02:50:16.916Z,22.13
2022-10-26T02:53:05.524Z,20.10
2022-10-26T02:55:40.669Z,21.52
2022-10-26T02:58:13.517Z,20.35
2022-10-26T03:00:40.594Z,20.33
2022-10-26T03:03:07.955Z,22.48
2022-10-26T03:05:36.867Z,22.55
2022-10-26T03:08:04.368Z,21.50
2022-10-26T03:10:33.743Z,21.27
2022-10-26T03:13:00.747Z,21.05
2022-10-26T03:15:27.750Z,20.90
2022-10-26T03:17:54.853Z,21.63
2022-10-26T03:20:22.299Z,21.60
2022-10-26T03:22:49.352Z,18.83
2022-10-26T03:25:16.876Z,20.58
2022-10-26T03:27:44.473Z,19.83
2022-10-26T03:30:11.759Z,20.00
2022-10-26T03:32:39.078Z,19.77
2022-10-26T03:35:06.253Z,19.75
2022-10-26T03:37:34.467Z,20.33
2022-10-26T03:40:01.462Z,19.48
2022-10-26T03:42:28.471Z,20.08
2022-10-26T03:44:55.462Z,19.67
2022-10-26T03:47:22.570Z,20.60
2022-10-26T03:49:49.544Z,19.65
2022-10-26T03:52:16.498Z,19.45
2022-10-26T03:54:43.451Z,18.92
2022-10-26T03:57:10.418Z,18.00
2022-10-26T03:59:37.472Z,19.63
2022-10-26T04:02:04.480Z,20.20
2022-10-26T04:04:31.499Z,19.08
2022-10-26T04:06:58.619Z,20.08
2022-10-26T04:09:25.751Z,19.60
2022-10-26T04:11:52.720Z,20.10
2022-10-26T04:14:19.694Z,18.65
2022-10-26T04:16:46.754Z,18.80
2022-10-26T04:19:13.940Z,20.50
2022-10-26T04:21:40.948Z,18.00
2022-10-26T04:24:10.019Z,19.63
2022-10-26T04:26:37.389Z,18.23
2022-10-26T04:29:07.712Z,18.38
2022-10-26T04:31:34.743Z,16.83
2022-10-26T04:34:01.895Z,17.60
2022-10-26T04:36:29.935Z,18.58
2022-10-26T04:38:57.191Z,19.02
2022-10-26T04:41:24.139Z,18.92
2022-10-26T04:43:51.232Z,19.13
2022-10-26T04:46:18.438Z,19.08
2022-10-26T04:48:45.448Z,19.45
2022-10-26T04:51:12.680Z,18.30
2022-10-26T04:53:39.583Z,18.38
2022-10-26T04:56:06.796Z,18.20
2022-10-26T04:58:33.742Z,19.40
2022-10-26T05:01:02.841Z,20.80
2022-10-26T05:03:30.278Z,20.55
2022-10-26T05:06:00.436Z,18.92
2022-10-26T05:08:30.352Z,20.17
2022-10-26T05:10:57.382Z,18.52
2022-10-26T05:13:24.355Z,20.08
2022-10-26T05:15:54.361Z,18.10
2022-10-26T05:18:21.709Z,18.20
2022-10-26T05:20:50.303Z,19.45
2022-10-26T05:23:18.705Z,18.23
2022-10-26T05:25:46.567Z,16.48
2022-10-26T05:28:14.961Z,16.58
2022-10-26T05:30:43.472Z,17.30
2022-10-26T05:33:12.171Z,18.27
2022-10-26T05:35:39.658Z,17.65
2022-10-26T05:38:11.228Z,18.92
2022-10-26T05:40:38.322Z,18.83
2022-10-26T05:43:05.278Z,17.48
2022-10-26T05:45:32.235Z,17.35
2022-10-26T05:48:02.573Z,18.80
2022-10-26T05:50:30.500Z,17.48
2022-10-26T05:52:57.458Z,17.90
2022-10-26T05:55:24.980Z,18.42
2022-10-26T05:57:52.373Z,18.17
2022-10-26T06:00:24.957Z,17.30
2022-10-26T06:06:03.972Z,17.85
2022-10-26T06:08:33.850Z,18.13
2022-10-26T06:11:03.115Z,17.67
2022-10-26T06:13:30.602Z,18.58
2022-10-26T06:16:10.226Z,17.45
2022-10-26T06:18:55.367Z,17.70
2022-10-26T06:21:35.429Z,17.10
2022-10-26T06:24:10.074Z,16.80
2022-10-26T06:27:15.671Z,17.40
2022-10-26T06:29:45.538Z,17.70
2022-10-26T06:32:12.562Z,16.45
2022-10-26T06:34:45.171Z,17.40
2022-10-26T06:37:13.172Z,16.23
2022-10-26T06:39:47.893Z,17.85
2022-10-26T06:42:17.368Z,17.55
2022-10-26T06:44:44.842Z,16.35
2022-10-26T06:47:50.352Z,17.27
2022-10-26T06:50:50.428Z,16.05
2022-10-26T06:53:31.178Z,15.38
2022-10-26T06:55:59.754Z,16.45
2022-10-26T06:58:31.150Z,16.65
2022-10-26T07:00:58.340Z,16.67
2022-10-26T07:03:25.342Z,15.77
2022-10-26T07:05:52.472Z,15.32
2022-10-26T07:08:19.551Z,16.13
2022-10-26T07:10:49.766Z,16.83
2022-10-26T07:13:17.514Z,17.88
2022-10-26T07:15:45.114Z,17.13
2022-10-26T07:18:12.112Z,16.23
2022-10-26T07:20:40.465Z,16.00
2022-10-26T07:23:10.975Z,16.73
2022-10-26T07:25:40.341Z,17.35
2022-10-26T07:28:10.463Z,16.73
2022-10-26T07:30:39.159Z,17.17
2022-10-26T07:33:07.456Z,17.98
2022-10-26T07:35:35.150Z,16.30
2022-10-26T07:38:03.151Z,15.25
2022-10-26T07:40:30.618Z,16.45
2022-10-26T07:42:59.271Z,15.57
2022-10-26T07:45:27.920Z,16.73
2022-10-26T07:47:55.127Z,14.90
2022-10-26T07:50:22.869Z,15.25
2022-10-26T07:52:50.253Z,15.60
2022-10-26T07:55:17.584Z,16.05
2022-10-26T07:57:44.583Z,14.43
2022-10-26T08:00:12.262Z,16.30
2022-10-26T08:02:39.139Z,15.15
2022-10-26T08:05:06.468Z,14.63
2022-10-26T08:07:33.473Z,15.52
2022-10-26T08:10:00.952Z,15.38
2022-10-26T08:12:27.884Z,16.05
2022-10-26T08:14:54.801Z,15.43
2022-10-26T08:17:22.995Z,16.35
2022-10-26T08:19:49.925Z,14.45
2022-10-26T08:22:16.904Z,15.13
2022-10-26T08:24:46.971Z,15.52
2022-10-26T08:27:15.175Z,15.95
2022-10-26T08:29:42.589Z,16.00
2022-10-26T08:32:09.742Z,15.20
2022-10-26T08:34:36.805Z,15.77
2022-10-26T08:37:03.845Z,15.15
2022-10-26T08:39:31.060Z,15.65
2022-10-26T08:42:11.641Z,16.05
2022-10-26T08:44:46.584Z,15.88
2022-10-26T08:47:16.197Z,16.25
2022-10-26T08:49:52.666Z,16.38
2022-10-26T08:52:25.794Z,16.33
2022-10-26T08:54:56.648Z,15.77
2022-10-26T08:57:37.588Z,15.85
2022-10-26T09:00:11.494Z,16.63
2022-10-26T09:02:38.484Z,17.02
2022-10-26T09:05:16.224Z,16.90
2022-10-26T09:08:07.307Z,17.05
2022-10-26T09:10:45.958Z,16.50
2022-10-26T09:13:34.226Z,16.65
2022-10-26T09:16:19.913Z,16.83
2022-10-26T09:18:55.846Z,17.00
2022-10-26T09:21:27.744Z,16.35
2022-10-26T09:24:16.723Z,17.15
2022-10-26T09:26:54.957Z,17.50
2022-10-26T09:29:44.415Z,17.23
2022-10-26T09:32:25.039Z,17.77
2022-10-26T09:34:55.940Z,16.55
2022-10-26T09:37:47.206Z,16.95
2022-10-26T09:40:34.294Z,18.10
2022-10-26T09:43:10.402Z,18.50
2022-10-26T09:45:45.414Z,17.55
2022-10-26T09:48:22.623Z,18.42
2022-10-26T09:50:51.372Z,20.42
2022-10-26T09:53:18.361Z,18.75
2022-10-26T09:55:51.180Z,19.33
2022-10-26T09:58:29.805Z,18.67
2022-10-26T10:00:57.851Z,17.83
2022-10-26T10:03:30.659Z,18.83
2022-10-26T10:06:19.462Z,18.45
2022-10-26T10:09:10.991Z,18.15
2022-10-26T10:11:57.942Z,18.70
2022-10-26T10:14:35.956Z,18.10
2022-10-26T10:17:20.008Z,17.38
2022-10-26T10:19:47.185Z,19.88
2022-10-26T10:22:20.017Z,19.02
2022-10-26T10:25:01.632Z,17.52
2022-10-26T10:27:30.450Z,18.38
2022-10-26T10:30:20.639Z,20.83
2022-10-26T10:33:05.273Z,18.23
2022-10-26T10:35:32.810Z,17.70
2022-10-26T10:38:00.260Z,18.27
2022-10-26T10:40:30.814Z,18.83
2022-10-26T10:43:14.852Z,18.38
2022-10-26T10:45:52.010Z,18.15
2022-10-26T10:48:24.752Z,18.50
2022-10-26T10:50:57.720Z,20.00
2022-10-26T10:53:34.841Z,19.02
2022-10-26T10:56:25.727Z,18.77
2022-10-26T10:59:11.270Z,18.35
2022-10-26T11:01:44.667Z,18.50
2022-10-26T11:04:33.289Z,18.42
2022-10-26T11:07:03.628Z,18.48
2022-10-26T11:09:34.244Z,17.77
2022-10-26T11:12:16.931Z,17.58
2022-10-26T11:14:53.654Z,18.02
2022-10-26T11:17:29.155Z,18.67
2022-10-26T11:20:03.776Z,16.20
2022-10-26T11:22:42.487Z,14.43
2022-10-26T11:25:20.454Z,14.88
2022-10-26T11:27:56.319Z,14.23
2022-10-26T11:30:27.702Z,13.25
2022-10-26T11:33:10.321Z,13.48
2022-10-26T11:36:03.159Z,16.45
2022-10-26T11:39:09.204Z,15.65
2022-10-26T11:42:02.047Z,14.63
2022-10-26T11:44:53.072Z,14.45
2022-10-26T11:47:26.674Z,13.52
2022-10-26T11:49:59.547Z,13.95
2022-10-26T11:52:35.875Z,14.02
2022-10-26T11:55:04.863Z,13.43
2022-10-26T11:57:37.102Z,13.25
2022-10-26T12:00:18.401Z,14.23
2022-10-26T12:02:49.377Z,12.82
2022-10-26T12:05:16.297Z,13.50
2022-10-26T12:07:57.838Z,14.27
2022-10-26T12:10:29.532Z,15.27
2022-10-26T12:13:22.175Z,15.38
2022-10-26T12:16:22.012Z,14.43
2022-10-26T12:19:01.175Z,13.10
2022-10-26T12:21:30.646Z,14.63
2022-10-26T12:24:20.808Z,14.68
2022-10-26T12:26:56.995Z,13.63
2022-10-26T12:29:24.756Z,15.10
2022-10-26T12:31:51.700Z,14.52
2022-10-26T12:34:30.663Z,15.18
2022-10-26T12:36:57.668Z,15.55
2022-10-26T12:39:30.851Z,14.82
2022-10-26T12:42:06.678Z,14.20
2022-10-26T12:44:56.607Z,14.45
2022-10-26T12:47:32.266Z,13.70
2022-10-26T12:50:08.229Z,14.85
2022-10-26T12:52:57.800Z,15.77
2022-10-26T12:55:49.530Z,14.07
2022-10-26T12:58:53.812Z,12.43
2022-10-26T13:01:44.669Z,13.55
2022-10-26T13:04:33.291Z,14.43
2022-10-26T13:07:27.773Z,14.38
2022-10-26T13:10:12.774Z,14.52
2022-10-26T13:12:57.490Z,17.42
2022-10-26T13:15:26.464Z,16.40
2022-10-26T13:18:18.265Z,16.45
2022-10-26T13:21:13.708Z,15.63
2022-10-26T13:23:47.633Z,18.95
2022-10-26T13:26:20.171Z,20.55
2022-10-26T13:28:54.018Z,18.73
2022-10-26T13:31:31.217Z,17.70
2022-10-26T13:34:12.201Z,19.25
2022-10-26T13:36:45.016Z,19.73
2022-10-26T13:39:22.446Z,19.05
2022-10-26T13:41:52.626Z,19.00
2022-10-26T13:44:27.738Z,20.58
2022-10-26T13:47:03.891Z,17.92
2022-10-26T13:49:45.508Z,18.23
2022-10-26T13:52:21.263Z,18.52
2022-10-26T13:54:56.146Z,21.15
2022-10-26T13:57:35.510Z,20.42
2022-10-26T14:00:14.537Z,19.73
2022-10-26T14:02:43.621Z,20.73
2022-10-26T14:05:13.469Z,22.45
2022-10-26T14:07:45.704Z,21.00
2022-10-26T14:10:35.136Z,20.93
2022-10-26T14:13:07.893Z,20.70
2022-10-26T14:15:36.364Z,21.88
2022-10-26T14:18:04.503Z,19.90
2022-10-26T14:20:32.349Z,20.30
2022-10-26T14:22:59.321Z,20.48
2022-10-26T14:25:41.749Z,20.40
2022-10-26T14:28:28.007Z,19.50
2022-10-26T14:30:55.068Z,21.50
2022-10-26T14:33:29.186Z,21.92
2022-10-26T14:35:56.974Z,20.73
2022-10-26T14:38:27.284Z,20.00
2022-10-26T14:40:57.493Z,20.08
2022-10-26T14:43:25.906Z,18.02
2022-10-26T14:45:54.458Z,18.17
2022-10-26T14:48:41.552Z,18.75
2022-10-26T14:51:17.349Z,19.50
2022-10-26T14:53:57.492Z,19.10
2022-10-26T14:56:36.511Z,20.33
2022-10-26T14:59:18.561Z,21.33
2022-10-26T15:02:11.570Z,21.13
2022-10-26T15:04:40.952Z,21.05
2022-10-26T15:07:09.766Z,20.65
2022-10-26T15:09:45.073Z,20.05
2022-10-26T15:12:38.993Z,20.58
2022-10-26T15:15:11.786Z,19.63
2022-10-26T15:18:01.620Z,23.42
2022-10-26T15:20:30.033Z,21.08
2022-10-26T15:23:02.172Z,19.33
2022-10-26T15:25:32.351Z,19.60
2022-10-26T15:28:25.226Z,19.48
2022-10-26T15:31:10.614Z,20.85
2022-10-26T15:33:43.550Z,20.58
2022-10-26T15:36:14.547Z,20.05
2022-10-26T15:38:42.114Z,20.08
2022-10-26T15:41:38.859Z,20.85
2022-10-26T15:44:18.007Z,22.35
2022-10-26T15:46:46.159Z,23.25
2022-10-26T15:49:21.199Z,19.90
2022-10-26T15:51:49.192Z,20.52
2022-10-26T15:54:16.415Z,22.08
2022-10-26T15:56:44.401Z,21.38
2022-10-26T15:59:19.023Z,22.13
2022-10-26T16:01:46.409Z,21.20
2022-10-26T16:04:13.598Z,22.48
2022-10-26T16:06:42.046Z,21.13
2022-10-26T16:09:14.736Z,21.08
2022-10-26T16:11:42.307Z,20.73
2022-10-26T16:14:10.873Z,22.08
2022-10-26T16:16:37.917Z,22.17
2022-10-26T16:19:29.317Z,19.88
2022-10-26T16:21:52.308Z,24.02
2022-10-26T16:24:19.265Z,21.63
2022-10-26T16:26:46.571Z,22.95
2022-10-26T16:29:13.931Z,23.67
2022-10-26T16:31:40.854Z,24.08
2022-10-26T16:34:07.758Z,23.00
2022-10-26T16:36:34.890Z,20.55
2022-10-26T16:41:34.735Z,21.90
2022-10-26T16:44:01.637Z,20.92
2022-10-26T16:46:28.632Z,20.75
2022-10-26T16:48:55.574Z,22.17
2022-10-26T16:51:28.745Z,22.42
2022-10-26T16:53:57.066Z,21.20
2022-10-26T16:56:28.259Z,21.38
2022-10-26T16:58:56.922Z,22.80
2022-10-26T17:01:24.532Z,22.02
2022-10-26T17:03:53.024Z,20.67
2022-10-26T17:06:20.564Z,22.30
2022-10-26T17:08:47.988Z,22.58
2022-10-26T17:11:18.158Z,23.30
2022-10-26T17:13:45.834Z,21.95
2022-10-26T17:16:16.135Z,22.65
2022-10-26T17:18:44.786Z,23.60
2022-10-26T17:21:13.271Z,22.17
2022-10-26T17:23:40.668Z,21.98
2022-10-26T17:26:10.688Z,24.10
2022-10-26T17:28:38.000Z,23.20
2022-10-26T17:31:09.594Z,23.20
2022-10-26T17:33:37.932Z,24.17
2022-10-26T17:36:07.019Z,24.98
2022-10-26T17:38:36.351Z,24.83
2022-10-26T17:41:06.203Z,23.13
2022-10-26T17:43:34.659Z,23.73
2022-10-26T17:46:04.054Z,23.50
2022-10-26T17:48:32.063Z,24.38
2022-10-26T17:51:00.413Z,23.13
2022-10-26T17:53:27.758Z,23.13
2022-10-26T17:56:05.245Z,23.85
2022-10-26T17:58:33.743Z,24.40
2022-10-26T18:01:06.278Z,24.10
2022-10-26T18:03:34.264Z,23.70
2022-10-26T18:06:02.053Z,24.13
2022-10-26T18:08:32.567Z,23.38
2022-10-26T18:10:59.925Z,23.80
2022-10-26T18:13:33.802Z,24.17
2022-10-26T18:16:08.196Z,23.38
2022-10-26T18:18:36.106Z,23.15
2022-10-26T18:21:09.851Z,23.20
2022-10-26T18:26:14.455Z,24.27
2022-10-26T18:28:42.093Z,24.20
2022-10-26T18:31:11.947Z,24.50
2022-10-26T18:33:39.510Z,24.65
2022-10-26T18:36:10.121Z,23.45
2022-10-26T18:38:37.657Z,21.42
2022-10-26T18:41:05.004Z,24.80
2022-10-26T18:43:32.085Z,24.58
2022-10-26T18:46:07.141Z,23.08
2022-10-26T18:48:34.892Z,23.70
2022-10-26T18:51:15.092Z,22.83
2022-10-26T18:53:43.227Z,22.10
2022-10-26T18:56:13.059Z,21.90
2022-10-26T18:58:42.643Z,20.55
2022-10-26T19:01:14.456Z,20.45
2022-10-26T19:03:42.338Z,20.58
2022-10-26T19:06:18.776Z,20.35
2022-10-26T19:08:46.903Z,21.75
2022-10-26T19:11:15.921Z,21.35
2022-10-26T19:13:43.612Z,20.48
2022-10-26T19:16:17.477Z,20.88
2022-10-26T19:19:00.334Z,20.98
2022-10-26T19:21:29.384Z,19.63
2022-10-26T19:23:58.223Z,20.90
2022-10-26T19:26:33.408Z,21.15
2022-10-26T19:29:06.082Z,20.08
2022-10-26T19:31:33.816Z,20.10
2022-10-26T19:34:01.899Z,21.77
2022-10-26T19:36:29.934Z,21.75
2022-10-26T19:38:57.278Z,20.38
2022-10-26T19:41:26.786Z,20.52
2022-10-26T19:43:55.143Z,20.65
2022-10-26T19:46:24.608Z,20.75
2022-10-26T19:48:54.035Z,20.10
2022-10-26T19:51:22.043Z,20.17
2022-10-26T19:53:49.082Z,21.95
2022-10-26T19:56:16.391Z,19.70
2022-10-26T19:58:44.532Z,21.35
2022-10-26T20:01:13.593Z,20.15
2022-10-26T20:03:41.257Z,21.50
2022-10-26T20:06:12.942Z,21.13
2022-10-26T20:08:41.938Z,21.52
2022-10-26T20:11:13.149Z,19.92
2022-10-26T20:16:10.810Z,19.95
2022-10-26T20:18:39.153Z,20.27
2022-10-26T20:21:09.350Z,19.63
2022-10-26T20:23:36.858Z,19.95
2022-10-26T20:26:04.002Z,19.48
2022-10-26T20:28:31.098Z,19.05
2022-10-26T20:30:59.484Z,19.95
2022-10-26T20:33:27.496Z,19.70
2022-10-26T20:35:58.848Z,19.88
2022-10-26T20:38:26.714Z,19.70
2022-10-26T20:40:58.804Z,21.50
2022-10-26T20:43:26.949Z,20.25
2022-10-26T20:45:56.093Z,20.38
2022-10-26T20:48:23.760Z,18.85
2022-10-26T20:50:59.304Z,20.45
2022-10-26T20:53:42.587Z,19.92
2022-10-26T20:56:35.890Z,18.13
2022-10-26T20:59:04.889Z,20.13
2022-10-26T21:01:35.182Z,19.45
2022-10-26T21:04:03.765Z,19.52
2022-10-26T21:06:40.515Z,18.95
2022-10-26T21:09:09.030Z,19.52
2022-10-26T21:11:36.200Z,19.38
2022-10-26T21:14:05.193Z,20.50
2022-10-26T21:16:33.204Z,18.40
2022-10-26T21:19:00.413Z,19.30
2022-10-26T21:21:27.365Z,19.15
2022-10-26T21:23:54.607Z,19.63
2022-10-26T21:26:21.557Z,19.65
2022-10-26T21:28:49.172Z,19.25
2022-10-26T21:31:17.994Z,19.48
2022-10-26T21:33:46.191Z,18.88
2022-10-26T21:36:13.756Z,18.88
2022-10-26T21:38:43.717Z,19.25
2022-10-26T21:41:12.328Z,18.85
2022-10-26T21:43:41.011Z,20.27
2022-10-26T21:46:09.228Z,20.20
2022-10-26T21:48:36.574Z,19.77
2022-10-26T21:51:08.522Z,20.70
2022-10-26T21:53:35.491Z,18.92
2022-10-26T21:56:04.361Z,18.40
2022-10-26T21:58:31.659Z,18.85
2022-10-26T22:01:10.571Z,18.60
2022-10-26T22:03:39.172Z,17.88
2022-10-26T22:06:07.656Z,19.65
2022-10-26T22:08:35.471Z,20.35
2022-10-26T22:11:15.155Z,19.25
2022-10-26T22:13:43.789Z,19.40
2022-10-26T22:16:16.958Z,20.55
2022-10-26T22:18:45.305Z,19.02
2022-10-26T22:21:13.783Z,18.50
2022-10-26T22:23:41.866Z,19.95
2022-10-26T22:26:15.609Z,19.50
2022-10-26T22:31:13.999Z,19.55
2022-10-26T22:33:41.692Z,17.77
2022-10-26T22:36:14.396Z,19.02
2022-10-26T22:38:42.188Z,18.93
2022-10-26T22:41:10.599Z,18.08
2022-10-26T22:43:38.176Z,18.83
2022-10-26T22:46:06.993Z,18.58
2022-10-26T22:48:35.092Z,19.70
2022-10-26T22:51:10.179Z,18.67
2022-10-26T22:53:37.187Z,18.95
2022-10-26T22:56:06.534Z,18.88
2022-10-26T22:58:37.524Z,20.45
2022-10-26T23:01:14.164Z,20.63
2022-10-26T23:03:41.320Z,20.42
2022-10-26T23:06:10.616Z,22.10
2022-10-26T23:08:37.717Z,20.52
2022-10-26T23:11:06.863Z,20.85
2022-10-26T23:13:34.172Z,19.40
2022-10-26T23:16:12.792Z,20.50
2022-10-26T23:18:40.462Z,19.80
2022-10-26T23:21:09.390Z,20.95
2022-10-26T23:23:36.816Z,19.92
2022-10-26T23:26:15.297Z,18.95
2022-10-26T23:28:43.188Z,20.23
2022-10-26T23:31:18.711Z,21.92
2022-10-26T23:33:46.076Z,21.98
2022-10-26T23:36:13.244Z,22.05
2022-10-26T23:38:40.327Z,21.23
2022-10-26T23:41:09.591Z,22.65
2022-10-26T23:43:39.517Z,22.88
2022-10-26T23:46:06.988Z,23.25
2022-10-26T23:48:34.013Z,23.75
2022-10-26T23:51:00.999Z,21.90
2022-10-26T23:53:28.014Z,23.45
2022-10-26T23:55:55.035Z,22.67
2022-10-26T23:58:22.128Z,23.05
