createdAt,value
2017-09-09T10:53:26.295Z,971.5
2017-09-09T10:54:23.088Z,971.5
2017-09-09T10:55:02.869Z,971.5
2017-09-09T15:17:30.282Z,971.6
2017-09-09T15:18:03.066Z,971.7
2017-09-09T15:19:03.884Z,971.7
2017-09-09T15:20:03.306Z,971.6
2017-09-09T15:21:02.704Z,971.6
2017-09-09T15:22:03.291Z,971.6
2017-09-09T15:23:34.635Z,971.6
2017-09-09T15:24:03.236Z,971.6
2017-09-09T15:25:03.917Z,971.6
2017-09-09T15:27:03.472Z,971.6
2017-09-09T15:28:03.437Z,971.6
2017-09-09T15:29:07.783Z,971.6
2017-09-09T15:30:03.391Z,971.7
2017-09-09T15:31:02.832Z,971.7
2017-09-09T15:32:03.247Z,971.7
2017-09-09T15:33:02.667Z,971.6
2017-09-09T15:34:03.664Z,971.7
2017-09-09T15:35:03.284Z,971.7
2017-09-09T15:36:02.783Z,971.7
2017-09-09T15:37:02.402Z,971.8
2017-09-09T15:38:03.232Z,971.8
2017-09-09T15:39:02.845Z,971.8
2017-09-09T15:40:03.566Z,971.8
2017-09-09T15:41:03.214Z,971.8
2017-09-09T15:42:02.641Z,971.9
2017-09-09T15:43:03.252Z,971.9
2017-09-09T15:44:03.067Z,971.8
2017-09-09T15:45:02.713Z,971.8
2017-09-09T15:46:03.139Z,971.8
2017-09-09T15:47:02.572Z,971.9
2017-09-09T15:48:03.384Z,971.8
2017-09-09T15:49:03.183Z,971.9
2017-09-09T15:50:02.616Z,971.8
2017-09-09T15:51:03.241Z,971.8
2017-09-09T15:52:03.862Z,971.8
2017-09-09T15:53:03.453Z,971.6
2017-09-09T15:54:03.250Z,971.7
2017-09-09T15:55:02.919Z,971.6
2017-09-09T15:56:03.911Z,971.6
2017-09-09T15:57:03.147Z,971.6
2017-09-09T15:58:03.967Z,971.7
2017-09-09T15:59:02.821Z,971.7
2017-09-09T16:00:03.467Z,971.7
2017-09-09T16:01:03.063Z,971.6
2017-09-09T16:02:03.518Z,971.6
2017-09-09T16:03:04.507Z,971.5
2017-09-09T16:04:04.563Z,971.6
2017-09-09T16:05:04.273Z,971.6
2017-09-09T16:06:04.288Z,971.5
2017-09-09T16:07:04.706Z,971.5
2017-09-09T16:08:03.964Z,971.4
2017-09-09T16:09:03.075Z,971.5
2017-09-09T16:10:03.724Z,971.5
2017-09-09T16:11:03.404Z,971.5
2017-09-09T16:12:05.384Z,971.5
2017-09-09T16:13:03.585Z,971.6
2017-09-09T16:14:03.083Z,971.7
2017-09-09T16:15:03.733Z,971.7
2017-09-09T16:16:02.774Z,971.7
2017-09-09T16:17:03.391Z,971.7
2017-09-09T16:18:03.008Z,971.7
2017-09-09T16:19:03.609Z,971.6
2017-09-09T16:20:02.500Z,971.6
2017-09-09T16:21:02.562Z,971.7
2017-09-09T16:22:08.416Z,971.7
2017-09-09T16:23:02.968Z,971.7
2017-09-09T16:24:03.969Z,971.7
2017-09-09T16:25:03.408Z,971.7
2017-09-09T16:26:04.272Z,971.7
2017-09-09T16:27:04.706Z,971.7
2017-09-09T16:28:02.817Z,971.7
2017-09-09T16:29:03.700Z,971.7
2017-09-09T16:30:03.673Z,971.7
2017-09-09T16:31:03.681Z,971.6
2017-09-09T16:32:03.569Z,971.7
2017-09-09T16:33:03.334Z,971.7
2017-09-09T16:34:03.301Z,971.8
2017-09-09T16:35:02.596Z,971.8
2017-09-09T16:36:03.109Z,971.8
2017-09-09T16:37:03.384Z,971.9
2017-09-09T16:38:03.651Z,971.8
2017-09-09T16:39:03.362Z,971.8
2017-09-09T16:40:03.454Z,971.8
2017-09-09T16:41:03.040Z,971.8
2017-09-09T16:42:04.143Z,971.8
2017-09-09T16:43:03.641Z,971.8
2017-09-09T16:44:03.331Z,971.8
2017-09-09T16:45:03.459Z,971.8
2017-09-09T16:46:03.901Z,971.8
2017-09-09T16:47:03.766Z,971.8
2017-09-09T16:48:03.507Z,971.8
2017-09-09T16:49:03.312Z,971.8
2017-09-09T16:50:02.804Z,971.8
2017-09-09T16:51:03.684Z,971.9
2017-09-09T16:52:03.036Z,971.9
2017-09-09T16:53:03.734Z,971.9
2017-09-09T16:54:03.220Z,971.9
2017-09-09T16:55:03.772Z,971.9
2017-09-09T16:56:03.803Z,971.9
2017-09-09T16:57:03.264Z,971.9
2017-09-09T16:58:03.763Z,971.9
2017-09-09T16:59:03.673Z,972
2017-09-09T17:00:03.416Z,971.9
2017-09-09T17:01:03.649Z,971.8
2017-09-09T17:02:04.524Z,971.9
2017-09-09T17:03:04.387Z,971.8
2017-09-09T17:04:03.674Z,971.8
2017-09-09T17:05:03.243Z,971.9
2017-09-09T17:06:03.961Z,971.9
2017-09-09T17:07:03.666Z,971.9
2017-09-09T17:08:03.689Z,972
2017-09-09T17:09:03.409Z,972
2017-09-09T17:10:03.484Z,972.1
2017-09-09T17:11:03.904Z,972.2
2017-09-09T17:12:03.395Z,972.2
2017-09-09T17:13:04.347Z,972.2
2017-09-09T17:14:03.886Z,972.1
2017-09-09T17:15:03.749Z,972.1
2017-09-09T17:16:03.475Z,972.1
2017-09-09T17:17:03.452Z,972.1
2017-09-09T17:18:03.452Z,972
2017-09-09T17:19:03.520Z,972.1
2017-09-09T17:20:04.217Z,972.1
2017-09-09T17:21:04.116Z,972.1
2017-09-09T17:22:03.792Z,972
2017-09-09T17:23:03.334Z,972
2017-09-09T17:24:04.231Z,972
2017-09-09T17:25:04.155Z,972
2017-09-09T17:26:04.265Z,972
2017-09-09T17:27:04.386Z,972
2017-09-09T17:28:04.260Z,972
2017-09-09T17:29:04.262Z,972
2017-09-09T17:30:03.494Z,972.1
2017-09-09T17:31:03.958Z,972
2017-09-09T17:32:03.425Z,972
2017-09-09T17:33:03.313Z,972
2017-09-09T17:34:03.565Z,972.1
2017-09-09T17:35:04.142Z,972.1
2017-09-09T17:36:03.419Z,972.1
2017-09-09T17:37:03.073Z,972.1
2017-09-09T17:38:03.623Z,972.1
2017-09-09T17:39:02.700Z,972.1
2017-09-09T17:40:03.804Z,972.1
2017-09-09T17:41:03.275Z,972.1
2017-09-09T17:42:03.549Z,972.1
2017-09-09T17:43:03.258Z,972.1
2017-09-09T17:44:04.167Z,972.1
2017-09-09T17:45:03.825Z,972.1
2017-09-09T17:46:03.556Z,972.1
2017-09-09T17:47:03.455Z,972.1
2017-09-09T17:48:04.355Z,972.1
2017-09-09T17:49:03.986Z,972
2017-09-09T17:50:03.343Z,972
2017-09-09T17:51:03.663Z,972
2017-09-09T17:52:03.617Z,971.9
2017-09-09T17:53:03.469Z,972.1
2017-09-09T17:54:04.361Z,972
2017-09-09T17:55:04.010Z,972
2017-09-09T17:56:03.597Z,972.1
2017-09-09T17:57:03.062Z,972
2017-09-09T17:58:03.569Z,972.1
2017-09-09T17:59:04.290Z,972.1
2017-09-09T18:00:04.147Z,972
2017-09-09T18:01:02.587Z,972
2017-09-09T18:02:03.504Z,972
2017-09-09T18:03:02.980Z,972.1
2017-09-09T18:04:02.870Z,972.1
2017-09-09T18:05:02.165Z,972.2
2017-09-09T18:06:02.632Z,972.1
2017-09-09T18:07:02.564Z,972.2
2017-09-09T18:08:02.986Z,972.1
2017-09-09T18:09:02.961Z,972.2
2017-09-09T18:10:02.394Z,972.2
2017-09-09T18:11:02.981Z,972.2
2017-09-09T18:12:02.609Z,972.2
2017-09-09T18:13:02.664Z,972.2
2017-09-09T18:14:02.505Z,972.2
2017-09-09T18:15:02.994Z,972.2
2017-09-09T18:16:02.491Z,972.1
2017-09-09T18:17:02.775Z,972.1
2017-09-09T18:18:02.751Z,972.2
2017-09-09T18:19:03.335Z,972.1
2017-09-09T18:20:02.598Z,972.2
2017-09-09T18:21:03.273Z,972.1
2017-09-09T18:22:02.618Z,972.2
2017-09-09T18:23:03.288Z,972.2
2017-09-09T18:24:02.797Z,972.2
2017-09-09T18:25:03.442Z,972.1
2017-09-09T18:26:03.134Z,972.1
2017-09-09T18:27:02.882Z,972.1
2017-09-09T18:28:02.320Z,972.1
2017-09-09T18:29:03.139Z,972.1
2017-09-09T18:30:02.064Z,972.2
2017-09-09T18:31:07.502Z,972.2
2017-09-09T18:32:03.134Z,972.3
2017-09-09T18:33:03.010Z,972.4
2017-09-09T18:34:02.648Z,972.3
2017-09-09T18:35:02.065Z,972.3
2017-09-09T18:36:02.673Z,972.3
2017-09-09T18:37:03.295Z,972.3
2017-09-09T18:38:02.933Z,972.3
2017-09-09T18:39:02.969Z,972.3
2017-09-09T18:40:02.740Z,972.3
2017-09-09T18:41:03.157Z,972.4
2017-09-09T18:42:03.077Z,972.4
2017-09-09T18:43:02.953Z,972.4
2017-09-09T18:44:03.551Z,972.5
2017-09-09T18:45:04.615Z,972.5
2017-09-09T18:46:02.886Z,972.6
2017-09-09T18:47:02.545Z,972.6
2017-09-09T18:48:03.786Z,972.6
2017-09-09T18:49:02.711Z,972.6
2017-09-09T18:50:03.481Z,972.6
2017-09-09T18:51:02.945Z,972.6
2017-09-09T18:52:02.237Z,972.6
2017-09-09T18:53:02.760Z,972.5
2017-09-09T18:54:03.056Z,972.5
2017-09-09T18:55:02.839Z,972.4
2017-09-09T18:56:02.631Z,972.4
2017-09-09T18:57:03.108Z,972.4
2017-09-09T18:58:02.587Z,972.4
2017-09-09T18:59:03.023Z,972.5
2017-09-09T19:00:02.476Z,972.5
2017-09-09T19:01:03.474Z,972.5
2017-09-09T19:02:04.088Z,972.5
2017-09-09T19:03:03.753Z,972.6
2017-09-09T19:04:03.401Z,972.6
2017-09-09T19:05:04.002Z,972.6
2017-09-09T19:06:03.774Z,972.5
2017-09-09T19:07:03.398Z,972.5
2017-09-09T19:08:04.068Z,972.6
2017-09-09T19:09:03.871Z,972.5
