createdAt,value
2019-04-07T00:00:25.040Z,19.43
2019-04-07T00:02:55.682Z,18.20
2019-04-07T00:05:25.672Z,18.23
2019-04-07T00:07:56.442Z,18.87
2019-04-07T00:10:27.146Z,18.90
2019-04-07T00:12:59.562Z,18.53
2019-04-07T00:15:31.268Z,18.93
2019-04-07T00:18:02.181Z,19.27
2019-04-07T00:20:32.925Z,18.67
2019-04-07T00:23:03.341Z,18.87
2019-04-07T00:25:34.281Z,19.57
2019-04-07T00:28:05.473Z,18.83
2019-04-07T00:30:36.301Z,19.83
2019-04-07T00:33:06.780Z,19.83
2019-04-07T00:35:40.768Z,19.73
2019-04-07T00:38:13.110Z,21.13
2019-04-07T00:40:43.791Z,21.77
2019-04-07T00:43:16.690Z,18.73
2019-04-07T00:45:48.308Z,20.70
2019-04-07T00:48:21.134Z,18.93
2019-04-07T00:50:54.883Z,19.03
2019-04-07T00:53:26.273Z,17.70
2019-04-07T00:55:57.866Z,18.13
2019-04-07T00:58:30.192Z,18.83
2019-04-07T01:01:00.939Z,18.17
2019-04-07T01:03:31.568Z,19.67
2019-04-07T01:06:03.793Z,18.83
2019-04-07T01:08:35.004Z,20.07
2019-04-07T01:11:05.564Z,18.97
2019-04-07T01:13:36.320Z,18.53
2019-04-07T01:16:07.009Z,17.63
2019-04-07T01:18:37.999Z,18.57
2019-04-07T01:21:08.320Z,18.23
2019-04-07T01:23:39.079Z,19.17
2019-04-07T01:26:11.324Z,17.20
2019-04-07T01:28:41.752Z,17.97
2019-04-07T01:31:13.347Z,20.23
2019-04-07T01:33:46.855Z,20.03
2019-04-07T01:36:18.209Z,21.10
2019-04-07T01:38:48.629Z,20.10
2019-04-07T01:41:34.048Z,21.17
2019-04-07T01:44:15.783Z,21.17
2019-04-07T01:47:09.672Z,21.40
2019-04-07T01:50:08.327Z,22.30
2019-04-07T01:53:02.784Z,22.57
2019-04-07T01:56:00.249Z,22.47
2019-04-07T01:58:54.005Z,21.17
2019-04-07T02:01:44.934Z,21.30
2019-04-07T02:04:27.060Z,22.23
2019-04-07T02:07:14.835Z,19.67
2019-04-07T02:10:13.677Z,22.33
2019-04-07T02:13:12.162Z,21.43
2019-04-07T02:16:04.025Z,22.57
2019-04-07T02:18:57.752Z,22.13
2019-04-07T02:21:45.453Z,21.20
2019-04-07T02:24:23.486Z,20.33
2019-04-07T02:27:13.255Z,20.40
2019-04-07T02:30:20.217Z,20.70
2019-04-07T02:33:08.486Z,22.00
2019-04-07T02:36:16.018Z,21.93
2019-04-07T02:38:50.355Z,22.07
2019-04-07T02:41:40.179Z,22.47
2019-04-07T02:44:25.784Z,22.03
2019-04-07T02:47:15.980Z,23.07
2019-04-07T02:50:12.454Z,21.33
2019-04-07T02:53:05.747Z,20.73
2019-04-07T02:56:10.373Z,21.47
2019-04-07T02:58:58.227Z,21.33
2019-04-07T03:01:47.263Z,21.80
2019-04-07T03:04:41.591Z,22.27
2019-04-07T03:07:23.881Z,21.63
2019-04-07T03:10:29.831Z,21.10
2019-04-07T03:13:29.192Z,22.13
2019-04-07T03:16:24.349Z,22.20
2019-04-07T03:19:13.792Z,21.77
2019-04-07T03:22:11.250Z,21.80
2019-04-07T03:25:02.181Z,21.70
2019-04-07T03:28:05.373Z,28.85
2019-04-07T03:30:56.600Z,30.30
2019-04-07T03:33:39.556Z,22.97
2019-04-07T03:36:29.563Z,22.23
2019-04-07T03:39:18.888Z,27.62
2019-04-07T03:42:08.632Z,29.52
2019-04-07T03:45:01.847Z,24.10
2019-04-07T03:47:41.763Z,22.47
2019-04-07T03:50:16.622Z,20.57
2019-04-07T03:53:12.522Z,21.77
2019-04-07T03:55:57.787Z,27.90
2019-04-07T03:58:53.778Z,29.50
2019-04-07T04:01:43.617Z,22.87
2019-04-07T04:04:32.510Z,28.90
2019-04-07T04:07:22.934Z,23.33
2019-04-07T04:10:09.840Z,22.03
2019-04-07T04:12:53.033Z,20.87
2019-04-07T04:15:34.629Z,21.10
2019-04-07T04:18:05.446Z,20.93
2019-04-07T04:20:37.449Z,22.03
2019-04-07T04:23:10.294Z,22.87
2019-04-07T04:25:45.474Z,21.33
2019-04-07T04:28:16.567Z,22.27
2019-04-07T04:30:48.354Z,21.80
2019-04-07T04:33:18.906Z,22.90
2019-04-07T04:35:49.146Z,20.53
2019-04-07T04:38:20.082Z,20.77
2019-04-07T04:40:53.634Z,21.87
2019-04-07T04:43:23.753Z,20.07
2019-04-07T04:45:56.816Z,19.63
2019-04-07T04:48:29.980Z,20.27
2019-04-07T04:51:03.443Z,21.37
2019-04-07T04:53:34.910Z,21.37
2019-04-07T04:56:05.643Z,21.33
2019-04-07T04:58:38.061Z,21.10
2019-04-07T05:01:09.626Z,25.05
2019-04-07T05:03:40.582Z,21.93
2019-04-07T05:06:11.950Z,20.80
2019-04-07T05:08:42.094Z,20.53
2019-04-07T05:11:12.653Z,19.77
2019-04-07T05:13:44.502Z,21.87
2019-04-07T05:16:18.394Z,22.20
2019-04-07T05:18:50.636Z,22.20
2019-04-07T05:21:21.277Z,21.77
2019-04-07T05:23:52.662Z,22.80
2019-04-07T05:26:24.522Z,21.97
2019-04-07T05:28:55.065Z,22.53
2019-04-07T05:31:26.137Z,20.90
2019-04-07T05:33:57.504Z,22.57
2019-04-07T05:36:27.992Z,25.83
2019-04-07T05:38:58.713Z,22.07
2019-04-07T05:41:31.619Z,22.70
2019-04-07T05:44:04.614Z,24.67
2019-04-07T05:46:40.371Z,24.13
2019-04-07T05:49:08.319Z,22.37
2019-04-07T05:51:41.260Z,22.83
2019-04-07T05:54:16.379Z,22.03
2019-04-07T05:56:46.940Z,22.77
2019-04-07T05:59:17.773Z,22.07
2019-04-07T06:01:59.375Z,22.20
2019-04-07T06:04:24.854Z,21.53
2019-04-07T06:06:56.378Z,22.67
2019-04-07T06:09:27.948Z,22.03
2019-04-07T06:11:59.880Z,20.60
2019-04-07T06:14:30.447Z,22.57
2019-04-07T06:17:02.082Z,21.77
2019-04-07T06:19:37.480Z,21.50
2019-04-07T06:22:07.523Z,19.83
2019-04-07T06:24:38.393Z,20.57
2019-04-07T06:27:11.078Z,20.43
2019-04-07T06:29:43.563Z,19.37
2019-04-07T06:32:15.471Z,20.20
2019-04-07T06:34:49.018Z,19.83
2019-04-07T06:37:19.923Z,20.33
2019-04-07T06:39:51.685Z,21.00
2019-04-07T06:42:22.070Z,16.60
2019-04-07T06:44:55.434Z,18.60
2019-04-07T06:47:33.557Z,18.47
2019-04-07T06:50:29.460Z,19.70
2019-04-07T06:53:25.880Z,18.43
2019-04-07T06:56:19.697Z,20.70
2019-04-07T06:59:15.559Z,21.13
2019-04-07T07:02:09.825Z,21.27
2019-04-07T07:04:58.557Z,20.77
2019-04-07T07:07:52.104Z,20.13
2019-04-07T07:10:40.753Z,7.50
2019-04-07T07:13:33.465Z,8.10
2019-04-07T07:16:20.611Z,5.07
2019-04-07T07:19:11.347Z,6.80
2019-04-07T07:22:15.545Z,5.20
2019-04-07T07:24:47.429Z,6.10
2019-04-07T07:27:18.568Z,5.37
2019-04-07T07:30:01.149Z,5.03
2019-04-07T07:32:34.970Z,3.90
2019-04-07T07:35:04.242Z,4.23
2019-04-07T07:37:35.345Z,6.30
2019-04-07T07:40:09.553Z,7.80
2019-04-07T07:42:39.288Z,3.70
2019-04-07T07:45:12.865Z,4.10
2019-04-07T07:47:44.819Z,3.67
2019-04-07T07:50:15.618Z,4.43
2019-04-07T07:52:49.271Z,3.60
2019-04-07T07:55:18.275Z,3.87
2019-04-07T07:57:54.177Z,4.30
2019-04-07T08:00:25.683Z,4.07
2019-04-07T08:02:56.504Z,4.30
2019-04-07T08:05:32.302Z,4.40
2019-04-07T08:07:59.403Z,4.20
2019-04-07T08:10:30.744Z,4.97
2019-04-07T08:13:07.451Z,3.57
2019-04-07T08:15:36.093Z,4.03
2019-04-07T08:18:08.439Z,3.90
2019-04-07T08:20:40.918Z,3.93
2019-04-07T08:23:13.410Z,3.50
2019-04-07T08:25:45.583Z,5.13
2019-04-07T08:28:18.855Z,5.00
2019-04-07T08:30:50.186Z,5.57
2019-04-07T08:33:22.609Z,4.03
2019-04-07T08:35:56.565Z,3.70
2019-04-07T08:38:28.345Z,3.70
2019-04-07T08:40:58.731Z,3.23
2019-04-07T08:43:29.274Z,3.63
2019-04-07T08:46:02.231Z,4.20
2019-04-07T08:48:32.393Z,4.17
2019-04-07T08:51:03.608Z,3.63
2019-04-07T08:53:34.251Z,3.70
2019-04-07T08:56:06.818Z,3.50
2019-04-07T08:58:38.740Z,3.43
2019-04-07T09:01:09.720Z,3.70
2019-04-07T09:03:40.046Z,3.93
2019-04-07T09:06:12.111Z,3.90
2019-04-07T09:08:44.041Z,4.43
2019-04-07T09:11:19.759Z,4.13
2019-04-07T09:13:55.983Z,4.23
2019-04-07T09:16:46.946Z,3.57
2019-04-07T09:19:39.671Z,3.40
2019-04-07T09:22:23.727Z,3.70
2019-04-07T09:25:20.392Z,3.43
2019-04-07T09:28:11.110Z,3.13
2019-04-07T09:30:51.484Z,3.13
2019-04-07T09:33:48.108Z,3.10
2019-04-07T09:36:55.678Z,3.53
2019-04-07T09:40:04.810Z,3.70
2019-04-07T09:43:08.585Z,3.30
2019-04-07T09:45:58.334Z,3.80
2019-04-07T09:48:53.460Z,2.97
2019-04-07T09:51:52.872Z,3.80
2019-04-07T09:54:30.796Z,3.37
2019-04-07T09:57:26.140Z,3.27
2019-04-07T10:00:07.334Z,3.53
2019-04-07T10:02:54.056Z,3.53
2019-04-07T10:05:40.230Z,3.17
2019-04-07T10:08:36.271Z,5.03
2019-04-07T10:11:22.591Z,4.90
2019-04-07T10:14:15.535Z,4.07
2019-04-07T10:17:09.433Z,4.80
2019-04-07T10:20:14.312Z,3.53
2019-04-07T10:23:12.627Z,5.30
2019-04-07T10:29:52.443Z,5.40
2019-04-07T10:32:34.529Z,3.80
2019-04-07T10:35:21.406Z,4.40
2019-04-07T10:38:06.383Z,3.77
2019-04-07T10:40:45.541Z,3.73
2019-04-07T10:43:36.024Z,3.40
2019-04-07T10:46:26.031Z,3.37
2019-04-07T10:49:29.589Z,3.50
2019-04-07T10:52:33.933Z,4.70
2019-04-07T10:55:22.824Z,4.00
2019-04-07T10:58:11.751Z,2.73
2019-04-07T11:01:11.248Z,4.77
2019-04-07T11:03:56.426Z,7.13
2019-04-07T11:06:43.936Z,3.77
2019-04-07T11:09:35.561Z,3.00
2019-04-07T11:12:24.198Z,3.00
2019-04-07T11:15:32.962Z,4.27
2019-04-07T11:18:31.536Z,2.67
2019-04-07T11:21:21.520Z,2.60
2019-04-07T11:23:59.950Z,2.50
2019-04-07T11:26:48.561Z,2.80
2019-04-07T11:29:41.563Z,2.20
2019-04-07T11:32:43.459Z,2.73
2019-04-07T11:35:30.756Z,2.80
2019-04-07T11:38:23.133Z,2.63
2019-04-07T11:41:12.906Z,4.53
2019-04-07T11:44:06.382Z,3.10
2019-04-07T11:46:57.537Z,4.73
2019-04-07T11:49:40.857Z,2.33
2019-04-07T11:52:36.324Z,2.93
2019-04-07T11:55:41.869Z,2.70
2019-04-07T11:58:48.746Z,2.30
2019-04-07T12:01:36.015Z,2.60
2019-04-07T12:04:22.033Z,2.60
2019-04-07T12:07:11.153Z,2.13
2019-04-07T12:10:22.477Z,2.17
2019-04-07T12:13:23.998Z,2.50
2019-04-07T12:16:13.494Z,2.20
2019-04-07T12:22:28.223Z,2.33
2019-04-07T12:25:16.958Z,2.20
2019-04-07T12:28:06.706Z,2.10
2019-04-07T12:30:58.882Z,2.00
2019-04-07T12:34:12.083Z,2.40
2019-04-07T12:37:10.205Z,2.17
2019-04-07T12:40:01.118Z,1.90
2019-04-07T12:42:55.976Z,2.47
2019-04-07T12:51:52.428Z,2.00
2019-04-07T12:54:30.883Z,2.40
2019-04-07T12:57:39.822Z,2.17
2019-04-07T13:00:51.731Z,2.60
2019-04-07T13:03:24.333Z,2.60
2019-04-07T13:06:14.668Z,2.50
2019-04-07T13:09:04.593Z,2.50
2019-04-07T13:11:49.435Z,2.83
2019-04-07T13:14:49.133Z,2.67
2019-04-07T13:17:39.796Z,3.10
2019-04-07T13:20:50.398Z,3.20
2019-04-07T13:29:41.261Z,3.57
2019-04-07T13:32:39.367Z,4.65
2019-04-07T13:35:29.048Z,5.27
2019-04-07T13:38:17.663Z,3.20
2019-04-07T13:44:45.885Z,3.00
2019-04-07T13:47:26.713Z,3.20
2019-04-07T13:50:16.350Z,3.10
2019-04-07T13:53:16.564Z,3.37
2019-04-07T13:56:12.328Z,3.45
2019-04-07T13:59:20.372Z,2.83
2019-04-07T14:02:09.585Z,3.35
2019-04-07T14:04:45.651Z,3.08
2019-04-07T14:07:24.304Z,2.58
2019-04-07T14:10:09.078Z,2.90
2019-04-07T14:13:06.182Z,3.00
2019-04-07T14:15:54.652Z,3.62
2019-04-07T14:18:34.484Z,3.50
2019-04-07T14:21:25.240Z,3.52
2019-04-07T14:24:19.801Z,3.00
2019-04-07T14:27:19.580Z,3.60
2019-04-07T14:30:13.704Z,2.80
2019-04-07T14:33:12.251Z,3.47
2019-04-07T14:35:54.287Z,2.80
2019-04-07T14:39:09.450Z,3.12
2019-04-07T14:42:15.157Z,2.60
2019-04-07T14:45:01.698Z,3.12
2019-04-07T14:47:38.217Z,3.47
2019-04-07T14:50:42.814Z,3.12
2019-04-07T14:53:25.398Z,2.80
2019-04-07T14:56:15.454Z,3.40
2019-04-07T14:59:29.887Z,2.93
2019-04-07T15:02:02.252Z,3.30
2019-04-07T15:04:46.661Z,3.33
2019-04-07T15:07:46.271Z,2.90
2019-04-07T15:10:26.420Z,3.25
2019-04-07T15:13:03.210Z,2.52
2019-04-07T15:15:35.700Z,2.90
2019-04-07T15:18:09.725Z,3.02
2019-04-07T15:20:42.873Z,3.10
2019-04-07T15:23:13.236Z,3.50
2019-04-07T15:25:46.062Z,3.47
2019-04-07T15:28:15.791Z,3.52
2019-04-07T15:30:50.496Z,3.77
2019-04-07T15:33:21.248Z,3.20
2019-04-07T15:35:54.552Z,3.50
2019-04-07T15:38:29.175Z,3.70
2019-04-07T15:41:01.098Z,3.77
2019-04-07T15:43:34.895Z,3.33
2019-04-07T15:46:05.615Z,3.20
2019-04-07T15:48:42.022Z,3.47
2019-04-07T15:51:13.330Z,3.62
2019-04-07T15:53:50.337Z,3.57
2019-04-07T15:56:19.589Z,3.42
2019-04-07T15:58:52.966Z,3.27
2019-04-07T16:01:23.795Z,3.00
2019-04-07T16:03:57.856Z,3.80
2019-04-07T16:06:30.061Z,3.05
2019-04-07T16:09:01.418Z,3.77
2019-04-07T16:11:32.717Z,3.35
2019-04-07T16:14:08.742Z,3.40
2019-04-07T16:16:42.575Z,3.83
2019-04-07T16:19:18.918Z,4.00
2019-04-07T16:21:45.632Z,3.30
2019-04-07T16:24:16.692Z,3.87
2019-04-07T16:26:47.882Z,3.50
2019-04-07T16:29:20.068Z,3.87
2019-04-07T16:31:51.840Z,4.10
2019-04-07T16:34:24.015Z,3.77
2019-04-07T16:36:57.398Z,3.25
2019-04-07T16:39:26.705Z,3.30
2019-04-07T16:41:59.108Z,3.27
2019-04-07T16:44:29.698Z,3.63
2019-04-07T16:47:03.953Z,3.70
2019-04-07T16:49:32.984Z,3.60
2019-04-07T16:52:03.579Z,3.53
2019-04-07T16:54:42.514Z,18.97
2019-04-07T16:57:15.326Z,3.20
2019-04-07T16:59:47.907Z,3.40
2019-04-07T17:02:19.325Z,3.23
2019-04-07T17:04:50.660Z,3.17
2019-04-07T17:07:23.341Z,8.13
2019-04-07T17:09:56.458Z,4.80
2019-04-07T17:12:26.166Z,4.67
2019-04-07T17:14:56.729Z,4.70
2019-04-07T17:17:28.196Z,4.43
2019-04-07T17:20:03.556Z,4.30
2019-04-07T17:22:34.783Z,4.17
2019-04-07T17:25:09.964Z,4.40
2019-04-07T17:27:42.834Z,3.97
2019-04-07T17:30:19.854Z,4.20
2019-04-07T17:32:51.896Z,3.90
2019-04-07T17:35:23.193Z,4.10
2019-04-07T17:37:59.804Z,3.10
2019-04-07T17:40:33.042Z,3.53
2019-04-07T17:43:29.553Z,3.53
2019-04-07T17:46:11.113Z,5.63
2019-04-07T17:48:55.918Z,4.77
2019-04-07T17:58:10.244Z,7.50
2019-04-07T18:01:04.358Z,4.40
2019-04-07T18:03:56.936Z,2.77
2019-04-07T18:06:45.913Z,3.70
2019-04-07T18:09:53.252Z,3.00
2019-04-07T18:12:37.857Z,3.50
2019-04-07T18:18:37.866Z,4.47
2019-04-07T18:21:27.921Z,3.50
2019-04-07T18:24:20.784Z,3.50
2019-04-07T18:34:06.178Z,5.80
2019-04-07T18:37:06.115Z,3.20
2019-04-07T18:39:54.533Z,2.83
2019-04-07T18:42:43.027Z,3.00
2019-04-07T18:45:47.725Z,2.80
2019-04-07T18:48:49.118Z,2.77
2019-04-07T18:51:41.320Z,3.03
2019-04-07T18:54:49.188Z,2.90
2019-04-07T18:57:55.133Z,3.00
2019-04-07T19:00:50.873Z,2.93
2019-04-07T19:10:09.488Z,2.80
2019-04-07T19:13:03.099Z,2.90
2019-04-07T19:15:59.887Z,3.50
2019-04-07T19:19:05.011Z,2.50
2019-04-07T19:28:26.305Z,3.00
2019-04-07T19:31:16.860Z,2.73
2019-04-07T19:34:11.844Z,2.93
2019-04-07T19:37:02.555Z,2.83
2019-04-07T19:40:01.542Z,3.00
2019-04-07T19:46:16.209Z,2.73
2019-04-07T19:48:55.518Z,3.10
2019-04-07T19:52:05.427Z,3.17
2019-04-07T19:55:14.209Z,2.93
2019-04-07T20:01:52.586Z,2.80
2019-04-07T20:04:47.094Z,2.70
2019-04-07T20:07:36.656Z,3.10
2019-04-07T20:10:46.778Z,2.50
2019-04-07T20:16:46.284Z,3.20
2019-04-07T20:19:51.658Z,3.40
2019-04-07T20:22:47.146Z,3.10
2019-04-07T20:25:57.302Z,3.07
2019-04-07T20:29:05.157Z,3.30
2019-04-07T20:32:02.676Z,3.10
2019-04-07T20:34:52.609Z,2.93
2019-04-07T20:37:30.601Z,2.90
2019-04-07T20:40:23.592Z,3.00
2019-04-07T20:43:08.991Z,2.90
2019-04-07T20:45:57.463Z,2.97
2019-04-07T20:48:43.266Z,2.90
2019-04-07T20:51:32.132Z,3.27
2019-04-07T20:54:27.218Z,3.20
2019-04-07T20:57:23.657Z,3.03
2019-04-07T21:00:14.338Z,2.90
2019-04-07T21:03:15.214Z,3.30
2019-04-07T21:06:14.772Z,3.17
2019-04-07T21:16:16.585Z,3.00
2019-04-07T21:19:04.203Z,3.17
2019-04-07T21:22:09.332Z,2.90
2019-04-07T21:24:52.527Z,3.40
2019-04-07T21:27:33.893Z,3.20
2019-04-07T21:30:14.804Z,3.10
2019-04-07T21:33:03.047Z,3.17
2019-04-07T21:36:04.932Z,2.80
2019-04-07T21:38:55.229Z,3.03
2019-04-07T21:41:46.131Z,3.60
2019-04-07T21:44:36.242Z,3.17
2019-04-07T21:47:14.255Z,3.30
2019-04-07T21:50:20.806Z,3.60
2019-04-07T21:53:12.192Z,3.85
2019-04-07T21:56:12.910Z,3.47
2019-04-07T21:59:01.410Z,3.03
2019-04-07T22:01:53.708Z,3.40
2019-04-07T22:04:40.160Z,3.67
2019-04-07T22:07:33.149Z,3.23
2019-04-07T22:10:07.451Z,3.47
2019-04-07T22:12:40.890Z,3.77
2019-04-07T22:15:15.425Z,3.60
2019-04-07T22:17:46.017Z,3.55
2019-04-07T22:20:18.790Z,3.30
2019-04-07T22:22:51.097Z,3.37
2019-04-07T22:25:30.535Z,3.37
2019-04-07T22:28:01.503Z,3.40
2019-04-07T22:30:33.986Z,3.40
2019-04-07T22:33:04.525Z,3.57
2019-04-07T22:35:40.111Z,3.57
2019-04-07T22:38:11.437Z,3.07
2019-04-07T22:40:43.641Z,3.20
2019-04-07T22:43:16.663Z,3.20
2019-04-07T22:45:55.065Z,3.30
2019-04-07T22:48:22.803Z,3.10
2019-04-07T22:50:54.185Z,3.03
2019-04-07T22:53:28.392Z,3.37
2019-04-07T22:55:59.104Z,2.90
2019-04-07T22:58:29.815Z,2.70
2019-04-07T23:01:07.555Z,2.90
2019-04-07T23:03:39.359Z,2.60
2019-04-07T23:06:11.442Z,2.93
2019-04-07T23:08:42.029Z,3.00
2019-04-07T23:11:14.116Z,3.20
2019-04-07T23:13:45.215Z,2.97
2019-04-07T23:16:17.454Z,2.93
2019-04-07T23:18:47.853Z,3.10
2019-04-07T23:21:19.192Z,3.20
2019-04-07T23:23:53.608Z,2.87
2019-04-07T23:26:29.710Z,3.07
2019-04-07T23:29:01.184Z,3.10
2019-04-07T23:31:34.151Z,2.90
2019-04-07T23:34:05.014Z,2.83
2019-04-07T23:36:45.688Z,3.00
2019-04-07T23:39:15.903Z,3.30
2019-04-07T23:41:47.260Z,3.20
2019-04-07T23:44:17.605Z,2.60
2019-04-07T23:46:48.906Z,3.10
2019-04-07T23:49:20.354Z,3.05
2019-04-07T23:51:53.196Z,2.60
2019-04-07T23:54:24.853Z,2.50
2019-04-07T23:56:58.152Z,2.50
2019-04-07T23:59:28.780Z,2.83
