createdAt,value
2022-08-03T00:02:17.863Z,68.47
2022-08-03T00:04:45.516Z,68.56
2022-08-03T00:07:12.684Z,68.71
2022-08-03T00:09:40.124Z,68.85
2022-08-03T00:12:08.012Z,68.97
2022-08-03T00:14:35.764Z,69.09
2022-08-03T00:17:03.751Z,69.06
2022-08-03T00:19:30.880Z,68.98
2022-08-03T00:21:58.345Z,69.21
2022-08-03T00:24:25.783Z,69.17
2022-08-03T00:26:53.244Z,69.29
2022-08-03T00:29:20.603Z,69.47
2022-08-03T00:31:52.554Z,69.64
2022-08-03T00:34:36.197Z,69.79
2022-08-03T00:37:07.725Z,69.83
2022-08-03T00:39:34.924Z,69.98
2022-08-03T00:42:05.946Z,69.98
2022-08-03T00:44:40.264Z,69.95
2022-08-03T00:47:08.121Z,70.17
2022-08-03T00:49:35.670Z,70.09
2022-08-03T00:52:07.733Z,70.18
2022-08-03T00:54:39.104Z,70.16
2022-08-03T00:57:06.855Z,70.35
2022-08-03T00:59:35.145Z,70.46
2022-08-03T01:02:03.003Z,70.63
2022-08-03T01:08:40.735Z,70.90
2022-08-03T01:11:19.796Z,71.07
2022-08-03T01:14:01.261Z,71.21
2022-08-03T01:17:00.645Z,71.34
2022-08-03T01:19:47.383Z,71.44
2022-08-03T01:22:29.857Z,71.55
2022-08-03T01:25:09.474Z,71.56
2022-08-03T01:27:53.345Z,71.65
2022-08-03T01:30:22.307Z,71.69
2022-08-03T01:33:03.563Z,71.77
2022-08-03T01:35:42.669Z,71.91
2022-08-03T01:38:34.125Z,72.05
2022-08-03T01:41:18.304Z,72.04
2022-08-03T01:44:26.755Z,72.05
2022-08-03T01:46:38.128Z,72.14
2022-08-03T01:49:09.453Z,72.15
2022-08-03T01:52:03.301Z,72.23
2022-08-03T01:54:29.132Z,72.39
2022-08-03T01:56:58.547Z,72.53
2022-08-03T01:59:27.493Z,72.67
2022-08-03T02:02:19.515Z,72.79
2022-08-03T02:04:44.742Z,72.78
2022-08-03T02:07:13.468Z,72.81
2022-08-03T02:09:43.178Z,72.98
2022-08-03T02:12:12.014Z,73.14
2022-08-03T02:14:42.023Z,73.30
2022-08-03T02:17:10.582Z,73.20
2022-08-03T02:19:38.815Z,73.20
2022-08-03T02:22:11.100Z,73.30
2022-08-03T02:24:39.027Z,73.35
2022-08-03T02:27:11.602Z,73.55
2022-08-03T02:29:41.073Z,73.60
2022-08-03T02:32:15.158Z,73.52
2022-08-03T02:34:46.311Z,73.39
2022-08-03T02:37:14.662Z,73.41
2022-08-03T02:39:43.931Z,73.40
2022-08-03T02:42:15.083Z,73.49
2022-08-03T02:44:48.045Z,73.49
2022-08-03T02:47:16.944Z,73.67
2022-08-03T02:49:51.253Z,73.74
2022-08-03T02:52:25.105Z,73.77
2022-08-03T02:54:57.151Z,73.82
2022-08-03T02:57:26.678Z,73.93
2022-08-03T02:59:55.702Z,73.89
2022-08-03T03:02:24.104Z,73.81
2022-08-03T03:05:50.683Z,73.84
2022-08-03T03:07:51.352Z,73.83
2022-08-03T03:10:24.338Z,73.97
2022-08-03T03:12:54.076Z,74.06
2022-08-03T03:15:22.022Z,74.02
2022-08-03T03:17:51.008Z,74.21
2022-08-03T03:20:29.632Z,74.28
2022-08-03T03:23:02.201Z,74.46
2022-08-03T03:25:33.449Z,74.57
2022-08-03T03:28:02.104Z,74.53
2022-08-03T03:30:30.523Z,74.50
2022-08-03T03:32:59.713Z,74.66
2022-08-03T03:35:28.194Z,74.61
2022-08-03T03:37:55.547Z,74.71
2022-08-03T03:40:23.324Z,74.62
2022-08-03T03:42:51.081Z,74.61
2022-08-03T03:45:18.651Z,74.63
2022-08-03T03:47:46.091Z,74.52
2022-08-03T03:50:13.462Z,74.66
2022-08-03T03:52:40.901Z,74.73
2022-08-03T03:55:08.414Z,74.82
2022-08-03T03:57:35.709Z,74.74
2022-08-03T04:00:04.147Z,74.81
2022-08-03T04:02:31.862Z,74.77
2022-08-03T04:05:17.641Z,74.62
2022-08-03T04:08:19.405Z,74.70
2022-08-03T04:11:02.222Z,74.71
2022-08-03T04:13:34.104Z,74.87
2022-08-03T04:16:01.943Z,74.89
2022-08-03T04:18:31.764Z,74.99
2022-08-03T04:21:04.621Z,75.08
2022-08-03T04:23:35.375Z,75.34
2022-08-03T04:26:04.081Z,75.38
2022-08-03T04:28:33.163Z,75.40
2022-08-03T04:31:01.641Z,75.45
2022-08-03T04:33:30.530Z,75.55
2022-08-03T04:36:02.541Z,75.76
2022-08-03T04:38:39.161Z,75.81
2022-08-03T04:41:08.162Z,75.72
2022-08-03T04:43:35.843Z,75.77
2022-08-03T04:46:03.607Z,75.81
2022-08-03T04:48:30.832Z,75.77
2022-08-03T04:50:58.122Z,75.81
2022-08-03T04:53:25.463Z,75.78
2022-08-03T04:55:52.704Z,75.79
2022-08-03T04:58:19.848Z,75.71
2022-08-03T05:00:51.623Z,75.55
2022-08-03T05:03:23.790Z,75.58
2022-08-03T05:06:01.980Z,75.55
2022-08-03T05:08:47.024Z,75.48
2022-08-03T05:11:17.166Z,75.53
2022-08-03T05:13:45.442Z,75.45
2022-08-03T05:16:14.153Z,75.56
2022-08-03T05:18:42.424Z,75.65
2022-08-03T05:21:11.204Z,75.67
2022-08-03T05:23:38.564Z,75.79
2022-08-03T05:26:05.798Z,75.87
2022-08-03T05:28:33.049Z,75.60
2022-08-03T05:31:00.206Z,75.40
2022-08-03T05:33:27.348Z,75.11
2022-08-03T05:36:02.561Z,74.99
2022-08-03T05:38:34.913Z,74.43
2022-08-03T05:41:21.089Z,73.92
2022-08-03T05:43:52.563Z,73.37
2022-08-03T05:46:20.927Z,73.07
2022-08-03T05:48:48.237Z,72.38
2022-08-03T05:51:15.703Z,72.12
2022-08-03T05:53:43.364Z,71.42
2022-08-03T05:56:13.889Z,70.97
2022-08-03T05:58:49.022Z,70.14
2022-08-03T06:01:17.075Z,69.47
2022-08-03T06:03:45.684Z,68.79
2022-08-03T06:06:13.248Z,68.58
2022-08-03T06:08:41.623Z,68.05
2022-08-03T06:11:10.506Z,67.36
2022-08-03T06:13:38.184Z,66.91
2022-08-03T06:16:06.468Z,66.25
2022-08-03T06:18:33.992Z,65.78
2022-08-03T06:21:14.139Z,65.40
2022-08-03T06:23:53.141Z,64.84
2022-08-03T06:26:21.254Z,64.12
2022-08-03T06:28:52.327Z,63.28
2022-08-03T06:31:24.294Z,62.49
2022-08-03T06:34:32.099Z,62.05
2022-08-03T06:36:38.844Z,61.60
2022-08-03T06:39:06.089Z,61.07
2022-08-03T06:41:38.244Z,60.54
2022-08-03T06:44:12.645Z,59.87
2022-08-03T06:46:40.143Z,58.69
2022-08-03T06:49:08.179Z,58.81
2022-08-03T06:52:05.853Z,58.52
2022-08-03T06:54:24.730Z,58.06
2022-08-03T06:56:52.388Z,57.59
2022-08-03T07:00:09.680Z,57.12
2022-08-03T07:02:07.571Z,56.74
2022-08-03T07:04:35.817Z,56.43
2022-08-03T07:07:03.507Z,56.00
2022-08-03T07:09:30.662Z,55.45
2022-08-03T07:11:57.812Z,55.15
2022-08-03T07:14:25.064Z,54.82
2022-08-03T07:16:52.194Z,54.34
2022-08-03T07:19:19.358Z,53.80
2022-08-03T07:21:47.743Z,53.11
2022-08-03T07:24:14.989Z,52.50
2022-08-03T07:26:42.273Z,52.12
2022-08-03T07:29:15.065Z,51.81
2022-08-03T07:31:42.787Z,51.46
2022-08-03T07:34:10.989Z,51.62
2022-08-03T07:36:38.226Z,50.82
2022-08-03T07:39:15.912Z,49.77
2022-08-03T07:41:46.134Z,49.16
2022-08-03T07:44:13.293Z,49.19
2022-08-03T07:46:40.433Z,49.83
2022-08-03T07:49:07.831Z,49.80
2022-08-03T07:51:35.252Z,49.47
2022-08-03T07:54:02.605Z,49.48
2022-08-03T07:56:30.168Z,49.31
2022-08-03T07:58:57.529Z,49.12
2022-08-03T08:01:25.052Z,48.69
2022-08-03T08:03:53.728Z,48.37
2022-08-03T08:06:22.039Z,47.98
2022-08-03T08:08:49.308Z,47.87
2022-08-03T08:11:16.929Z,46.85
2022-08-03T08:13:44.104Z,46.57
2022-08-03T08:16:11.965Z,46.94
2022-08-03T08:18:39.320Z,46.25
2022-08-03T08:21:06.679Z,46.21
2022-08-03T08:23:44.205Z,45.85
2022-08-03T08:26:13.875Z,45.84
2022-08-03T08:28:41.027Z,45.31
2022-08-03T08:31:08.175Z,44.86
2022-08-03T08:34:01.341Z,45.42
2022-08-03T08:36:24.701Z,44.68
2022-08-03T08:38:52.070Z,44.04
2022-08-03T08:41:19.809Z,43.66
2022-08-03T08:43:46.980Z,43.41
2022-08-03T08:46:22.969Z,43.25
2022-08-03T08:48:51.710Z,43.36
2022-08-03T08:51:21.211Z,43.15
2022-08-03T08:53:52.052Z,43.19
2022-08-03T08:56:21.049Z,43.14
2022-08-03T08:58:51.738Z,42.89
2022-08-03T09:01:20.538Z,42.59
2022-08-03T09:03:48.630Z,42.22
2022-08-03T09:06:16.444Z,41.77
2022-08-03T09:08:44.613Z,42.08
2022-08-03T09:11:12.744Z,42.09
2022-08-03T09:13:40.422Z,42.21
2022-08-03T09:16:17.495Z,41.92
2022-08-03T09:18:47.824Z,41.33
2022-08-03T09:21:36.364Z,41.14
2022-08-03T09:24:08.397Z,40.77
2022-08-03T09:26:38.548Z,40.48
2022-08-03T09:29:14.375Z,40.33
2022-08-03T09:31:44.382Z,39.77
2022-08-03T09:34:14.004Z,39.49
2022-08-03T09:36:46.063Z,39.22
2022-08-03T09:39:15.502Z,39.73
2022-08-03T09:41:45.614Z,39.70
2022-08-03T09:44:25.221Z,39.43
2022-08-03T09:46:56.595Z,39.71
2022-08-03T09:49:24.291Z,39.15
2022-08-03T09:52:32.116Z,39.70
2022-08-03T09:54:39.557Z,39.14
2022-08-03T09:57:06.708Z,39.45
2022-08-03T09:59:34.811Z,39.18
2022-08-03T10:02:02.334Z,39.23
2022-08-03T10:04:29.695Z,38.96
2022-08-03T10:07:09.650Z,38.83
2022-08-03T10:09:37.899Z,38.58
2022-08-03T10:12:12.611Z,38.82
2022-08-03T10:14:45.964Z,39.09
2022-08-03T10:17:13.922Z,38.28
2022-08-03T10:19:44.022Z,38.04
2022-08-03T10:22:14.962Z,38.31
2022-08-03T10:25:09.429Z,37.85
2022-08-03T10:27:42.210Z,37.79
2022-08-03T10:30:12.875Z,37.77
2022-08-03T10:32:53.735Z,38.00
2022-08-03T10:35:22.423Z,38.18
2022-08-03T10:37:59.152Z,37.96
2022-08-03T10:44:16.137Z,37.19
2022-08-03T10:46:45.146Z,37.14
2022-08-03T10:49:17.115Z,37.09
2022-08-03T10:52:01.558Z,36.62
2022-08-03T10:55:07.548Z,35.63
2022-08-03T10:57:59.168Z,35.32
2022-08-03T11:00:28.482Z,35.66
2022-08-03T11:03:14.655Z,35.63
2022-08-03T11:05:46.699Z,35.77
2022-08-03T11:08:31.554Z,36.29
2022-08-03T11:11:01.679Z,36.18
2022-08-03T11:13:34.047Z,36.72
2022-08-03T11:16:06.544Z,36.65
2022-08-03T11:18:35.324Z,36.06
2022-08-03T11:21:03.188Z,35.28
2022-08-03T11:24:02.992Z,35.47
2022-08-03T11:26:33.477Z,35.31
2022-08-03T11:29:31.900Z,34.71
2022-08-03T11:31:59.388Z,34.14
2022-08-03T11:34:26.715Z,33.80
2022-08-03T11:37:26.127Z,34.11
2022-08-03T11:39:57.368Z,33.73
2022-08-03T11:42:24.945Z,33.76
2022-08-03T11:44:52.999Z,33.80
2022-08-03T11:47:24.731Z,34.23
2022-08-03T11:49:57.827Z,33.91
2022-08-03T11:52:26.746Z,33.58
2022-08-03T11:54:57.326Z,33.15
2022-08-03T11:59:15.277Z,32.85
2022-08-03T12:00:21.101Z,32.36
2022-08-03T12:02:58.114Z,32.48
2022-08-03T12:05:54.829Z,32.35
2022-08-03T12:08:27.891Z,32.56
2022-08-03T12:10:57.510Z,32.87
2022-08-03T12:14:10.447Z,32.33
2022-08-03T12:16:25.059Z,32.38
2022-08-03T12:19:00.465Z,32.13
2022-08-03T12:21:28.782Z,32.11
2022-08-03T12:24:01.564Z,32.18
2022-08-03T12:26:56.790Z,31.68
2022-08-03T12:29:27.509Z,31.58
2022-08-03T12:31:55.967Z,31.39
2022-08-03T12:34:23.775Z,31.73
2022-08-03T12:36:52.939Z,31.54
2022-08-03T12:39:24.697Z,31.79
2022-08-03T12:41:56.637Z,31.28
2022-08-03T12:44:35.112Z,31.10
2022-08-03T12:47:03.460Z,31.09
2022-08-03T12:49:47.724Z,31.07
2022-08-03T12:52:15.271Z,31.21
2022-08-03T12:54:43.232Z,30.65
2022-08-03T12:57:15.628Z,30.90
2022-08-03T12:59:53.436Z,30.95
2022-08-03T13:02:26.383Z,30.93
2022-08-03T13:04:56.063Z,31.44
2022-08-03T13:07:23.686Z,31.64
2022-08-03T13:09:56.357Z,31.30
2022-08-03T13:12:26.237Z,30.90
2022-08-03T13:14:56.544Z,30.87
2022-08-03T13:17:23.839Z,30.65
2022-08-03T13:19:51.868Z,30.42
2022-08-03T13:22:20.803Z,29.81
2022-08-03T13:24:50.625Z,30.23
2022-08-03T13:28:02.397Z,30.20
2022-08-03T13:30:07.134Z,31.25
2022-08-03T13:32:34.375Z,31.21
2022-08-03T13:35:03.164Z,31.00
2022-08-03T13:37:32.594Z,30.79
2022-08-03T13:40:02.463Z,30.95
2022-08-03T13:42:32.645Z,31.33
2022-08-03T13:45:00.985Z,31.26
2022-08-03T13:47:28.743Z,30.80
2022-08-03T13:49:59.596Z,30.82
2022-08-03T13:52:28.682Z,30.58
2022-08-03T13:54:56.069Z,30.52
2022-08-03T13:58:02.614Z,30.98
2022-08-03T14:00:12.155Z,31.18
2022-08-03T14:02:39.493Z,30.58
2022-08-03T14:05:08.402Z,30.41
2022-08-03T14:07:35.648Z,30.74
2022-08-03T14:10:03.010Z,31.05
2022-08-03T14:12:30.363Z,30.88
2022-08-03T14:15:01.137Z,30.84
2022-08-03T14:17:42.054Z,30.70
2022-08-03T14:20:36.963Z,30.58
2022-08-03T14:22:58.175Z,30.34
2022-08-03T14:25:26.664Z,30.65
2022-08-03T14:27:54.011Z,30.77
2022-08-03T14:30:21.355Z,30.58
2022-08-03T14:32:48.750Z,30.44
2022-08-03T14:35:16.254Z,30.42
2022-08-03T14:37:43.545Z,30.62
2022-08-03T14:40:12.399Z,30.51
2022-08-03T14:42:40.205Z,30.39
2022-08-03T14:45:09.640Z,30.17
2022-08-03T14:50:24.525Z,30.21
2022-08-03T14:50:42.951Z,29.91
2022-08-03T14:53:11.584Z,30.12
2022-08-03T14:55:49.431Z,30.47
2022-08-03T14:58:21.536Z,30.05
2022-08-03T15:00:51.104Z,30.07
2022-08-03T15:03:24.104Z,30.28
2022-08-03T15:05:56.148Z,30.45
2022-08-03T15:08:24.831Z,30.21
2022-08-03T15:10:52.755Z,30.09
2022-08-03T15:13:20.623Z,30.11
2022-08-03T15:15:54.373Z,29.77
2022-08-03T15:18:21.992Z,29.65
2022-08-03T15:20:50.973Z,29.78
2022-08-03T15:23:19.164Z,29.67
2022-08-03T15:26:28.200Z,29.85
2022-08-03T15:28:34.345Z,29.81
2022-08-03T15:31:06.636Z,29.50
2022-08-03T15:33:35.160Z,29.26
2022-08-03T15:36:03.004Z,29.55
2022-08-03T15:38:30.437Z,30.01
2022-08-03T15:40:59.387Z,30.56
2022-08-03T15:43:27.597Z,30.08
2022-08-03T15:46:19.448Z,30.24
2022-08-03T15:48:42.437Z,30.16
2022-08-03T15:51:09.943Z,30.62
2022-08-03T15:53:38.105Z,30.51
2022-08-03T15:56:11.338Z,30.39
2022-08-03T15:59:10.093Z,30.21
2022-08-03T16:01:28.509Z,30.12
2022-08-03T16:03:55.882Z,29.79
2022-08-03T16:06:35.223Z,29.85
2022-08-03T16:09:23.664Z,29.83
2022-08-03T16:11:54.817Z,30.09
2022-08-03T16:14:32.085Z,29.91
2022-08-03T16:17:00.888Z,29.71
2022-08-03T16:19:29.056Z,30.31
2022-08-03T16:21:57.336Z,30.48
2022-08-03T16:24:28.040Z,30.34
2022-08-03T16:26:56.357Z,30.03
2022-08-03T16:29:24.134Z,30.01
2022-08-03T16:31:52.688Z,30.19
2022-08-03T16:34:21.170Z,30.18
2022-08-03T16:36:48.431Z,29.95
2022-08-03T16:39:16.059Z,30.28
2022-08-03T16:41:54.315Z,30.67
2022-08-03T16:44:30.912Z,30.58
2022-08-03T16:46:59.454Z,30.43
2022-08-03T16:49:54.528Z,30.30
2022-08-03T16:52:14.128Z,30.44
2022-08-03T16:54:52.576Z,30.35
2022-08-03T16:57:31.886Z,30.59
2022-08-03T17:00:12.034Z,30.52
2022-08-03T17:02:42.874Z,30.77
2022-08-03T17:05:15.665Z,30.70
2022-08-03T17:07:50.539Z,30.53
2022-08-03T17:10:22.058Z,30.56
2022-08-03T17:12:54.815Z,30.52
2022-08-03T17:15:38.312Z,30.80
2022-08-03T17:18:11.545Z,30.91
2022-08-03T17:20:42.574Z,30.82
2022-08-03T17:23:35.907Z,30.90
2022-08-03T17:26:10.570Z,30.73
2022-08-03T17:29:29.953Z,30.71
2022-08-03T17:31:58.128Z,30.97
2022-08-03T17:34:26.700Z,31.39
2022-08-03T17:37:27.191Z,31.81
2022-08-03T17:39:59.614Z,32.00
2022-08-03T17:42:38.086Z,31.97
2022-08-03T17:45:06.576Z,32.20
2022-08-03T17:47:42.460Z,32.46
2022-08-03T17:50:25.379Z,32.74
2022-08-03T17:56:44.995Z,32.73
2022-08-03T17:59:50.297Z,32.79
2022-08-03T18:02:48.100Z,32.20
2022-08-03T18:05:18.544Z,31.91
2022-08-03T18:07:59.573Z,31.66
2022-08-03T18:10:35.706Z,31.35
2022-08-03T18:13:15.175Z,31.39
2022-08-03T18:15:53.546Z,31.18
2022-08-03T18:18:32.502Z,31.15
2022-08-03T18:21:06.814Z,31.15
2022-08-03T18:23:38.336Z,31.67
2022-08-03T18:26:10.749Z,31.92
2022-08-03T18:28:40.501Z,32.24
2022-08-03T18:31:12.026Z,32.98
2022-08-03T18:34:19.659Z,33.19
2022-08-03T18:39:17.418Z,34.31
2022-08-03T18:41:47.183Z,34.92
2022-08-03T18:44:52.631Z,35.37
2022-08-03T18:47:17.499Z,35.74
2022-08-03T18:50:02.001Z,36.15
2022-08-03T18:52:55.581Z,36.71
2022-08-03T18:55:35.290Z,37.27
2022-08-03T18:58:09.205Z,37.61
2022-08-03T19:00:55.035Z,38.02
2022-08-03T19:03:41.305Z,38.36
2022-08-03T19:09:09.686Z,39.36
2022-08-03T19:12:12.764Z,39.43
2022-08-03T19:14:36.790Z,39.84
2022-08-03T19:17:21.302Z,40.14
2022-08-03T19:19:52.709Z,40.47
2022-08-03T19:22:22.591Z,40.68
2022-08-03T19:24:52.957Z,40.76
2022-08-03T19:27:27.083Z,41.19
2022-08-03T19:30:02.902Z,41.48
2022-08-03T19:32:35.007Z,41.59
2022-08-03T19:35:05.637Z,41.74
2022-08-03T19:37:41.896Z,41.83
2022-08-03T19:40:12.471Z,42.07
2022-08-03T19:43:02.107Z,42.21
2022-08-03T19:46:05.106Z,42.45
2022-08-03T19:48:30.847Z,42.91
2022-08-03T19:53:48.084Z,43.44
2022-08-03T19:56:16.743Z,43.67
2022-08-03T19:58:45.061Z,43.88
2022-08-03T20:01:21.899Z,44.09
2022-08-03T20:03:50.697Z,44.22
2022-08-03T20:06:21.723Z,44.30
2022-08-03T20:08:51.794Z,44.73
2022-08-03T20:11:21.165Z,44.81
2022-08-03T20:13:58.442Z,44.99
2022-08-03T20:16:26.588Z,45.39
2022-08-03T20:18:54.565Z,45.58
2022-08-03T20:21:25.518Z,45.92
2022-08-03T20:24:02.735Z,46.19
2022-08-03T20:26:51.726Z,46.62
2022-08-03T20:30:06.854Z,46.41
2022-08-03T20:32:31.625Z,46.58
2022-08-03T20:34:59.923Z,46.99
2022-08-03T20:37:27.703Z,46.96
2022-08-03T20:39:57.955Z,47.01
2022-08-03T20:42:25.464Z,47.13
2022-08-03T20:45:04.532Z,47.16
2022-08-03T20:47:35.906Z,47.18
2022-08-03T20:50:07.598Z,47.25
2022-08-03T20:52:43.871Z,47.20
2022-08-03T20:55:20.294Z,47.24
2022-08-03T20:58:07.492Z,47.15
2022-08-03T21:00:35.526Z,47.34
2022-08-03T21:03:03.754Z,47.46
2022-08-03T21:05:51.290Z,47.73
2022-08-03T21:08:22.472Z,47.90
2022-08-03T21:10:51.471Z,47.90
2022-08-03T21:12:55.595Z,32.60
2022-08-03T21:12:58.650Z,33.95
2022-08-03T21:13:01.364Z,38.74
2022-08-03T21:13:10.857Z,43.01
2022-08-03T21:13:29.424Z,48.12
2022-08-03T21:16:07.015Z,48.34
2022-08-03T21:18:51.088Z,48.53
2022-08-03T21:21:21.938Z,48.72
2022-08-03T21:23:52.993Z,48.92
2022-08-03T21:26:25.548Z,48.92
2022-08-03T21:28:54.781Z,48.80
2022-08-03T21:31:25.358Z,48.90
2022-08-03T21:33:58.247Z,49.08
2022-08-03T21:36:28.429Z,49.23
2022-08-03T21:38:57.565Z,49.29
2022-08-03T21:41:27.522Z,49.32
2022-08-03T21:43:54.949Z,49.34
2022-08-03T21:46:23.451Z,49.73
2022-08-03T21:50:04.202Z,49.72
2022-08-03T21:51:53.077Z,49.83
2022-08-03T21:54:21.751Z,49.86
2022-08-03T21:56:52.109Z,49.84
2022-08-03T21:59:20.870Z,49.94
2022-08-03T22:01:51.419Z,50.01
2022-08-03T22:04:50.626Z,50.08
2022-08-03T22:07:10.690Z,50.36
2022-08-03T22:09:38.256Z,50.38
2022-08-03T22:12:06.928Z,50.85
2022-08-03T22:14:35.411Z,51.00
2022-08-03T22:17:06.454Z,51.26
2022-08-03T22:19:34.964Z,51.33
2022-08-03T22:22:06.340Z,51.57
2022-08-03T22:24:37.101Z,51.56
2022-08-03T22:27:23.714Z,51.84
2022-08-03T22:29:52.183Z,52.19
2022-08-03T22:32:20.172Z,52.30
2022-08-03T22:34:48.846Z,52.64
2022-08-03T22:37:18.144Z,52.80
2022-08-03T22:39:48.042Z,53.17
2022-08-03T22:42:15.524Z,53.51
2022-08-03T22:44:44.617Z,53.79
2022-08-03T22:47:14.425Z,53.98
2022-08-03T22:50:33.131Z,54.32
2022-08-03T22:52:42.113Z,54.52
2022-08-03T22:55:11.753Z,54.80
2022-08-03T22:57:46.346Z,55.05
2022-08-03T23:00:23.107Z,55.36
2022-08-03T23:02:52.260Z,55.59
2022-08-03T23:06:01.779Z,55.79
2022-08-03T23:08:23.382Z,56.56
2022-08-03T23:10:51.606Z,57.17
2022-08-03T23:13:19.913Z,57.60
2022-08-03T23:15:56.262Z,57.78
2022-08-03T23:18:25.992Z,57.85
2022-08-03T23:20:53.964Z,57.86
2022-08-03T23:23:23.358Z,57.86
2022-08-03T23:25:52.364Z,58.11
2022-08-03T23:28:21.033Z,58.52
2022-08-03T23:30:51.423Z,58.43
2022-08-03T23:33:19.229Z,58.38
2022-08-03T23:36:28.960Z,58.43
2022-08-03T23:38:46.602Z,58.71
2022-08-03T23:41:14.385Z,58.72
2022-08-03T23:43:52.163Z,58.71
2022-08-03T23:46:26.153Z,58.97
2022-08-03T23:48:53.708Z,59.15
2022-08-03T23:51:29.924Z,59.16
2022-08-03T23:54:19.062Z,59.30
2022-08-03T23:56:55.119Z,59.52
2022-08-03T23:59:35.126Z,59.52
