createdAt,value
2019-01-27T00:04:40.183Z,22.60
2019-01-27T00:09:43.191Z,21.50
2019-01-27T00:14:44.990Z,21.67
2019-01-27T00:19:49.407Z,21.50
2019-01-27T00:24:51.176Z,18.10
2019-01-27T00:29:57.314Z,21.27
2019-01-27T00:34:59.335Z,11.17
2019-01-27T00:40:01.316Z,21.90
2019-01-27T00:45:05.555Z,20.60
2019-01-27T00:50:10.781Z,23.07
2019-01-27T00:55:18.731Z,22.10
2019-01-27T01:00:23.882Z,12.10
2019-01-27T01:05:25.682Z,21.17
2019-01-27T01:10:28.206Z,24.50
2019-01-27T01:15:30.346Z,21.03
2019-01-27T01:20:33.743Z,23.67
2019-01-27T01:25:35.539Z,19.10
2019-01-27T01:30:37.412Z,15.30
2019-01-27T01:35:39.860Z,18.50
2019-01-27T01:40:41.682Z,23.30
2019-01-27T01:45:43.558Z,22.83
2019-01-27T01:50:45.441Z,29.43
2019-01-27T01:55:47.727Z,19.80
2019-01-27T02:00:49.528Z,23.70
2019-01-27T02:05:51.719Z,12.63
2019-01-27T02:10:54.285Z,14.90
2019-01-27T02:16:01.484Z,17.40
2019-01-27T02:21:04.387Z,15.23
2019-01-27T02:26:06.677Z,9.60
2019-01-27T02:31:08.453Z,7.63
2019-01-27T02:36:10.548Z,16.37
2019-01-27T02:41:12.927Z,11.10
2019-01-27T02:46:15.031Z,18.17
2019-01-27T02:51:18.177Z,14.87
2019-01-27T02:56:22.205Z,18.80
2019-01-27T03:01:24.641Z,14.17
2019-01-27T03:06:28.266Z,17.97
2019-01-27T03:11:33.178Z,25.70
2019-01-27T03:16:36.222Z,17.67
2019-01-27T03:21:38.096Z,21.40
2019-01-27T03:26:39.869Z,15.43
2019-01-27T03:31:41.750Z,22.90
2019-01-27T03:36:43.631Z,20.03
2019-01-27T03:41:45.402Z,18.30
2019-01-27T03:46:47.279Z,21.90
2019-01-27T03:51:49.179Z,15.20
2019-01-27T03:56:50.933Z,19.60
2019-01-27T04:01:53.948Z,14.53
2019-01-27T04:06:56.026Z,34.20
2019-01-27T04:12:00.467Z,34.70
2019-01-27T04:17:02.342Z,13.00
2019-01-27T04:22:04.635Z,11.37
2019-01-27T04:27:06.521Z,20.43
2019-01-27T04:32:08.390Z,18.23
2019-01-27T04:37:10.263Z,23.47
2019-01-27T04:42:12.142Z,26.17
2019-01-27T04:47:14.021Z,26.03
2019-01-27T04:52:15.900Z,20.10
2019-01-27T04:57:17.702Z,34.40
2019-01-27T05:02:20.165Z,26.67
2019-01-27T05:07:22.459Z,27.17
2019-01-27T05:12:25.152Z,17.43
2019-01-27T05:17:26.937Z,22.27
2019-01-27T05:22:29.114Z,17.20
2019-01-27T05:27:30.995Z,29.67
2019-01-27T05:32:32.874Z,31.17
2019-01-27T05:37:34.749Z,23.80
2019-01-27T05:42:36.481Z,18.37
2019-01-27T05:47:38.199Z,16.87
2019-01-27T05:52:40.076Z,14.87
2019-01-27T05:57:42.776Z,34.13
2019-01-27T06:02:44.551Z,22.90
2019-01-27T06:07:46.328Z,15.53
2019-01-27T06:12:48.206Z,11.97
2019-01-27T06:17:49.983Z,23.33
2019-01-27T06:22:51.861Z,20.07
2019-01-27T06:27:53.740Z,16.40
2019-01-27T06:33:09.758Z,17.20
2019-01-27T06:38:12.795Z,15.07
2019-01-27T06:43:14.652Z,10.03
2019-01-27T06:48:16.342Z,14.47
2019-01-27T06:53:18.545Z,15.40
2019-01-27T06:58:22.164Z,8.47
2019-01-27T07:03:25.748Z,15.77
2019-01-27T07:08:35.187Z,9.30
2019-01-27T07:13:51.358Z,13.70
2019-01-27T07:18:57.752Z,11.97
2019-01-27T07:24:10.948Z,11.10
2019-01-27T07:29:31.304Z,12.70
2019-01-27T07:34:38.125Z,8.50
2019-01-27T07:39:48.171Z,9.53
2019-01-27T07:44:55.074Z,9.77
2019-01-27T07:49:58.692Z,13.43
2019-01-27T07:55:02.320Z,10.70
2019-01-27T08:00:15.561Z,7.87
2019-01-27T08:05:25.013Z,8.80
2019-01-27T08:10:46.554Z,12.73
2019-01-27T08:15:53.746Z,13.70
2019-01-27T08:21:03.331Z,15.33
2019-01-27T08:26:12.783Z,12.60
2019-01-27T08:31:28.589Z,12.97
2019-01-27T08:36:32.217Z,12.80
2019-01-27T08:41:41.776Z,12.83
2019-01-27T08:46:45.610Z,9.97
2019-01-27T08:51:47.389Z,6.90
2019-01-27T08:56:49.105Z,17.23
2019-01-27T09:01:52.994Z,10.77
2019-01-27T09:06:57.128Z,11.67
2019-01-27T09:12:00.749Z,15.40
2019-01-27T09:17:16.757Z,11.53
2019-01-27T09:22:20.374Z,10.57
2019-01-27T09:27:26.761Z,15.00
2019-01-27T09:32:33.145Z,15.20
2019-01-27T09:37:39.630Z,6.70
2019-01-27T09:42:45.991Z,8.10
2019-01-27T09:48:03.031Z,8.17
2019-01-27T09:53:09.434Z,11.20
2019-01-27T09:58:13.256Z,7.63
2019-01-27T10:03:16.821Z,7.37
2019-01-27T10:08:26.541Z,9.90
2019-01-27T10:13:30.158Z,7.60
2019-01-27T10:18:43.198Z,11.03
2019-01-27T10:23:46.814Z,13.47
2019-01-27T10:29:02.645Z,10.93
2019-01-27T10:34:06.238Z,10.30
2019-01-27T10:39:12.933Z,9.30
2019-01-27T10:44:16.552Z,20.10
2019-01-27T10:49:20.171Z,7.50
2019-01-27T10:54:32.803Z,10.20
2019-01-27T10:59:36.421Z,12.50
2019-01-27T11:04:43.076Z,7.87
2019-01-27T11:09:49.935Z,13.83
2019-01-27T11:14:53.850Z,8.60
2019-01-27T11:20:14.882Z,12.97
2019-01-27T11:25:24.646Z,13.47
2019-01-27T11:30:31.263Z,9.10
2019-01-27T11:35:41.396Z,12.60
2019-01-27T11:40:46.384Z,10.03
2019-01-27T11:45:54.305Z,11.77
2019-01-27T11:50:57.856Z,8.83
2019-01-27T11:56:01.494Z,9.20
2019-01-27T12:01:05.085Z,10.70
2019-01-27T12:06:06.949Z,15.33
2019-01-27T12:11:10.547Z,7.07
2019-01-27T12:16:14.192Z,8.30
2019-01-27T12:21:16.321Z,7.50
2019-01-27T12:26:18.184Z,7.87
2019-01-27T12:31:23.790Z,6.93
2019-01-27T12:36:32.785Z,8.90
2019-01-27T12:41:36.889Z,9.47
2019-01-27T12:46:39.116Z,8.50
2019-01-27T12:51:40.777Z,7.73
2019-01-27T12:56:42.518Z,10.60
2019-01-27T13:01:44.657Z,6.87
2019-01-27T13:06:49.603Z,8.80
2019-01-27T13:11:51.432Z,7.73
2019-01-27T13:16:53.496Z,5.90
2019-01-27T13:21:59.794Z,5.67
2019-01-27T13:27:01.709Z,7.23
2019-01-27T13:32:06.393Z,7.30
2019-01-27T13:37:09.949Z,8.77
2019-01-27T13:42:12.947Z,7.80
2019-01-27T13:47:15.578Z,7.77
2019-01-27T13:52:21.437Z,6.63
2019-01-27T13:57:24.351Z,7.60
2019-01-27T14:02:33.659Z,6.10
2019-01-27T14:07:37.439Z,6.97
2019-01-27T14:12:39.789Z,6.63
2019-01-27T14:17:41.568Z,7.07
2019-01-27T14:22:43.979Z,3.23
2019-01-27T14:27:47.069Z,7.47
2019-01-27T14:32:49.843Z,6.70
2019-01-27T14:37:51.892Z,6.57
2019-01-27T14:42:53.812Z,5.00
2019-01-27T14:47:55.711Z,6.93
2019-01-27T14:53:00.610Z,6.40
2019-01-27T14:58:02.752Z,4.80
2019-01-27T15:03:05.448Z,7.13
2019-01-27T15:08:07.379Z,6.67
2019-01-27T15:13:09.534Z,7.67
2019-01-27T15:18:11.514Z,8.30
2019-01-27T15:23:14.738Z,7.10
2019-01-27T15:28:18.955Z,8.83
2019-01-27T15:33:22.893Z,8.50
2019-01-27T15:38:24.904Z,7.83
2019-01-27T15:43:26.984Z,10.47
2019-01-27T15:48:39.676Z,5.67
2019-01-27T15:53:43.622Z,8.03
2019-01-27T15:58:45.836Z,9.87
2019-01-27T16:03:51.369Z,12.63
2019-01-27T16:08:56.158Z,13.03
2019-01-27T16:13:58.553Z,7.97
2019-01-27T16:19:00.469Z,9.00
2019-01-27T16:24:07.020Z,11.57
2019-01-27T16:29:09.368Z,16.90
2019-01-27T16:34:13.010Z,12.97
2019-01-27T16:39:14.986Z,11.40
2019-01-27T16:44:17.261Z,14.37
2019-01-27T16:49:19.242Z,12.77
2019-01-27T16:54:21.213Z,11.90
2019-01-27T16:59:23.087Z,12.20
2019-01-27T17:04:25.084Z,20.20
2019-01-27T17:09:26.995Z,15.17
2019-01-27T17:14:28.930Z,12.07
2019-01-27T17:19:32.046Z,15.93
2019-01-27T17:24:36.278Z,14.27
2019-01-27T17:29:38.165Z,20.53
2019-01-27T17:34:40.237Z,16.00
2019-01-27T17:39:42.634Z,17.77
2019-01-27T17:44:44.501Z,17.53
2019-01-27T17:49:46.383Z,20.30
2019-01-27T17:54:48.580Z,22.40
2019-01-27T17:59:52.614Z,14.57
2019-01-27T18:04:56.197Z,15.60
2019-01-27T18:10:00.298Z,13.63
2019-01-27T18:15:02.572Z,13.00
2019-01-27T18:20:08.134Z,15.50
2019-01-27T18:25:12.092Z,18.80
2019-01-27T18:30:17.420Z,16.67
2019-01-27T18:35:19.333Z,15.43
2019-01-27T18:40:21.175Z,16.43
2019-01-27T18:45:23.126Z,19.17
2019-01-27T18:50:24.983Z,13.77
2019-01-27T18:55:28.675Z,22.00
2019-01-27T19:00:48.641Z,22.27
2019-01-27T19:05:52.437Z,22.93
2019-01-27T19:11:02.629Z,21.67
2019-01-27T19:16:07.360Z,27.00
2019-01-27T19:21:11.438Z,32.30
2019-01-27T19:26:20.948Z,30.07
2019-01-27T19:31:27.684Z,30.07
2019-01-27T19:36:31.306Z,26.07
2019-01-27T19:41:38.699Z,25.53
2019-01-27T19:46:42.367Z,26.90
2019-01-27T19:51:51.637Z,24.67
2019-01-27T19:57:01.513Z,25.17
2019-01-27T20:02:06.059Z,23.47
2019-01-27T20:07:15.538Z,21.17
2019-01-27T20:12:19.328Z,24.07
2019-01-27T20:17:25.713Z,19.60
2019-01-27T20:22:31.800Z,22.00
2019-01-27T20:27:54.320Z,21.77
2019-01-27T20:33:03.911Z,19.27
2019-01-27T20:38:16.293Z,16.37
2019-01-27T20:43:25.659Z,19.83
2019-01-27T20:48:35.018Z,19.00
2019-01-27T20:53:55.698Z,15.73
2019-01-27T20:59:02.290Z,16.47
2019-01-27T21:04:22.397Z,16.13
2019-01-27T21:09:42.487Z,13.83
2019-01-27T21:14:54.874Z,15.10
2019-01-27T21:19:56.848Z,12.63
2019-01-27T21:24:58.524Z,8.97
2019-01-27T21:30:00.342Z,9.87
2019-01-27T21:35:02.123Z,11.40
2019-01-27T21:40:13.380Z,10.13
2019-01-27T21:45:15.443Z,7.57
2019-01-27T21:50:17.580Z,7.10
2019-01-27T21:55:19.368Z,5.97
2019-01-27T22:00:21.549Z,4.60
2019-01-27T22:05:23.397Z,4.20
2019-01-27T22:10:25.223Z,6.90
2019-01-27T22:15:27.123Z,5.87
2019-01-27T22:20:28.908Z,6.57
2019-01-27T22:25:30.701Z,5.80
2019-01-27T22:30:32.897Z,4.63
2019-01-27T22:35:34.661Z,5.60
2019-01-27T22:40:36.424Z,6.33
2019-01-27T22:45:38.859Z,4.50
2019-01-27T22:50:40.943Z,3.73
2019-01-27T22:55:42.735Z,4.07
2019-01-27T23:01:01.298Z,4.07
2019-01-27T23:06:03.181Z,3.13
2019-01-27T23:11:04.966Z,4.93
2019-01-27T23:16:07.074Z,4.80
2019-01-27T23:21:08.950Z,4.20
2019-01-27T23:26:10.726Z,3.70
2019-01-27T23:31:13.230Z,2.40
2019-01-27T23:36:15.140Z,3.37
2019-01-27T23:41:16.882Z,3.40
2019-01-27T23:46:18.532Z,3.60
2019-01-27T23:51:20.335Z,3.60
2019-01-27T23:56:22.010Z,1.80
