createdAt,value
2019-02-18T00:02:00.010Z,22.13
2019-02-18T00:04:29.402Z,22.07
2019-02-18T00:06:58.807Z,23.30
2019-02-18T00:09:28.269Z,23.38
2019-02-18T00:11:57.724Z,16.77
2019-02-18T00:14:27.113Z,18.43
2019-02-18T00:16:56.514Z,16.17
2019-02-18T00:19:26.137Z,20.47
2019-02-18T00:21:55.542Z,22.63
2019-02-18T00:24:25.057Z,20.43
2019-02-18T00:26:54.385Z,19.37
2019-02-18T00:29:23.812Z,16.57
2019-02-18T00:31:53.423Z,14.80
2019-02-18T00:34:23.065Z,15.40
2019-02-18T00:36:52.459Z,16.37
2019-02-18T00:39:21.856Z,20.10
2019-02-18T00:41:51.229Z,12.67
2019-02-18T00:44:22.277Z,23.10
2019-02-18T00:46:51.686Z,9.93
2019-02-18T00:49:21.088Z,23.20
2019-02-18T00:51:50.466Z,19.60
2019-02-18T00:54:20.264Z,10.07
2019-02-18T00:56:49.656Z,13.33
2019-02-18T00:59:19.037Z,13.97
2019-02-18T01:01:48.535Z,10.50
2019-02-18T01:04:18.177Z,16.73
2019-02-18T01:06:47.607Z,17.83
2019-02-18T01:09:17.003Z,14.05
2019-02-18T01:11:46.624Z,15.10
2019-02-18T01:14:16.040Z,10.28
2019-02-18T01:16:45.403Z,10.10
2019-02-18T01:19:14.820Z,11.18
2019-02-18T01:21:44.237Z,11.50
2019-02-18T01:24:13.970Z,12.00
2019-02-18T01:26:43.361Z,7.90
2019-02-18T01:29:12.733Z,12.30
2019-02-18T01:31:42.124Z,13.83
2019-02-18T01:34:11.507Z,12.98
2019-02-18T01:36:43.207Z,11.77
2019-02-18T01:39:15.876Z,9.77
2019-02-18T01:41:45.322Z,10.43
2019-02-18T01:44:14.692Z,12.20
2019-02-18T01:46:44.161Z,12.13
2019-02-18T01:49:13.625Z,14.35
2019-02-18T01:51:43.194Z,12.28
2019-02-18T01:54:12.837Z,10.50
2019-02-18T01:56:42.293Z,9.03
2019-02-18T01:59:14.279Z,10.03
2019-02-18T02:01:43.655Z,7.20
2019-02-18T02:04:13.053Z,7.20
2019-02-18T02:06:42.808Z,8.13
2019-02-18T02:09:13.849Z,9.20
2019-02-18T02:11:43.349Z,8.57
2019-02-18T02:14:12.792Z,10.63
2019-02-18T02:16:42.130Z,8.70
2019-02-18T02:19:11.648Z,7.70
2019-02-18T02:21:41.630Z,9.40
2019-02-18T02:24:11.667Z,9.35
2019-02-18T02:26:41.153Z,9.07
2019-02-18T02:29:10.542Z,8.40
2019-02-18T02:31:39.932Z,10.20
2019-02-18T02:34:09.317Z,7.73
2019-02-18T02:36:38.690Z,9.27
2019-02-18T02:39:11.034Z,8.07
2019-02-18T02:41:40.405Z,6.43
2019-02-18T02:44:10.634Z,7.45
2019-02-18T02:46:40.000Z,10.27
2019-02-18T02:49:09.771Z,7.43
2019-02-18T02:51:39.163Z,10.67
2019-02-18T02:54:08.873Z,9.53
2019-02-18T02:56:38.312Z,7.90
2019-02-18T02:59:07.981Z,7.67
2019-02-18T03:01:37.343Z,8.18
2019-02-18T03:04:06.765Z,6.10
2019-02-18T03:06:36.123Z,11.57
2019-02-18T03:09:08.503Z,8.75
2019-02-18T03:11:37.915Z,8.97
2019-02-18T03:14:07.632Z,7.33
2019-02-18T03:16:37.038Z,9.13
2019-02-18T03:19:06.746Z,7.83
2019-02-18T03:21:36.140Z,8.10
2019-02-18T03:24:05.513Z,7.80
2019-02-18T03:26:35.375Z,6.60
2019-02-18T03:29:17.918Z,7.60
2019-02-18T03:31:47.382Z,9.37
2019-02-18T03:34:21.459Z,6.80
2019-02-18T03:36:50.908Z,6.27
2019-02-18T03:39:20.543Z,6.50
2019-02-18T03:41:49.907Z,8.00
2019-02-18T03:44:19.270Z,6.57
2019-02-18T03:46:50.605Z,6.77
2019-02-18T03:49:19.845Z,7.17
2019-02-18T03:51:49.252Z,8.03
2019-02-18T03:54:18.609Z,7.77
2019-02-18T03:56:48.018Z,7.40
2019-02-18T03:59:17.395Z,8.25
2019-02-18T04:01:46.952Z,5.00
2019-02-18T04:04:16.439Z,7.40
2019-02-18T04:06:46.002Z,5.50
2019-02-18T04:09:15.601Z,6.78
2019-02-18T04:11:45.256Z,5.37
2019-02-18T04:14:14.794Z,10.07
2019-02-18T04:16:44.446Z,6.30
2019-02-18T04:19:14.489Z,7.10
2019-02-18T04:21:44.525Z,10.65
2019-02-18T04:24:14.939Z,6.35
2019-02-18T04:26:44.316Z,6.83
2019-02-18T04:29:13.692Z,6.40
2019-02-18T04:31:43.118Z,7.43
2019-02-18T04:34:12.456Z,5.60
2019-02-18T04:36:44.852Z,6.20
2019-02-18T04:39:14.225Z,6.13
2019-02-18T04:41:43.632Z,7.83
2019-02-18T04:44:12.999Z,5.63
2019-02-18T04:46:42.491Z,9.00
2019-02-18T04:49:11.873Z,6.63
2019-02-18T04:51:41.267Z,8.63
2019-02-18T04:54:10.730Z,7.07
2019-02-18T04:56:43.100Z,9.07
2019-02-18T04:59:12.508Z,11.47
2019-02-18T05:01:42.357Z,7.83
2019-02-18T05:04:14.039Z,9.70
2019-02-18T05:06:42.950Z,9.98
2019-02-18T05:09:12.305Z,9.63
2019-02-18T05:11:41.818Z,8.27
2019-02-18T05:14:11.272Z,6.27
2019-02-18T05:16:41.017Z,7.13
2019-02-18T05:19:10.404Z,6.85
2019-02-18T05:21:39.803Z,10.27
2019-02-18T05:24:09.268Z,10.23
2019-02-18T05:26:38.656Z,6.23
2019-02-18T05:29:08.049Z,8.33
2019-02-18T05:31:37.575Z,8.93
2019-02-18T05:34:06.935Z,7.17
2019-02-18T05:36:36.515Z,7.03
2019-02-18T05:39:17.503Z,6.87
2019-02-18T05:41:49.981Z,6.40
2019-02-18T05:44:15.428Z,11.00
2019-02-18T05:46:44.899Z,5.97
2019-02-18T05:49:14.322Z,8.23
2019-02-18T05:51:43.913Z,6.57
2019-02-18T05:54:14.157Z,8.38
2019-02-18T05:56:44.403Z,9.00
2019-02-18T05:59:14.663Z,5.30
2019-02-18T06:01:44.211Z,12.80
2019-02-18T06:04:13.882Z,10.50
2019-02-18T06:06:43.349Z,8.27
2019-02-18T06:09:12.735Z,6.20
2019-02-18T06:11:42.367Z,8.23
2019-02-18T06:14:11.792Z,5.50
2019-02-18T06:16:41.191Z,10.85
2019-02-18T06:19:10.691Z,9.57
2019-02-18T06:21:40.197Z,7.93
2019-02-18T06:24:09.695Z,9.37
2019-02-18T06:26:41.431Z,8.78
2019-02-18T06:29:11.198Z,9.87
2019-02-18T06:31:45.941Z,7.27
2019-02-18T06:34:18.692Z,10.32
2019-02-18T06:36:51.795Z,8.88
2019-02-18T06:39:23.134Z,7.87
2019-02-18T06:41:52.815Z,8.53
2019-02-18T06:44:26.770Z,6.63
2019-02-18T06:46:59.649Z,8.37
2019-02-18T06:49:29.657Z,8.83
2019-02-18T06:51:59.198Z,8.05
2019-02-18T06:54:28.716Z,9.20
2019-02-18T06:57:10.977Z,10.85
2019-02-18T06:59:41.831Z,7.13
2019-02-18T07:02:13.037Z,10.97
2019-02-18T07:04:56.792Z,14.20
2019-02-18T07:07:40.428Z,16.63
2019-02-18T07:10:12.113Z,11.53
2019-02-18T07:12:43.329Z,10.13
2019-02-18T07:15:13.294Z,8.40
2019-02-18T07:17:42.929Z,8.13
2019-02-18T07:20:12.643Z,9.50
2019-02-18T07:22:43.511Z,9.47
2019-02-18T07:25:13.161Z,11.30
2019-02-18T07:27:45.210Z,9.80
2019-02-18T07:30:15.276Z,10.97
2019-02-18T07:32:44.829Z,7.35
2019-02-18T07:35:15.223Z,10.57
2019-02-18T07:37:46.267Z,7.78
2019-02-18T07:40:15.879Z,13.10
2019-02-18T07:42:45.865Z,11.77
2019-02-18T07:45:15.560Z,7.20
2019-02-18T07:47:48.667Z,11.50
2019-02-18T07:50:20.969Z,7.83
2019-02-18T07:52:49.891Z,9.35
2019-02-18T07:55:19.778Z,8.27
2019-02-18T07:57:49.713Z,8.40
2019-02-18T08:00:20.009Z,9.78
2019-02-18T08:02:51.559Z,7.20
2019-02-18T08:05:23.614Z,9.48
2019-02-18T08:07:53.163Z,7.65
2019-02-18T08:10:22.753Z,8.90
2019-02-18T08:13:07.479Z,14.07
2019-02-18T08:15:37.516Z,14.55
2019-02-18T08:18:06.949Z,11.90
2019-02-18T08:20:36.871Z,11.57
2019-02-18T08:23:07.743Z,11.70
2019-02-18T08:25:37.737Z,15.47
2019-02-18T08:28:07.529Z,12.40
2019-02-18T08:30:37.359Z,13.07
2019-02-18T08:33:07.117Z,8.48
2019-02-18T08:35:39.577Z,9.97
2019-02-18T08:38:13.786Z,11.00
2019-02-18T08:40:43.655Z,11.73
2019-02-18T08:43:13.494Z,7.73
2019-02-18T08:45:47.288Z,8.27
2019-02-18T08:48:19.847Z,7.60
2019-02-18T08:50:49.417Z,7.97
2019-02-18T08:53:19.126Z,8.40
2019-02-18T08:55:49.456Z,6.58
2019-02-18T08:58:19.280Z,9.13
2019-02-18T09:00:48.994Z,10.58
2019-02-18T09:03:18.797Z,6.35
2019-02-18T09:05:48.380Z,5.40
2019-02-18T09:08:18.886Z,11.08
2019-02-18T09:10:48.976Z,6.10
2019-02-18T09:13:19.235Z,5.00
2019-02-18T09:15:59.422Z,6.93
2019-02-18T09:18:20.898Z,7.60
2019-02-18T09:20:52.301Z,8.78
2019-02-18T09:23:23.847Z,7.47
2019-02-18T09:25:55.073Z,6.73
2019-02-18T09:28:24.932Z,11.07
2019-02-18T09:30:56.529Z,12.10
2019-02-18T09:33:26.710Z,5.63
2019-02-18T09:35:56.337Z,9.23
2019-02-18T09:38:26.181Z,7.03
2019-02-18T09:41:17.006Z,8.03
2019-02-18T09:43:46.998Z,6.80
2019-02-18T09:46:19.682Z,7.03
2019-02-18T09:48:52.740Z,6.13
2019-02-18T09:51:25.326Z,7.93
2019-02-18T09:53:54.928Z,10.57
2019-02-18T09:56:24.665Z,7.83
2019-02-18T09:58:54.573Z,7.95
2019-02-18T10:01:24.535Z,8.25
2019-02-18T10:03:54.474Z,9.83
2019-02-18T10:06:24.115Z,9.85
2019-02-18T10:08:54.305Z,11.68
2019-02-18T10:11:23.929Z,16.67
2019-02-18T10:13:53.604Z,12.40
2019-02-18T10:16:23.120Z,15.37
2019-02-18T10:18:52.587Z,14.33
2019-02-18T10:21:30.181Z,15.77
2019-02-18T10:23:59.748Z,8.67
2019-02-18T10:26:29.208Z,11.20
2019-02-18T10:28:58.970Z,13.10
2019-02-18T10:31:29.008Z,10.73
2019-02-18T10:33:59.238Z,14.90
2019-02-18T10:36:28.688Z,13.05
2019-02-18T10:38:58.649Z,10.13
2019-02-18T10:41:28.223Z,9.80
2019-02-18T10:43:58.313Z,9.90
2019-02-18T10:46:28.459Z,11.23
2019-02-18T10:48:58.112Z,11.43
2019-02-18T10:51:30.152Z,9.57
2019-02-18T10:53:59.853Z,10.63
2019-02-18T10:56:29.723Z,8.00
2019-02-18T10:58:59.675Z,10.53
2019-02-18T11:01:29.221Z,16.55
2019-02-18T11:03:58.784Z,18.20
2019-02-18T11:06:28.234Z,20.57
2019-02-18T11:08:57.828Z,16.70
2019-02-18T11:11:30.214Z,17.27
2019-02-18T11:14:00.874Z,11.43
2019-02-18T11:16:30.657Z,15.20
2019-02-18T11:19:01.287Z,13.77
2019-02-18T11:21:30.920Z,13.33
2019-02-18T11:24:02.279Z,15.13
2019-02-18T11:26:31.892Z,18.20
2019-02-18T11:29:02.842Z,12.63
2019-02-18T11:31:33.722Z,14.23
2019-02-18T11:34:03.254Z,13.78
2019-02-18T11:36:32.720Z,20.37
2019-02-18T11:39:02.174Z,17.33
2019-02-18T11:41:31.577Z,17.90
2019-02-18T11:44:01.652Z,16.20
2019-02-18T11:46:31.693Z,23.33
2019-02-18T11:49:01.147Z,22.90
2019-02-18T11:51:30.814Z,27.37
2019-02-18T11:54:01.429Z,18.07
2019-02-18T11:56:32.613Z,22.63
2019-02-18T11:59:02.386Z,23.07
2019-02-18T12:01:32.323Z,20.80
2019-02-18T12:04:01.825Z,22.07
2019-02-18T12:06:34.785Z,18.27
2019-02-18T12:09:05.228Z,17.73
2019-02-18T12:11:37.824Z,12.55
2019-02-18T12:14:06.634Z,21.20
2019-02-18T12:16:36.506Z,28.77
2019-02-18T12:19:09.248Z,21.42
2019-02-18T12:21:38.950Z,16.40
2019-02-18T12:24:08.600Z,25.07
2019-02-18T12:26:39.046Z,18.60
2019-02-18T12:29:08.879Z,19.63
2019-02-18T12:31:38.554Z,22.23
2019-02-18T12:34:08.110Z,23.30
2019-02-18T12:36:37.634Z,23.57
2019-02-18T12:39:09.067Z,27.17
2019-02-18T12:41:48.231Z,19.20
2019-02-18T12:44:10.484Z,26.60
2019-02-18T12:46:40.463Z,20.57
2019-02-18T12:49:25.080Z,16.67
2019-02-18T12:51:56.744Z,20.45
2019-02-18T12:54:26.558Z,18.43
2019-02-18T12:56:56.103Z,14.93
2019-02-18T12:59:25.652Z,13.00
2019-02-18T13:01:55.355Z,19.47
2019-02-18T13:04:26.453Z,21.33
2019-02-18T13:06:56.639Z,20.30
2019-02-18T13:09:28.855Z,19.90
2019-02-18T13:11:59.276Z,17.53
2019-02-18T13:14:30.582Z,17.92
2019-02-18T13:17:00.554Z,25.17
2019-02-18T13:19:30.373Z,22.42
2019-02-18T13:22:01.816Z,21.87
2019-02-18T13:24:34.489Z,17.67
2019-02-18T13:27:04.074Z,19.03
2019-02-18T13:29:33.766Z,15.23
2019-02-18T13:32:03.551Z,19.30
2019-02-18T13:34:36.276Z,20.33
2019-02-18T13:37:06.330Z,18.77
2019-02-18T13:39:36.008Z,21.13
2019-02-18T13:42:07.642Z,18.23
2019-02-18T13:44:41.471Z,16.70
2019-02-18T13:47:14.399Z,14.63
2019-02-18T13:49:50.447Z,22.20
2019-02-18T13:52:20.145Z,15.47
2019-02-18T13:54:50.013Z,13.37
2019-02-18T13:57:25.464Z,13.27
2019-02-18T13:59:55.331Z,18.10
2019-02-18T14:02:27.281Z,14.97
2019-02-18T14:04:56.834Z,14.23
2019-02-18T14:07:28.660Z,10.38
2019-02-18T14:09:59.247Z,19.20
2019-02-18T14:12:30.787Z,17.17
2019-02-18T14:15:01.064Z,12.17
2019-02-18T14:17:31.860Z,16.70
2019-02-18T14:20:18.359Z,13.27
2019-02-18T14:22:48.185Z,10.35
2019-02-18T14:25:18.038Z,11.17
2019-02-18T14:27:47.550Z,11.07
2019-02-18T14:30:19.111Z,13.27
2019-02-18T14:32:49.501Z,11.90
2019-02-18T14:35:22.138Z,16.50
2019-02-18T14:37:54.140Z,8.98
2019-02-18T14:40:32.051Z,13.95
2019-02-18T14:43:03.457Z,11.03
2019-02-18T14:45:33.539Z,14.63
2019-02-18T14:48:04.904Z,12.75
2019-02-18T14:50:37.324Z,14.43
2019-02-18T14:53:10.279Z,18.90
2019-02-18T14:55:41.115Z,12.65
2019-02-18T14:58:11.682Z,16.05
2019-02-18T15:00:45.145Z,12.50
2019-02-18T15:03:14.788Z,15.10
2019-02-18T15:05:44.498Z,10.50
2019-02-18T15:08:14.382Z,10.33
2019-02-18T15:10:43.961Z,12.07
2019-02-18T15:13:13.551Z,10.70
2019-02-18T15:15:43.730Z,13.03
2019-02-18T15:18:15.295Z,11.87
2019-02-18T15:20:45.224Z,10.67
2019-02-18T15:23:15.091Z,8.43
2019-02-18T15:25:44.680Z,11.03
2019-02-18T15:28:15.956Z,7.83
2019-02-18T15:30:47.851Z,7.93
2019-02-18T15:33:22.819Z,8.23
2019-02-18T15:35:55.839Z,10.45
2019-02-18T15:38:26.550Z,7.23
2019-02-18T15:40:56.139Z,5.67
2019-02-18T15:43:26.748Z,7.80
2019-02-18T15:45:58.173Z,8.23
2019-02-18T15:48:29.514Z,7.40
2019-02-18T15:50:59.750Z,7.57
2019-02-18T15:53:29.431Z,10.43
2019-02-18T15:55:59.599Z,8.43
2019-02-18T15:58:30.394Z,9.60
2019-02-18T16:01:00.401Z,6.40
2019-02-18T16:03:30.870Z,11.90
2019-02-18T16:06:00.568Z,8.40
2019-02-18T16:08:32.102Z,9.05
2019-02-18T16:11:01.717Z,10.33
2019-02-18T16:13:31.881Z,10.63
2019-02-18T16:16:04.362Z,9.00
2019-02-18T16:18:34.069Z,7.40
2019-02-18T16:21:06.252Z,10.72
2019-02-18T16:23:37.984Z,9.17
2019-02-18T16:26:13.785Z,6.53
2019-02-18T16:28:43.630Z,15.60
2019-02-18T16:31:13.343Z,9.45
2019-02-18T16:33:45.741Z,7.47
2019-02-18T16:36:15.462Z,7.33
2019-02-18T16:38:46.457Z,7.70
2019-02-18T16:41:17.394Z,8.23
2019-02-18T16:43:46.886Z,10.13
2019-02-18T16:46:16.449Z,12.10
2019-02-18T16:48:46.376Z,8.93
2019-02-18T16:51:15.901Z,11.40
2019-02-18T16:53:45.855Z,11.93
2019-02-18T16:56:15.894Z,13.80
2019-02-18T16:58:45.629Z,12.93
2019-02-18T17:01:15.245Z,12.60
2019-02-18T17:03:46.047Z,11.27
2019-02-18T17:06:16.600Z,9.93
2019-02-18T17:08:46.743Z,10.63
2019-02-18T17:11:17.585Z,8.47
2019-02-18T17:13:47.256Z,8.77
2019-02-18T17:16:23.228Z,11.13
2019-02-18T17:18:52.301Z,9.57
2019-02-18T17:21:22.950Z,8.33
2019-02-18T17:23:52.570Z,7.00
2019-02-18T17:26:22.589Z,8.83
2019-02-18T17:28:52.290Z,7.30
2019-02-18T17:31:23.236Z,9.60
2019-02-18T17:33:53.112Z,9.43
2019-02-18T17:36:22.588Z,8.63
2019-02-18T17:38:52.128Z,8.03
2019-02-18T17:41:21.670Z,8.53
2019-02-18T17:43:51.347Z,9.10
2019-02-18T17:46:21.074Z,8.50
2019-02-18T17:48:50.587Z,6.93
2019-02-18T17:51:41.835Z,9.23
2019-02-18T17:54:11.551Z,7.90
2019-02-18T17:56:40.960Z,9.47
2019-02-18T17:59:10.350Z,7.80
2019-02-18T18:01:39.758Z,7.97
2019-02-18T18:04:10.771Z,9.20
2019-02-18T18:06:40.395Z,8.23
2019-02-18T18:09:09.992Z,9.73
2019-02-18T18:11:39.363Z,8.53
2019-02-18T18:14:09.015Z,9.77
2019-02-18T18:16:38.396Z,8.60
2019-02-18T18:19:09.547Z,7.40
2019-02-18T18:21:39.111Z,8.50
2019-02-18T18:24:08.873Z,8.37
2019-02-18T18:26:38.247Z,9.08
2019-02-18T18:29:07.622Z,11.03
2019-02-18T18:31:37.064Z,10.43
2019-02-18T18:34:06.458Z,9.33
2019-02-18T18:36:35.826Z,9.53
2019-02-18T18:39:06.107Z,7.23
2019-02-18T18:41:35.464Z,9.53
2019-02-18T18:44:04.851Z,9.20
2019-02-18T18:46:34.556Z,9.83
2019-02-18T18:49:03.948Z,8.00
2019-02-18T18:51:33.820Z,9.10
2019-02-18T18:54:03.199Z,8.23
2019-02-18T18:56:32.859Z,8.53
2019-02-18T18:59:02.247Z,10.17
2019-02-18T19:01:31.615Z,8.27
2019-02-18T19:04:01.007Z,6.72
2019-02-18T19:06:30.644Z,9.18
2019-02-18T19:09:00.271Z,9.03
2019-02-18T19:11:30.244Z,8.08
2019-02-18T19:13:59.602Z,8.90
2019-02-18T19:16:29.338Z,10.50
2019-02-18T19:18:58.718Z,9.80
2019-02-18T19:21:28.400Z,12.13
2019-02-18T19:23:57.796Z,10.90
2019-02-18T19:26:27.168Z,7.33
2019-02-18T19:28:56.541Z,10.00
2019-02-18T19:31:26.308Z,10.83
2019-02-18T19:33:56.527Z,7.50
2019-02-18T19:36:26.374Z,9.30
2019-02-18T19:38:56.088Z,7.17
2019-02-18T19:41:25.777Z,12.05
2019-02-18T19:43:55.291Z,9.63
2019-02-18T19:46:24.834Z,11.40
2019-02-18T19:48:54.533Z,10.17
2019-02-18T19:51:24.279Z,12.33
2019-02-18T19:53:53.664Z,11.83
2019-02-18T19:56:23.053Z,12.53
2019-02-18T19:58:52.682Z,8.77
2019-02-18T20:01:22.074Z,11.93
2019-02-18T20:03:51.456Z,9.20
2019-02-18T20:06:20.905Z,7.70
2019-02-18T20:08:50.317Z,8.58
2019-02-18T20:11:19.703Z,10.33
2019-02-18T20:13:49.083Z,8.80
2019-02-18T20:16:18.880Z,7.67
2019-02-18T20:18:48.259Z,7.50
2019-02-18T20:21:17.643Z,10.97
2019-02-18T20:23:47.036Z,12.43
2019-02-18T20:26:16.689Z,9.48
2019-02-18T20:28:46.056Z,8.30
2019-02-18T20:31:15.852Z,8.50
2019-02-18T20:33:46.209Z,7.13
2019-02-18T20:36:16.437Z,7.67
2019-02-18T20:38:45.807Z,10.43
2019-02-18T20:41:15.198Z,7.67
2019-02-18T20:43:44.571Z,7.13
2019-02-18T20:46:16.597Z,6.77
2019-02-18T20:48:45.963Z,9.33
2019-02-18T20:51:15.690Z,8.00
2019-02-18T20:53:45.060Z,7.17
2019-02-18T20:56:15.117Z,9.13
2019-02-18T20:58:44.912Z,8.30
2019-02-18T21:01:14.283Z,9.53
2019-02-18T21:03:43.888Z,8.43
2019-02-18T21:06:13.289Z,8.60
2019-02-18T21:08:42.672Z,7.70
2019-02-18T21:11:12.070Z,10.03
2019-02-18T21:13:43.428Z,7.70
2019-02-18T21:16:13.061Z,9.00
2019-02-18T21:18:42.425Z,11.33
2019-02-18T21:21:11.815Z,10.17
2019-02-18T21:23:41.187Z,8.57
2019-02-18T21:26:10.572Z,8.17
2019-02-18T21:28:40.013Z,8.47
2019-02-18T21:31:09.509Z,7.47
2019-02-18T21:33:38.871Z,7.67
2019-02-18T21:36:08.317Z,8.33
2019-02-18T21:38:37.699Z,8.00
2019-02-18T21:41:07.149Z,7.97
2019-02-18T21:43:36.516Z,7.73
2019-02-18T21:46:05.908Z,6.63
2019-02-18T21:48:35.313Z,7.67
2019-02-18T21:51:04.807Z,7.13
2019-02-18T21:53:34.177Z,10.93
2019-02-18T21:56:03.860Z,5.20
2019-02-18T21:58:33.230Z,7.60
2019-02-18T22:01:02.868Z,9.50
2019-02-18T22:03:32.271Z,10.30
2019-02-18T22:06:01.644Z,9.48
2019-02-18T22:08:31.030Z,5.62
2019-02-18T22:11:00.789Z,8.28
2019-02-18T22:13:30.416Z,7.70
2019-02-18T22:15:59.799Z,5.60
2019-02-18T22:21:05.709Z,6.10
2019-02-18T22:23:35.086Z,6.35
2019-02-18T22:26:04.752Z,6.43
2019-02-18T22:28:34.389Z,8.77
2019-02-18T22:31:03.764Z,8.97
2019-02-18T22:33:33.284Z,8.13
2019-02-18T22:36:03.594Z,9.68
2019-02-18T22:38:32.964Z,6.00
2019-02-18T22:41:02.880Z,7.90
2019-02-18T22:43:32.238Z,5.47
2019-02-18T22:46:01.646Z,9.87
2019-02-18T22:48:31.008Z,8.50
2019-02-18T22:51:00.399Z,6.40
2019-02-18T22:53:29.758Z,5.08
2019-02-18T22:55:59.765Z,7.65
2019-02-18T22:58:29.174Z,8.37
2019-02-18T23:01:00.373Z,6.53
2019-02-18T23:03:29.758Z,6.78
2019-02-18T23:05:59.105Z,6.17
2019-02-18T23:08:28.550Z,7.03
2019-02-18T23:10:58.220Z,7.45
2019-02-18T23:13:27.590Z,6.97
2019-02-18T23:15:56.970Z,7.00
2019-02-18T23:18:26.525Z,6.10
2019-02-18T23:20:55.884Z,6.65
2019-02-18T23:23:25.513Z,7.87
2019-02-18T23:25:55.108Z,8.57
2019-02-18T23:28:24.731Z,10.60
2019-02-18T23:30:54.121Z,7.47
2019-02-18T23:33:23.481Z,5.90
2019-02-18T23:35:52.856Z,7.13
2019-02-18T23:38:22.233Z,4.67
2019-02-18T23:40:51.621Z,7.03
2019-02-18T23:43:20.992Z,5.43
2019-02-18T23:45:50.647Z,6.57
2019-02-18T23:48:20.022Z,8.77
2019-02-18T23:50:49.385Z,4.67
2019-02-18T23:53:18.765Z,6.77
2019-02-18T23:55:48.151Z,4.67
2019-02-18T23:58:17.530Z,4.03
