createdAt,value
2019-02-03T00:00:00.622Z,60.10
2019-02-03T00:01:00.635Z,60.50
2019-02-03T00:02:00.656Z,57.80
2019-02-03T00:03:00.655Z,62.90
2019-02-03T00:04:00.666Z,57.00
2019-02-03T00:05:00.677Z,61.70
2019-02-03T00:06:00.686Z,69.70
2019-02-03T00:07:03.346Z,62.60
2019-02-03T00:08:00.704Z,58.60
2019-02-03T00:09:00.719Z,55.40
2019-02-03T00:10:00.732Z,64.90
2019-02-03T00:11:00.743Z,59.20
2019-02-03T00:12:00.747Z,58.80
2019-02-03T00:13:00.761Z,62.80
2019-02-03T00:14:00.770Z,69.60
2019-02-03T00:15:00.780Z,74.40
2019-02-03T00:16:00.793Z,64.10
2019-02-03T00:17:00.801Z,59.50
2019-02-03T00:18:00.815Z,64.80
2019-02-03T00:19:00.824Z,62.90
2019-02-03T00:20:00.834Z,65.60
2019-02-03T00:21:00.846Z,73.60
2019-02-03T00:22:00.856Z,68.40
2019-02-03T00:23:00.863Z,69.10
2019-02-03T00:24:01.128Z,66.50
2019-02-03T00:25:00.891Z,64.20
2019-02-03T00:26:00.899Z,63.70
2019-02-03T00:27:00.910Z,70.10
2019-02-03T00:28:00.920Z,69.90
2019-02-03T00:29:00.931Z,74.10
2019-02-03T00:30:00.943Z,69.70
2019-02-03T00:31:00.951Z,70.50
2019-02-03T00:32:00.963Z,79.30
2019-02-03T00:33:00.976Z,67.30
2019-02-03T00:34:00.984Z,77.00
2019-02-03T00:35:00.996Z,85.90
2019-02-03T00:36:01.006Z,75.30
2019-02-03T00:37:01.017Z,74.70
2019-02-03T00:38:01.047Z,73.90
2019-02-03T00:39:01.055Z,70.60
2019-02-03T00:40:01.053Z,74.20
2019-02-03T00:41:01.108Z,74.00
2019-02-03T00:42:01.072Z,73.10
2019-02-03T00:43:01.081Z,77.40
2019-02-03T00:44:01.092Z,67.90
2019-02-03T00:45:01.106Z,79.20
2019-02-03T00:46:01.116Z,78.10
2019-02-03T00:47:01.126Z,68.40
2019-02-03T00:48:01.140Z,62.90
2019-02-03T00:49:01.398Z,65.60
2019-02-03T00:50:01.160Z,64.10
2019-02-03T00:51:01.168Z,69.60
2019-02-03T00:52:01.180Z,66.20
2019-02-03T00:53:01.191Z,84.10
2019-02-03T00:54:01.502Z,62.60
2019-02-03T00:55:01.220Z,60.20
2019-02-03T00:56:01.225Z,67.90
2019-02-03T00:57:01.233Z,62.00
2019-02-03T00:58:01.248Z,61.60
2019-02-03T00:59:01.256Z,61.00
2019-02-03T01:00:01.270Z,64.50
2019-02-03T01:01:01.280Z,66.40
2019-02-03T01:02:01.290Z,57.30
2019-02-03T01:03:01.300Z,67.20
2019-02-03T01:04:01.563Z,61.50
2019-02-03T01:05:01.324Z,62.60
2019-02-03T01:06:01.486Z,64.40
2019-02-03T01:07:01.345Z,57.20
2019-02-03T01:08:01.354Z,56.80
2019-02-03T01:09:01.366Z,59.40
2019-02-03T01:10:01.379Z,60.30
2019-02-03T01:11:01.389Z,60.80
2019-02-03T01:12:01.401Z,63.30
2019-02-03T01:13:01.412Z,61.40
2019-02-03T01:14:01.423Z,68.80
2019-02-03T01:15:01.432Z,66.00
2019-02-03T01:16:01.446Z,59.80
2019-02-03T01:17:01.457Z,70.90
2019-02-03T01:18:01.466Z,68.50
2019-02-03T01:19:01.777Z,69.30
2019-02-03T01:20:01.486Z,72.00
2019-02-03T01:21:01.499Z,63.40
2019-02-03T01:22:01.512Z,66.20
2019-02-03T01:23:01.521Z,70.30
2019-02-03T01:24:01.783Z,66.90
2019-02-03T01:25:01.544Z,68.30
2019-02-03T01:26:01.557Z,63.70
2019-02-03T01:27:01.566Z,59.30
2019-02-03T01:28:01.577Z,71.80
2019-02-03T01:29:01.671Z,69.10
2019-02-03T01:30:01.691Z,77.20
2019-02-03T01:31:01.670Z,69.20
2019-02-03T01:32:01.671Z,60.50
2019-02-03T01:33:01.681Z,78.30
2019-02-03T01:34:01.676Z,72.80
2019-02-03T01:35:01.737Z,70.10
2019-02-03T01:36:01.766Z,78.20
2019-02-03T01:37:01.742Z,82.40
2019-02-03T01:38:01.749Z,74.30
2019-02-03T01:39:02.024Z,85.90
2019-02-03T01:40:01.725Z,79.50
2019-02-03T01:41:01.730Z,82.10
2019-02-03T01:42:01.731Z,90.50
2019-02-03T01:43:01.744Z,84.60
2019-02-03T01:44:02.004Z,88.70
2019-02-03T01:45:01.767Z,94.00
2019-02-03T01:46:01.784Z,87.60
2019-02-03T01:47:01.788Z,97.40
2019-02-03T01:48:01.799Z,85.70
2019-02-03T01:49:01.811Z,82.50
2019-02-03T01:50:01.826Z,100.70
2019-02-03T01:51:01.832Z,98.30
2019-02-03T01:52:01.843Z,97.30
2019-02-03T01:53:01.855Z,90.30
2019-02-03T01:54:01.866Z,95.10
2019-02-03T01:55:01.875Z,88.90
2019-02-03T01:56:01.888Z,106.60
2019-02-03T01:57:01.902Z,101.20
2019-02-03T01:58:01.910Z,104.60
2019-02-03T01:59:01.919Z,102.60
2019-02-03T02:00:01.931Z,105.30
2019-02-03T02:01:01.944Z,105.30
2019-02-03T02:02:01.954Z,94.40
2019-02-03T02:03:01.963Z,96.20
2019-02-03T02:04:02.225Z,115.40
2019-02-03T02:05:01.988Z,111.70
2019-02-03T02:06:02.000Z,116.20
2019-02-03T02:07:02.008Z,110.30
2019-02-03T02:08:02.021Z,108.30
2019-02-03T02:09:02.087Z,111.80
2019-02-03T02:10:02.041Z,111.10
2019-02-03T02:11:02.054Z,113.80
2019-02-03T02:12:02.063Z,105.20
2019-02-03T02:13:02.074Z,109.20
2019-02-03T02:14:02.087Z,114.90
2019-02-03T02:15:02.097Z,110.70
2019-02-03T02:16:02.105Z,118.30
2019-02-03T02:17:02.117Z,125.70
2019-02-03T02:18:02.128Z,119.20
2019-02-03T02:19:02.391Z,122.50
2019-02-03T02:20:02.151Z,116.70
2019-02-03T02:21:02.163Z,121.30
2019-02-03T02:22:02.174Z,122.30
2019-02-03T02:23:02.181Z,122.70
2019-02-03T02:24:02.194Z,120.40
2019-02-03T02:25:02.208Z,127.10
2019-02-03T02:26:02.216Z,138.60
2019-02-03T02:27:02.233Z,119.10
2019-02-03T02:28:02.240Z,121.20
2019-02-03T02:29:02.250Z,123.10
2019-02-03T02:30:02.265Z,121.60
2019-02-03T02:31:02.272Z,117.80
2019-02-03T02:32:02.283Z,126.70
2019-02-03T02:33:02.296Z,124.40
2019-02-03T02:34:02.306Z,130.70
2019-02-03T02:35:02.325Z,123.10
2019-02-03T02:36:02.324Z,122.30
2019-02-03T02:37:02.341Z,116.00
2019-02-03T02:38:07.158Z,123.30
2019-02-03T02:39:02.358Z,134.90
2019-02-03T02:40:12.312Z,129.60
2019-02-03T02:41:02.381Z,115.80
2019-02-03T02:42:02.395Z,130.90
2019-02-03T02:43:02.405Z,112.50
2019-02-03T02:44:02.734Z,117.40
2019-02-03T02:45:02.431Z,117.90
2019-02-03T02:46:02.446Z,109.50
2019-02-03T02:47:02.451Z,118.00
2019-02-03T02:48:02.459Z,124.30
2019-02-03T02:49:02.468Z,109.30
2019-02-03T02:50:02.479Z,128.20
2019-02-03T02:51:02.492Z,110.60
2019-02-03T02:52:02.640Z,121.40
2019-02-03T02:53:02.517Z,111.20
2019-02-03T02:54:02.529Z,115.30
2019-02-03T02:55:02.534Z,120.50
2019-02-03T02:56:02.546Z,109.50
2019-02-03T02:57:02.558Z,111.20
2019-02-03T02:58:02.565Z,115.80
2019-02-03T02:59:02.877Z,110.90
2019-02-03T03:00:02.590Z,108.10
2019-02-03T03:01:02.601Z,109.10
2019-02-03T03:02:02.611Z,112.70
2019-02-03T03:03:02.739Z,114.40
2019-02-03T03:04:02.881Z,119.20
2019-02-03T03:05:02.648Z,112.70
2019-02-03T03:06:02.654Z,108.30
2019-02-03T03:07:02.668Z,115.50
2019-02-03T03:08:02.682Z,109.20
2019-02-03T03:09:02.687Z,114.50
2019-02-03T03:10:02.697Z,116.60
2019-02-03T03:11:02.711Z,105.90
2019-02-03T03:12:02.719Z,105.50
2019-02-03T03:13:02.732Z,116.50
2019-02-03T03:14:02.740Z,115.90
2019-02-03T03:15:02.749Z,105.10
2019-02-03T03:16:02.881Z,103.50
2019-02-03T03:17:02.774Z,98.00
2019-02-03T03:18:02.787Z,111.90
2019-02-03T03:19:03.095Z,99.20
2019-02-03T03:20:02.807Z,106.80
2019-02-03T03:21:02.816Z,110.40
2019-02-03T03:22:02.830Z,104.90
2019-02-03T03:23:02.839Z,109.90
2019-02-03T03:24:02.849Z,106.00
2019-02-03T03:25:02.858Z,102.40
2019-02-03T03:26:02.871Z,99.60
2019-02-03T03:27:02.881Z,105.40
2019-02-03T03:28:02.893Z,103.50
2019-02-03T03:29:03.153Z,103.30
2019-02-03T03:30:02.918Z,107.60
2019-02-03T03:31:02.955Z,104.70
2019-02-03T03:32:02.942Z,114.70
2019-02-03T03:33:02.950Z,102.50
2019-02-03T03:34:02.958Z,105.70
2019-02-03T03:35:02.968Z,110.10
2019-02-03T03:36:03.122Z,113.60
2019-02-03T03:37:02.989Z,102.10
2019-02-03T03:38:03.006Z,112.00
2019-02-03T03:39:03.010Z,105.30
2019-02-03T03:40:03.029Z,104.70
2019-02-03T03:41:03.034Z,103.50
2019-02-03T03:42:03.044Z,108.70
2019-02-03T03:43:03.054Z,112.30
2019-02-03T03:44:03.318Z,97.30
2019-02-03T03:45:03.077Z,112.20
2019-02-03T03:46:06.323Z,107.30
2019-02-03T03:47:03.096Z,121.00
2019-02-03T03:48:03.115Z,118.40
2019-02-03T03:49:03.122Z,107.80
2019-02-03T03:50:03.138Z,111.60
2019-02-03T03:51:03.145Z,108.80
2019-02-03T03:52:03.165Z,118.50
2019-02-03T03:53:03.163Z,122.70
2019-02-03T03:54:03.176Z,108.90
2019-02-03T03:55:03.188Z,116.10
2019-02-03T03:56:03.193Z,111.00
2019-02-03T03:57:03.207Z,110.90
2019-02-03T03:58:03.219Z,122.10
2019-02-03T03:59:03.231Z,122.70
2019-02-03T04:00:03.241Z,118.20
2019-02-03T04:01:03.254Z,119.80
2019-02-03T04:02:03.265Z,121.70
2019-02-03T04:03:03.276Z,121.40
2019-02-03T04:04:03.302Z,114.20
2019-02-03T04:05:03.301Z,119.70
2019-02-03T04:06:03.310Z,111.50
2019-02-03T04:07:03.317Z,113.60
2019-02-03T04:08:03.332Z,124.50
2019-02-03T04:09:03.594Z,115.80
2019-02-03T04:10:03.351Z,110.90
2019-02-03T04:11:03.421Z,115.80
2019-02-03T04:12:03.379Z,127.60
2019-02-03T04:13:03.484Z,127.50
2019-02-03T04:14:03.496Z,129.10
2019-02-03T04:15:03.531Z,119.20
2019-02-03T04:16:03.468Z,129.00
2019-02-03T04:17:03.485Z,123.10
2019-02-03T04:18:03.466Z,117.40
2019-02-03T04:19:03.787Z,111.70
2019-02-03T04:20:03.523Z,129.20
2019-02-03T04:21:03.522Z,118.20
2019-02-03T04:22:03.545Z,112.60
2019-02-03T04:23:03.529Z,125.20
2019-02-03T04:24:03.820Z,119.90
2019-02-03T04:25:03.526Z,124.80
2019-02-03T04:26:03.530Z,128.30
2019-02-03T04:27:03.538Z,129.10
2019-02-03T04:28:03.551Z,118.90
2019-02-03T04:29:03.561Z,134.80
2019-02-03T04:30:03.570Z,119.20
2019-02-03T04:31:03.582Z,120.90
2019-02-03T04:32:03.596Z,124.10
2019-02-03T04:33:03.606Z,132.80
2019-02-03T04:34:03.623Z,131.40
2019-02-03T04:35:03.625Z,132.80
2019-02-03T04:36:03.638Z,127.40
2019-02-03T04:37:03.648Z,125.30
2019-02-03T04:38:03.660Z,128.50
2019-02-03T04:39:03.672Z,123.40
2019-02-03T04:40:03.681Z,119.60
2019-02-03T04:41:03.691Z,130.10
2019-02-03T04:42:03.707Z,141.30
2019-02-03T04:43:03.713Z,115.00
2019-02-03T04:44:03.726Z,115.80
2019-02-03T04:45:03.736Z,131.60
2019-02-03T04:46:03.750Z,119.00
2019-02-03T04:47:03.846Z,118.00
2019-02-03T04:48:03.774Z,127.90
2019-02-03T04:49:03.812Z,119.80
2019-02-03T04:50:03.798Z,118.20
2019-02-03T04:51:03.803Z,126.00
2019-02-03T04:52:03.812Z,119.20
2019-02-03T04:53:03.823Z,118.90
2019-02-03T04:54:03.834Z,116.50
2019-02-03T04:55:03.844Z,112.60
2019-02-03T04:56:03.856Z,112.00
2019-02-03T04:57:03.869Z,111.10
2019-02-03T04:58:03.887Z,123.50
2019-02-03T04:59:03.891Z,117.20
2019-02-03T05:00:03.901Z,109.40
2019-02-03T05:01:03.910Z,123.50
2019-02-03T05:02:03.922Z,106.90
2019-02-03T05:03:03.935Z,101.70
2019-02-03T05:04:03.943Z,119.50
2019-02-03T05:05:03.956Z,115.70
2019-02-03T05:06:03.967Z,105.20
2019-02-03T05:07:03.977Z,115.90
2019-02-03T05:08:03.986Z,111.60
2019-02-03T05:09:11.330Z,106.00
2019-02-03T05:10:04.010Z,113.70
2019-02-03T05:11:04.021Z,115.40
2019-02-03T05:12:04.039Z,111.90
2019-02-03T05:13:04.044Z,110.00
2019-02-03T05:14:04.054Z,114.70
2019-02-03T05:15:04.067Z,119.30
2019-02-03T05:16:04.076Z,110.00
2019-02-03T05:17:04.085Z,118.90
2019-02-03T05:18:04.097Z,120.60
2019-02-03T05:19:04.107Z,118.60
2019-02-03T05:20:04.118Z,139.10
2019-02-03T05:21:04.133Z,130.60
2019-02-03T05:22:04.146Z,122.00
2019-02-03T05:23:04.155Z,123.00
2019-02-03T05:24:04.165Z,121.60
2019-02-03T05:25:04.175Z,128.20
2019-02-03T05:26:04.206Z,124.10
2019-02-03T05:27:04.197Z,126.90
2019-02-03T05:28:04.209Z,119.70
2019-02-03T05:29:04.469Z,124.50
2019-02-03T05:30:04.232Z,133.40
2019-02-03T05:31:04.248Z,126.60
2019-02-03T05:32:04.252Z,130.90
2019-02-03T05:33:04.262Z,121.90
2019-02-03T05:34:04.279Z,128.30
2019-02-03T05:35:04.284Z,134.80
2019-02-03T05:36:04.295Z,129.40
2019-02-03T05:37:04.306Z,127.30
2019-02-03T05:38:04.346Z,134.70
2019-02-03T05:39:04.330Z,136.40
2019-02-03T05:40:04.340Z,125.70
2019-02-03T05:41:04.350Z,129.80
2019-02-03T05:42:04.363Z,121.50
2019-02-03T05:43:04.372Z,128.20
2019-02-03T05:44:04.383Z,123.10
2019-02-03T05:45:04.396Z,116.00
2019-02-03T05:46:04.409Z,122.00
2019-02-03T05:47:04.422Z,110.10
2019-02-03T05:48:04.429Z,115.40
2019-02-03T05:49:04.453Z,127.00
2019-02-03T05:50:04.451Z,112.40
2019-02-03T05:51:04.463Z,120.40
2019-02-03T05:52:04.473Z,119.10
2019-02-03T05:53:04.482Z,126.90
2019-02-03T05:54:04.497Z,119.30
2019-02-03T05:55:04.506Z,120.70
2019-02-03T05:56:04.515Z,121.30
2019-02-03T05:57:04.527Z,119.40
2019-02-03T05:58:04.540Z,124.50
2019-02-03T05:59:04.800Z,117.50
2019-02-03T06:00:04.564Z,119.90
2019-02-03T06:01:04.573Z,125.30
2019-02-03T06:02:04.583Z,114.30
2019-02-03T06:03:04.596Z,107.60
2019-02-03T06:04:04.905Z,113.50
2019-02-03T06:05:04.621Z,114.50
2019-02-03T06:06:04.627Z,123.90
2019-02-03T06:07:04.640Z,111.20
2019-02-03T06:08:04.650Z,126.50
2019-02-03T06:09:04.661Z,118.00
2019-02-03T06:10:04.678Z,128.80
2019-02-03T06:11:04.683Z,132.40
2019-02-03T06:12:04.694Z,129.30
2019-02-03T06:13:04.708Z,129.30
2019-02-03T06:14:04.717Z,132.00
2019-02-03T06:15:04.727Z,130.00
2019-02-03T06:16:04.738Z,122.10
2019-02-03T06:17:04.749Z,117.10
2019-02-03T06:18:04.824Z,129.00
2019-02-03T06:19:04.772Z,141.20
2019-02-03T06:20:04.784Z,127.80
2019-02-03T06:21:04.796Z,135.80
2019-02-03T06:22:04.806Z,118.10
2019-02-03T06:23:04.817Z,118.90
2019-02-03T06:24:05.125Z,119.30
2019-02-03T06:25:04.841Z,132.20
2019-02-03T06:26:04.849Z,124.30
2019-02-03T06:27:04.860Z,132.60
2019-02-03T06:28:04.870Z,128.80
2019-02-03T06:29:05.132Z,135.20
2019-02-03T06:30:04.894Z,125.40
2019-02-03T06:31:04.903Z,134.20
2019-02-03T06:32:04.918Z,123.80
2019-02-03T06:33:04.925Z,120.30
2019-02-03T06:34:04.937Z,135.90
2019-02-03T06:35:04.948Z,119.60
2019-02-03T06:36:04.959Z,144.30
2019-02-03T06:37:04.974Z,125.70
2019-02-03T06:38:04.982Z,139.70
2019-02-03T06:39:05.325Z,137.10
2019-02-03T06:40:05.001Z,132.10
2019-02-03T06:41:05.014Z,130.50
2019-02-03T06:42:05.024Z,128.30
2019-02-03T06:43:05.036Z,126.90
2019-02-03T06:44:05.047Z,125.40
2019-02-03T06:45:05.061Z,120.90
2019-02-03T06:46:05.072Z,124.70
2019-02-03T06:47:05.081Z,131.00
2019-02-03T06:48:05.094Z,122.50
2019-02-03T06:49:05.104Z,126.80
2019-02-03T06:50:05.116Z,132.70
2019-02-03T06:51:05.125Z,128.60
2019-02-03T06:52:05.136Z,129.00
2019-02-03T06:53:05.146Z,124.70
2019-02-03T06:54:05.158Z,126.30
2019-02-03T06:55:05.170Z,123.50
2019-02-03T06:56:05.198Z,123.60
2019-02-03T06:57:05.267Z,120.80
2019-02-03T06:58:05.280Z,130.60
2019-02-03T06:59:05.466Z,120.30
2019-02-03T07:00:05.258Z,119.80
2019-02-03T07:01:05.271Z,123.30
2019-02-03T07:02:05.324Z,141.80
2019-02-03T07:03:05.328Z,129.40
2019-02-03T07:04:05.336Z,132.50
2019-02-03T07:05:05.326Z,134.50
2019-02-03T07:06:05.326Z,136.40
2019-02-03T07:07:05.320Z,133.40
2019-02-03T07:08:05.333Z,127.70
2019-02-03T07:09:05.326Z,138.40
2019-02-03T07:10:05.335Z,154.10
2019-02-03T07:11:05.348Z,137.30
2019-02-03T07:12:05.357Z,178.60
2019-02-03T07:13:05.371Z,138.40
2019-02-03T07:14:05.378Z,143.20
2019-02-03T07:15:05.391Z,143.10
2019-02-03T07:16:05.402Z,163.20
2019-02-03T07:17:05.418Z,142.20
2019-02-03T07:18:05.424Z,148.10
2019-02-03T07:19:05.433Z,144.00
2019-02-03T07:20:05.446Z,119.30
2019-02-03T07:21:05.455Z,154.10
2019-02-03T07:22:05.468Z,143.70
2019-02-03T07:23:05.574Z,145.60
2019-02-03T07:24:05.740Z,135.10
2019-02-03T07:25:05.505Z,137.00
2019-02-03T07:26:05.511Z,139.60
2019-02-03T07:27:05.523Z,138.80
2019-02-03T07:28:05.535Z,146.60
2019-02-03T07:29:05.544Z,183.70
2019-02-03T07:30:05.558Z,160.90
2019-02-03T07:31:05.566Z,159.90
2019-02-03T07:32:05.578Z,177.40
2019-02-03T07:33:05.589Z,152.00
2019-02-03T07:34:05.600Z,158.00
2019-02-03T07:35:05.610Z,160.60
2019-02-03T07:36:05.620Z,151.80
2019-02-03T07:37:05.636Z,152.20
2019-02-03T07:38:05.646Z,170.90
2019-02-03T07:39:05.655Z,184.80
2019-02-03T07:40:12.458Z,189.50
2019-02-03T07:41:05.678Z,151.60
2019-02-03T07:42:05.689Z,136.20
2019-02-03T07:43:05.701Z,143.40
2019-02-03T07:44:05.711Z,142.70
2019-02-03T07:45:05.723Z,149.60
2019-02-03T07:46:05.736Z,151.20
2019-02-03T07:47:05.744Z,166.30
2019-02-03T07:48:05.754Z,132.60
2019-02-03T07:49:06.016Z,145.90
2019-02-03T07:50:05.775Z,139.00
2019-02-03T07:51:05.791Z,144.20
2019-02-03T07:52:05.799Z,140.40
2019-02-03T07:53:08.532Z,159.90
2019-02-03T07:54:08.473Z,150.80
2019-02-03T07:55:05.831Z,136.20
2019-02-03T07:56:05.845Z,140.60
2019-02-03T07:57:05.856Z,127.70
2019-02-03T07:58:05.867Z,130.80
2019-02-03T07:59:06.176Z,154.00
2019-02-03T08:00:05.886Z,149.80
2019-02-03T08:01:05.900Z,148.50
2019-02-03T08:02:05.910Z,140.50
2019-02-03T08:03:05.923Z,138.40
2019-02-03T08:04:05.939Z,137.50
2019-02-03T08:05:05.944Z,137.90
2019-02-03T08:06:05.955Z,126.80
2019-02-03T08:07:05.972Z,144.10
2019-02-03T08:08:05.976Z,136.60
2019-02-03T08:09:06.237Z,142.50
2019-02-03T08:10:05.999Z,142.00
2019-02-03T08:11:06.009Z,142.30
2019-02-03T08:12:06.019Z,124.80
2019-02-03T08:13:06.033Z,136.00
2019-02-03T08:14:06.042Z,136.00
2019-02-03T08:15:06.054Z,127.70
2019-02-03T08:16:06.064Z,125.70
2019-02-03T08:17:06.079Z,128.20
2019-02-03T08:18:06.087Z,123.20
2019-02-03T08:19:06.095Z,118.50
2019-02-03T08:20:06.108Z,129.90
2019-02-03T08:21:06.120Z,124.70
2019-02-03T08:22:06.131Z,133.80
2019-02-03T08:23:06.142Z,121.90
2019-02-03T08:24:06.453Z,110.30
2019-02-03T08:25:06.164Z,114.90
2019-02-03T08:26:06.190Z,115.00
2019-02-03T08:27:06.260Z,120.00
2019-02-03T08:28:06.199Z,135.50
2019-02-03T08:29:06.207Z,111.70
2019-02-03T08:30:06.221Z,119.90
2019-02-03T08:31:06.230Z,126.00
2019-02-03T08:32:06.237Z,117.90
2019-02-03T08:33:06.250Z,113.00
2019-02-03T08:34:06.262Z,122.40
2019-02-03T08:35:06.276Z,127.20
2019-02-03T08:36:06.284Z,120.40
2019-02-03T08:37:06.296Z,117.30
2019-02-03T08:38:06.305Z,104.30
2019-02-03T08:39:06.315Z,117.20
2019-02-03T08:40:06.327Z,118.50
2019-02-03T08:41:06.338Z,112.10
2019-02-03T08:42:06.347Z,125.30
2019-02-03T08:43:06.361Z,118.20
2019-02-03T08:44:06.375Z,119.90
2019-02-03T08:45:06.379Z,112.30
2019-02-03T08:46:06.391Z,118.60
2019-02-03T08:47:06.426Z,110.40
2019-02-03T08:48:06.415Z,114.50
2019-02-03T08:49:06.726Z,128.40
2019-02-03T08:50:06.435Z,117.40
2019-02-03T08:51:06.566Z,120.40
2019-02-03T08:52:06.456Z,128.50
2019-02-03T08:53:06.468Z,129.80
2019-02-03T08:54:06.480Z,128.00
2019-02-03T08:55:06.490Z,140.50
2019-02-03T08:56:06.499Z,115.90
2019-02-03T08:57:06.512Z,124.00
2019-02-03T08:58:06.525Z,133.60
2019-02-03T08:59:06.781Z,126.70
2019-02-03T09:00:06.542Z,124.00
2019-02-03T09:01:06.555Z,116.90
2019-02-03T09:02:06.564Z,139.90
2019-02-03T09:03:08.508Z,125.70
2019-02-03T09:04:06.586Z,126.60
2019-02-03T09:05:06.595Z,133.60
2019-02-03T09:06:06.650Z,128.20
2019-02-03T09:07:06.616Z,127.20
2019-02-03T09:08:06.637Z,131.40
2019-02-03T09:09:06.642Z,118.70
2019-02-03T09:10:06.653Z,120.10
2019-02-03T09:11:06.661Z,129.70
2019-02-03T09:12:06.672Z,121.40
2019-02-03T09:13:06.684Z,133.40
2019-02-03T09:14:06.698Z,123.80
2019-02-03T09:15:06.708Z,131.10
2019-02-03T09:16:06.715Z,122.30
2019-02-03T09:17:06.729Z,111.60
2019-02-03T09:18:06.763Z,125.70
2019-02-03T09:19:06.745Z,111.20
2019-02-03T09:20:06.759Z,112.40
2019-02-03T09:21:06.772Z,120.70
2019-02-03T09:22:06.780Z,118.30
2019-02-03T09:23:06.792Z,113.20
2019-02-03T09:24:06.803Z,121.40
2019-02-03T09:25:06.814Z,127.50
2019-02-03T09:26:08.668Z,126.50
2019-02-03T09:27:06.834Z,118.60
2019-02-03T09:28:06.848Z,126.10
2019-02-03T09:29:06.856Z,111.30
2019-02-03T09:30:06.869Z,114.40
2019-02-03T09:31:06.878Z,122.30
2019-02-03T09:32:06.889Z,120.60
2019-02-03T09:33:06.904Z,110.40
2019-02-03T09:34:06.911Z,112.80
2019-02-03T09:35:06.922Z,127.60
2019-02-03T09:36:06.934Z,116.40
2019-02-03T09:37:06.945Z,112.10
2019-02-03T09:38:06.958Z,107.20
2019-02-03T09:39:06.966Z,109.00
2019-02-03T09:40:06.989Z,103.20
2019-02-03T09:41:07.062Z,107.60
2019-02-03T09:42:07.063Z,105.60
2019-02-03T09:43:07.092Z,110.30
2019-02-03T09:44:07.063Z,104.30
2019-02-03T09:45:07.066Z,100.70
2019-02-03T09:46:07.120Z,112.80
2019-02-03T09:47:07.121Z,104.50
2019-02-03T09:48:07.140Z,104.00
2019-02-03T09:49:07.117Z,109.30
2019-02-03T09:50:07.117Z,97.60
2019-02-03T09:51:07.117Z,99.50
2019-02-03T09:52:07.118Z,95.20
2019-02-03T09:53:07.144Z,104.00
2019-02-03T09:54:07.136Z,94.70
2019-02-03T09:55:07.146Z,94.30
2019-02-03T09:56:07.156Z,97.10
2019-02-03T09:57:07.170Z,97.50
2019-02-03T09:58:07.178Z,94.70
2019-02-03T09:59:07.191Z,93.70
2019-02-03T10:00:07.203Z,101.60
2019-02-03T10:01:07.211Z,111.40
2019-02-03T10:02:07.223Z,98.00
2019-02-03T10:03:07.235Z,100.90
2019-02-03T10:04:07.248Z,109.60
2019-02-03T10:05:07.260Z,94.10
2019-02-03T10:06:07.268Z,112.70
2019-02-03T10:07:07.279Z,106.30
2019-02-03T10:08:07.293Z,94.80
2019-02-03T10:09:07.304Z,99.10
2019-02-03T10:10:07.315Z,106.20
2019-02-03T10:11:12.116Z,105.70
2019-02-03T10:12:07.336Z,108.70
2019-02-03T10:13:07.346Z,92.40
2019-02-03T10:14:07.358Z,89.40
2019-02-03T10:15:07.369Z,86.30
2019-02-03T10:16:07.381Z,92.00
2019-02-03T10:17:07.524Z,90.70
2019-02-03T10:18:07.405Z,94.50
2019-02-03T10:19:07.416Z,94.30
2019-02-03T10:20:07.426Z,78.30
2019-02-03T10:21:07.439Z,82.40
2019-02-03T10:22:07.451Z,95.30
2019-02-03T10:23:07.460Z,84.20
2019-02-03T10:24:07.474Z,90.50
2019-02-03T10:25:07.483Z,90.50
2019-02-03T10:26:07.494Z,87.00
2019-02-03T10:27:07.506Z,86.30
2019-02-03T10:28:07.521Z,86.30
2019-02-03T10:29:07.529Z,85.00
2019-02-03T10:30:07.542Z,76.50
2019-02-03T10:31:07.551Z,80.70
2019-02-03T10:32:07.562Z,91.10
2019-02-03T10:33:07.575Z,79.50
2019-02-03T10:34:07.605Z,83.10
2019-02-03T10:35:07.595Z,86.70
2019-02-03T10:36:07.610Z,89.00
2019-02-03T10:37:07.621Z,91.50
2019-02-03T10:38:07.632Z,86.30
2019-02-03T10:39:07.895Z,90.30
2019-02-03T10:40:07.659Z,83.60
2019-02-03T10:41:07.733Z,84.00
2019-02-03T10:42:07.680Z,96.40
2019-02-03T10:43:07.692Z,78.20
2019-02-03T10:44:07.700Z,89.40
2019-02-03T10:45:07.711Z,82.80
2019-02-03T10:46:07.725Z,86.30
2019-02-03T10:47:07.736Z,93.40
2019-02-03T10:48:07.745Z,93.40
2019-02-03T10:49:07.757Z,88.20
2019-02-03T10:50:07.770Z,77.40
2019-02-03T10:51:07.781Z,93.60
2019-02-03T10:52:07.789Z,80.50
2019-02-03T10:53:07.802Z,89.20
2019-02-03T10:54:07.816Z,89.80
2019-02-03T10:55:07.824Z,85.10
2019-02-03T10:56:07.837Z,84.70
2019-02-03T10:57:07.850Z,81.90
2019-02-03T10:58:07.859Z,86.40
2019-02-03T10:59:08.125Z,95.10
2019-02-03T11:00:17.989Z,86.10
2019-02-03T11:01:07.893Z,96.30
2019-02-03T11:02:07.905Z,92.50
2019-02-03T11:03:07.916Z,89.00
2019-02-03T11:04:07.926Z,88.20
2019-02-03T11:05:07.937Z,86.00
2019-02-03T11:06:07.950Z,98.90
2019-02-03T11:07:07.960Z,89.20
2019-02-03T11:08:07.972Z,87.70
2019-02-03T11:09:07.983Z,83.20
2019-02-03T11:10:07.994Z,91.60
2019-02-03T11:11:08.006Z,92.70
2019-02-03T11:12:08.016Z,88.80
2019-02-03T11:13:08.029Z,84.30
2019-02-03T11:14:08.040Z,84.00
2019-02-03T11:15:08.051Z,85.10
2019-02-03T11:16:08.066Z,80.20
2019-02-03T11:17:08.074Z,80.00
2019-02-03T11:18:08.089Z,76.20
2019-02-03T11:19:08.345Z,70.60
2019-02-03T11:20:08.110Z,82.90
2019-02-03T11:21:08.121Z,74.30
2019-02-03T11:22:08.135Z,74.40
2019-02-03T11:23:08.147Z,72.60
2019-02-03T11:24:08.154Z,68.10
2019-02-03T11:25:08.166Z,66.10
2019-02-03T11:26:08.177Z,67.90
2019-02-03T11:27:08.190Z,70.40
2019-02-03T11:28:08.203Z,71.60
2019-02-03T11:29:08.216Z,69.20
2019-02-03T11:30:08.224Z,72.30
2019-02-03T11:31:08.236Z,65.60
2019-02-03T11:32:08.250Z,66.90
2019-02-03T11:33:09.856Z,63.50
2019-02-03T11:34:08.271Z,66.70
2019-02-03T11:35:08.283Z,64.20
2019-02-03T11:36:08.295Z,64.80
2019-02-03T11:37:08.308Z,64.80
2019-02-03T11:38:08.321Z,62.10
2019-02-03T11:39:08.332Z,56.80
2019-02-03T11:40:08.342Z,66.70
2019-02-03T11:41:08.353Z,68.70
2019-02-03T11:42:08.368Z,60.10
2019-02-03T11:43:08.375Z,65.90
2019-02-03T11:44:08.388Z,64.50
2019-02-03T11:45:08.400Z,68.30
2019-02-03T11:46:08.412Z,60.30
2019-02-03T11:47:08.426Z,64.20
2019-02-03T11:48:08.437Z,60.90
2019-02-03T11:49:08.448Z,60.50
2019-02-03T11:50:08.460Z,60.80
2019-02-03T11:51:08.471Z,58.70
2019-02-03T11:52:08.484Z,56.10
2019-02-03T11:53:08.499Z,57.60
2019-02-03T11:54:08.506Z,51.30
2019-02-03T11:55:08.519Z,52.40
2019-02-03T11:56:08.530Z,59.00
2019-02-03T11:57:08.542Z,59.00
2019-02-03T11:58:08.552Z,59.40
2019-02-03T11:59:08.890Z,61.30
2019-02-03T12:00:08.576Z,53.70
2019-02-03T12:01:08.591Z,52.50
2019-02-03T12:02:08.602Z,56.40
2019-02-03T12:03:08.614Z,54.30
2019-02-03T12:04:08.626Z,56.90
2019-02-03T12:05:08.638Z,59.00
2019-02-03T12:06:08.650Z,55.30
2019-02-03T12:07:08.662Z,57.20
2019-02-03T12:08:08.673Z,51.00
2019-02-03T12:09:08.686Z,54.40
2019-02-03T12:10:08.699Z,51.90
2019-02-03T12:11:08.708Z,51.30
2019-02-03T12:12:08.721Z,52.60
2019-02-03T12:13:08.734Z,45.60
2019-02-03T12:14:08.744Z,48.90
2019-02-03T12:15:08.907Z,45.40
2019-02-03T12:16:08.787Z,49.30
2019-02-03T12:17:08.808Z,49.70
2019-02-03T12:18:08.876Z,44.70
2019-02-03T12:19:08.856Z,45.40
2019-02-03T12:20:08.861Z,42.90
2019-02-03T12:21:08.866Z,49.50
2019-02-03T12:22:08.924Z,44.00
2019-02-03T12:23:08.932Z,42.40
2019-02-03T12:24:08.923Z,50.20
2019-02-03T12:25:08.922Z,46.90
2019-02-03T12:26:08.926Z,49.10
2019-02-03T12:27:08.918Z,45.40
2019-02-03T12:28:08.934Z,48.10
2019-02-03T12:29:08.928Z,48.60
2019-02-03T12:30:08.940Z,49.20
2019-02-03T12:31:08.949Z,41.10
2019-02-03T12:32:08.965Z,43.80
2019-02-03T12:33:08.974Z,45.30
2019-02-03T12:34:08.988Z,46.10
2019-02-03T12:35:08.997Z,45.20
2019-02-03T12:36:09.114Z,47.50
2019-02-03T12:37:09.023Z,48.30