createdAt,value
2022-12-08T00:00:05.843Z,0.00
2022-12-08T00:01:06.573Z,0.00
2022-12-08T00:02:06.003Z,0.00
2022-12-08T00:03:07.182Z,0.00
2022-12-08T00:04:07.297Z,0.00
2022-12-08T00:05:06.802Z,0.00
2022-12-08T00:06:05.759Z,0.00
2022-12-08T00:07:05.732Z,0.00
2022-12-08T00:08:05.812Z,0.00
2022-12-08T00:09:05.745Z,0.00
2022-12-08T00:10:46.525Z,0.00
2022-12-08T00:11:05.702Z,0.00
2022-12-08T00:12:05.691Z,0.00
2022-12-08T00:13:05.693Z,0.00
2022-12-08T00:14:06.599Z,0.00
2022-12-08T00:15:05.893Z,0.00
2022-12-08T00:16:05.685Z,0.00
2022-12-08T00:17:06.455Z,0.00
2022-12-08T00:18:05.662Z,0.00
2022-12-08T00:19:05.616Z,0.00
2022-12-08T00:20:05.608Z,0.00
2022-12-08T00:21:06.106Z,0.00
2022-12-08T00:22:05.588Z,0.00
2022-12-08T00:23:06.565Z,0.00
2022-12-08T00:24:05.556Z,0.00
2022-12-08T00:25:05.920Z,0.00
2022-12-08T00:26:05.549Z,0.00
2022-12-08T00:27:05.593Z,0.00
2022-12-08T00:28:05.528Z,0.00
2022-12-08T00:29:06.224Z,0.00
2022-12-08T00:30:06.236Z,0.00
2022-12-08T00:31:05.496Z,0.00
2022-12-08T00:32:05.596Z,0.00
2022-12-08T00:33:05.509Z,0.00
2022-12-08T00:34:05.457Z,0.00
2022-12-08T00:35:05.939Z,0.00
2022-12-08T00:36:06.085Z,0.00
2022-12-08T00:37:05.420Z,0.00
2022-12-08T00:38:06.450Z,0.00
2022-12-08T00:39:05.418Z,0.00
2022-12-08T00:40:05.840Z,0.00
2022-12-08T00:41:06.209Z,0.00
2022-12-08T00:42:05.409Z,0.00
2022-12-08T00:43:05.375Z,0.00
2022-12-08T00:44:05.358Z,0.00
2022-12-08T00:45:06.069Z,0.00
2022-12-08T00:46:06.119Z,0.00
2022-12-08T00:47:06.083Z,0.00
2022-12-08T00:48:06.085Z,0.00
2022-12-08T00:49:05.297Z,0.00
2022-12-08T00:50:06.336Z,0.00
2022-12-08T00:51:05.286Z,0.00
2022-12-08T00:52:05.275Z,0.00
2022-12-08T00:53:06.585Z,0.00
2022-12-08T00:54:05.283Z,0.00
2022-12-08T00:55:05.230Z,0.00
2022-12-08T00:56:05.248Z,0.00
2022-12-08T00:57:05.946Z,0.00
2022-12-08T00:58:06.590Z,0.00
2022-12-08T00:59:05.190Z,0.00
2022-12-08T01:00:05.516Z,0.00
2022-12-08T01:01:05.248Z,0.00
2022-12-08T01:02:05.183Z,0.00
2022-12-08T01:03:06.108Z,0.00
2022-12-08T01:04:06.089Z,0.00
2022-12-08T01:05:05.135Z,0.00
2022-12-08T01:06:05.141Z,0.00
2022-12-08T01:07:05.111Z,0.00
2022-12-08T01:08:05.200Z,0.00
2022-12-08T01:09:05.133Z,0.00
2022-12-08T01:10:06.295Z,0.00
2022-12-08T01:11:05.101Z,0.00
2022-12-08T01:12:05.606Z,0.00
2022-12-08T01:13:05.059Z,0.00
2022-12-08T01:14:05.590Z,0.00
2022-12-08T01:15:05.057Z,0.00
2022-12-08T01:16:05.118Z,0.00
2022-12-08T01:17:05.685Z,0.00
2022-12-08T01:18:05.014Z,0.00
2022-12-08T01:19:04.997Z,0.00
2022-12-08T01:20:05.331Z,0.00
2022-12-08T01:21:04.982Z,0.00
2022-12-08T01:22:05.691Z,0.00
2022-12-08T01:23:05.681Z,0.00
2022-12-08T01:24:04.974Z,0.00
2022-12-08T01:25:05.696Z,0.00
2022-12-08T01:26:05.588Z,0.00
2022-12-08T01:27:04.925Z,0.00
2022-12-08T01:28:04.923Z,0.00
2022-12-08T01:29:04.886Z,0.00
2022-12-08T01:30:05.830Z,0.00
2022-12-08T01:31:04.973Z,0.00
2022-12-08T01:32:04.882Z,0.00
2022-12-08T01:33:04.831Z,0.00
2022-12-08T01:34:05.590Z,0.00
2022-12-08T01:35:05.590Z,0.00
2022-12-08T01:36:05.626Z,0.00
2022-12-08T01:37:05.118Z,0.00
2022-12-08T01:38:04.856Z,0.00
2022-12-08T01:39:04.777Z,0.00
2022-12-08T01:40:05.036Z,0.00
2022-12-08T01:41:06.120Z,0.00
2022-12-08T01:42:04.739Z,0.00
2022-12-08T01:43:05.495Z,0.00
2022-12-08T01:44:04.732Z,0.00
2022-12-08T01:45:05.602Z,0.00
2022-12-08T01:46:05.589Z,0.00
2022-12-08T01:47:04.775Z,0.00
2022-12-08T01:48:04.790Z,0.00
2022-12-08T01:49:05.592Z,0.00
2022-12-08T01:50:05.135Z,0.00
2022-12-08T01:51:05.387Z,0.00
2022-12-08T01:52:04.654Z,0.00
2022-12-08T01:53:06.490Z,0.00
2022-12-08T01:54:05.627Z,0.00
2022-12-08T01:55:05.589Z,0.00
2022-12-08T01:56:04.661Z,0.00
2022-12-08T01:57:04.596Z,0.00
2022-12-08T01:58:05.595Z,0.00
2022-12-08T01:59:05.099Z,0.00
2022-12-08T02:00:04.966Z,0.00
2022-12-08T02:01:04.600Z,0.00
2022-12-08T02:02:04.586Z,0.00
2022-12-08T02:03:04.672Z,0.00
2022-12-08T02:04:04.552Z,0.00
2022-12-08T02:05:05.090Z,0.00
2022-12-08T02:06:04.503Z,0.00
2022-12-08T02:07:07.930Z,0.00
2022-12-08T02:08:04.652Z,0.00
2022-12-08T02:09:04.485Z,0.00
2022-12-08T02:10:05.665Z,0.00
2022-12-08T02:11:04.451Z,0.00
2022-12-08T02:12:04.455Z,0.00
2022-12-08T02:13:04.449Z,0.00
2022-12-08T02:14:04.425Z,0.00
2022-12-08T02:15:05.548Z,0.00
2022-12-08T02:16:04.505Z,0.00
2022-12-08T02:17:04.383Z,0.00
2022-12-08T02:18:05.144Z,0.00
2022-12-08T02:19:29.931Z,0.00
2022-12-08T02:20:04.853Z,0.00
2022-12-08T02:21:05.090Z,0.00
2022-12-08T02:22:04.420Z,0.00
2022-12-08T02:23:05.096Z,0.00
2022-12-08T02:24:05.103Z,0.00
2022-12-08T02:25:05.009Z,0.00
2022-12-08T02:26:05.041Z,0.00
2022-12-08T02:27:04.284Z,0.00
2022-12-08T02:28:04.266Z,0.00
2022-12-08T02:29:04.253Z,0.00
2022-12-08T02:30:04.615Z,0.00
2022-12-08T02:31:05.173Z,0.00
2022-12-08T02:32:04.289Z,0.00
2022-12-08T02:33:04.944Z,0.00
2022-12-08T02:34:05.105Z,0.00
2022-12-08T02:35:04.915Z,0.00
2022-12-08T02:36:04.922Z,0.00
2022-12-08T02:37:05.096Z,0.00
2022-12-08T02:38:05.596Z,0.00
2022-12-08T02:39:04.157Z,0.00
2022-12-08T02:40:05.436Z,0.00
2022-12-08T02:41:04.132Z,0.00
2022-12-08T02:42:04.833Z,0.00
2022-12-08T02:43:04.133Z,0.00
2022-12-08T02:44:04.104Z,0.00
2022-12-08T02:45:04.083Z,0.00
2022-12-08T02:46:04.148Z,0.00
2022-12-08T02:47:04.064Z,0.00
2022-12-08T02:48:04.065Z,0.00
2022-12-08T02:49:04.067Z,0.00
2022-12-08T02:50:04.340Z,0.00
2022-12-08T02:51:04.639Z,0.00
2022-12-08T02:52:04.008Z,0.00
2022-12-08T02:53:45.818Z,0.00
2022-12-08T02:54:46.791Z,0.00
2022-12-08T02:55:46.747Z,0.00
2022-12-08T02:56:47.325Z,0.00
2022-12-08T02:57:46.747Z,0.00
2022-12-08T02:58:46.720Z,0.00
2022-12-08T02:59:46.777Z,0.00
2022-12-08T03:00:46.690Z,0.00
2022-12-08T03:01:46.739Z,0.00
2022-12-08T03:02:46.736Z,0.00
2022-12-08T03:03:47.282Z,0.00
2022-12-08T03:04:47.303Z,0.00
2022-12-08T03:05:46.671Z,0.00
2022-12-08T03:06:47.277Z,0.00
2022-12-08T03:07:46.644Z,0.00
2022-12-08T03:08:56.329Z,0.00
2022-12-08T03:09:48.066Z,0.00
2022-12-08T03:10:54.387Z,0.00
2022-12-08T03:17:55.501Z,0.00
2022-12-08T03:21:45.058Z,0.00
2022-12-08T03:22:46.766Z,0.00
2022-12-08T03:23:44.518Z,0.00
2022-12-08T03:24:39.005Z,0.00
2022-12-08T03:25:39.759Z,0.00
2022-12-08T03:26:40.804Z,0.00
2022-12-08T03:27:39.005Z,0.00
2022-12-08T03:28:41.729Z,0.00
2022-12-08T03:29:47.457Z,0.00
2022-12-08T03:30:40.828Z,0.00
2022-12-08T03:31:40.884Z,0.00
2022-12-08T03:32:39.006Z,0.00
2022-12-08T03:33:40.811Z,0.00
2022-12-08T03:34:43.519Z,0.00
2022-12-08T03:35:40.833Z,0.00
2022-12-08T03:36:40.857Z,0.00
2022-12-08T03:37:40.905Z,0.00
2022-12-08T03:38:39.025Z,0.00
2022-12-08T03:39:42.509Z,0.00
2022-12-08T03:41:08.822Z,0.00
2022-12-08T03:43:50.133Z,0.00
2022-12-08T03:44:49.294Z,0.00
2022-12-08T03:45:45.819Z,0.00
2022-12-08T03:55:24.373Z,0.00
2022-12-08T03:55:29.484Z,0.00
2022-12-08T03:56:31.347Z,0.00
2022-12-08T03:57:30.320Z,0.00
2022-12-08T04:00:56.013Z,0.00
2022-12-08T04:20:07.459Z,0.00
2022-12-08T04:20:12.629Z,0.00
2022-12-08T04:21:21.082Z,0.00
2022-12-08T04:22:14.183Z,0.00
2022-12-08T04:23:13.186Z,0.00
2022-12-08T04:24:12.573Z,0.00
2022-12-08T04:25:13.196Z,0.00
2022-12-08T04:26:15.532Z,0.00
2022-12-08T04:27:13.177Z,0.00
2022-12-08T04:28:17.694Z,0.00
2022-12-08T04:29:13.210Z,0.00
2022-12-08T04:30:13.198Z,0.00
2022-12-08T04:31:13.315Z,0.00
2022-12-08T04:33:52.591Z,0.00
2022-12-08T04:33:57.611Z,0.00
2022-12-08T04:34:59.263Z,0.00
2022-12-08T04:36:00.698Z,0.00
2022-12-08T04:36:59.320Z,0.00
2022-12-08T04:37:59.940Z,0.00
2022-12-08T04:38:59.927Z,0.00
2022-12-08T04:39:58.194Z,0.00
2022-12-08T04:41:00.153Z,0.00
2022-12-08T04:41:58.236Z,0.00
2022-12-08T04:42:58.250Z,0.00
2022-12-08T04:43:58.162Z,0.00
2022-12-08T04:45:02.717Z,0.00
2022-12-08T04:45:59.045Z,0.00
2022-12-08T04:47:01.049Z,0.00
2022-12-08T05:04:47.792Z,0.00
2022-12-08T05:05:47.784Z,0.00
2022-12-08T05:11:17.177Z,0.00
2022-12-08T05:11:22.158Z,0.00
2022-12-08T05:12:22.779Z,0.00
2022-12-08T05:13:22.781Z,0.00
2022-12-08T05:14:22.132Z,0.00
2022-12-08T05:15:23.068Z,0.00
2022-12-08T05:16:25.701Z,0.00
2022-12-08T05:17:25.200Z,0.00
2022-12-08T05:18:23.809Z,0.00
2022-12-08T05:19:23.793Z,0.00
2022-12-08T05:30:05.187Z,0.00
2022-12-08T05:30:10.347Z,0.00
2022-12-08T05:31:11.360Z,0.00
2022-12-08T05:35:45.442Z,0.00
2022-12-08T05:36:50.057Z,0.00
2022-12-08T05:37:47.828Z,0.00
2022-12-08T05:38:49.307Z,0.00
2022-12-08T05:39:48.759Z,0.00
2022-12-08T05:40:47.979Z,0.00
2022-12-08T05:41:46.953Z,0.00
2022-12-08T05:42:46.965Z,0.00
2022-12-08T05:43:46.959Z,0.00
2022-12-08T05:44:47.963Z,0.00
2022-12-08T05:45:47.064Z,0.00
2022-12-08T05:46:46.958Z,0.00
2022-12-08T05:47:50.040Z,0.00
2022-12-08T05:48:46.970Z,0.00
2022-12-08T05:49:48.939Z,0.00
2022-12-08T05:50:46.933Z,0.00
2022-12-08T05:51:46.967Z,0.00
2022-12-08T05:52:46.960Z,0.00
2022-12-08T05:53:46.953Z,0.00
2022-12-08T05:54:46.946Z,0.00
2022-12-08T05:55:46.975Z,0.00
2022-12-08T05:56:47.970Z,0.00
2022-12-08T05:57:46.985Z,0.00
2022-12-08T05:58:46.972Z,0.00
2022-12-08T05:59:51.476Z,0.00
2022-12-08T06:00:59.544Z,0.00
2022-12-08T06:01:50.475Z,0.00
2022-12-08T06:02:47.135Z,0.00
2022-12-08T06:03:46.960Z,0.00
2022-12-08T06:04:46.968Z,0.00
2022-12-08T06:05:45.971Z,0.00
2022-12-08T06:06:46.950Z,0.00
2022-12-08T06:07:47.514Z,0.00
2022-12-08T06:08:46.432Z,0.00
2022-12-08T06:09:45.920Z,0.00
2022-12-08T06:10:46.426Z,0.00
2022-12-08T06:11:47.476Z,0.00
2022-12-08T06:12:46.450Z,0.00
2022-12-08T06:13:46.476Z,0.00
2022-12-08T06:14:45.873Z,0.00
2022-12-08T06:15:46.462Z,0.00
2022-12-08T06:16:47.532Z,0.00
2022-12-08T06:17:45.857Z,0.00
2022-12-08T06:18:46.463Z,0.00
2022-12-08T06:19:47.477Z,0.00
2022-12-08T06:20:46.438Z,0.00
2022-12-08T06:21:47.463Z,0.00
2022-12-08T06:22:46.439Z,0.00
2022-12-08T06:23:47.484Z,0.00
2022-12-08T06:24:47.459Z,0.00
2022-12-08T06:25:46.461Z,0.00
2022-12-08T06:26:45.748Z,0.00
2022-12-08T06:27:47.468Z,0.00
2022-12-08T06:28:46.439Z,0.00
2022-12-08T06:29:46.457Z,0.00
2022-12-08T06:30:47.479Z,0.00
2022-12-08T06:31:46.519Z,0.00
2022-12-08T06:32:46.457Z,0.00
2022-12-08T06:33:46.454Z,0.00
2022-12-08T06:34:46.454Z,0.00
2022-12-08T06:35:46.452Z,0.00
2022-12-08T06:36:47.470Z,0.00
2022-12-08T06:37:46.473Z,0.00
2022-12-08T06:38:46.452Z,0.00
2022-12-08T06:39:46.453Z,0.00
2022-12-08T06:40:46.443Z,0.00
2022-12-08T06:41:45.604Z,0.00
2022-12-08T06:42:46.445Z,0.00
2022-12-08T06:43:47.468Z,0.00
2022-12-08T06:44:47.495Z,0.00
2022-12-08T06:45:46.568Z,0.00
2022-12-08T06:46:46.435Z,0.00
2022-12-08T06:47:46.467Z,0.00
2022-12-08T06:48:46.455Z,0.00
2022-12-08T06:49:46.458Z,0.00
2022-12-08T06:50:46.457Z,0.00
2022-12-08T06:51:46.465Z,0.00
2022-12-08T06:52:56.940Z,0.00
2022-12-08T06:53:46.449Z,0.00
2022-12-08T06:54:50.966Z,0.00
2022-12-08T06:56:01.816Z,0.00
2022-12-08T06:56:45.940Z,0.00
2022-12-08T06:57:45.953Z,0.00
2022-12-08T06:58:50.615Z,0.00
2022-12-08T06:59:45.966Z,0.00
2022-12-08T07:00:47.088Z,0.00
2022-12-08T07:01:47.105Z,0.00
2022-12-08T07:02:46.055Z,0.00
2022-12-08T07:03:45.977Z,0.00
2022-12-08T07:04:45.958Z,0.00
2022-12-08T07:05:46.985Z,0.00
2022-12-08T07:06:45.954Z,0.00
2022-12-08T07:07:45.369Z,0.00
2022-12-08T07:08:45.980Z,0.00
2022-12-08T07:09:45.961Z,0.00
2022-12-08T07:10:46.977Z,0.00
2022-12-08T07:11:48.203Z,0.00
2022-12-08T07:12:45.956Z,0.00
2022-12-08T07:13:45.954Z,0.00
2022-12-08T07:14:46.960Z,0.00
2022-12-08T07:15:46.979Z,0.00
2022-12-08T07:16:47.051Z,0.00
2022-12-08T07:17:45.958Z,0.00
2022-12-08T07:18:45.996Z,0.00
2022-12-08T07:19:45.955Z,0.00
2022-12-08T07:20:45.952Z,0.00
2022-12-08T07:21:46.462Z,0.00
2022-12-08T07:22:45.988Z,0.00
2022-12-08T07:23:45.969Z,0.00
2022-12-08T07:24:45.952Z,0.00
2022-12-08T07:25:45.961Z,0.00
2022-12-08T07:28:05.491Z,0.00
2022-12-08T07:29:05.741Z,0.00
2022-12-08T07:30:05.989Z,0.00
2022-12-08T07:31:09.591Z,0.00
2022-12-08T07:32:06.737Z,0.00
2022-12-08T07:33:05.711Z,0.00
2022-12-08T07:34:05.724Z,0.00
2022-12-08T07:35:05.716Z,0.00
2022-12-08T07:36:05.736Z,0.00
2022-12-08T07:37:06.730Z,0.00
2022-12-08T07:38:06.744Z,0.00
2022-12-08T07:39:05.718Z,0.00
2022-12-08T07:40:06.061Z,0.00
2022-12-08T07:41:05.713Z,0.00
2022-12-08T07:42:05.231Z,0.00
2022-12-08T07:43:05.719Z,0.00
2022-12-08T07:44:05.732Z,0.00
2022-12-08T07:45:09.387Z,0.00
2022-12-08T07:46:05.829Z,0.00
2022-12-08T07:47:06.744Z,0.00
2022-12-08T07:48:05.724Z,0.00
2022-12-08T07:49:06.731Z,0.00
2022-12-08T07:50:19.229Z,0.00
2022-12-08T07:51:05.731Z,0.00
2022-12-08T07:52:05.746Z,0.00
2022-12-08T07:53:06.412Z,0.00
2022-12-08T07:54:05.243Z,0.00
2022-12-08T07:55:06.732Z,0.00
2022-12-08T07:56:06.378Z,0.00
2022-12-08T07:57:05.744Z,0.00
2022-12-08T07:58:05.738Z,0.00
2022-12-08T07:59:05.776Z,0.00
2022-12-08T08:00:07.109Z,0.00
2022-12-08T08:01:05.919Z,0.00
2022-12-08T08:02:23.351Z,0.00
2022-12-08T08:03:04.894Z,0.00
2022-12-08T08:04:05.789Z,0.00
2022-12-08T08:05:06.796Z,5.62
2022-12-08T08:06:05.737Z,5.62
2022-12-08T08:07:05.231Z,0.00
2022-12-08T08:08:05.817Z,5.62
2022-12-08T08:09:05.715Z,5.62
2022-12-08T08:10:06.045Z,5.62
2022-12-08T08:11:14.580Z,5.62
2022-12-08T08:12:30.242Z,5.62
2022-12-08T08:13:04.726Z,5.62
2022-12-08T08:14:05.240Z,5.62
2022-12-08T08:15:06.234Z,5.62
2022-12-08T08:16:05.345Z,5.62
2022-12-08T08:17:06.489Z,5.62
2022-12-08T08:18:12.028Z,5.62
2022-12-08T08:19:05.212Z,5.62
2022-12-08T08:20:06.510Z,11.25
2022-12-08T08:21:22.262Z,11.25
2022-12-08T08:22:04.632Z,11.25
2022-12-08T08:23:05.220Z,11.25
2022-12-08T08:24:05.244Z,11.25
2022-12-08T08:25:05.222Z,11.25
2022-12-08T08:26:06.251Z,11.25
2022-12-08T08:27:04.561Z,11.25
2022-12-08T08:28:05.245Z,11.25
2022-12-08T08:29:05.224Z,11.25
2022-12-08T08:30:08.323Z,11.25
2022-12-08T08:31:05.266Z,11.25
2022-12-08T08:32:04.520Z,11.25
2022-12-08T08:33:05.225Z,11.25
2022-12-08T08:34:05.228Z,11.25
2022-12-08T08:35:06.251Z,11.25
2022-12-08T08:36:06.928Z,11.25
2022-12-08T08:37:04.536Z,11.25
2022-12-08T08:38:05.227Z,11.25
2022-12-08T08:39:05.241Z,11.25
2022-12-08T08:40:05.618Z,11.25
2022-12-08T08:41:06.253Z,11.25
2022-12-08T08:42:04.459Z,11.25
2022-12-08T08:43:06.265Z,11.25
2022-12-08T08:44:05.234Z,11.25
2022-12-08T08:45:05.226Z,16.88
2022-12-08T08:46:05.291Z,16.88
2022-12-08T08:47:05.234Z,16.88
2022-12-08T08:48:06.236Z,16.88
2022-12-08T08:49:05.214Z,16.88
2022-12-08T08:50:05.623Z,16.88
2022-12-08T08:51:05.321Z,16.88
2022-12-08T08:52:05.241Z,16.88
2022-12-08T08:53:05.729Z,16.88
2022-12-08T08:54:05.240Z,16.88
2022-12-08T08:55:05.218Z,16.88
2022-12-08T08:56:05.237Z,16.88
2022-12-08T08:57:06.245Z,16.88
2022-12-08T08:58:05.247Z,16.88
2022-12-08T08:59:05.227Z,22.50
2022-12-08T09:00:05.155Z,22.50
2022-12-08T09:01:09.279Z,22.50
2022-12-08T09:02:04.278Z,22.50
2022-12-08T09:03:05.742Z,22.50
2022-12-08T09:04:04.826Z,22.50
2022-12-08T09:05:04.850Z,22.50
2022-12-08T09:06:04.777Z,16.88
2022-12-08T09:07:04.729Z,16.88
2022-12-08T09:08:04.853Z,16.88
2022-12-08T09:09:05.456Z,16.88
2022-12-08T09:10:04.945Z,16.88
2022-12-08T09:11:04.755Z,11.25
2022-12-08T09:12:04.104Z,11.25
2022-12-08T09:13:05.729Z,16.88
2022-12-08T09:14:06.518Z,16.88
2022-12-08T09:15:05.486Z,11.25
2022-12-08T09:16:04.905Z,16.88
2022-12-08T09:17:04.743Z,22.50
2022-12-08T09:18:04.760Z,22.50
2022-12-08T09:19:04.734Z,28.12
2022-12-08T09:20:04.536Z,28.12
2022-12-08T09:21:04.723Z,28.12
2022-12-08T09:22:04.741Z,28.12
2022-12-08T09:23:04.730Z,28.12
2022-12-08T09:24:04.771Z,28.12
2022-12-08T09:25:05.764Z,28.12
2022-12-08T09:26:03.964Z,28.12
2022-12-08T09:27:05.745Z,22.50
2022-12-08T09:28:04.755Z,22.50
2022-12-08T09:29:08.431Z,22.50
2022-12-08T09:30:05.972Z,16.88
2022-12-08T09:31:08.334Z,16.88
2022-12-08T09:32:04.820Z,16.88
2022-12-08T09:33:04.723Z,22.50
2022-12-08T09:34:06.605Z,28.12
2022-12-08T09:35:04.745Z,28.12
2022-12-08T09:36:04.906Z,33.75
2022-12-08T09:37:04.762Z,33.75
2022-12-08T09:38:04.745Z,28.12
2022-12-08T09:39:05.453Z,28.12
2022-12-08T09:40:05.676Z,22.50
2022-12-08T09:41:04.749Z,28.12
2022-12-08T09:42:06.422Z,28.12
2022-12-08T09:43:04.975Z,28.12
2022-12-08T09:44:03.760Z,33.75
2022-12-08T09:45:03.753Z,33.75
2022-12-08T09:46:03.809Z,33.75
2022-12-08T09:47:06.832Z,33.75
2022-12-08T09:48:05.301Z,33.75
2022-12-08T09:49:04.241Z,33.75
2022-12-08T09:50:03.991Z,39.38
2022-12-08T09:51:04.255Z,39.38
2022-12-08T09:52:05.285Z,39.38
2022-12-08T09:53:03.664Z,39.38
2022-12-08T09:54:03.686Z,39.38
2022-12-08T09:55:04.233Z,39.38
2022-12-08T09:56:04.241Z,39.38
2022-12-08T09:57:04.241Z,39.38
2022-12-08T09:58:03.761Z,39.38
2022-12-08T09:59:04.238Z,39.38
2022-12-08T10:00:05.422Z,39.38
2022-12-08T10:01:04.938Z,39.38
2022-12-08T10:02:05.325Z,45.00
2022-12-08T10:03:03.567Z,39.38
2022-12-08T10:04:04.488Z,39.38
2022-12-08T10:05:03.782Z,39.38
2022-12-08T10:06:04.250Z,39.38
2022-12-08T10:07:04.234Z,45.00
2022-12-08T10:08:03.602Z,45.00
2022-12-08T10:09:04.753Z,45.00
2022-12-08T10:10:05.548Z,45.00
2022-12-08T10:11:04.231Z,45.00
2022-12-08T10:12:05.110Z,45.00
2022-12-08T10:13:04.244Z,45.00
2022-12-08T10:14:04.249Z,45.00
2022-12-08T10:15:04.250Z,39.38
2022-12-08T10:16:04.373Z,45.00
2022-12-08T10:17:04.320Z,39.38
2022-12-08T10:18:03.410Z,39.38
2022-12-08T10:19:05.265Z,39.38
2022-12-08T10:20:04.462Z,39.38
2022-12-08T10:21:04.242Z,33.75
2022-12-08T10:22:04.270Z,33.75
2022-12-08T10:23:04.234Z,39.38
2022-12-08T10:24:04.242Z,39.38
2022-12-08T10:25:04.243Z,33.75
2022-12-08T10:26:03.757Z,33.75
2022-12-08T10:27:04.234Z,33.75
2022-12-08T10:28:03.302Z,28.12
2022-12-08T10:29:07.926Z,28.12
2022-12-08T10:30:06.401Z,28.12
2022-12-08T10:31:04.431Z,28.12
2022-12-08T10:32:04.342Z,28.12
2022-12-08T10:33:03.246Z,33.75
2022-12-08T10:34:03.734Z,28.12
2022-12-08T10:35:06.251Z,33.75
2022-12-08T10:36:04.849Z,28.12
2022-12-08T10:37:03.749Z,33.75
2022-12-08T10:38:03.216Z,33.75
2022-12-08T10:39:03.731Z,39.38
2022-12-08T10:40:05.057Z,45.00
2022-12-08T10:41:03.737Z,50.62
2022-12-08T10:42:03.747Z,50.62
2022-12-08T10:43:03.289Z,50.62
2022-12-08T10:44:03.742Z,50.62
2022-12-08T10:45:03.130Z,50.62
2022-12-08T10:46:04.782Z,56.25
2022-12-08T10:47:03.805Z,56.25
2022-12-08T10:48:03.087Z,56.25
2022-12-08T10:49:03.746Z,56.25
2022-12-08T10:50:04.043Z,56.25
2022-12-08T10:51:03.752Z,56.25
2022-12-08T10:52:04.780Z,56.25
2022-12-08T10:53:03.739Z,56.25
2022-12-08T10:54:03.024Z,56.25
2022-12-08T10:55:03.773Z,56.25
2022-12-08T10:56:03.741Z,56.25
2022-12-08T10:57:04.779Z,50.62
2022-12-08T10:58:02.984Z,56.25
2022-12-08T10:59:02.980Z,50.62
2022-12-08T11:00:06.140Z,50.62
2022-12-08T11:01:03.110Z,50.62
2022-12-08T11:02:04.839Z,50.62
2022-12-08T11:03:05.494Z,50.62
2022-12-08T11:04:03.734Z,50.62
2022-12-08T11:05:03.755Z,45.00
2022-12-08T11:06:10.460Z,45.00
2022-12-08T11:07:03.263Z,45.00
2022-12-08T11:08:03.786Z,45.00
2022-12-08T11:09:02.858Z,45.00
2022-12-08T11:10:04.097Z,50.62
2022-12-08T11:11:03.739Z,50.62
2022-12-08T11:12:02.874Z,50.62
2022-12-08T11:13:04.248Z,50.62
2022-12-08T11:14:03.751Z,56.25
2022-12-08T11:15:02.802Z,56.25
2022-12-08T11:16:03.776Z,56.25
2022-12-08T11:17:03.841Z,56.25
2022-12-08T11:18:04.768Z,56.25
2022-12-08T11:19:03.740Z,56.25
2022-12-08T11:20:04.313Z,56.25
2022-12-08T11:21:03.260Z,56.25
2022-12-08T11:22:03.256Z,56.25
2022-12-08T11:23:05.244Z,56.25
2022-12-08T11:24:03.246Z,56.25
2022-12-08T11:25:02.712Z,56.25
2022-12-08T11:26:02.711Z,56.25
2022-12-08T11:27:03.255Z,56.25
2022-12-08T11:28:03.255Z,56.25
2022-12-08T11:29:03.247Z,56.25
2022-12-08T11:30:07.414Z,56.25
2022-12-08T11:31:03.255Z,56.25
2022-12-08T11:32:03.359Z,56.25
2022-12-08T11:33:03.262Z,56.25
2022-12-08T11:34:03.242Z,56.25
2022-12-08T11:35:03.242Z,56.25
2022-12-08T11:36:04.265Z,56.25
2022-12-08T11:37:04.026Z,56.25
2022-12-08T11:38:19.890Z,56.25
2022-12-08T11:39:02.776Z,61.88
2022-12-08T11:40:02.881Z,61.88
2022-12-08T11:41:04.285Z,61.88
2022-12-08T11:42:03.259Z,61.88
2022-12-08T11:43:04.979Z,61.88
2022-12-08T11:44:03.245Z,67.50
2022-12-08T11:45:05.417Z,61.88
2022-12-08T11:46:03.335Z,61.88
2022-12-08T11:47:02.482Z,61.88
2022-12-08T11:48:11.494Z,61.88
2022-12-08T11:49:06.308Z,61.88
2022-12-08T11:50:02.687Z,61.88
2022-12-08T11:51:02.781Z,61.88
2022-12-08T11:52:02.462Z,61.88
2022-12-08T11:53:02.420Z,56.25
2022-12-08T11:54:02.408Z,56.25
2022-12-08T11:55:05.325Z,56.25
2022-12-08T11:56:02.409Z,56.25
2022-12-08T11:57:02.408Z,56.25
2022-12-08T11:58:02.435Z,56.25
2022-12-08T11:59:02.359Z,61.88
2022-12-08T12:00:02.728Z,56.25
2022-12-08T12:01:02.332Z,56.25
2022-12-08T12:02:02.359Z,56.25
2022-12-08T12:03:02.373Z,56.25
2022-12-08T12:04:02.325Z,50.62
2022-12-08T12:05:02.287Z,50.62
2022-12-08T12:06:18.614Z,56.25
2022-12-08T12:07:02.300Z,56.25
2022-12-08T12:08:02.374Z,56.25
2022-12-08T12:09:02.258Z,67.50
2022-12-08T12:10:02.569Z,67.50
2022-12-08T12:11:02.433Z,67.50
2022-12-08T12:12:02.250Z,67.50
2022-12-08T12:13:02.236Z,61.88
2022-12-08T12:14:02.195Z,67.50
2022-12-08T12:15:02.195Z,61.88
2022-12-08T12:16:02.196Z,61.88
2022-12-08T12:17:02.313Z,56.25
2022-12-08T12:18:02.182Z,61.88
2022-12-08T12:19:02.183Z,56.25
2022-12-08T12:20:02.428Z,56.25
2022-12-08T12:21:02.216Z,56.25
2022-12-08T12:22:02.114Z,56.25
2022-12-08T12:23:02.264Z,56.25
2022-12-08T12:24:02.111Z,50.62
2022-12-08T12:25:02.097Z,50.62
2022-12-08T12:26:02.074Z,56.25
2022-12-08T12:27:02.056Z,56.25
2022-12-08T12:28:02.059Z,50.62
2022-12-08T12:29:02.073Z,56.25
2022-12-08T12:30:02.029Z,56.25
2022-12-08T12:31:02.105Z,50.62
2022-12-08T12:32:02.003Z,45.00
2022-12-08T12:33:02.009Z,45.00
2022-12-08T12:34:02.258Z,45.00
2022-12-08T12:35:01.994Z,45.00
2022-12-08T12:36:01.983Z,45.00
2022-12-08T12:37:01.963Z,39.38
2022-12-08T12:38:01.968Z,39.38
2022-12-08T12:39:01.945Z,33.75
2022-12-08T12:40:02.140Z,39.38
2022-12-08T12:41:01.946Z,33.75
2022-12-08T12:42:01.952Z,33.75
2022-12-08T12:43:01.912Z,33.75
2022-12-08T12:44:01.913Z,33.75
2022-12-08T12:45:01.889Z,39.38
2022-12-08T12:46:01.911Z,39.38
2022-12-08T12:47:01.853Z,33.75
2022-12-08T12:48:01.847Z,33.75
2022-12-08T12:49:01.843Z,33.75
2022-12-08T12:50:02.157Z,33.75
2022-12-08T12:51:01.841Z,33.75
2022-12-08T12:52:01.812Z,39.38
2022-12-08T12:53:01.799Z,33.75
2022-12-08T12:54:01.784Z,33.75
2022-12-08T12:55:01.797Z,39.38
2022-12-08T12:56:01.774Z,39.38
2022-12-08T12:57:01.762Z,45.00
2022-12-08T12:58:01.759Z,50.62
2022-12-08T12:59:01.731Z,50.62
2022-12-08T13:00:01.715Z,45.00
2022-12-08T13:01:01.793Z,45.00
2022-12-08T13:02:01.766Z,45.00
2022-12-08T13:03:01.781Z,45.00
2022-12-08T13:04:01.696Z,45.00
2022-12-08T13:05:01.694Z,45.00
2022-12-08T13:06:01.662Z,45.00
2022-12-08T13:07:01.678Z,50.62
2022-12-08T13:08:01.685Z,50.62
2022-12-08T13:09:01.625Z,45.00
2022-12-08T13:10:01.685Z,50.62
2022-12-08T13:11:01.640Z,50.62
2022-12-08T13:12:01.589Z,50.62
2022-12-08T13:13:01.624Z,56.25
2022-12-08T13:14:01.581Z,50.62
2022-12-08T13:15:01.567Z,50.62
2022-12-08T13:16:09.989Z,50.62
2022-12-08T13:17:01.876Z,50.62
2022-12-08T13:18:01.524Z,56.25
2022-12-08T13:19:01.523Z,50.62
2022-12-08T13:20:01.528Z,50.62
2022-12-08T13:21:01.512Z,50.62
2022-12-08T13:22:01.507Z,45.00
2022-12-08T13:23:01.504Z,45.00
2022-12-08T13:24:01.469Z,45.00
2022-12-08T13:25:01.489Z,50.62
2022-12-08T13:26:01.468Z,50.62
2022-12-08T13:27:01.476Z,45.00
2022-12-08T13:28:01.443Z,45.00
2022-12-08T13:29:01.447Z,50.62
2022-12-08T13:30:01.581Z,50.62
2022-12-08T13:31:01.463Z,50.62
2022-12-08T13:32:01.398Z,45.00
2022-12-08T13:33:18.416Z,45.00
2022-12-08T13:34:01.410Z,45.00
2022-12-08T13:35:01.363Z,45.00
2022-12-08T13:36:01.345Z,39.38
2022-12-08T13:37:01.370Z,39.38
2022-12-08T13:38:01.324Z,39.38
2022-12-08T13:39:01.331Z,33.75
2022-12-08T13:40:01.304Z,33.75
2022-12-08T13:41:01.314Z,39.38
2022-12-08T13:42:01.292Z,33.75
2022-12-08T13:43:01.319Z,33.75
2022-12-08T13:45:22.270Z,33.75
2022-12-08T13:53:41.903Z,33.75
2022-12-08T13:57:12.211Z,28.12
2022-12-08T13:58:10.732Z,28.12
2022-12-08T13:59:10.635Z,28.12
2022-12-08T14:00:10.611Z,28.12
2022-12-08T14:01:10.753Z,28.12
2022-12-08T14:02:10.620Z,28.12
2022-12-08T14:03:11.414Z,28.12
2022-12-08T14:04:37.530Z,28.12
2022-12-08T14:05:40.629Z,28.12
2022-12-08T14:06:13.052Z,28.12
2022-12-08T14:07:10.544Z,28.12
2022-12-08T14:08:10.545Z,28.12
2022-12-08T14:09:11.296Z,28.12
2022-12-08T14:10:10.523Z,28.12
2022-12-08T14:11:10.501Z,22.50
2022-12-08T14:12:10.518Z,22.50
2022-12-08T14:13:10.494Z,22.50
2022-12-08T14:14:10.472Z,22.50
2022-12-08T14:15:10.463Z,22.50
2022-12-08T14:16:10.496Z,16.88
2022-12-08T14:17:10.492Z,16.88
2022-12-08T14:18:10.435Z,16.88
2022-12-08T14:19:10.448Z,16.88
2022-12-08T14:20:10.398Z,16.88
2022-12-08T14:21:25.635Z,22.50
2022-12-08T14:22:10.391Z,22.50
2022-12-08T14:23:10.398Z,22.50
2022-12-08T14:24:10.353Z,22.50
2022-12-08T14:25:10.356Z,16.88
2022-12-08T14:26:10.338Z,16.88
2022-12-08T14:27:10.352Z,16.88
2022-12-08T14:28:10.330Z,16.88
2022-12-08T14:29:10.355Z,16.88
2022-12-08T14:30:10.308Z,16.88
2022-12-08T14:31:11.600Z,16.88