createdAt,value
2019-01-10T00:16:43.903Z,95.32
2019-01-10T01:23:15.786Z,94.75
2019-01-10T01:54:21.426Z,96.87
2019-01-10T05:48:11.463Z,100.00
2019-01-10T07:08:51.379Z,100.00
2019-01-10T07:14:09.029Z,100.00
2019-01-10T07:24:52.606Z,100.00
2019-01-10T07:31:34.699Z,100.00
2019-01-10T10:08:13.796Z,99.72
2019-01-10T10:19:22.943Z,100.00
2019-01-10T10:25:10.723Z,100.00
2019-01-10T10:30:32.664Z,98.62
2019-01-10T10:36:22.689Z,97.12
2019-01-10T10:41:35.123Z,96.91
2019-01-10T10:46:39.935Z,97.93
2019-01-10T10:51:46.398Z,98.35
2019-01-10T10:56:59.697Z,98.53
2019-01-10T11:02:11.554Z,100.00
2019-01-10T11:07:28.802Z,99.09
2019-01-10T11:12:43.178Z,98.33
2019-01-10T11:18:03.541Z,98.08
2019-01-10T11:23:11.657Z,98.96
2019-01-10T11:28:51.066Z,98.13
2019-01-10T11:33:54.617Z,97.56
2019-01-10T11:39:30.934Z,96.99
2019-01-10T11:45:31.207Z,96.79
2019-01-10T11:51:01.032Z,97.59
2019-01-10T11:56:15.468Z,97.59
2019-01-10T12:02:07.384Z,98.47
2019-01-10T12:07:25.553Z,97.11
2019-01-10T12:13:29.813Z,98.26
2019-01-10T12:25:28.240Z,99.46
2019-01-10T12:30:07.530Z,99.95
2019-01-10T12:35:49.799Z,100.00
2019-01-10T12:41:02.168Z,100.00
2019-01-10T12:59:42.631Z,100.00
2019-01-10T13:04:48.206Z,100.00
2019-01-10T13:10:29.307Z,99.58
2019-01-10T13:16:10.561Z,100.00
2019-01-10T13:22:19.175Z,100.00
2019-01-10T13:27:30.104Z,100.00
2019-01-10T13:50:11.454Z,100.00
2019-01-10T13:55:12.776Z,100.00
2019-01-10T14:00:24.888Z,100.00
2019-01-10T14:06:23.435Z,100.00
2019-01-10T14:11:34.520Z,100.00
2019-01-10T14:16:47.014Z,100.00
2019-01-10T14:22:01.902Z,100.00
2019-01-10T14:27:36.954Z,100.00
2019-01-10T14:50:11.345Z,100.00
2019-01-10T14:55:37.016Z,100.00
2019-01-10T15:00:46.031Z,100.00
2019-01-10T15:06:16.283Z,100.00
2019-01-10T15:16:48.749Z,100.00
2019-01-10T15:27:18.058Z,100.00
2019-01-10T15:32:51.973Z,100.00
2019-01-10T15:38:13.854Z,100.00
2019-01-10T15:43:18.310Z,100.00
2019-01-10T15:48:27.051Z,100.00
2019-01-10T15:53:35.386Z,100.00
2019-01-10T16:04:35.588Z,100.00
2019-01-10T16:09:36.592Z,100.00
2019-01-10T16:15:12.134Z,100.00
2019-01-10T16:20:16.773Z,100.00
2019-01-10T16:25:29.355Z,100.00
2019-01-10T16:30:47.202Z,100.00
2019-01-10T16:36:05.810Z,100.00
2019-01-10T16:41:35.209Z,100.00
2019-01-10T16:46:50.192Z,100.00
2019-01-10T16:57:49.719Z,100.00
2019-01-10T17:03:26.449Z,100.00
2019-01-10T17:08:32.507Z,97.99
2019-01-10T17:13:46.377Z,97.97
2019-01-10T17:18:48.002Z,98.14
2019-01-10T17:23:50.827Z,99.86
2019-01-10T17:28:53.460Z,98.91
2019-01-10T17:33:55.893Z,99.36
2019-01-10T17:39:11.979Z,97.55
2019-01-10T17:44:08.184Z,97.62
2019-01-10T17:49:15.049Z,96.54
2019-01-10T17:54:15.402Z,97.56
2019-01-10T18:05:35.405Z,98.07
2019-01-10T18:10:51.334Z,97.61
2019-01-10T18:16:14.909Z,100.00
2019-01-10T18:21:36.645Z,100.00
2019-01-10T18:26:56.898Z,100.00
2019-01-10T18:32:38.420Z,99.18
2019-01-10T18:38:19.150Z,97.58
2019-01-10T18:43:56.214Z,96.40
2019-01-10T18:49:02.628Z,97.71
2019-01-10T18:54:22.148Z,97.36
2019-01-10T18:59:41.172Z,98.40
2019-01-10T19:05:37.062Z,99.12
2019-01-10T20:03:45.022Z,95.27
2019-01-10T20:10:00.912Z,96.01
2019-01-10T20:14:59.444Z,95.18
2019-01-10T20:20:00.962Z,98.45
2019-01-10T20:25:07.379Z,98.22
2019-01-10T20:30:10.056Z,98.56
2019-01-10T20:35:31.590Z,97.23
2019-01-10T20:40:47.396Z,97.12
2019-01-10T20:45:50.645Z,98.93
2019-01-10T20:50:55.294Z,99.43
2019-01-10T20:55:52.485Z,100.00
2019-01-10T21:00:48.626Z,100.00
2019-01-10T21:05:51.798Z,100.00
2019-01-10T21:10:48.137Z,100.00
2019-01-10T21:15:46.786Z,100.00
2019-01-10T21:20:48.795Z,100.00
2019-01-10T21:25:49.761Z,99.33
2019-01-10T21:30:51.108Z,99.37
2019-01-10T21:35:52.527Z,100.00
2019-01-10T21:40:48.420Z,100.00
2019-01-10T21:45:44.430Z,100.00
2019-01-10T21:50:41.742Z,100.00
2019-01-10T21:55:38.697Z,100.00
2019-01-10T22:00:36.085Z,100.00
2019-01-10T22:05:31.946Z,100.00
2019-01-10T22:10:41.456Z,100.00
2019-01-10T22:15:37.342Z,100.00
2019-01-10T22:20:33.281Z,100.00
2019-01-10T22:25:35.642Z,100.00
2019-01-10T22:30:36.947Z,100.00
2019-01-10T22:35:38.631Z,100.00
2019-01-10T22:40:38.142Z,100.00
2019-01-10T22:45:48.142Z,100.00
2019-01-10T22:50:49.348Z,100.00
2019-01-10T22:55:50.303Z,100.00
2019-01-10T23:01:11.603Z,100.00
2019-01-10T23:06:17.510Z,99.79
2019-01-10T23:11:35.617Z,99.93
2019-01-10T23:16:34.078Z,100.00
2019-01-10T23:21:38.419Z,100.00
2019-01-10T23:26:38.326Z,100.00
2019-01-10T23:32:15.526Z,93.13
2019-01-10T23:37:19.549Z,95.81
2019-01-10T23:42:20.434Z,95.07
2019-01-10T23:47:21.159Z,93.75
2019-01-10T23:52:26.410Z,96.46
2019-01-10T23:57:34.631Z,96.19
