createdAt,value
2023-04-09T00:01:10.361Z,15.52
2023-04-09T00:03:38.484Z,15.23
2023-04-09T00:06:05.619Z,14.55
2023-04-09T00:08:32.337Z,14.57
2023-04-09T00:11:00.050Z,14.07
2023-04-09T00:15:59.433Z,16.77
2023-04-09T00:18:26.283Z,15.30
2023-04-09T00:20:52.890Z,15.23
2023-04-09T00:23:20.959Z,15.95
2023-04-09T00:25:47.546Z,15.43
2023-04-09T00:28:14.171Z,15.48
2023-04-09T00:30:40.809Z,15.07
2023-04-09T00:33:07.470Z,15.38
2023-04-09T00:35:34.121Z,16.38
2023-04-09T00:38:00.787Z,15.88
2023-04-09T00:40:27.451Z,15.48
2023-04-09T00:42:54.125Z,15.05
2023-04-09T00:45:23.590Z,16.83
2023-04-09T00:47:50.625Z,16.45
2023-04-09T00:50:17.385Z,16.65
2023-04-09T00:52:44.112Z,16.50
2023-04-09T00:55:10.953Z,17.10
2023-04-09T00:57:37.685Z,16.58
2023-04-09T01:00:04.976Z,18.13
2023-04-09T01:02:31.781Z,16.65
2023-04-09T01:04:58.925Z,17.40
2023-04-09T01:07:31.566Z,17.98
2023-04-09T01:10:23.951Z,16.92
2023-04-09T01:13:15.163Z,15.55
2023-04-09T01:15:50.364Z,18.20
2023-04-09T01:18:49.280Z,17.60
2023-04-09T01:21:20.504Z,18.35
2023-04-09T01:24:08.795Z,17.98
2023-04-09T01:26:57.291Z,18.23
2023-04-09T01:29:26.119Z,17.98
2023-04-09T01:31:54.431Z,19.05
2023-04-09T01:34:22.380Z,19.92
2023-04-09T01:36:53.986Z,19.80
2023-04-09T01:39:21.282Z,19.98
2023-04-09T01:41:48.942Z,22.15
2023-04-09T01:44:20.121Z,21.48
2023-04-09T01:46:48.376Z,22.02
2023-04-09T01:49:15.703Z,22.70
2023-04-09T01:51:42.591Z,21.38
2023-04-09T01:54:09.597Z,21.35
2023-04-09T01:56:48.124Z,23.35
2023-04-09T01:59:15.760Z,23.42
2023-04-09T02:01:58.684Z,24.20
2023-04-09T02:04:35.691Z,23.33
2023-04-09T02:07:12.859Z,22.58
2023-04-09T02:09:43.582Z,23.83
2023-04-09T02:12:13.691Z,24.40
2023-04-09T02:14:41.499Z,24.20
2023-04-09T02:17:08.276Z,23.85
2023-04-09T02:19:40.979Z,24.00
2023-04-09T02:22:08.041Z,23.92
2023-04-09T02:24:34.824Z,25.08
2023-04-09T02:27:02.285Z,22.58
2023-04-09T02:29:28.973Z,24.45
2023-04-09T02:31:55.605Z,26.15
2023-04-09T02:34:22.750Z,24.77
2023-04-09T02:36:49.402Z,24.30
2023-04-09T02:39:16.220Z,22.60
2023-04-09T02:41:42.818Z,24.52
2023-04-09T02:44:09.430Z,26.02
2023-04-09T02:46:38.965Z,25.58
2023-04-09T02:49:05.665Z,23.65
2023-04-09T02:51:34.169Z,23.88
2023-04-09T02:54:00.806Z,23.63
2023-04-09T02:56:27.533Z,24.30
2023-04-09T02:58:54.499Z,24.05
2023-04-09T03:01:21.370Z,23.67
2023-04-09T03:03:48.218Z,22.48
2023-04-09T03:06:15.028Z,24.00
2023-04-09T03:08:41.658Z,23.70
2023-04-09T03:11:08.257Z,22.83
2023-04-09T03:13:34.818Z,23.83
2023-04-09T03:16:01.416Z,21.67
2023-04-09T03:18:28.122Z,23.35
2023-04-09T03:20:54.690Z,22.38
2023-04-09T03:23:21.298Z,23.83
2023-04-09T03:25:47.915Z,23.17
2023-04-09T03:28:14.502Z,22.80
2023-04-09T03:30:41.297Z,23.48
2023-04-09T03:33:07.942Z,22.58
2023-04-09T03:35:34.617Z,22.17
2023-04-09T03:38:01.277Z,23.73
2023-04-09T03:40:27.957Z,24.75
2023-04-09T03:42:54.520Z,22.63
2023-04-09T03:45:21.424Z,23.20
2023-04-09T03:47:48.050Z,22.17
2023-04-09T03:50:14.856Z,22.17
2023-04-09T03:52:41.423Z,21.65
2023-04-09T03:55:08.928Z,23.73
2023-04-09T03:57:35.615Z,21.83
2023-04-09T04:00:02.204Z,20.77
2023-04-09T04:02:32.038Z,22.58
2023-04-09T04:04:58.781Z,22.52
2023-04-09T04:07:25.682Z,20.00
2023-04-09T04:09:52.294Z,21.05
2023-04-09T04:12:18.989Z,21.58
2023-04-09T04:14:45.820Z,22.60
2023-04-09T04:17:12.576Z,21.95
2023-04-09T04:19:39.178Z,22.17
2023-04-09T04:22:05.782Z,22.13
2023-04-09T04:24:32.403Z,19.48
2023-04-09T04:26:59.037Z,21.33
2023-04-09T04:29:27.744Z,19.77
2023-04-09T04:31:54.380Z,19.75
2023-04-09T04:34:20.967Z,18.63
2023-04-09T04:36:47.512Z,20.23
2023-04-09T04:39:14.172Z,19.23
2023-04-09T04:41:40.733Z,21.42
2023-04-09T04:44:07.319Z,21.05
2023-04-09T04:46:33.961Z,20.00
2023-04-09T04:49:00.796Z,21.67
2023-04-09T04:51:27.892Z,21.88
2023-04-09T04:53:54.595Z,22.10
2023-04-09T04:56:21.399Z,22.77
2023-04-09T04:58:47.971Z,22.45
2023-04-09T05:01:14.688Z,22.35
2023-04-09T05:03:41.432Z,19.33
2023-04-09T05:06:08.058Z,22.50
2023-04-09T05:08:34.725Z,18.58
2023-04-09T05:11:01.339Z,21.67
2023-04-09T05:13:27.965Z,20.95
2023-04-09T05:15:54.626Z,21.88
2023-04-09T05:18:21.742Z,21.98
2023-04-09T05:20:48.316Z,19.63
2023-04-09T05:23:14.902Z,19.70
2023-04-09T05:25:41.527Z,19.35
2023-04-09T05:28:08.279Z,20.48
2023-04-09T05:30:34.941Z,21.30
2023-04-09T05:33:01.631Z,19.55
2023-04-09T05:35:28.300Z,18.80
2023-04-09T05:37:54.965Z,19.08
2023-04-09T05:40:21.728Z,19.23
2023-04-09T05:42:48.364Z,19.38
2023-04-09T05:45:15.136Z,17.58
2023-04-09T05:47:41.726Z,19.42
2023-04-09T05:50:08.677Z,19.58
2023-04-09T05:52:35.440Z,19.08
2023-04-09T05:55:02.049Z,19.67
2023-04-09T05:57:30.597Z,19.33
2023-04-09T05:59:57.459Z,19.65
2023-04-09T06:02:25.984Z,20.17
2023-04-09T06:04:54.691Z,19.45
2023-04-09T06:07:21.523Z,19.85
2023-04-09T06:09:48.248Z,19.42
2023-04-09T06:12:15.796Z,19.63
2023-04-09T06:14:42.403Z,19.58
2023-04-09T06:17:09.041Z,17.77
2023-04-09T06:19:35.887Z,19.20
2023-04-09T06:22:02.514Z,18.27
2023-04-09T06:24:31.613Z,19.17
2023-04-09T06:26:58.263Z,18.85
2023-04-09T06:29:24.891Z,20.45
2023-04-09T06:31:51.763Z,19.42
2023-04-09T06:34:18.416Z,19.60
2023-04-09T06:36:45.001Z,20.42
2023-04-09T06:39:11.859Z,19.60
2023-04-09T06:41:38.470Z,19.90
2023-04-09T06:44:05.415Z,18.73
2023-04-09T06:46:32.094Z,19.17
2023-04-09T06:48:58.750Z,19.73
2023-04-09T06:51:25.386Z,18.40
2023-04-09T06:53:52.218Z,19.67
2023-04-09T06:56:18.940Z,20.20
2023-04-09T06:58:48.557Z,19.38
2023-04-09T07:01:17.347Z,19.25
2023-04-09T07:03:44.152Z,18.40
2023-04-09T07:06:10.833Z,21.38
2023-04-09T07:08:37.432Z,20.33
2023-04-09T07:11:04.150Z,20.10
2023-04-09T07:13:31.427Z,19.23
2023-04-09T07:15:58.023Z,19.73
2023-04-09T07:18:24.652Z,20.45
2023-04-09T07:20:52.701Z,19.20
2023-04-09T07:23:19.655Z,18.13
2023-04-09T07:25:46.324Z,18.30
2023-04-09T07:28:13.079Z,18.65
2023-04-09T07:30:42.775Z,20.10
2023-04-09T07:33:09.437Z,20.25
2023-04-09T07:35:36.264Z,18.65
2023-04-09T07:38:03.200Z,18.70
2023-04-09T07:40:29.807Z,19.50
2023-04-09T07:43:01.059Z,19.48
2023-04-09T07:45:27.705Z,19.50
2023-04-09T07:47:54.364Z,19.38
2023-04-09T07:50:21.236Z,19.00
2023-04-09T07:52:47.816Z,20.30
2023-04-09T07:55:15.159Z,18.38
2023-04-09T07:57:43.728Z,17.52
2023-04-09T08:00:11.044Z,20.95
2023-04-09T08:02:37.832Z,21.42
2023-04-09T08:05:05.082Z,18.52
2023-04-09T08:07:31.788Z,17.90
2023-04-09T08:09:58.364Z,18.20
2023-04-09T08:12:25.163Z,19.45
2023-04-09T08:14:51.811Z,19.00
2023-04-09T08:17:18.404Z,18.98
2023-04-09T08:19:45.062Z,18.30
2023-04-09T08:22:11.927Z,19.42
2023-04-09T08:24:40.269Z,19.35
2023-04-09T08:27:06.983Z,18.70
2023-04-09T08:29:34.558Z,18.58
2023-04-09T08:32:01.369Z,18.77
2023-04-09T08:34:28.191Z,19.63
2023-04-09T08:36:54.844Z,18.25
2023-04-09T08:39:21.622Z,17.60
2023-04-09T08:41:51.413Z,18.42
2023-04-09T08:44:18.488Z,18.23
2023-04-09T08:46:45.214Z,17.35
2023-04-09T08:49:13.060Z,18.23
2023-04-09T08:51:40.409Z,20.15
2023-04-09T08:54:07.529Z,17.33
2023-04-09T08:56:34.244Z,17.05
2023-04-09T08:59:00.865Z,14.93
2023-04-09T09:01:32.608Z,16.75
2023-04-09T09:04:02.074Z,18.00
2023-04-09T09:06:32.868Z,17.85
2023-04-09T09:09:16.934Z,18.33
2023-04-09T09:11:50.217Z,19.15
2023-04-09T09:14:18.854Z,17.58
2023-04-09T09:17:04.750Z,15.38
2023-04-09T09:19:36.650Z,14.45
2023-04-09T09:22:05.439Z,14.50
2023-04-09T09:24:33.369Z,15.95
2023-04-09T09:27:03.279Z,17.13
2023-04-09T09:29:30.044Z,15.98
2023-04-09T09:31:57.014Z,16.48
2023-04-09T09:34:25.410Z,15.90
2023-04-09T09:36:52.098Z,15.45
2023-04-09T09:39:18.909Z,15.68
2023-04-09T09:41:46.577Z,15.98
2023-04-09T09:44:31.918Z,14.57
2023-04-09T09:46:59.367Z,12.07
2023-04-09T09:49:26.051Z,10.75
2023-04-09T09:51:56.873Z,11.02
2023-04-09T09:54:26.016Z,9.38
2023-04-09T09:56:56.032Z,9.88
2023-04-09T09:59:32.207Z,10.95
2023-04-09T10:02:06.215Z,11.02
2023-04-09T10:04:38.224Z,10.65
2023-04-09T10:07:07.446Z,12.43
2023-04-09T10:09:41.688Z,11.18
2023-04-09T10:12:09.749Z,10.98
2023-04-09T10:14:38.216Z,12.63
2023-04-09T10:17:05.286Z,12.48
2023-04-09T10:19:38.333Z,12.68
2023-04-09T10:22:11.825Z,11.88
2023-04-09T10:24:38.986Z,12.20
2023-04-09T10:27:15.936Z,12.23
2023-04-09T10:29:51.961Z,10.48
2023-04-09T10:32:21.650Z,12.25
2023-04-09T10:34:49.336Z,11.23
2023-04-09T10:37:21.576Z,11.38
2023-04-09T10:39:50.011Z,9.73
2023-04-09T10:42:27.342Z,8.65
2023-04-09T10:45:10.315Z,11.48
2023-04-09T10:47:39.513Z,12.13
2023-04-09T10:50:16.045Z,10.70
2023-04-09T10:52:44.338Z,10.02
2023-04-09T10:55:31.547Z,9.20
2023-04-09T10:57:58.865Z,9.20
2023-04-09T11:00:25.570Z,9.20
2023-04-09T11:03:08.016Z,9.13
2023-04-09T11:05:38.503Z,9.13
2023-04-09T11:08:13.406Z,9.68
2023-04-09T11:13:13.395Z,9.68
2023-04-09T11:15:40.280Z,8.27
2023-04-09T11:18:07.241Z,8.20
2023-04-09T11:20:34.825Z,7.75
2023-04-09T11:23:02.169Z,7.53
2023-04-09T11:25:31.533Z,7.35
2023-04-09T11:27:58.874Z,7.43
2023-04-09T11:30:26.361Z,8.52
2023-04-09T11:32:53.207Z,8.18
2023-04-09T11:35:25.028Z,7.50
2023-04-09T11:37:52.556Z,8.35
2023-04-09T11:40:29.150Z,7.97
2023-04-09T11:42:57.079Z,8.55
2023-04-09T11:45:27.451Z,7.82
2023-04-09T11:47:55.056Z,7.95
2023-04-09T11:50:22.427Z,8.30
2023-04-09T11:52:49.829Z,8.52
2023-04-09T11:55:27.105Z,8.85
2023-04-09T11:57:57.574Z,9.05
2023-04-09T12:00:25.152Z,8.52
2023-04-09T12:03:04.243Z,8.15
2023-04-09T12:05:33.833Z,8.55
2023-04-09T12:08:02.659Z,9.48
2023-04-09T12:10:32.639Z,10.95
2023-04-09T12:13:07.063Z,12.05
2023-04-09T12:15:35.629Z,14.45
2023-04-09T12:18:02.398Z,13.85
2023-04-09T12:20:37.771Z,13.75
2023-04-09T12:23:05.840Z,14.05
2023-04-09T12:25:36.993Z,12.68
2023-04-09T12:28:05.898Z,14.45
2023-04-09T12:30:33.252Z,13.82
2023-04-09T12:33:00.500Z,12.65
2023-04-09T12:35:30.490Z,13.52
2023-04-09T12:37:57.118Z,12.57
2023-04-09T12:40:23.752Z,12.73
2023-04-09T12:42:50.728Z,11.07
2023-04-09T12:45:18.812Z,10.65
2023-04-09T12:47:46.050Z,10.82
2023-04-09T12:50:15.018Z,10.13
2023-04-09T12:52:42.647Z,10.18
2023-04-09T12:55:09.896Z,10.48
2023-04-09T12:57:42.808Z,9.45
2023-04-09T13:00:09.908Z,9.35
2023-04-09T13:02:37.113Z,8.40
2023-04-09T13:05:04.644Z,8.15
2023-04-09T13:07:31.422Z,8.80
2023-04-09T13:09:58.283Z,7.68
2023-04-09T13:12:27.626Z,7.60
2023-04-09T13:14:54.974Z,8.00
2023-04-09T13:17:22.789Z,8.55
2023-04-09T13:19:50.825Z,7.68
2023-04-09T13:22:18.500Z,8.32
2023-04-09T13:24:45.270Z,6.90
2023-04-09T13:27:12.308Z,6.95
2023-04-09T13:29:39.143Z,7.78
2023-04-09T13:32:11.210Z,7.68
2023-04-09T13:34:39.279Z,6.55
2023-04-09T13:37:06.304Z,6.60
2023-04-09T13:39:33.261Z,6.57
2023-04-09T13:42:00.444Z,6.60
2023-04-09T13:44:27.518Z,6.93
2023-04-09T13:46:57.163Z,6.60
2023-04-09T13:49:24.002Z,7.25
2023-04-09T13:51:52.246Z,7.40
2023-04-09T13:54:19.071Z,6.70
2023-04-09T13:56:46.673Z,6.80
2023-04-09T13:59:13.331Z,6.47
2023-04-09T14:04:06.652Z,6.68
2023-04-09T14:06:33.315Z,6.75
2023-04-09T14:08:59.960Z,6.45
2023-04-09T14:11:26.604Z,6.75
2023-04-09T14:13:53.472Z,7.00
2023-04-09T14:16:20.361Z,6.28
2023-04-09T14:18:50.086Z,7.10
2023-04-09T14:21:18.177Z,6.57
2023-04-09T14:23:44.834Z,6.50
2023-04-09T14:26:12.179Z,6.45
2023-04-09T14:28:38.928Z,7.18
2023-04-09T14:31:06.512Z,6.70
2023-04-09T14:33:33.236Z,6.80
2023-04-09T14:35:59.938Z,7.70
2023-04-09T14:38:29.480Z,6.93
2023-04-09T14:40:56.181Z,6.82
2023-04-09T14:43:22.822Z,6.18
2023-04-09T14:45:49.457Z,6.15
2023-04-09T14:48:18.902Z,5.85
2023-04-09T14:50:45.590Z,5.93
2023-04-09T14:53:12.552Z,9.68
2023-04-09T14:55:39.164Z,8.77
2023-04-09T14:58:08.145Z,6.45
2023-04-09T15:00:34.811Z,6.40
2023-04-09T15:03:04.221Z,6.40
2023-04-09T15:05:31.186Z,6.30
2023-04-09T15:07:57.842Z,6.38
2023-04-09T15:10:24.516Z,6.18
2023-04-09T15:12:55.033Z,6.15
2023-04-09T15:15:21.749Z,6.38
2023-04-09T15:17:48.438Z,5.72
2023-04-09T15:20:15.173Z,6.22
2023-04-09T15:22:41.869Z,6.65
2023-04-09T15:25:08.764Z,5.90
2023-04-09T15:27:38.755Z,6.90
2023-04-09T15:30:06.429Z,6.93
2023-04-09T15:32:35.542Z,7.43
2023-04-09T15:35:02.252Z,7.03
2023-04-09T15:37:28.877Z,7.82
2023-04-09T15:39:55.500Z,7.00
2023-04-09T15:42:23.029Z,8.75
2023-04-09T15:44:53.147Z,7.32
2023-04-09T15:47:19.786Z,7.15
2023-04-09T15:49:46.950Z,7.82
2023-04-09T15:52:13.713Z,7.55
2023-04-09T15:54:40.400Z,7.65
2023-04-09T15:57:07.037Z,8.20
2023-04-09T15:59:33.706Z,8.00
2023-04-09T16:02:00.563Z,7.82
2023-04-09T16:04:27.725Z,7.78
2023-04-09T16:06:56.399Z,7.80
2023-04-09T16:09:24.924Z,7.78
2023-04-09T16:11:51.708Z,8.20
2023-04-09T16:14:18.413Z,8.52
2023-04-09T16:16:49.886Z,8.02
2023-04-09T16:19:17.813Z,7.90
2023-04-09T16:21:45.592Z,8.15
2023-04-09T16:24:12.939Z,7.63
2023-04-09T16:26:41.219Z,7.80
2023-04-09T16:29:08.641Z,7.15
2023-04-09T16:31:36.737Z,7.57
2023-04-09T16:34:03.672Z,7.57
2023-04-09T16:36:37.176Z,7.40
2023-04-09T16:39:05.153Z,7.95
2023-04-09T16:41:32.961Z,7.93
2023-04-09T16:44:00.522Z,6.88
2023-04-09T16:46:27.373Z,8.20
2023-04-09T16:48:54.214Z,8.07
2023-04-09T16:51:21.131Z,8.73
2023-04-09T16:53:48.008Z,8.60
2023-04-09T16:56:15.655Z,8.38
2023-04-09T16:58:42.279Z,8.27
2023-04-09T17:01:09.005Z,9.20
2023-04-09T17:03:35.733Z,8.82
2023-04-09T17:06:02.776Z,7.72
2023-04-09T17:08:29.380Z,8.77
2023-04-09T17:11:02.061Z,8.18
2023-04-09T17:13:34.279Z,8.30
2023-04-09T17:16:01.026Z,8.23
2023-04-09T17:18:27.866Z,8.45
2023-04-09T17:20:54.633Z,8.68
2023-04-09T17:23:23.184Z,8.38
2023-04-09T17:25:49.827Z,9.48
2023-04-09T17:28:18.795Z,9.00
2023-04-09T17:30:46.051Z,8.25
2023-04-09T17:33:12.903Z,8.85
2023-04-09T17:35:39.655Z,8.77
2023-04-09T17:38:06.710Z,8.85
2023-04-09T17:40:33.298Z,7.95
2023-04-09T17:43:00.377Z,8.68
2023-04-09T17:45:29.849Z,8.23
2023-04-09T17:47:57.313Z,8.48
2023-04-09T17:50:27.395Z,15.88
2023-04-09T17:52:54.050Z,37.10
2023-04-09T17:55:20.762Z,41.42
2023-04-09T17:57:47.462Z,29.25
2023-04-09T18:00:17.364Z,23.38
2023-04-09T18:02:45.128Z,22.48
2023-04-09T18:05:11.991Z,21.88
2023-04-09T18:07:38.693Z,16.08
2023-04-09T18:10:06.331Z,14.95
2023-04-09T18:12:33.099Z,12.82
2023-04-09T18:14:59.730Z,10.20
2023-04-09T18:17:26.616Z,9.48
2023-04-09T18:19:58.627Z,9.70
2023-04-09T18:22:27.028Z,10.20
2023-04-09T18:24:54.172Z,10.52
2023-04-09T18:27:23.134Z,10.27
2023-04-09T18:29:49.790Z,10.65
2023-04-09T18:32:19.198Z,10.35
2023-04-09T18:34:47.165Z,9.45
2023-04-09T18:37:14.889Z,9.75
2023-04-09T18:39:44.347Z,10.70
2023-04-09T18:42:10.995Z,9.90
2023-04-09T18:44:37.827Z,10.32
2023-04-09T18:47:09.392Z,9.55
2023-04-09T18:49:36.250Z,9.73
2023-04-09T18:52:05.582Z,10.55
2023-04-09T18:54:36.484Z,9.45
2023-04-09T18:57:06.597Z,9.63
2023-04-09T18:59:34.804Z,9.20
2023-04-09T19:02:03.813Z,10.20
2023-04-09T19:04:35.223Z,10.02
2023-04-09T19:07:02.622Z,9.85
2023-04-09T19:09:29.355Z,10.10
2023-04-09T19:11:57.812Z,10.70
2023-04-09T19:14:25.817Z,11.52
2023-04-09T19:16:52.420Z,10.57
2023-04-09T19:19:19.363Z,10.20
2023-04-09T19:21:45.998Z,11.23
2023-04-09T19:24:12.687Z,10.98
2023-04-09T19:26:39.586Z,10.65
2023-04-09T19:29:06.227Z,10.82
2023-04-09T19:31:32.877Z,11.77
2023-04-09T19:33:59.472Z,10.82
2023-04-09T19:36:26.902Z,11.30
2023-04-09T19:38:53.785Z,11.00
2023-04-09T19:41:20.763Z,12.23
2023-04-09T19:43:47.394Z,13.25
2023-04-09T19:46:14.081Z,12.32
2023-04-09T19:48:44.748Z,13.00
2023-04-09T19:51:18.706Z,12.20
2023-04-09T19:53:48.276Z,13.52
2023-04-09T19:56:15.709Z,13.48
2023-04-09T19:58:43.519Z,13.27
2023-04-09T20:01:10.214Z,13.93
2023-04-09T20:03:37.138Z,13.90
2023-04-09T20:06:09.261Z,12.57
2023-04-09T20:08:36.964Z,13.52
2023-04-09T20:11:03.744Z,12.95
2023-04-09T20:13:30.345Z,13.15
2023-04-09T20:15:57.301Z,14.07
2023-04-09T20:18:23.990Z,12.93
2023-04-09T20:20:53.392Z,12.57
2023-04-09T20:23:20.071Z,13.35
2023-04-09T20:25:46.969Z,14.20
2023-04-09T20:28:13.619Z,13.45
2023-04-09T20:30:40.317Z,14.32
2023-04-09T20:33:06.983Z,14.60
2023-04-09T20:35:36.653Z,15.15
2023-04-09T20:38:03.528Z,13.38
2023-04-09T20:40:31.383Z,14.18
2023-04-09T20:42:58.042Z,13.05
2023-04-09T20:45:24.680Z,13.88
2023-04-09T20:47:53.140Z,13.70
2023-04-09T20:50:19.945Z,12.95
2023-04-09T20:52:47.574Z,13.55
2023-04-09T20:55:14.355Z,13.77
2023-04-09T20:57:41.454Z,13.57
2023-04-09T21:00:08.774Z,14.18
2023-04-09T21:02:35.581Z,14.18
2023-04-09T21:05:15.058Z,13.43
2023-04-09T21:07:48.301Z,13.55
2023-04-09T21:10:15.011Z,12.95
2023-04-09T21:12:41.669Z,14.18
2023-04-09T21:15:08.846Z,13.25
2023-04-09T21:17:35.531Z,13.68
2023-04-09T21:20:02.313Z,14.60
2023-04-09T21:22:28.908Z,14.23
2023-04-09T21:24:56.397Z,16.25
2023-04-09T21:27:23.168Z,14.25
2023-04-09T21:29:49.908Z,14.70
2023-04-09T21:32:17.482Z,15.55
2023-04-09T21:34:44.092Z,16.23
2023-04-09T21:37:11.149Z,15.93
2023-04-09T21:39:38.554Z,17.17
2023-04-09T21:42:06.451Z,17.60
2023-04-09T21:44:33.811Z,19.65
2023-04-09T21:47:01.690Z,19.77
2023-04-09T21:49:28.337Z,20.70
2023-04-09T21:51:55.829Z,20.13
2023-04-09T21:54:22.432Z,20.08
2023-04-09T21:56:51.219Z,21.23
2023-04-09T21:59:17.861Z,21.85
2023-04-09T22:01:44.933Z,20.33
2023-04-09T22:04:12.056Z,20.15
2023-04-09T22:06:39.806Z,20.50
2023-04-09T22:09:06.399Z,20.38
2023-04-09T22:11:34.504Z,20.80
2023-04-09T22:14:02.641Z,19.67
2023-04-09T22:16:29.402Z,19.40
2023-04-09T22:18:56.275Z,20.88
2023-04-09T22:21:23.534Z,18.55
2023-04-09T22:23:50.124Z,19.95
2023-04-09T22:26:16.947Z,19.85
2023-04-09T22:28:43.588Z,19.05
2023-04-09T22:31:10.249Z,17.65
2023-04-09T22:33:36.915Z,18.05
2023-04-09T22:36:03.803Z,18.95
2023-04-09T22:38:30.579Z,19.27
2023-04-09T22:40:57.203Z,19.67
2023-04-09T22:43:23.852Z,19.30
2023-04-09T22:45:52.368Z,19.73
2023-04-09T22:48:19.757Z,18.95
2023-04-09T22:50:47.042Z,19.65
2023-04-09T22:53:20.935Z,20.08
2023-04-09T22:55:51.757Z,19.33
2023-04-09T22:58:19.098Z,19.23
2023-04-09T23:00:47.197Z,19.33
2023-04-09T23:03:14.348Z,18.38
2023-04-09T23:05:41.542Z,19.75
2023-04-09T23:08:08.490Z,19.70
2023-04-09T23:10:35.554Z,21.58
2023-04-09T23:13:02.439Z,19.90
2023-04-09T23:15:29.226Z,20.92
2023-04-09T23:17:56.257Z,19.95
2023-04-09T23:20:23.123Z,20.88
2023-04-09T23:22:49.831Z,22.40
2023-04-09T23:25:16.950Z,22.67
2023-04-09T23:27:43.887Z,23.35
2023-04-09T23:30:11.723Z,21.48
2023-04-09T23:32:38.420Z,22.08
2023-04-09T23:35:05.537Z,23.73
2023-04-09T23:37:32.215Z,23.83
2023-04-09T23:39:58.881Z,23.90
2023-04-09T23:42:29.836Z,23.13
2023-04-09T23:44:56.448Z,22.20
2023-04-09T23:47:23.108Z,22.17
2023-04-09T23:49:49.977Z,25.17
2023-04-09T23:52:16.572Z,24.75
2023-04-09T23:54:49.695Z,24.90
2023-04-09T23:57:17.789Z,25.48
2023-04-09T23:59:44.472Z,23.13
