createdAt,value
2022-09-14T00:01:39.993Z,99035.59
2022-09-14T00:04:11.988Z,99033.66
2022-09-14T00:06:40.240Z,99028.93
2022-09-14T00:09:13.158Z,99025.54
2022-09-14T00:11:41.338Z,99027.17
2022-09-14T00:14:09.359Z,99020.17
2022-09-14T00:16:40.476Z,99019.11
2022-09-14T00:19:17.228Z,99013.14
2022-09-14T00:21:44.899Z,99014.13
2022-09-14T00:24:12.677Z,99011.42
2022-09-14T00:26:40.498Z,99008.96
2022-09-14T00:29:08.118Z,99012.15
2022-09-14T00:31:39.145Z,99011.79
2022-09-14T00:34:09.472Z,99008.99
2022-09-14T00:36:44.800Z,99006.49
2022-09-14T00:39:13.151Z,99003.85
2022-09-14T00:41:44.366Z,99002.33
2022-09-14T00:44:12.495Z,99000.63
2022-09-14T00:46:43.296Z,99000.17
2022-09-14T00:49:26.541Z,99000.73
2022-09-14T00:52:09.994Z,98999.35
2022-09-14T00:54:55.187Z,99000.94
2022-09-14T00:57:24.641Z,99005.21
2022-09-14T00:59:53.749Z,98999.84
2022-09-14T01:02:23.950Z,98994.71
2022-09-14T01:04:52.494Z,98997.66
2022-09-14T01:07:52.264Z,98995.52
2022-09-14T01:10:52.013Z,98996.59
2022-09-14T01:13:39.408Z,98995.19
2022-09-14T01:16:16.295Z,98993.19
2022-09-14T01:18:47.306Z,98994.56
2022-09-14T01:21:20.596Z,98990.66
2022-09-14T01:24:04.114Z,98986.50
2022-09-14T01:26:47.644Z,98982.89
2022-09-14T01:29:23.054Z,98982.54
2022-09-14T01:32:02.416Z,98978.95
2022-09-14T01:34:38.749Z,98982.11
2022-09-14T01:37:13.187Z,98980.93
2022-09-14T01:39:45.791Z,98981.36
2022-09-14T01:42:15.397Z,98977.59
2022-09-14T01:44:47.924Z,98980.81
2022-09-14T01:47:23.192Z,98977.34
2022-09-14T01:49:55.799Z,98974.11
2022-09-14T01:52:27.924Z,98976.65
2022-09-14T01:55:02.551Z,98972.94
2022-09-14T01:57:36.909Z,98965.77
2022-09-14T02:00:09.236Z,98966.55
2022-09-14T02:02:44.396Z,98967.27
2022-09-14T02:05:24.739Z,98964.72
2022-09-14T02:07:52.451Z,98966.98
2022-09-14T02:10:20.416Z,98964.58
2022-09-14T02:12:48.444Z,98964.51
2022-09-14T02:15:16.531Z,98966.95
2022-09-14T02:17:44.344Z,98969.27
2022-09-14T02:20:41.575Z,98964.86
2022-09-14T02:23:09.211Z,98962.98
2022-09-14T02:25:37.085Z,98962.86
2022-09-14T02:28:04.684Z,98961.60
2022-09-14T02:30:54.338Z,98954.91
2022-09-14T02:33:40.820Z,98961.41
2022-09-14T02:36:38.319Z,98957.43
2022-09-14T02:39:25.724Z,98957.06
2022-09-14T02:42:13.588Z,98952.05
2022-09-14T02:44:57.067Z,98944.55
2022-09-14T02:47:24.613Z,98943.03
2022-09-14T02:49:57.748Z,98945.17
2022-09-14T02:52:35.746Z,98941.49
2022-09-14T02:55:09.736Z,98941.13
2022-09-14T02:58:09.245Z,98944.59
2022-09-14T03:00:40.760Z,98945.70
2022-09-14T03:03:10.672Z,98945.92
2022-09-14T03:05:38.738Z,98939.13
2022-09-14T03:08:06.886Z,98938.05
2022-09-14T03:10:34.932Z,98931.39
2022-09-14T03:13:03.004Z,98922.70
2022-09-14T03:15:31.209Z,98922.54
2022-09-14T03:17:59.243Z,98921.84
2022-09-14T03:20:29.678Z,98917.51
2022-09-14T03:22:59.246Z,98915.65
2022-09-14T03:25:27.984Z,98914.27
2022-09-14T03:27:59.358Z,98917.18
2022-09-14T03:30:27.939Z,98916.44
2022-09-14T03:32:55.545Z,98912.77
2022-09-14T03:35:23.180Z,98914.00
2022-09-14T03:37:51.107Z,98913.58
2022-09-14T03:40:21.836Z,98912.73
2022-09-14T03:42:51.540Z,98905.08
2022-09-14T03:45:20.685Z,98898.71
2022-09-14T03:47:49.067Z,98896.02
2022-09-14T03:50:18.977Z,98893.92
2022-09-14T03:52:47.195Z,98890.95
2022-09-14T03:55:15.410Z,98890.98
2022-09-14T03:57:43.249Z,98894.27
2022-09-14T04:00:11.491Z,98894.36
2022-09-14T04:02:40.319Z,98901.22
2022-09-14T04:05:09.437Z,98905.64
2022-09-14T04:07:37.135Z,98905.85
2022-09-14T04:10:07.031Z,98904.30
2022-09-14T04:12:38.786Z,98908.05
2022-09-14T04:15:07.558Z,98905.05
2022-09-14T04:17:35.474Z,98900.67
2022-09-14T04:20:03.931Z,98909.24
2022-09-14T04:22:31.923Z,98911.42
2022-09-14T04:24:59.586Z,98913.75
2022-09-14T04:27:27.737Z,98915.70
2022-09-14T04:29:55.503Z,98913.64
2022-09-14T04:32:23.299Z,98913.19
2022-09-14T04:34:50.946Z,98912.45
2022-09-14T04:37:18.529Z,98918.35
2022-09-14T04:39:46.596Z,98918.73
2022-09-14T04:42:14.511Z,98918.70
2022-09-14T04:44:42.226Z,98912.96
2022-09-14T04:47:09.848Z,98913.07
2022-09-14T04:49:37.431Z,98913.20
2022-09-14T04:52:05.099Z,98909.64
2022-09-14T04:54:32.770Z,98909.13
2022-09-14T04:57:00.491Z,98910.15
2022-09-14T04:59:28.076Z,98906.60
2022-09-14T05:01:56.156Z,98911.22
2022-09-14T05:04:23.843Z,98911.30
2022-09-14T05:06:51.424Z,98916.70
2022-09-14T05:09:19.209Z,98922.32
2022-09-14T05:11:49.442Z,98927.19
2022-09-14T05:14:17.538Z,98923.66
2022-09-14T05:16:45.448Z,98921.92
2022-09-14T05:19:16.845Z,98923.84
2022-09-14T05:21:45.452Z,98923.17
2022-09-14T05:24:15.857Z,98925.80
2022-09-14T05:26:45.190Z,98923.95
2022-09-14T05:29:18.360Z,98927.86
2022-09-14T05:31:46.655Z,98918.67
2022-09-14T05:34:16.042Z,98920.08
2022-09-14T05:36:43.828Z,98914.61
2022-09-14T05:39:12.185Z,98918.50
2022-09-14T05:41:40.527Z,98917.48
2022-09-14T05:44:10.445Z,98921.26
2022-09-14T05:46:39.093Z,98920.73
2022-09-14T05:49:07.584Z,98922.59
2022-09-14T05:51:39.279Z,98925.44
2022-09-14T05:54:12.626Z,98925.50
2022-09-14T05:56:40.249Z,98928.27
2022-09-14T05:59:07.864Z,98930.77
2022-09-14T06:01:35.509Z,98931.14
2022-09-14T06:04:03.388Z,98928.55
2022-09-14T06:06:32.741Z,98930.27
2022-09-14T06:09:01.684Z,98925.45
2022-09-14T06:11:33.071Z,98928.96
2022-09-14T06:14:00.832Z,98934.16
2022-09-14T06:16:29.284Z,98937.73
2022-09-14T06:19:00.015Z,98932.55
2022-09-14T06:21:31.853Z,98932.52
2022-09-14T06:24:00.602Z,98938.52
2022-09-14T06:26:29.729Z,98938.70
2022-09-14T06:28:57.825Z,98938.34
2022-09-14T06:31:27.169Z,98940.80
2022-09-14T06:33:59.010Z,98943.22
2022-09-14T06:36:29.235Z,98943.64
2022-09-14T06:38:59.277Z,98944.66
2022-09-14T06:41:33.667Z,98950.30
2022-09-14T06:44:01.748Z,98950.30
2022-09-14T06:46:32.374Z,98950.83
2022-09-14T06:49:03.535Z,98951.34
2022-09-14T06:51:34.514Z,98951.23
2022-09-14T06:54:02.551Z,98952.48
2022-09-14T06:56:38.407Z,98951.10
2022-09-14T06:59:08.695Z,98954.08
2022-09-14T07:01:37.151Z,98955.78
2022-09-14T07:04:05.693Z,98954.98
2022-09-14T07:06:42.816Z,98962.89
2022-09-14T07:09:11.464Z,98958.85
2022-09-14T07:11:40.166Z,98965.09
2022-09-14T07:14:08.449Z,98969.06
2022-09-14T07:16:37.801Z,98965.30
2022-09-14T07:19:09.608Z,98966.81
2022-09-14T07:21:37.327Z,98968.41
2022-09-14T07:24:05.699Z,98965.23
2022-09-14T07:26:39.490Z,98962.63
2022-09-14T07:29:16.427Z,98966.85
2022-09-14T07:31:48.804Z,98972.25
2022-09-14T07:34:17.294Z,98980.27
2022-09-14T07:36:45.242Z,98975.48
2022-09-14T07:39:15.750Z,98975.93
2022-09-14T07:41:43.767Z,98974.48
2022-09-14T07:44:14.816Z,98972.63
2022-09-14T07:46:44.673Z,98971.73
2022-09-14T07:49:13.170Z,98966.14
2022-09-14T07:51:44.457Z,98970.59
2022-09-14T07:54:14.593Z,98969.16
2022-09-14T07:56:43.607Z,98969.38
2022-09-14T08:02:01.274Z,98965.96
2022-09-14T08:04:29.007Z,98966.04
2022-09-14T08:06:58.032Z,98966.98
2022-09-14T08:09:28.419Z,98962.33
2022-09-14T08:11:57.058Z,98962.13
2022-09-14T08:14:25.318Z,98965.38
2022-09-14T08:16:52.948Z,98967.58
2022-09-14T08:19:20.830Z,98970.23
2022-09-14T08:21:48.982Z,98970.85
2022-09-14T08:24:19.517Z,98973.30
2022-09-14T08:26:48.493Z,98968.95
2022-09-14T08:29:21.225Z,98972.85
2022-09-14T08:31:51.484Z,98975.58
2022-09-14T08:34:20.051Z,98975.09
2022-09-14T08:36:48.213Z,98976.65
2022-09-14T08:39:16.877Z,98971.34
2022-09-14T08:42:00.400Z,98970.65
2022-09-14T08:44:40.564Z,98968.79
2022-09-14T08:47:12.775Z,98961.15
2022-09-14T08:50:12.427Z,98961.81
2022-09-14T08:52:56.110Z,98966.87
2022-09-14T08:55:29.417Z,98968.20
2022-09-14T08:58:29.589Z,98967.89
2022-09-14T09:01:08.335Z,98963.35
2022-09-14T09:03:48.375Z,98958.30
2022-09-14T09:06:22.853Z,98958.04
2022-09-14T09:09:12.557Z,98957.04
2022-09-14T09:11:43.427Z,98954.49
2022-09-14T09:14:23.035Z,98954.67
2022-09-14T09:16:56.862Z,98957.98
2022-09-14T09:19:34.794Z,98956.34
2022-09-14T09:22:06.160Z,98956.48
2022-09-14T09:24:52.641Z,98958.63
2022-09-14T09:27:20.214Z,98955.44
2022-09-14T09:29:47.974Z,98949.94
2022-09-14T09:32:23.139Z,98952.42
2022-09-14T09:35:07.050Z,98944.77
2022-09-14T09:37:51.111Z,98946.55
2022-09-14T09:40:25.152Z,98951.94
2022-09-14T09:43:09.777Z,98952.31
2022-09-14T09:45:59.385Z,98951.12
2022-09-14T09:48:33.840Z,98950.71
2022-09-14T09:51:13.039Z,98954.08
2022-09-14T09:54:07.433Z,98951.45
2022-09-14T09:56:41.345Z,98952.36
2022-09-14T09:59:29.184Z,98957.66
2022-09-14T10:02:29.796Z,98958.08
2022-09-14T10:05:02.019Z,98958.63
2022-09-14T10:07:33.279Z,98958.35
2022-09-14T10:10:10.950Z,98960.98
2022-09-14T10:12:45.836Z,98962.16
2022-09-14T10:15:32.199Z,98959.65
2022-09-14T10:18:26.791Z,98960.74
2022-09-14T10:20:54.314Z,98957.07
2022-09-14T10:23:27.581Z,98956.61
2022-09-14T10:26:19.466Z,98952.63
2022-09-14T10:28:50.634Z,98957.36
2022-09-14T10:31:25.999Z,98954.41
2022-09-14T10:33:56.835Z,98959.36
2022-09-14T10:36:30.203Z,98959.89
2022-09-14T10:39:14.171Z,98957.34
2022-09-14T10:41:58.088Z,98956.52
2022-09-14T10:44:28.510Z,98958.17
2022-09-14T10:47:16.323Z,98960.13
2022-09-14T10:50:05.672Z,98966.06
2022-09-14T10:53:05.185Z,98968.25
2022-09-14T10:55:45.158Z,98967.44
2022-09-14T10:58:27.769Z,98970.59
2022-09-14T11:01:11.533Z,98972.36
2022-09-14T11:03:55.223Z,98974.06
2022-09-14T11:06:33.067Z,98971.51
2022-09-14T11:09:14.567Z,98974.85
2022-09-14T11:11:48.964Z,98972.67
2022-09-14T11:14:36.301Z,98968.77
2022-09-14T11:17:36.441Z,98968.78
2022-09-14T11:20:41.958Z,98966.67
2022-09-14T11:23:16.077Z,98954.97
2022-09-14T11:25:53.124Z,98958.04
2022-09-14T11:28:26.455Z,98955.38
2022-09-14T11:31:21.394Z,98952.30
2022-09-14T11:34:03.633Z,98952.91
2022-09-14T11:36:42.298Z,98956.98
2022-09-14T11:39:21.135Z,98956.96
2022-09-14T11:42:10.135Z,98953.30
2022-09-14T11:44:47.353Z,98959.37
2022-09-14T11:47:18.359Z,98951.74
2022-09-14T11:50:18.078Z,98954.00
2022-09-14T11:52:48.019Z,98955.66
2022-09-14T11:55:18.186Z,98954.33
2022-09-14T11:57:47.341Z,98958.67
2022-09-14T12:00:47.180Z,98952.15
2022-09-14T12:03:22.952Z,98952.21
2022-09-14T12:05:50.565Z,98952.59
2022-09-14T12:08:25.912Z,98953.47
2022-09-14T12:11:00.789Z,98959.23
2022-09-14T12:13:28.638Z,98954.69
2022-09-14T12:16:12.891Z,98950.92
2022-09-14T12:18:43.462Z,98949.48
2022-09-14T12:21:33.087Z,98948.44
2022-09-14T12:24:14.531Z,98951.52
2022-09-14T12:26:42.221Z,98951.25
2022-09-14T12:29:27.104Z,98948.53
2022-09-14T12:31:54.819Z,98937.78
2022-09-14T12:34:24.118Z,98944.75
2022-09-14T12:36:52.039Z,98948.70
2022-09-14T12:39:37.864Z,98947.67
2022-09-14T12:42:27.555Z,98948.33
2022-09-14T12:44:55.792Z,98945.41
2022-09-14T12:47:28.407Z,98939.64
2022-09-14T12:50:25.496Z,98945.02
2022-09-14T12:53:29.299Z,98938.33
2022-09-14T12:56:03.921Z,98937.49
2022-09-14T12:59:14.597Z,98932.66
2022-09-14T13:01:48.830Z,98933.41
2022-09-14T13:04:30.371Z,98922.57
2022-09-14T13:07:00.338Z,98918.86
2022-09-14T13:09:31.723Z,98922.35
2022-09-14T13:12:03.210Z,98916.26
2022-09-14T13:14:47.957Z,98906.89
2022-09-14T13:17:16.216Z,98919.26
2022-09-14T13:19:58.205Z,98929.09
2022-09-14T13:22:34.501Z,98939.70
2022-09-14T13:25:02.127Z,98936.90
2022-09-14T13:27:37.789Z,98930.33
2022-09-14T13:30:23.913Z,98935.38
2022-09-14T13:32:55.301Z,98931.87
2022-09-14T13:35:31.862Z,98929.44
2022-09-14T13:38:06.602Z,98928.63
2022-09-14T13:40:34.814Z,98927.54
2022-09-14T13:43:02.914Z,98930.64
2022-09-14T13:45:31.598Z,98931.92
2022-09-14T13:47:59.335Z,98931.77
2022-09-14T13:50:27.200Z,98934.39
2022-09-14T13:53:04.314Z,98926.38
2022-09-14T13:55:35.490Z,98923.27
2022-09-14T13:58:09.159Z,98924.14
2022-09-14T14:00:55.756Z,98906.16
2022-09-14T14:03:41.025Z,98892.08
2022-09-14T14:06:28.906Z,98884.02
2022-09-14T14:09:07.724Z,98881.86
2022-09-14T14:11:53.525Z,98864.94
2022-09-14T14:14:31.055Z,98855.27
2022-09-14T14:17:20.604Z,98857.34
2022-09-14T14:19:49.933Z,98851.14
2022-09-14T14:22:28.441Z,98854.84
2022-09-14T14:25:12.693Z,98864.83
2022-09-14T14:27:46.758Z,98863.17
2022-09-14T14:30:19.184Z,98858.89
2022-09-14T14:32:51.610Z,98858.67
2022-09-14T14:35:22.956Z,98851.71
2022-09-14T14:37:50.959Z,98856.02
2022-09-14T14:40:19.679Z,98841.39
2022-09-14T14:42:49.027Z,98843.04
2022-09-14T14:45:20.466Z,98837.73
2022-09-14T14:47:50.558Z,98831.36
2022-09-14T14:50:22.321Z,98830.60
2022-09-14T14:52:51.452Z,98821.42
2022-09-14T14:55:22.984Z,98812.38
2022-09-14T14:57:51.693Z,98802.06
2022-09-14T15:00:23.325Z,98800.36
2022-09-14T15:02:51.649Z,98790.78
2022-09-14T15:05:19.841Z,98785.90
2022-09-14T15:07:49.651Z,98800.85
2022-09-14T15:10:17.390Z,98803.78
2022-09-14T15:12:45.364Z,98796.19
2022-09-14T15:15:19.115Z,98797.22
2022-09-14T15:17:47.297Z,98792.58
2022-09-14T15:20:16.847Z,98795.48
2022-09-14T15:22:44.368Z,98793.25
2022-09-14T15:25:13.793Z,98794.04
2022-09-14T15:27:41.487Z,98800.39
2022-09-14T15:30:11.774Z,98804.50
2022-09-14T15:32:40.248Z,98814.70
2022-09-14T15:35:12.445Z,98812.48
2022-09-14T15:37:41.189Z,98816.36
2022-09-14T15:40:09.866Z,98819.80
2022-09-14T15:42:38.014Z,98826.15
2022-09-14T15:45:06.376Z,98827.34
2022-09-14T15:47:36.443Z,98826.46
2022-09-14T15:50:05.886Z,98826.88
2022-09-14T15:52:37.773Z,98833.16
2022-09-14T15:55:07.794Z,98834.48
2022-09-14T15:57:36.477Z,98825.64
2022-09-14T16:00:07.188Z,98827.38
2022-09-14T16:02:41.621Z,98827.90
2022-09-14T16:05:09.947Z,98824.80
2022-09-14T16:07:38.226Z,98822.02
2022-09-14T16:10:06.486Z,98825.89
2022-09-14T16:12:34.045Z,98827.73
2022-09-14T16:15:01.711Z,98830.44
2022-09-14T16:17:29.336Z,98830.27
2022-09-14T16:19:56.933Z,98833.58
2022-09-14T16:22:25.148Z,98838.67
2022-09-14T16:24:52.737Z,98844.73
2022-09-14T16:27:20.373Z,98846.38
2022-09-14T16:29:48.020Z,98844.94
2022-09-14T16:32:15.874Z,98845.55
2022-09-14T16:34:43.474Z,98844.72
2022-09-14T16:37:11.166Z,98845.89
2022-09-14T16:39:38.768Z,98846.69
2022-09-14T16:42:06.660Z,98843.30
2022-09-14T16:44:34.289Z,98841.95
2022-09-14T16:47:02.532Z,98843.09
2022-09-14T16:49:30.193Z,98841.57
2022-09-14T16:52:00.529Z,98843.52
2022-09-14T16:54:29.826Z,98839.42
2022-09-14T16:57:00.189Z,98841.03
2022-09-14T16:59:27.994Z,98845.25
2022-09-14T17:01:56.648Z,98844.56
2022-09-14T17:04:24.985Z,98845.44
2022-09-14T17:06:53.351Z,98850.27
2022-09-14T17:09:23.952Z,98856.52
2022-09-14T17:11:53.884Z,98859.65
2022-09-14T17:14:25.093Z,98859.75
2022-09-14T17:16:53.056Z,98855.67
2022-09-14T17:19:21.522Z,98854.78
2022-09-14T17:21:49.546Z,98858.63
2022-09-14T17:24:18.730Z,98860.86
2022-09-14T17:26:46.893Z,98864.61
2022-09-14T17:29:15.230Z,98867.57
2022-09-14T17:31:44.488Z,98872.98
2022-09-14T17:34:15.735Z,98869.56
2022-09-14T17:36:44.036Z,98872.65
2022-09-14T17:39:12.699Z,98874.08
2022-09-14T17:41:42.613Z,98877.73
2022-09-14T17:44:12.864Z,98872.98
2022-09-14T17:46:51.127Z,98875.98
2022-09-14T17:49:21.932Z,98874.17
2022-09-14T17:51:50.810Z,98872.81
2022-09-14T17:54:19.271Z,98876.52
2022-09-14T17:56:47.184Z,98877.63
2022-09-14T17:59:19.893Z,98880.34
2022-09-14T18:01:49.377Z,98881.23
2022-09-14T18:04:17.530Z,98880.84
2022-09-14T18:06:47.347Z,98886.48
2022-09-14T18:09:18.003Z,98885.17
2022-09-14T18:11:46.437Z,98885.99
2022-09-14T18:14:15.271Z,98889.14
2022-09-14T18:16:44.586Z,98887.17
2022-09-14T18:19:13.178Z,98885.16
2022-09-14T18:21:41.599Z,98877.25
2022-09-14T18:24:11.243Z,98877.16
2022-09-14T18:26:38.807Z,98871.73
2022-09-14T18:29:06.962Z,98870.16
2022-09-14T18:31:34.933Z,98867.05
2022-09-14T18:34:02.638Z,98866.08
2022-09-14T18:36:30.584Z,98863.17
2022-09-14T18:38:58.840Z,98859.06
2022-09-14T18:41:29.519Z,98854.77
2022-09-14T18:43:58.209Z,98854.06
2022-09-14T18:46:28.323Z,98842.20
2022-09-14T18:48:58.875Z,98834.76
2022-09-14T18:51:28.112Z,98831.63
2022-09-14T18:54:06.722Z,98830.77
2022-09-14T18:56:35.505Z,98829.41
2022-09-14T18:59:05.144Z,98828.95
2022-09-14T19:01:35.033Z,98828.68
2022-09-14T19:04:04.382Z,98823.06
2022-09-14T19:06:34.219Z,98820.47
2022-09-14T19:09:02.520Z,98820.10
2022-09-14T19:11:31.389Z,98815.91
2022-09-14T19:14:09.107Z,98814.13
2022-09-14T19:16:39.105Z,98812.94
2022-09-14T19:19:08.774Z,98809.09
2022-09-14T19:21:36.667Z,98802.93
2022-09-14T19:24:11.197Z,98799.46
2022-09-14T19:26:45.774Z,98797.23
2022-09-14T19:29:15.635Z,98795.47
2022-09-14T19:31:43.408Z,98792.31
2022-09-14T19:34:11.503Z,98789.41
2022-09-14T19:36:39.474Z,98790.23
2022-09-14T19:39:07.323Z,98789.45
2022-09-14T19:41:35.724Z,98788.73
2022-09-14T19:44:05.819Z,98782.29
2022-09-14T19:46:36.131Z,98778.59
2022-09-14T19:49:03.886Z,98773.84
2022-09-14T19:51:31.627Z,98770.27
2022-09-14T19:54:00.287Z,98768.33
2022-09-14T19:56:30.869Z,98770.09
2022-09-14T19:59:00.305Z,98769.23
2022-09-14T20:01:30.864Z,98770.55
2022-09-14T20:03:58.573Z,98770.48
2022-09-14T20:06:31.387Z,98765.34
2022-09-14T20:09:01.498Z,98762.00
2022-09-14T20:11:31.812Z,98764.16
2022-09-14T20:14:01.353Z,98765.08
2022-09-14T20:16:34.572Z,98761.38
2022-09-14T20:19:12.064Z,98759.96
2022-09-14T20:21:42.096Z,98763.29
2022-09-14T20:24:25.319Z,98762.47
2022-09-14T20:26:56.163Z,98763.40
2022-09-14T20:29:25.718Z,98768.62
2022-09-14T20:31:53.294Z,98770.61
2022-09-14T20:35:58.396Z,98770.13
2022-09-14T20:38:26.739Z,98771.34
2022-09-14T20:40:57.906Z,98768.50
2022-09-14T20:43:26.564Z,98769.84
2022-09-14T20:46:15.675Z,98772.23
2022-09-14T20:48:43.442Z,98772.29
2022-09-14T20:51:11.692Z,98769.84
2022-09-14T20:53:41.333Z,98769.08
2022-09-14T20:56:12.624Z,98769.52
2022-09-14T20:58:41.550Z,98771.44
2022-09-14T21:01:15.436Z,98766.32
2022-09-14T21:03:44.991Z,98761.67
2022-09-14T21:06:18.840Z,98763.48
2022-09-14T21:08:47.418Z,98759.53
2022-09-14T21:11:18.093Z,98759.34
2022-09-14T21:13:46.700Z,98759.23
2022-09-14T21:16:17.305Z,98755.27
2022-09-14T21:18:47.405Z,98755.53
2022-09-14T21:21:17.475Z,98757.56
2022-09-14T21:23:46.215Z,98765.86
2022-09-14T21:26:14.770Z,98766.99
2022-09-14T21:28:42.782Z,98761.52
2022-09-14T21:31:13.695Z,98753.73
2022-09-14T21:33:43.588Z,98750.38
2022-09-14T21:36:15.895Z,98744.94
2022-09-14T21:38:49.147Z,98752.08
2022-09-14T21:41:18.505Z,98747.31
2022-09-14T21:43:47.061Z,98744.84
2022-09-14T21:46:15.771Z,98743.46
2022-09-14T21:48:43.782Z,98743.71
2022-09-14T21:51:30.041Z,98744.97
2022-09-14T21:54:01.267Z,98742.48
2022-09-14T21:56:30.778Z,98741.07
2022-09-14T21:59:01.483Z,98736.22
2022-09-14T22:01:30.442Z,98734.10
2022-09-14T22:03:58.567Z,98736.11
2022-09-14T22:06:29.034Z,98731.44
2022-09-14T22:09:00.962Z,98731.98
2022-09-14T22:11:32.640Z,98725.84
2022-09-14T22:14:04.744Z,98721.89
2022-09-14T22:16:35.897Z,98729.89
2022-09-14T22:19:08.654Z,98730.40
2022-09-14T22:21:37.773Z,98726.63
2022-09-14T22:24:09.913Z,98725.09
2022-09-14T22:26:39.653Z,98720.36
2022-09-14T22:29:09.471Z,98717.61
2022-09-14T22:31:40.048Z,98721.50
2022-09-14T22:34:08.613Z,98716.85
2022-09-14T22:36:36.775Z,98714.34
2022-09-14T22:39:04.919Z,98718.00
2022-09-14T22:41:33.627Z,98717.53
2022-09-14T22:44:02.870Z,98723.48
2022-09-14T22:46:31.013Z,98723.58
2022-09-14T22:48:59.034Z,98724.51
2022-09-14T22:51:28.337Z,98724.98
2022-09-14T22:53:56.713Z,98723.78
2022-09-14T22:56:27.885Z,98721.64
2022-09-14T22:58:56.599Z,98714.09
2022-09-14T23:01:30.675Z,98713.54
2022-09-14T23:04:11.959Z,98713.48
2022-09-14T23:06:45.750Z,98711.42
2022-09-14T23:09:17.848Z,98710.50
2022-09-14T23:11:45.697Z,98707.60
2022-09-14T23:14:15.775Z,98707.86
2022-09-14T23:16:47.434Z,98706.95
2022-09-14T23:19:18.286Z,98704.33
2022-09-14T23:21:46.570Z,98702.89
2022-09-14T23:24:14.611Z,98700.70
2022-09-14T23:26:42.634Z,98694.83
2022-09-14T23:29:15.278Z,98691.94
2022-09-14T23:31:43.827Z,98692.17
2022-09-14T23:34:11.807Z,98688.61
2022-09-14T23:36:39.668Z,98682.92
2022-09-14T23:39:07.400Z,98676.57
2022-09-14T23:41:35.107Z,98676.73
2022-09-14T23:44:02.920Z,98673.84
2022-09-14T23:46:30.752Z,98665.16
2022-09-14T23:48:58.564Z,98666.41
2022-09-14T23:51:26.489Z,98671.55
2022-09-14T23:53:54.332Z,98672.06
2022-09-14T23:56:22.082Z,98674.70
2022-09-14T23:58:50.144Z,98672.60
