createdAt,value
2023-02-13T00:00:35.191Z,19.00
2023-02-13T00:03:24.802Z,21.20
2023-02-13T00:06:13.069Z,20.95
2023-02-13T00:09:02.694Z,23.23
2023-02-13T00:11:51.042Z,23.20
2023-02-13T00:14:40.609Z,19.70
2023-02-13T00:17:28.923Z,21.67
2023-02-13T00:20:18.696Z,23.15
2023-02-13T00:23:06.887Z,20.23
2023-02-13T00:25:55.133Z,25.55
2023-02-13T00:28:43.472Z,24.13
2023-02-13T00:31:31.805Z,21.90
2023-02-13T00:34:20.172Z,21.15
2023-02-13T00:37:09.758Z,22.67
2023-02-13T00:39:57.960Z,24.13
2023-02-13T00:42:46.163Z,25.40
2023-02-13T00:45:34.979Z,24.42
2023-02-13T00:48:23.214Z,24.38
2023-02-13T00:51:11.999Z,20.38
2023-02-13T00:54:01.680Z,21.50
2023-02-13T00:56:50.497Z,24.92
2023-02-13T00:59:38.725Z,21.35
2023-02-13T01:02:26.990Z,20.23
2023-02-13T01:05:15.355Z,21.88
2023-02-13T01:08:03.634Z,25.75
2023-02-13T01:10:53.214Z,24.67
2023-02-13T01:13:41.565Z,23.25
2023-02-13T01:16:29.762Z,23.40
2023-02-13T01:19:18.032Z,24.30
2023-02-13T01:22:06.218Z,24.35
2023-02-13T01:24:54.454Z,22.80
2023-02-13T01:27:44.049Z,26.90
2023-02-13T01:30:32.306Z,24.85
2023-02-13T01:33:20.524Z,25.75
2023-02-13T01:36:10.419Z,28.63
2023-02-13T01:39:00.317Z,25.55
2023-02-13T01:41:48.543Z,22.15
2023-02-13T01:44:50.876Z,22.73
2023-02-13T01:47:45.087Z,25.02
2023-02-13T01:50:37.282Z,23.60
2023-02-13T01:53:29.713Z,24.00
2023-02-13T01:56:24.609Z,26.48
2023-02-13T01:59:18.379Z,24.00
2023-02-13T02:02:08.048Z,24.40
2023-02-13T02:04:57.332Z,23.00
2023-02-13T02:07:46.822Z,29.10
2023-02-13T02:10:35.605Z,23.40
2023-02-13T02:13:24.063Z,23.55
2023-02-13T02:16:12.466Z,30.80
2023-02-13T02:19:06.494Z,24.92
2023-02-13T02:22:20.176Z,27.05
2023-02-13T02:25:45.287Z,24.88
2023-02-13T02:28:58.542Z,26.63
2023-02-13T02:32:15.349Z,30.70
2023-02-13T02:35:17.076Z,30.23
2023-02-13T02:38:15.985Z,28.50
2023-02-13T02:41:12.267Z,30.45
2023-02-13T02:44:09.829Z,31.98
2023-02-13T02:47:27.114Z,29.70
2023-02-13T02:50:27.875Z,33.47
2023-02-13T02:53:25.294Z,34.80
2023-02-13T02:56:19.679Z,28.42
2023-02-13T02:59:29.253Z,31.40
2023-02-13T03:02:42.787Z,32.85
2023-02-13T03:05:52.343Z,32.85
2023-02-13T03:08:56.871Z,35.95
2023-02-13T03:12:07.413Z,31.38
2023-02-13T03:14:55.648Z,34.03
2023-02-13T03:18:02.824Z,31.25
2023-02-13T03:21:14.363Z,32.05
2023-02-13T03:24:08.474Z,38.28
2023-02-13T03:27:06.025Z,33.40
2023-02-13T03:30:09.040Z,32.55
2023-02-13T03:33:14.064Z,35.85
2023-02-13T03:36:26.019Z,35.75
2023-02-13T03:39:21.021Z,40.45
2023-02-13T03:42:15.013Z,38.25
2023-02-13T03:45:25.385Z,39.33
2023-02-13T03:48:50.235Z,41.33
2023-02-13T03:51:42.544Z,39.85
2023-02-13T03:54:54.883Z,43.67
2023-02-13T03:58:03.281Z,43.17
2023-02-13T04:00:55.243Z,40.35
2023-02-13T04:03:51.456Z,46.00
2023-02-13T04:06:44.885Z,38.47
2023-02-13T04:09:35.498Z,37.90
2023-02-13T04:12:31.204Z,35.08
2023-02-13T04:15:25.438Z,35.20
2023-02-13T04:18:17.599Z,37.80
2023-02-13T04:21:08.779Z,35.22
2023-02-13T04:23:57.012Z,30.70
2023-02-13T04:26:47.203Z,35.45
2023-02-13T04:29:35.492Z,36.33
2023-02-13T04:32:23.735Z,30.05
2023-02-13T04:35:13.753Z,28.35
2023-02-13T04:38:03.402Z,30.55
2023-02-13T04:40:51.610Z,29.77
2023-02-13T04:43:39.859Z,32.97
2023-02-13T04:46:28.103Z,23.83
2023-02-13T04:49:16.399Z,25.77
2023-02-13T04:52:04.679Z,30.92
2023-02-13T04:54:54.383Z,23.45
2023-02-13T04:57:42.605Z,26.30
2023-02-13T05:00:31.103Z,27.13
2023-02-13T05:03:19.349Z,23.15
2023-02-13T05:06:07.728Z,23.77
2023-02-13T05:08:55.993Z,34.00
2023-02-13T05:11:45.575Z,21.83
2023-02-13T05:14:33.773Z,22.08
2023-02-13T05:17:22.013Z,18.02
2023-02-13T05:20:11.111Z,19.52
2023-02-13T05:23:18.366Z,21.02
2023-02-13T05:26:06.580Z,20.95
2023-02-13T05:29:13.860Z,18.05
2023-02-13T05:32:02.201Z,18.13
2023-02-13T05:34:50.528Z,19.63
2023-02-13T05:37:38.820Z,16.83
2023-02-13T05:40:27.913Z,19.13
2023-02-13T05:43:16.184Z,18.55
2023-02-13T05:46:07.651Z,18.73
2023-02-13T05:48:56.011Z,16.92
2023-02-13T05:51:46.402Z,16.83
2023-02-13T05:54:34.669Z,18.63
2023-02-13T05:57:22.852Z,18.27
2023-02-13T06:00:12.055Z,18.08
2023-02-13T06:03:01.921Z,17.63
2023-02-13T06:05:50.157Z,18.58
2023-02-13T06:08:38.487Z,18.30
2023-02-13T06:11:26.700Z,20.77
2023-02-13T06:14:15.348Z,20.55
2023-02-13T06:17:03.569Z,20.92
2023-02-13T06:19:53.157Z,19.67
2023-02-13T06:22:41.348Z,15.23
2023-02-13T06:25:29.611Z,18.65
2023-02-13T06:28:18.033Z,17.23
2023-02-13T06:31:06.738Z,19.73
2023-02-13T06:33:55.171Z,18.90
2023-02-13T06:36:45.119Z,17.20
2023-02-13T06:39:33.391Z,15.10
2023-02-13T06:42:22.053Z,15.68
2023-02-13T06:45:11.216Z,16.98
2023-02-13T06:47:59.427Z,16.13
2023-02-13T06:50:47.656Z,14.75
2023-02-13T06:53:37.242Z,17.88
2023-02-13T06:56:26.418Z,19.45
2023-02-13T06:59:14.674Z,14.80
2023-02-13T07:02:03.091Z,13.50
2023-02-13T07:04:51.305Z,13.32
2023-02-13T07:07:40.641Z,11.63
2023-02-13T07:10:30.206Z,10.68
2023-02-13T07:13:18.439Z,13.73
2023-02-13T07:16:07.309Z,12.13
2023-02-13T07:18:55.588Z,15.35
2023-02-13T07:21:43.821Z,9.52
2023-02-13T07:24:33.812Z,9.68
2023-02-13T07:27:23.365Z,11.82
2023-02-13T07:30:12.486Z,11.95
2023-02-13T07:33:01.811Z,10.55
2023-02-13T07:35:51.313Z,11.68
2023-02-13T07:38:39.554Z,24.73
2023-02-13T07:41:27.792Z,11.45
2023-02-13T07:44:17.341Z,9.88
2023-02-13T07:47:05.650Z,12.13
2023-02-13T07:49:54.903Z,16.63
2023-02-13T07:52:43.210Z,9.10
2023-02-13T07:55:32.772Z,9.65
2023-02-13T07:58:21.353Z,7.88
2023-02-13T08:01:12.961Z,8.77
2023-02-13T08:04:01.233Z,8.38
2023-02-13T08:06:49.495Z,9.30
2023-02-13T08:09:54.941Z,8.27
2023-02-13T08:12:43.844Z,8.68
2023-02-13T08:15:32.085Z,7.40
2023-02-13T08:18:21.690Z,8.75
2023-02-13T08:21:09.979Z,8.80
2023-02-13T08:23:58.252Z,10.35
2023-02-13T08:26:46.455Z,8.68
2023-02-13T08:29:34.992Z,7.55
2023-02-13T08:32:23.221Z,10.88
2023-02-13T08:35:12.821Z,8.57
2023-02-13T08:38:03.990Z,6.75
2023-02-13T08:43:40.413Z,7.93
2023-02-13T08:46:28.830Z,5.40
2023-02-13T08:49:17.189Z,8.77
2023-02-13T08:52:06.918Z,7.55
2023-02-13T08:54:55.185Z,7.85
2023-02-13T08:57:43.512Z,7.55
2023-02-13T09:00:32.416Z,7.70
2023-02-13T09:03:20.894Z,6.13
2023-02-13T09:06:09.275Z,8.13
2023-02-13T09:08:59.125Z,10.30
2023-02-13T09:11:47.386Z,6.50
2023-02-13T09:14:35.652Z,14.50
2023-02-13T09:17:23.888Z,6.53
2023-02-13T09:20:14.088Z,9.00
2023-02-13T09:23:02.299Z,10.13
2023-02-13T09:25:51.861Z,6.57
2023-02-13T09:28:40.955Z,7.65
2023-02-13T09:31:29.819Z,6.88
2023-02-13T09:34:18.161Z,6.65
2023-02-13T09:37:06.367Z,7.93
2023-02-13T09:39:54.804Z,6.35
2023-02-13T09:42:45.372Z,7.30
2023-02-13T09:45:33.958Z,7.20
2023-02-13T09:48:30.354Z,9.40
2023-02-13T09:51:21.316Z,6.45
2023-02-13T09:54:14.933Z,7.28
2023-02-13T09:57:09.218Z,8.98
2023-02-13T10:00:11.745Z,7.53
2023-02-13T10:03:24.560Z,7.82
2023-02-13T10:06:17.034Z,8.80
2023-02-13T10:09:18.227Z,8.13
2023-02-13T10:15:17.200Z,8.45
2023-02-13T10:18:10.156Z,7.68
2023-02-13T10:21:03.247Z,6.82
2023-02-13T10:23:58.346Z,10.98
2023-02-13T10:26:48.632Z,10.20
2023-02-13T10:30:00.921Z,8.05
2023-02-13T10:33:14.300Z,7.43
2023-02-13T10:36:05.459Z,5.93
2023-02-13T10:41:51.567Z,8.95
2023-02-13T10:44:49.448Z,7.50
2023-02-13T10:48:00.245Z,6.30
2023-02-13T10:50:56.581Z,6.57
2023-02-13T10:53:59.960Z,7.75
2023-02-13T10:56:53.419Z,7.28
2023-02-13T10:59:58.328Z,4.90
2023-02-13T11:02:46.609Z,7.25
2023-02-13T11:05:40.258Z,7.00
2023-02-13T11:08:33.053Z,6.75
2023-02-13T11:11:31.591Z,7.88
2023-02-13T11:14:21.500Z,7.45
2023-02-13T11:17:19.166Z,7.03
2023-02-13T11:20:23.775Z,6.18
2023-02-13T11:23:35.079Z,6.30
2023-02-13T11:29:19.449Z,6.28
2023-02-13T11:32:22.015Z,5.93
2023-02-13T11:35:29.193Z,5.78
2023-02-13T11:38:25.200Z,7.90
2023-02-13T11:41:19.377Z,6.03
2023-02-13T11:44:22.589Z,8.57
2023-02-13T11:47:11.443Z,5.78
2023-02-13T11:49:59.813Z,7.97
2023-02-13T11:52:54.963Z,6.13
2023-02-13T11:56:03.197Z,7.15
2023-02-13T11:59:03.397Z,6.03
2023-02-13T12:02:04.026Z,5.87
2023-02-13T12:04:54.152Z,8.88
2023-02-13T12:07:43.162Z,4.93
2023-02-13T12:10:34.309Z,6.63
2023-02-13T12:16:29.682Z,7.70
2023-02-13T12:19:23.215Z,6.25
2023-02-13T12:22:31.528Z,6.78
2023-02-13T12:25:36.277Z,8.02
2023-02-13T12:28:34.263Z,10.05
2023-02-13T12:32:04.528Z,6.88
2023-02-13T12:35:15.848Z,6.30
2023-02-13T12:38:12.714Z,7.82
2023-02-13T12:41:16.856Z,8.32
2023-02-13T12:44:38.193Z,8.88
2023-02-13T12:50:37.161Z,9.55
2023-02-13T12:53:36.538Z,8.38
2023-02-13T12:57:05.958Z,9.73
2023-02-13T13:00:16.678Z,9.27
2023-02-13T13:03:37.278Z,8.70
2023-02-13T13:06:55.725Z,7.45
2023-02-13T13:10:00.793Z,8.10
2023-02-13T13:12:58.936Z,5.95
2023-02-13T13:15:54.243Z,6.90
2023-02-13T13:18:53.869Z,6.38
2023-02-13T13:21:53.488Z,6.65
2023-02-13T13:24:58.357Z,6.18
2023-02-13T13:27:50.481Z,8.60
2023-02-13T13:30:39.903Z,5.90
2023-02-13T13:33:29.231Z,7.32
2023-02-13T13:36:31.200Z,7.20
2023-02-13T13:39:30.311Z,8.95
2023-02-13T13:42:22.942Z,9.45
2023-02-13T13:45:26.072Z,10.63
2023-02-13T13:48:54.959Z,7.85
2023-02-13T13:51:44.528Z,9.93
2023-02-13T13:54:36.925Z,8.38
2023-02-13T13:57:26.018Z,8.77
2023-02-13T14:00:29.994Z,9.30
2023-02-13T14:03:35.668Z,8.10
2023-02-13T14:06:26.134Z,8.05
2023-02-13T14:09:40.444Z,8.25
2023-02-13T14:12:39.011Z,8.85
2023-02-13T14:15:55.006Z,8.38
2023-02-13T14:18:48.274Z,8.00
2023-02-13T14:21:36.624Z,9.07
2023-02-13T14:24:25.911Z,9.63
2023-02-13T14:27:24.641Z,9.88
2023-02-13T14:30:28.962Z,8.90
2023-02-13T14:33:26.732Z,9.57
2023-02-13T14:36:23.096Z,8.93
2023-02-13T14:39:23.352Z,9.80
2023-02-13T14:42:27.272Z,9.10
2023-02-13T14:45:18.349Z,10.25
2023-02-13T14:51:00.155Z,12.70
2023-02-13T14:53:53.240Z,11.82
2023-02-13T14:56:41.536Z,11.38
2023-02-13T14:59:35.327Z,13.88
2023-02-13T15:02:26.699Z,12.98
2023-02-13T15:05:19.871Z,9.55
2023-02-13T15:08:14.785Z,11.68
2023-02-13T15:11:03.069Z,10.00
2023-02-13T15:13:51.330Z,11.02
2023-02-13T15:16:40.907Z,9.85
2023-02-13T15:19:29.721Z,12.75
2023-02-13T15:22:22.246Z,11.43
2023-02-13T15:25:23.517Z,11.48
2023-02-13T15:28:21.007Z,12.98
2023-02-13T15:31:22.974Z,11.65
2023-02-13T15:34:24.728Z,12.38
2023-02-13T15:37:21.914Z,9.80
2023-02-13T15:40:18.583Z,11.23
2023-02-13T15:43:22.312Z,11.80
2023-02-13T15:46:21.821Z,11.82
2023-02-13T15:49:15.181Z,12.75
2023-02-13T15:52:07.872Z,11.18
2023-02-13T15:54:57.385Z,12.85
2023-02-13T15:57:45.847Z,17.85
2023-02-13T16:00:36.931Z,10.98
2023-02-13T16:06:16.780Z,11.25
2023-02-13T16:09:07.012Z,13.70
2023-02-13T16:12:01.078Z,14.23
2023-02-13T16:14:53.759Z,12.70
2023-02-13T16:17:46.322Z,13.15
2023-02-13T16:20:36.742Z,15.23
2023-02-13T16:23:25.068Z,12.43
2023-02-13T16:26:17.040Z,9.90
2023-02-13T16:29:10.591Z,9.27
2023-02-13T16:32:11.362Z,8.45
2023-02-13T16:35:17.869Z,11.68
2023-02-13T16:38:22.159Z,14.68
2023-02-13T16:41:31.906Z,11.73
2023-02-13T16:44:25.464Z,12.60
2023-02-13T16:47:24.056Z,13.70
2023-02-13T16:50:16.259Z,14.73
2023-02-13T16:53:05.103Z,15.38
2023-02-13T16:55:58.884Z,13.10
2023-02-13T16:58:48.522Z,15.77
2023-02-13T17:01:38.300Z,14.18
2023-02-13T17:04:27.029Z,13.18
2023-02-13T17:07:21.591Z,10.90
2023-02-13T17:10:19.989Z,12.73
2023-02-13T17:13:17.571Z,12.57
2023-02-13T17:16:09.273Z,13.63
2023-02-13T17:18:57.547Z,12.32
2023-02-13T17:21:46.048Z,15.32
2023-02-13T17:24:34.457Z,13.55
2023-02-13T17:27:22.926Z,16.13
2023-02-13T17:30:15.013Z,16.17
2023-02-13T17:33:08.879Z,17.98
2023-02-13T17:35:57.320Z,22.38
2023-02-13T17:38:45.618Z,22.85
2023-02-13T17:41:33.802Z,16.95
2023-02-13T17:44:22.054Z,16.27
2023-02-13T17:47:10.261Z,18.42
2023-02-13T17:50:09.205Z,16.27
2023-02-13T17:52:59.349Z,14.60
2023-02-13T17:55:47.608Z,15.57
2023-02-13T17:58:35.788Z,13.38
2023-02-13T18:01:24.058Z,14.98
2023-02-13T18:04:12.353Z,14.35
2023-02-13T18:07:01.906Z,15.95
2023-02-13T18:09:50.201Z,14.38
2023-02-13T18:12:39.475Z,13.55
2023-02-13T18:15:29.833Z,12.40
2023-02-13T18:18:18.887Z,12.85
2023-02-13T18:21:07.178Z,9.77
2023-02-13T18:23:56.755Z,12.45
2023-02-13T18:26:45.141Z,13.43
2023-02-13T18:29:36.231Z,13.80
2023-02-13T18:35:14.596Z,16.52
2023-02-13T18:38:02.934Z,12.63
2023-02-13T18:40:52.519Z,11.18
2023-02-13T18:43:40.724Z,17.27
2023-02-13T18:46:28.978Z,11.63
2023-02-13T18:49:17.240Z,12.23
2023-02-13T18:52:05.709Z,10.95
2023-02-13T18:54:54.022Z,15.57
2023-02-13T18:57:45.417Z,19.48
2023-02-13T19:00:33.741Z,8.82
2023-02-13T19:03:21.980Z,9.23
2023-02-13T19:06:12.450Z,10.88
2023-02-13T19:09:01.040Z,7.68
2023-02-13T19:11:49.915Z,9.40
2023-02-13T19:14:40.808Z,17.48
2023-02-13T19:17:29.101Z,12.70
2023-02-13T19:20:17.448Z,8.05
2023-02-13T19:23:05.660Z,5.88
2023-02-13T19:25:53.872Z,6.63
2023-02-13T19:28:42.784Z,8.13
2023-02-13T19:31:33.861Z,5.78
2023-02-13T19:37:10.231Z,3.83
2023-02-13T19:39:58.567Z,3.42
2023-02-13T19:42:46.787Z,7.88
2023-02-13T19:45:35.311Z,2.78
2023-02-13T19:48:24.936Z,3.13
2023-02-13T19:51:16.121Z,3.67
2023-02-13T19:54:06.340Z,3.05
2023-02-13T19:57:00.240Z,4.27
2023-02-13T19:59:49.038Z,3.55
2023-02-13T20:02:38.307Z,2.80
2023-02-13T20:05:27.915Z,3.35
2023-02-13T20:08:16.177Z,3.40
2023-02-13T20:11:04.747Z,4.13
2023-02-13T20:13:56.480Z,3.50
2023-02-13T20:16:46.344Z,3.10
2023-02-13T20:19:34.581Z,4.45
2023-02-13T20:22:24.127Z,3.90
2023-02-13T20:25:12.393Z,3.10
2023-02-13T20:28:00.645Z,5.00
2023-02-13T20:30:49.067Z,4.00
2023-02-13T20:33:37.416Z,3.67
2023-02-13T20:36:28.422Z,4.80
2023-02-13T20:39:18.084Z,4.78
2023-02-13T20:42:07.608Z,4.05
2023-02-13T20:44:55.807Z,4.85
2023-02-13T20:47:46.328Z,5.57
2023-02-13T20:50:34.536Z,4.80
2023-02-13T20:53:22.787Z,8.57
2023-02-13T20:56:14.265Z,7.65
2023-02-13T20:59:05.282Z,6.63
2023-02-13T21:01:53.547Z,8.25
2023-02-13T21:04:41.935Z,7.25
2023-02-13T21:07:31.838Z,7.22
2023-02-13T21:10:20.633Z,6.47
2023-02-13T21:13:10.811Z,6.47
2023-02-13T21:16:05.748Z,7.93
2023-02-13T21:18:55.969Z,8.43
2023-02-13T21:21:45.049Z,7.70
2023-02-13T21:24:33.327Z,6.95
2023-02-13T21:27:22.392Z,8.07
2023-02-13T21:30:13.023Z,8.23
2023-02-13T21:33:01.288Z,7.05
2023-02-13T21:35:50.816Z,8.07
2023-02-13T21:38:40.506Z,7.45
2023-02-13T21:41:28.758Z,7.05
2023-02-13T21:44:17.756Z,8.13
2023-02-13T21:47:07.765Z,7.90
2023-02-13T21:49:56.043Z,6.53
2023-02-13T21:52:44.290Z,7.07
2023-02-13T21:55:32.704Z,7.57
2023-02-13T21:58:20.931Z,9.05
2023-02-13T22:01:23.760Z,6.68
2023-02-13T22:04:14.692Z,7.53
2023-02-13T22:07:03.077Z,8.20
2023-02-13T22:09:51.471Z,9.05
2023-02-13T22:12:39.683Z,11.40
2023-02-13T22:15:27.891Z,9.85
2023-02-13T22:18:16.126Z,9.55
2023-02-13T22:21:10.064Z,10.50
2023-02-13T22:23:58.949Z,10.77
2023-02-13T22:26:47.306Z,8.55
2023-02-13T22:29:35.737Z,8.50
2023-02-13T22:32:24.093Z,8.32
2023-02-13T22:35:12.404Z,8.63
2023-02-13T22:38:02.223Z,8.73
2023-02-13T22:40:50.454Z,8.20
2023-02-13T22:43:39.630Z,10.65
2023-02-13T22:46:29.852Z,11.00
2023-02-13T22:49:18.050Z,10.27
2023-02-13T22:52:07.086Z,10.85
2023-02-13T22:54:56.595Z,10.55
2023-02-13T22:57:46.880Z,11.50
2023-02-13T23:00:35.216Z,9.35
2023-02-13T23:03:23.936Z,11.75
2023-02-13T23:06:14.414Z,10.85
2023-02-13T23:09:02.693Z,12.18
2023-02-13T23:12:09.674Z,13.30
2023-02-13T23:14:57.988Z,12.32
2023-02-13T23:18:03.659Z,10.93
2023-02-13T23:20:51.873Z,12.20
2023-02-13T23:23:40.149Z,13.43
2023-02-13T23:26:28.561Z,16.25
2023-02-13T23:29:18.396Z,15.85
2023-02-13T23:32:06.916Z,13.05
2023-02-13T23:34:55.277Z,14.27
2023-02-13T23:37:43.788Z,16.35
2023-02-13T23:40:31.994Z,13.60
2023-02-13T23:43:20.307Z,15.52
2023-02-13T23:46:10.023Z,14.88
2023-02-13T23:48:58.393Z,16.13
2023-02-13T23:51:46.590Z,15.85
2023-02-13T23:54:34.854Z,13.82
2023-02-13T23:57:23.966Z,15.85
