createdAt,value
2022-08-05T00:10:43.145Z,26.65
2022-08-05T00:30:47.430Z,26.45
2022-08-05T00:50:55.629Z,26.37
2022-08-05T01:11:22.181Z,26.22
2022-08-05T01:31:44.633Z,25.99
2022-08-05T01:51:51.847Z,25.77
2022-08-05T02:12:07.155Z,25.81
2022-08-05T02:32:19.855Z,25.51
2022-08-05T02:52:30.487Z,25.26
2022-08-05T03:12:37.873Z,24.84
2022-08-05T03:32:41.476Z,24.72
2022-08-05T03:55:34.363Z,24.60
2022-08-05T04:13:18.328Z,24.12
2022-08-05T04:33:54.893Z,23.86
2022-08-05T04:53:45.026Z,23.89
2022-08-05T05:13:49.028Z,24.22
2022-08-05T05:33:59.860Z,24.39
2022-08-05T05:54:05.905Z,24.84
2022-08-05T06:14:15.126Z,25.23
2022-08-05T06:34:21.097Z,25.73
2022-08-05T06:54:25.789Z,26.24
2022-08-05T07:14:47.850Z,26.86
2022-08-05T07:34:57.974Z,27.71
2022-08-05T07:55:02.146Z,28.44
2022-08-05T08:16:33.681Z,29.17
2022-08-05T08:35:52.853Z,29.61
2022-08-05T08:56:05.960Z,30.53
2022-08-05T09:16:16.773Z,40.93
2022-08-05T09:36:21.005Z,44.46
2022-08-05T09:56:35.167Z,44.06
2022-08-05T10:16:43.093Z,44.01
2022-08-05T10:36:57.011Z,44.07
2022-08-05T10:57:00.885Z,41.97
2022-08-05T11:17:57.014Z,37.64
2022-08-05T11:38:29.636Z,35.96
2022-08-05T11:58:38.658Z,36.03
2022-08-05T12:18:42.599Z,36.79
2022-08-05T12:38:52.288Z,36.67
2022-08-05T12:59:13.834Z,37.27
2022-08-05T13:19:17.798Z,37.93
2022-08-05T13:40:13.726Z,38.25
2022-08-05T13:59:57.330Z,38.61
2022-08-05T14:20:07.493Z,38.70
2022-08-05T14:40:14.141Z,38.21
2022-08-05T15:00:21.518Z,37.96
2022-08-05T15:20:31.776Z,37.49
2022-08-05T15:41:03.539Z,36.56
2022-08-05T16:01:16.994Z,36.59
2022-08-05T16:21:58.478Z,36.10
2022-08-05T16:42:14.626Z,35.71
2022-08-05T17:02:09.314Z,35.21
2022-08-05T17:22:24.490Z,34.39
2022-08-05T17:42:32.239Z,33.83
2022-08-05T18:02:36.494Z,32.89
2022-08-05T18:22:53.892Z,32.45
2022-08-05T18:42:58.760Z,31.96
2022-08-05T19:03:04.251Z,31.46
2022-08-05T19:23:08.269Z,31.02
2022-08-05T19:44:04.719Z,30.78
2022-08-05T20:03:41.239Z,30.56
2022-08-05T20:23:51.291Z,30.23
2022-08-05T20:43:58.648Z,29.80
2022-08-05T21:04:07.295Z,29.73
2022-08-05T21:24:15.679Z,29.47
2022-08-05T21:44:19.146Z,29.34
2022-08-05T22:04:30.398Z,29.05
2022-08-05T22:24:53.578Z,28.89
2022-08-05T22:44:59.284Z,28.70
2022-08-05T23:05:05.030Z,28.55
2022-08-05T23:25:09.023Z,28.32
2022-08-05T23:45:15.724Z,28.07
