createdAt,value
2019-04-30T00:00:47.014Z,68.23
2019-04-30T00:03:26.249Z,68.11
2019-04-30T00:05:57.312Z,68.22
2019-04-30T00:08:25.787Z,68.37
2019-04-30T00:10:53.023Z,68.40
2019-04-30T00:13:21.992Z,68.86
2019-04-30T00:15:52.787Z,68.35
2019-04-30T00:18:19.757Z,68.61
2019-04-30T00:20:48.666Z,68.89
2019-04-30T00:23:18.079Z,68.86
2019-04-30T00:25:46.463Z,68.99
2019-04-30T00:28:15.623Z,69.14
2019-04-30T00:30:47.652Z,69.38
2019-04-30T00:33:15.278Z,69.34
2019-04-30T00:35:42.250Z,69.04
2019-04-30T00:38:11.172Z,69.70
2019-04-30T00:40:40.110Z,69.79
2019-04-30T00:43:09.191Z,69.72
2019-04-30T00:45:40.072Z,69.58
2019-04-30T00:48:06.928Z,69.53
2019-04-30T00:50:37.185Z,69.66
2019-04-30T00:53:11.802Z,69.92
2019-04-30T00:55:38.142Z,69.83
2019-04-30T00:58:02.709Z,70.15
2019-04-30T01:00:31.660Z,70.23
2019-04-30T01:03:10.180Z,69.51
2019-04-30T01:05:39.667Z,70.49
2019-04-30T01:08:08.032Z,70.43
2019-04-30T01:10:36.980Z,70.16
2019-04-30T01:13:10.195Z,70.44
2019-04-30T01:15:34.934Z,70.09
2019-04-30T01:18:03.860Z,70.25
2019-04-30T01:20:33.012Z,70.57
2019-04-30T01:23:02.944Z,70.08
2019-04-30T01:25:30.632Z,70.31
2019-04-30T01:27:59.583Z,70.44
2019-04-30T01:30:28.567Z,70.38
2019-04-30T01:32:58.807Z,70.29
2019-04-30T01:35:29.101Z,70.30
2019-04-30T01:37:55.283Z,70.19
2019-04-30T01:40:24.167Z,70.25
2019-04-30T01:42:53.088Z,70.44
2019-04-30T01:45:23.159Z,70.38
2019-04-30T01:47:50.914Z,70.79
2019-04-30T01:50:19.848Z,70.86
2019-04-30T01:52:54.508Z,70.86
2019-04-30T01:55:45.605Z,71.20
2019-04-30T01:58:45.602Z,70.68
2019-04-30T02:01:18.995Z,70.96
2019-04-30T02:03:48.601Z,71.22
2019-04-30T02:06:15.823Z,71.08
2019-04-30T02:08:44.699Z,71.54
2019-04-30T02:11:13.596Z,71.40
2019-04-30T02:13:42.480Z,71.33
2019-04-30T02:16:11.407Z,71.73
2019-04-30T02:18:40.313Z,72.17
2019-04-30T02:21:11.444Z,72.03
2019-04-30T02:23:39.221Z,71.99
2019-04-30T02:26:08.645Z,71.98
2019-04-30T02:28:35.971Z,72.36
2019-04-30T02:31:05.321Z,72.33
2019-04-30T02:33:34.217Z,72.21
2019-04-30T02:36:24.979Z,72.32
2019-04-30T02:38:54.923Z,72.16
2019-04-30T02:41:23.819Z,72.28
2019-04-30T02:43:52.912Z,72.64
2019-04-30T02:46:22.798Z,72.42
2019-04-30T02:48:51.773Z,72.62
2019-04-30T02:51:22.944Z,72.80
2019-04-30T02:54:10.011Z,72.60
2019-04-30T02:56:40.008Z,72.45
2019-04-30T02:59:09.885Z,72.40
2019-04-30T03:01:36.455Z,72.83
2019-04-30T03:04:05.401Z,73.16
2019-04-30T03:06:34.296Z,73.16
2019-04-30T03:09:03.226Z,73.10
2019-04-30T03:11:32.139Z,73.24
2019-04-30T03:14:01.042Z,73.24
2019-04-30T03:16:41.976Z,73.29
2019-04-30T03:19:40.318Z,73.18
2019-04-30T03:22:15.048Z,73.52
2019-04-30T03:24:43.954Z,73.84
2019-04-30T03:27:12.883Z,73.42
2019-04-30T03:29:41.784Z,73.16
2019-04-30T03:32:13.556Z,72.72
2019-04-30T03:34:42.179Z,73.05
2019-04-30T03:37:10.029Z,71.91
2019-04-30T03:39:39.957Z,72.88
2019-04-30T03:42:06.441Z,72.53
2019-04-30T03:44:35.346Z,71.82
2019-04-30T03:47:04.273Z,71.38
2019-04-30T03:49:33.206Z,71.14
2019-04-30T03:52:02.126Z,71.08
2019-04-30T03:54:31.063Z,70.48
2019-04-30T03:57:00.826Z,70.61
2019-04-30T03:59:30.084Z,70.69
2019-04-30T04:02:05.875Z,71.09
2019-04-30T04:05:02.692Z,70.55
2019-04-30T04:07:44.619Z,70.73
2019-04-30T04:10:19.653Z,70.89
2019-04-30T04:12:49.838Z,70.75
2019-04-30T04:15:16.792Z,70.65
2019-04-30T04:17:45.712Z,70.52
2019-04-30T04:20:14.679Z,70.39
2019-04-30T04:22:43.525Z,70.79
2019-04-30T04:25:13.275Z,70.79
2019-04-30T04:27:41.336Z,70.78
2019-04-30T04:30:10.802Z,71.03
2019-04-30T04:32:40.649Z,70.96
2019-04-30T04:35:12.216Z,69.86
2019-04-30T04:37:39.359Z,70.36
2019-04-30T04:40:06.023Z,70.58
2019-04-30T04:42:34.992Z,70.55
2019-04-30T04:45:03.842Z,70.42
2019-04-30T04:47:32.762Z,70.44
2019-04-30T04:50:01.725Z,69.21
2019-04-30T04:52:31.412Z,70.02
2019-04-30T04:55:00.329Z,70.03
2019-04-30T04:57:30.355Z,69.70
2019-04-30T05:00:02.406Z,69.71
2019-04-30T05:02:32.097Z,69.79
2019-04-30T05:04:57.251Z,69.62
2019-04-30T05:07:26.194Z,69.81
2019-04-30T05:09:55.107Z,69.57
2019-04-30T05:12:23.998Z,69.34
2019-04-30T05:14:52.942Z,68.97
2019-04-30T05:17:21.830Z,69.08
2019-04-30T05:19:50.722Z,69.53
2019-04-30T05:22:19.626Z,68.89
2019-04-30T05:24:48.907Z,68.80
2019-04-30T05:27:19.719Z,68.23
2019-04-30T05:29:46.490Z,68.53
2019-04-30T05:32:15.378Z,68.28
2019-04-30T05:34:44.287Z,68.34
2019-04-30T05:37:13.178Z,68.12
2019-04-30T05:39:42.136Z,67.93
2019-04-30T05:42:11.029Z,67.53
2019-04-30T05:44:39.943Z,67.55
2019-04-30T05:47:09.332Z,67.54
2019-04-30T05:49:38.866Z,67.97
2019-04-30T05:52:06.687Z,67.73
2019-04-30T05:54:35.661Z,67.31
2019-04-30T05:57:04.593Z,67.27
2019-04-30T05:59:33.584Z,67.44
2019-04-30T06:02:02.437Z,67.66
2019-04-30T06:04:31.395Z,67.41
2019-04-30T06:07:00.432Z,66.23
2019-04-30T06:09:48.639Z,67.25
2019-04-30T06:12:42.784Z,67.16
2019-04-30T06:15:29.066Z,67.58
2019-04-30T06:18:01.741Z,67.21
2019-04-30T06:20:25.530Z,66.27
2019-04-30T06:22:54.409Z,66.69
2019-04-30T06:25:31.120Z,66.53
2019-04-30T06:27:52.241Z,66.66
2019-04-30T06:30:21.167Z,66.54
2019-04-30T06:32:50.058Z,66.21
2019-04-30T06:35:19.415Z,66.45
2019-04-30T06:37:48.947Z,66.47
2019-04-30T06:40:16.883Z,66.91
2019-04-30T06:42:45.778Z,67.05
2019-04-30T06:45:14.718Z,67.30
2019-04-30T06:47:43.642Z,67.36
2019-04-30T06:50:12.536Z,67.47
2019-04-30T06:52:41.442Z,67.69
2019-04-30T06:55:10.360Z,67.59
2019-04-30T06:57:39.288Z,67.40
2019-04-30T07:00:09.826Z,66.83
2019-04-30T07:02:39.172Z,67.56
2019-04-30T07:05:06.316Z,67.52
2019-04-30T07:07:38.714Z,67.61
2019-04-30T07:10:20.416Z,67.67
2019-04-30T07:13:11.345Z,67.39
2019-04-30T07:15:45.164Z,67.12
2019-04-30T07:18:12.076Z,67.34
2019-04-30T07:21:15.796Z,66.75
2019-04-30T07:23:28.457Z,67.28
2019-04-30T07:26:00.013Z,66.16
2019-04-30T07:28:43.739Z,67.10
2019-04-30T07:31:11.730Z,67.17
2019-04-30T07:33:31.104Z,66.67
2019-04-30T07:36:16.590Z,67.29
2019-04-30T07:39:00.717Z,66.85
2019-04-30T07:42:02.131Z,67.65
2019-04-30T07:44:56.928Z,67.70
2019-04-30T07:47:32.478Z,67.26
2019-04-30T07:50:10.591Z,67.35
2019-04-30T07:55:51.828Z,67.95
2019-04-30T07:58:42.986Z,68.02
2019-04-30T08:01:29.542Z,68.20
2019-04-30T08:04:20.854Z,68.40
2019-04-30T08:06:54.781Z,68.93
2019-04-30T08:09:39.814Z,69.51
2019-04-30T08:12:09.588Z,69.29
2019-04-30T08:14:39.107Z,69.71
2019-04-30T08:17:08.873Z,69.99
2019-04-30T08:20:20.686Z,69.95
2019-04-30T08:22:50.501Z,69.42
2019-04-30T08:25:28.902Z,69.44
2019-04-30T08:28:05.933Z,70.08
2019-04-30T08:30:40.908Z,69.52
2019-04-30T08:33:19.643Z,69.34
2019-04-30T08:35:49.878Z,68.89
2019-04-30T08:38:35.244Z,69.00
2019-04-30T08:41:21.853Z,69.05
2019-04-30T08:44:14.552Z,69.34
2019-04-30T08:49:50.220Z,69.03
2019-04-30T08:52:23.132Z,69.02
2019-04-30T08:55:12.721Z,68.94
2019-04-30T08:57:40.419Z,69.32
2019-04-30T09:00:34.508Z,69.61
2019-04-30T09:03:12.203Z,69.45
2019-04-30T09:06:09.368Z,69.46
2019-04-30T09:08:48.985Z,69.47
2019-04-30T09:11:25.226Z,68.72
2019-04-30T09:13:50.897Z,68.41
2019-04-30T09:16:23.788Z,68.39
2019-04-30T09:18:50.727Z,67.75
2019-04-30T09:21:23.921Z,68.37
2019-04-30T09:23:59.638Z,67.91
2019-04-30T09:26:33.859Z,67.76
2019-04-30T09:29:29.398Z,67.73
2019-04-30T09:31:59.418Z,68.49
2019-04-30T09:34:32.293Z,68.88
2019-04-30T09:37:01.799Z,69.61
2019-04-30T09:39:46.496Z,69.45
2019-04-30T09:42:20.083Z,69.18
2019-04-30T09:44:49.706Z,69.74
2019-04-30T09:47:38.114Z,70.35
2019-04-30T09:50:42.346Z,70.53
2019-04-30T09:53:00.280Z,70.27
2019-04-30T09:55:29.209Z,69.74
2019-04-30T09:58:16.856Z,70.13
2019-04-30T10:00:46.343Z,69.69
2019-04-30T10:03:20.095Z,69.64
2019-04-30T10:05:48.954Z,69.65
2019-04-30T10:08:18.901Z,69.32
2019-04-30T10:11:09.750Z,69.58
2019-04-30T10:13:44.484Z,69.34
2019-04-30T10:16:44.778Z,69.33
2019-04-30T10:19:16.058Z,69.25
2019-04-30T10:21:49.891Z,69.20
2019-04-30T10:24:37.104Z,69.10
2019-04-30T10:27:12.924Z,68.97
2019-04-30T10:29:49.274Z,69.17
2019-04-30T10:32:19.236Z,68.68
2019-04-30T10:35:24.954Z,68.39
2019-04-30T10:37:45.728Z,67.84
2019-04-30T10:40:28.738Z,67.14
2019-04-30T10:43:20.823Z,67.03
2019-04-30T10:45:52.030Z,66.91
2019-04-30T10:48:23.583Z,66.96
2019-04-30T10:50:55.439Z,66.74
2019-04-30T10:53:33.033Z,66.78
2019-04-30T10:56:19.183Z,66.71
2019-04-30T10:58:46.699Z,67.42
2019-04-30T11:01:19.333Z,66.98
2019-04-30T11:03:50.688Z,66.95
2019-04-30T11:08:57.506Z,67.14
2019-04-30T11:09:26.749Z,66.91
2019-04-30T11:12:07.131Z,66.52
2019-04-30T11:14:44.993Z,66.89
2019-04-30T11:17:22.062Z,66.94
2019-04-30T11:19:54.196Z,66.63
2019-04-30T11:22:27.665Z,66.07
2019-04-30T11:25:00.126Z,65.85
2019-04-30T11:27:26.982Z,65.67
2019-04-30T11:30:03.711Z,64.99
2019-04-30T11:32:32.806Z,63.90
2019-04-30T11:35:07.350Z,64.04
2019-04-30T11:37:42.213Z,64.35
2019-04-30T11:40:11.391Z,63.94
2019-04-30T11:42:52.861Z,64.19
2019-04-30T11:45:50.912Z,63.71
2019-04-30T11:48:22.481Z,63.96
2019-04-30T11:51:06.563Z,63.40
2019-04-30T11:53:36.176Z,63.44
2019-04-30T11:56:05.826Z,63.59
2019-04-30T11:58:55.815Z,63.58
2019-04-30T12:01:24.889Z,63.12
2019-04-30T12:03:59.931Z,63.10
2019-04-30T12:06:37.405Z,62.66
2019-04-30T12:09:35.160Z,62.67
2019-04-30T12:12:09.152Z,62.69
2019-04-30T12:14:41.214Z,61.33
2019-04-30T12:17:13.810Z,61.30
2019-04-30T12:19:46.167Z,60.77
2019-04-30T12:22:20.217Z,60.47
2019-04-30T12:25:05.278Z,60.14
2019-04-30T12:27:32.778Z,60.10
2019-04-30T12:30:15.660Z,59.64
2019-04-30T12:32:45.824Z,59.22
2019-04-30T12:35:23.567Z,59.36
2019-04-30T12:38:09.783Z,58.80
2019-04-30T12:40:40.566Z,56.80
2019-04-30T12:43:15.423Z,57.76
2019-04-30T12:45:46.112Z,57.90
2019-04-30T12:48:34.519Z,56.84
2019-04-30T12:51:28.282Z,57.46
2019-04-30T12:54:21.429Z,56.85
2019-04-30T12:57:02.526Z,57.06
2019-04-30T12:59:47.045Z,57.68
2019-04-30T13:02:18.993Z,57.75
2019-04-30T13:07:59.676Z,57.94
2019-04-30T13:10:28.979Z,58.07
2019-04-30T13:12:57.955Z,57.91
2019-04-30T13:15:45.989Z,57.95
2019-04-30T13:18:19.519Z,57.85
2019-04-30T13:20:58.870Z,57.43
2019-04-30T13:23:25.458Z,56.43
2019-04-30T13:25:55.459Z,57.07
2019-04-30T13:28:35.646Z,57.69
2019-04-30T13:31:06.842Z,57.11
2019-04-30T13:33:58.108Z,56.70
2019-04-30T13:36:26.249Z,57.14
2019-04-30T13:39:10.622Z,57.15
2019-04-30T13:41:56.327Z,57.15
2019-04-30T13:44:31.572Z,57.48
2019-04-30T13:47:03.230Z,56.24
2019-04-30T13:49:33.558Z,56.88
2019-04-30T13:52:10.863Z,57.73
2019-04-30T13:54:40.004Z,57.57
2019-04-30T13:57:18.068Z,57.99
2019-04-30T13:59:51.614Z,58.00
2019-04-30T14:02:20.747Z,57.56
2019-04-30T14:04:57.126Z,57.29
2019-04-30T14:08:02.873Z,57.84
2019-04-30T14:10:42.056Z,57.36
2019-04-30T14:13:11.169Z,56.74
2019-04-30T14:15:44.268Z,56.86
2019-04-30T14:18:30.952Z,56.63
2019-04-30T14:21:09.994Z,57.27
2019-04-30T14:23:51.191Z,57.13
2019-04-30T14:26:39.889Z,56.60
2019-04-30T14:29:09.044Z,56.49
2019-04-30T14:31:45.313Z,56.49
2019-04-30T14:34:20.625Z,57.16
2019-04-30T14:36:51.030Z,57.41
2019-04-30T14:39:20.562Z,57.21
2019-04-30T14:41:53.176Z,57.47
2019-04-30T14:44:25.050Z,57.68
2019-04-30T14:47:16.565Z,57.22
2019-04-30T14:50:13.001Z,56.73
2019-04-30T14:52:56.427Z,57.03
2019-04-30T14:56:08.958Z,57.37
2019-04-30T14:58:56.228Z,57.14
2019-04-30T15:01:59.149Z,57.32
2019-04-30T15:05:38.865Z,57.14
2019-04-30T15:08:02.282Z,55.56
2019-04-30T15:10:35.130Z,55.70
2019-04-30T15:13:13.737Z,54.20
2019-04-30T15:15:46.326Z,54.95
2019-04-30T15:18:15.296Z,55.92
2019-04-30T15:20:44.850Z,56.25
2019-04-30T15:23:35.853Z,56.59
2019-04-30T15:26:08.599Z,57.08
2019-04-30T15:28:39.259Z,56.45
2019-04-30T15:31:13.634Z,55.68
2019-04-30T15:33:47.474Z,54.94
2019-04-30T15:36:42.710Z,54.73
2019-04-30T15:39:32.795Z,55.23
2019-04-30T15:42:02.324Z,55.15
2019-04-30T15:44:31.382Z,54.97
2019-04-30T15:47:00.660Z,54.49
2019-04-30T15:49:29.518Z,54.49
2019-04-30T15:51:58.615Z,53.48
2019-04-30T15:54:32.337Z,53.75
2019-04-30T15:59:46.621Z,53.44
2019-04-30T16:02:53.192Z,52.56
2019-04-30T16:05:31.122Z,52.54
2019-04-30T16:08:23.449Z,53.18
2019-04-30T16:11:20.014Z,53.03
2019-04-30T16:14:22.401Z,52.92
2019-04-30T16:16:56.786Z,52.76
2019-04-30T16:19:29.114Z,52.96
2019-04-30T16:21:58.011Z,53.03
2019-04-30T16:24:28.725Z,53.19
2019-04-30T16:26:55.951Z,52.94
2019-04-30T16:29:24.899Z,52.69
2019-04-30T16:31:53.799Z,53.14
2019-04-30T16:34:22.738Z,53.17
2019-04-30T16:36:51.676Z,53.40
2019-04-30T16:39:20.566Z,53.01
2019-04-30T16:41:49.836Z,53.21
2019-04-30T16:44:19.188Z,52.94
2019-04-30T16:46:47.327Z,52.79
2019-04-30T16:49:16.268Z,53.05
2019-04-30T16:51:45.205Z,53.36
2019-04-30T16:54:14.146Z,53.80
2019-04-30T16:56:43.053Z,53.47
2019-04-30T16:59:12.231Z,53.90
2019-04-30T17:01:41.147Z,54.37
2019-04-30T17:04:20.264Z,54.23
2019-04-30T17:06:54.670Z,54.16
2019-04-30T17:09:29.506Z,54.07
2019-04-30T17:12:01.155Z,54.25
2019-04-30T17:14:30.754Z,54.31
2019-04-30T17:16:59.763Z,54.55
2019-04-30T17:19:29.163Z,54.86
2019-04-30T17:21:57.212Z,55.18
2019-04-30T17:24:26.102Z,55.34
2019-04-30T17:26:55.044Z,55.22
2019-04-30T17:29:23.974Z,55.66
2019-04-30T17:31:52.918Z,55.60
2019-04-30T17:34:21.865Z,56.09
2019-04-30T17:36:50.771Z,56.19
2019-04-30T17:39:19.704Z,56.10
2019-04-30T17:41:48.731Z,56.18
2019-04-30T17:44:18.653Z,56.53
2019-04-30T17:46:46.593Z,56.65
2019-04-30T17:49:15.524Z,56.48
2019-04-30T17:51:44.444Z,56.75
2019-04-30T17:54:13.935Z,57.06
2019-04-30T17:56:44.493Z,57.56
2019-04-30T17:59:13.434Z,57.64
2019-04-30T18:01:43.386Z,57.72
2019-04-30T18:04:12.283Z,58.36
2019-04-30T18:06:41.217Z,58.69
2019-04-30T18:09:11.035Z,59.08
2019-04-30T18:11:39.636Z,60.07
2019-04-30T18:14:08.845Z,59.89
2019-04-30T18:16:38.697Z,60.09
2019-04-30T18:19:25.011Z,60.46
2019-04-30T18:21:59.656Z,60.76
2019-04-30T18:24:31.939Z,60.70
2019-04-30T18:27:04.687Z,60.83
2019-04-30T18:29:33.621Z,61.27
2019-04-30T18:32:02.548Z,61.29
2019-04-30T18:34:31.497Z,61.76
2019-04-30T18:37:00.415Z,62.25
2019-04-30T18:39:29.354Z,62.87
2019-04-30T18:41:58.269Z,62.99
2019-04-30T18:44:27.175Z,63.09
2019-04-30T18:46:56.095Z,63.33
2019-04-30T18:49:24.985Z,63.64
2019-04-30T18:51:53.909Z,63.39
2019-04-30T18:54:22.826Z,62.89
2019-04-30T18:56:51.783Z,63.65
2019-04-30T18:59:20.683Z,63.94
2019-04-30T19:01:49.597Z,64.12
2019-04-30T19:04:18.973Z,64.65
2019-04-30T19:06:47.431Z,64.74
2019-04-30T19:09:25.340Z,64.98
2019-04-30T19:12:11.183Z,65.13
2019-04-30T19:14:42.453Z,65.47
2019-04-30T19:17:22.786Z,65.80
2019-04-30T19:20:13.666Z,65.95
2019-04-30T19:22:42.520Z,66.13
2019-04-30T19:25:11.555Z,66.34
2019-04-30T19:27:40.390Z,66.90
2019-04-30T19:30:09.375Z,66.88
2019-04-30T19:32:39.042Z,67.02
2019-04-30T19:35:09.050Z,67.53
2019-04-30T19:37:38.576Z,67.99
2019-04-30T19:40:06.046Z,68.26
2019-04-30T19:42:34.937Z,68.19
2019-04-30T19:45:10.181Z,68.27
2019-04-30T19:47:33.064Z,68.27
2019-04-30T19:50:01.996Z,68.62
2019-04-30T19:52:30.958Z,69.04
2019-04-30T19:54:59.832Z,69.24
2019-04-30T19:57:28.773Z,69.53
2019-04-30T19:59:58.683Z,69.77
2019-04-30T20:02:26.653Z,69.96
2019-04-30T20:04:55.491Z,70.14
2019-04-30T20:07:24.421Z,69.91
2019-04-30T20:10:03.302Z,70.35
2019-04-30T20:12:22.251Z,70.64
2019-04-30T20:14:51.164Z,70.58
2019-04-30T20:17:20.147Z,70.73
2019-04-30T20:19:49.075Z,70.85
2019-04-30T20:22:19.610Z,70.73
2019-04-30T20:24:48.735Z,70.96
2019-04-30T20:27:15.855Z,71.00
2019-04-30T20:29:44.784Z,70.32
2019-04-30T20:32:13.711Z,71.23
2019-04-30T20:34:42.641Z,71.48
2019-04-30T20:37:11.540Z,70.07
2019-04-30T20:40:01.697Z,71.19
2019-04-30T20:42:30.606Z,71.28
2019-04-30T20:44:59.527Z,71.46
2019-04-30T20:47:30.021Z,71.44
2019-04-30T20:49:57.472Z,71.69
2019-04-30T20:52:26.327Z,71.90
2019-04-30T20:54:55.223Z,72.18
2019-04-30T20:57:24.225Z,72.22
2019-04-30T20:59:53.073Z,72.38
2019-04-30T21:02:22.009Z,72.43
2019-04-30T21:04:50.909Z,72.61
2019-04-30T21:07:19.859Z,72.58
2019-04-30T21:09:48.804Z,72.73
2019-04-30T21:12:18.765Z,72.92
2019-04-30T21:14:48.485Z,73.12
2019-04-30T21:17:15.554Z,72.94
2019-04-30T21:19:44.501Z,72.93
2019-04-30T21:22:13.410Z,73.18
2019-04-30T21:24:42.334Z,73.34
2019-04-30T21:27:11.287Z,73.68
2019-04-30T21:29:40.202Z,73.86
2019-04-30T21:32:15.645Z,74.02
2019-04-30T21:34:52.227Z,73.78
2019-04-30T21:37:21.160Z,74.06
2019-04-30T21:39:50.239Z,72.91
2019-04-30T21:42:19.053Z,73.39
2019-04-30T21:44:47.969Z,73.54
2019-04-30T21:47:16.900Z,73.79
2019-04-30T21:49:45.794Z,73.78
2019-04-30T21:52:14.732Z,73.95
2019-04-30T21:54:43.637Z,73.95
2019-04-30T21:57:12.539Z,73.44
2019-04-30T21:59:41.458Z,73.57
2019-04-30T22:02:10.392Z,73.54
2019-04-30T22:04:39.278Z,73.75
2019-04-30T22:07:09.404Z,73.59
2019-04-30T22:09:37.250Z,73.42
2019-04-30T22:15:35.138Z,73.57
2019-04-30T22:18:04.079Z,73.64
2019-04-30T22:20:33.026Z,73.83
2019-04-30T22:23:01.931Z,72.61
2019-04-30T22:25:30.905Z,73.70
2019-04-30T22:27:59.900Z,73.83
2019-04-30T22:30:28.780Z,73.67
2019-04-30T22:32:59.548Z,73.91
2019-04-30T22:35:46.898Z,74.16
2019-04-30T22:38:18.958Z,74.09
2019-04-30T22:40:45.930Z,73.84
2019-04-30T22:43:14.829Z,74.08
2019-04-30T22:45:53.212Z,74.03
2019-04-30T22:48:22.144Z,73.99
2019-04-30T22:50:51.082Z,74.12
2019-04-30T22:53:19.988Z,74.14
2019-04-30T22:55:48.917Z,74.29
2019-04-30T22:58:17.837Z,74.03
2019-04-30T23:00:46.763Z,74.14
2019-04-30T23:03:23.000Z,73.96
2019-04-30T23:05:51.933Z,73.56
2019-04-30T23:08:20.851Z,73.55
2019-04-30T23:10:49.771Z,73.52
2019-04-30T23:13:18.699Z,73.45
2019-04-30T23:15:48.102Z,73.30
2019-04-30T23:18:17.086Z,73.44
2019-04-30T23:20:45.936Z,71.72
2019-04-30T23:23:14.855Z,73.05
2019-04-30T23:25:43.752Z,72.98
2019-04-30T23:28:12.680Z,73.15
2019-04-30T23:30:41.618Z,73.31
2019-04-30T23:33:10.544Z,73.07
2019-04-30T23:35:39.473Z,72.80
2019-04-30T23:38:08.377Z,73.09
2019-04-30T23:40:47.853Z,72.84
2019-04-30T23:43:16.710Z,72.70
2019-04-30T23:45:45.674Z,72.77
2019-04-30T23:48:14.591Z,72.54
2019-04-30T23:50:43.533Z,72.65
2019-04-30T23:53:12.413Z,72.75
2019-04-30T23:55:41.401Z,72.75
2019-04-30T23:58:10.231Z,72.74
