createdAt,value
2023-03-11T00:02:33.013Z,1.30
2023-03-11T00:06:42.199Z,1.33
2023-03-11T00:10:59.082Z,1.63
2023-03-11T00:15:10.073Z,1.47
2023-03-11T00:19:20.814Z,1.60
2023-03-11T00:23:30.318Z,1.90
2023-03-11T00:27:39.734Z,1.70
2023-03-11T00:31:48.745Z,1.80
2023-03-11T00:35:59.472Z,1.90
2023-03-11T00:40:11.211Z,1.90
2023-03-11T00:44:20.304Z,1.80
2023-03-11T00:48:29.305Z,1.83
2023-03-11T00:52:39.844Z,2.20
2023-03-11T00:56:48.963Z,2.00
2023-03-11T01:00:58.209Z,2.10
2023-03-11T01:05:08.200Z,1.90
2023-03-11T01:09:18.899Z,2.03
2023-03-11T01:13:29.709Z,2.23
2023-03-11T01:17:38.760Z,2.37
2023-03-11T01:21:48.036Z,2.50
2023-03-11T01:25:58.611Z,2.00
2023-03-11T01:30:08.898Z,2.00
2023-03-11T01:34:18.247Z,1.87
2023-03-11T01:38:27.364Z,2.10
2023-03-11T01:42:37.992Z,2.23
2023-03-11T01:47:24.322Z,2.40
2023-03-11T01:51:37.590Z,2.00
2023-03-11T01:55:49.880Z,1.90
2023-03-11T02:00:06.228Z,2.20
2023-03-11T02:04:16.856Z,2.20
2023-03-11T02:08:26.248Z,1.80
2023-03-11T02:12:38.512Z,1.93
2023-03-11T02:16:49.212Z,2.40
2023-03-11T02:21:08.899Z,2.47
2023-03-11T02:25:28.706Z,2.10
2023-03-11T02:29:40.251Z,2.47
2023-03-11T02:33:52.550Z,2.70
2023-03-11T02:38:01.755Z,2.37
2023-03-11T02:42:15.099Z,2.50
2023-03-11T02:46:25.925Z,2.73
2023-03-11T02:50:37.524Z,2.43
2023-03-11T02:54:46.528Z,2.63
2023-03-11T02:58:55.595Z,2.77
2023-03-11T03:03:06.643Z,3.43
2023-03-11T03:07:15.739Z,2.80
2023-03-11T03:11:25.772Z,2.87
2023-03-11T03:15:34.955Z,2.50
2023-03-11T03:19:45.719Z,2.70
2023-03-11T03:23:54.858Z,2.77
2023-03-11T03:28:05.173Z,2.77
2023-03-11T03:32:14.384Z,2.30
2023-03-11T03:36:25.082Z,3.00
2023-03-11T03:40:34.195Z,2.93
2023-03-11T03:44:43.380Z,3.47
2023-03-11T03:48:52.509Z,3.30
2023-03-11T03:53:03.108Z,3.00
2023-03-11T03:57:12.283Z,3.40
2023-03-11T04:01:21.562Z,2.70
2023-03-11T04:05:30.665Z,3.20
2023-03-11T04:09:43.558Z,3.60
2023-03-11T04:13:52.864Z,3.23
2023-03-11T04:18:02.039Z,2.83
2023-03-11T04:22:11.165Z,2.57
2023-03-11T04:26:21.798Z,2.73
2023-03-11T04:30:30.942Z,2.90
2023-03-11T04:34:40.217Z,2.90
2023-03-11T04:38:49.368Z,2.30
2023-03-11T04:42:59.932Z,2.13
2023-03-11T04:47:09.026Z,2.40
2023-03-11T04:51:18.317Z,2.40
2023-03-11T04:55:27.618Z,2.03
2023-03-11T04:59:38.712Z,2.13
2023-03-11T05:03:48.994Z,1.90
2023-03-11T05:07:58.222Z,1.63
2023-03-11T05:12:08.050Z,2.03
2023-03-11T05:16:18.769Z,1.90
2023-03-11T05:20:27.988Z,2.10
2023-03-11T05:24:37.337Z,1.90
2023-03-11T05:28:46.818Z,2.03
2023-03-11T05:32:58.195Z,2.40
2023-03-11T05:37:08.009Z,1.80
2023-03-11T05:41:17.262Z,2.20
2023-03-11T05:45:26.775Z,2.40
2023-03-11T05:49:37.624Z,2.10
2023-03-11T05:53:48.784Z,2.30
2023-03-11T05:57:58.308Z,2.53
2023-03-11T06:02:07.638Z,2.30
2023-03-11T06:06:18.529Z,2.30
2023-03-11T06:10:27.750Z,2.60
2023-03-11T06:14:38.954Z,3.13
2023-03-11T06:18:48.114Z,3.03
2023-03-11T06:22:59.079Z,3.40
2023-03-11T06:27:15.965Z,3.40
2023-03-11T06:31:27.564Z,3.40
2023-03-11T06:35:37.852Z,3.40
2023-03-11T06:39:48.738Z,3.40
2023-03-11T06:44:00.989Z,3.27
2023-03-11T06:48:10.299Z,2.93
2023-03-11T06:52:19.779Z,2.87
2023-03-11T06:56:30.444Z,3.20
2023-03-11T07:00:41.701Z,3.50
2023-03-11T07:04:52.169Z,3.60
2023-03-11T07:09:06.397Z,4.77
2023-03-11T07:13:18.078Z,7.17
2023-03-11T07:17:28.182Z,6.70
2023-03-11T07:26:11.714Z,7.90
2023-03-11T07:30:53.017Z,9.30
2023-03-11T07:35:02.659Z,8.57
2023-03-11T07:39:17.770Z,8.40
2023-03-11T07:43:33.240Z,8.20
2023-03-11T07:52:48.948Z,6.23
2023-03-11T08:01:57.388Z,6.30
2023-03-11T08:15:39.357Z,5.90
2023-03-11T08:19:59.942Z,6.50
2023-03-11T08:24:09.682Z,5.83
2023-03-11T08:28:18.663Z,5.97
2023-03-11T08:32:31.959Z,6.37
2023-03-11T08:36:41.152Z,5.03
2023-03-11T08:40:50.216Z,6.83
2023-03-11T08:44:59.366Z,7.17
2023-03-11T08:49:10.313Z,7.23
2023-03-11T08:53:19.351Z,6.80
2023-03-11T08:57:28.575Z,7.47
2023-03-11T09:01:37.690Z,7.27
2023-03-11T09:05:48.352Z,7.03
2023-03-11T09:09:57.866Z,7.73
2023-03-11T09:14:07.142Z,6.30
2023-03-11T09:18:17.045Z,5.00
2023-03-11T09:22:27.839Z,6.40
2023-03-11T09:26:37.022Z,6.83
2023-03-11T09:30:46.082Z,6.63
2023-03-11T09:34:55.138Z,6.97
2023-03-11T09:39:05.894Z,7.43
2023-03-11T09:43:25.583Z,7.63
2023-03-11T09:47:56.076Z,6.77
2023-03-11T09:52:12.610Z,7.13
2023-03-11T09:56:24.907Z,6.97
2023-03-11T10:00:34.318Z,6.87
2023-03-11T10:04:48.654Z,6.87
2023-03-11T10:09:04.699Z,7.77
2023-03-11T10:13:23.816Z,8.33
2023-03-11T10:17:53.825Z,7.57
2023-03-11T10:22:14.285Z,8.33
2023-03-11T10:26:31.736Z,8.20
2023-03-11T10:30:45.270Z,8.50
2023-03-11T10:35:00.616Z,9.07
2023-03-11T10:39:13.194Z,9.03
2023-03-11T10:43:29.145Z,9.27
2023-03-11T10:47:39.834Z,8.33
2023-03-11T10:51:50.474Z,10.67
2023-03-11T10:56:01.956Z,10.87
2023-03-11T11:00:29.797Z,11.40
2023-03-11T11:04:42.453Z,11.83
2023-03-11T11:08:52.352Z,12.10
2023-03-11T11:13:03.075Z,14.33
2023-03-11T11:17:25.050Z,14.13
2023-03-11T11:21:38.642Z,13.17
2023-03-11T11:25:59.721Z,12.93
2023-03-11T11:30:19.248Z,12.63
2023-03-11T11:34:33.258Z,10.93
2023-03-11T11:38:44.317Z,10.57
2023-03-11T11:42:56.791Z,9.67
2023-03-11T11:47:15.563Z,10.17
2023-03-11T11:51:30.226Z,9.80
2023-03-11T11:55:45.786Z,10.47
2023-03-11T11:59:57.093Z,13.93
2023-03-11T12:04:48.342Z,14.07
2023-03-11T12:09:05.987Z,12.10
2023-03-11T12:13:49.132Z,11.97
2023-03-11T12:18:05.548Z,11.43
2023-03-11T12:22:55.791Z,11.40
2023-03-11T12:27:08.304Z,11.80
2023-03-11T12:31:19.399Z,13.47
2023-03-11T12:35:30.587Z,12.93
2023-03-11T12:39:39.731Z,12.00
2023-03-11T12:44:06.904Z,11.63
2023-03-11T12:48:46.370Z,13.53
2023-03-11T12:52:56.381Z,12.90
2023-03-11T12:57:10.884Z,11.43
2023-03-11T13:01:43.179Z,11.33
2023-03-11T13:06:07.212Z,10.43
2023-03-11T13:10:38.769Z,9.60
2023-03-11T13:14:47.766Z,10.23
2023-03-11T13:19:17.202Z,12.13
2023-03-11T13:23:31.331Z,13.20
2023-03-11T13:27:44.807Z,13.00
2023-03-11T13:32:26.736Z,13.77
2023-03-11T13:37:12.651Z,12.80
2023-03-11T13:41:29.586Z,12.83
2023-03-11T13:45:40.563Z,12.67
2023-03-11T13:49:57.098Z,11.37
2023-03-11T13:54:12.365Z,14.37
2023-03-11T13:58:25.497Z,12.23
2023-03-11T14:02:34.661Z,12.60
2023-03-11T14:06:44.310Z,11.97
2023-03-11T14:10:58.097Z,11.63
2023-03-11T14:15:11.112Z,12.50
2023-03-11T14:19:20.881Z,15.10
2023-03-11T14:23:32.887Z,13.83
2023-03-11T14:27:55.209Z,13.17
2023-03-11T14:32:18.332Z,12.03
2023-03-11T14:36:27.316Z,12.77
2023-03-11T14:40:39.136Z,13.77
2023-03-11T14:44:52.480Z,12.40
2023-03-11T14:49:05.959Z,13.63
2023-03-11T14:53:19.702Z,12.20
2023-03-11T14:57:36.363Z,12.87
2023-03-11T15:01:48.311Z,12.27
2023-03-11T15:06:03.447Z,12.70
2023-03-11T15:10:15.073Z,13.47
2023-03-11T15:14:27.214Z,11.90
2023-03-11T15:18:38.131Z,12.63
2023-03-11T15:22:57.728Z,13.37
2023-03-11T15:27:08.840Z,14.03
2023-03-11T15:31:31.503Z,12.70
2023-03-11T15:35:48.872Z,13.00
2023-03-11T15:40:13.293Z,12.33
2023-03-11T15:44:29.807Z,12.43
2023-03-11T15:48:38.868Z,12.33
2023-03-11T15:52:48.680Z,12.63
2023-03-11T15:57:01.651Z,13.90
2023-03-11T16:01:11.827Z,12.47
2023-03-11T16:05:23.381Z,13.10
2023-03-11T16:09:34.482Z,13.63
2023-03-11T16:13:45.084Z,13.73
2023-03-11T16:17:54.969Z,12.60
2023-03-11T16:22:04.656Z,13.67
2023-03-11T16:26:16.731Z,12.60
2023-03-11T16:30:32.544Z,13.00
2023-03-11T16:34:42.040Z,11.93
2023-03-11T16:38:52.050Z,12.03
2023-03-11T16:43:03.774Z,11.20
2023-03-11T16:47:14.410Z,13.40
2023-03-11T16:51:23.581Z,11.10
2023-03-11T16:55:32.814Z,11.63
2023-03-11T16:59:41.981Z,12.60
2023-03-11T17:03:53.267Z,12.03
2023-03-11T17:08:04.551Z,12.57
2023-03-11T17:12:16.012Z,13.03
2023-03-11T17:16:25.112Z,13.57
2023-03-11T17:20:37.454Z,12.60
2023-03-11T17:24:46.586Z,13.63
2023-03-11T17:28:56.442Z,14.30
2023-03-11T17:33:05.703Z,13.13
2023-03-11T17:37:16.481Z,45.43
2023-03-11T17:41:25.693Z,31.97
2023-03-11T17:45:34.767Z,53.83
2023-03-11T17:49:43.902Z,32.47
2023-03-11T17:53:56.068Z,19.60
2023-03-11T17:58:05.191Z,13.50
2023-03-11T18:02:15.671Z,25.57
2023-03-11T18:06:24.811Z,51.03
2023-03-11T18:10:35.390Z,37.90
2023-03-11T18:14:44.370Z,16.27
2023-03-11T18:18:55.266Z,15.53
2023-03-11T18:23:04.356Z,14.37
2023-03-11T18:27:14.902Z,13.73
2023-03-11T18:31:26.255Z,21.73
2023-03-11T18:35:35.488Z,15.87
2023-03-11T18:39:44.482Z,15.20
2023-03-11T18:43:57.701Z,12.63
2023-03-11T18:48:07.426Z,12.20
2023-03-11T18:52:16.378Z,14.43
2023-03-11T18:56:25.359Z,10.60
2023-03-11T19:00:36.211Z,12.10
2023-03-11T19:04:45.698Z,11.03
2023-03-11T19:08:55.271Z,13.50
2023-03-11T19:13:04.737Z,12.57
2023-03-11T19:17:16.846Z,11.27
2023-03-11T19:21:26.541Z,11.00
2023-03-11T19:25:36.323Z,12.50
2023-03-11T19:29:45.402Z,16.77
2023-03-11T19:33:56.082Z,13.60
2023-03-11T19:38:05.241Z,11.87
2023-03-11T19:42:14.224Z,10.80
2023-03-11T19:46:24.778Z,10.57
2023-03-11T19:50:35.470Z,25.73
2023-03-11T19:54:44.577Z,14.97
2023-03-11T19:58:53.761Z,13.27
2023-03-11T20:03:03.301Z,12.47
2023-03-11T20:07:13.822Z,12.97
2023-03-11T20:11:23.360Z,13.73
2023-03-11T20:15:33.567Z,13.40
2023-03-11T20:19:42.820Z,11.77
2023-03-11T20:23:55.918Z,14.30
2023-03-11T20:28:05.142Z,11.20
2023-03-11T20:32:14.298Z,12.67
2023-03-11T20:36:25.135Z,11.47
2023-03-11T20:40:35.737Z,9.90
2023-03-11T20:44:44.890Z,9.40
2023-03-11T20:48:53.988Z,11.80
2023-03-11T20:53:03.031Z,11.10
2023-03-11T20:57:13.634Z,12.57
2023-03-11T21:01:24.757Z,12.10
2023-03-11T21:05:38.336Z,12.10
2023-03-11T21:09:48.464Z,11.70
2023-03-11T21:13:59.233Z,9.80
2023-03-11T21:18:08.913Z,8.63
2023-03-11T21:22:17.935Z,8.27
2023-03-11T21:26:27.144Z,8.70
2023-03-11T21:30:37.922Z,8.47
2023-03-11T21:34:46.902Z,8.50
2023-03-11T21:38:55.913Z,7.73
2023-03-11T21:43:05.030Z,9.23
2023-03-11T21:47:16.613Z,8.53
2023-03-11T21:51:26.959Z,8.53
2023-03-11T21:55:36.609Z,8.40
2023-03-11T21:59:45.767Z,8.53
2023-03-11T22:03:56.849Z,8.37
2023-03-11T22:08:06.213Z,8.30
2023-03-11T22:12:15.675Z,8.33
2023-03-11T22:16:25.844Z,7.87
2023-03-11T22:20:36.650Z,8.67
2023-03-11T22:24:45.833Z,8.03
2023-03-11T22:28:54.801Z,8.00
2023-03-11T22:33:03.775Z,8.67
2023-03-11T22:37:14.276Z,8.50
2023-03-11T22:41:23.355Z,8.40
2023-03-11T22:45:32.400Z,7.63
2023-03-11T22:49:41.523Z,9.23
2023-03-11T22:53:52.087Z,9.30
2023-03-11T22:58:01.323Z,8.90
2023-03-11T23:02:10.509Z,10.63
2023-03-11T23:06:21.420Z,10.07
2023-03-11T23:10:31.948Z,9.83
2023-03-11T23:14:44.938Z,10.00
2023-03-11T23:18:56.305Z,9.27
2023-03-11T23:23:05.534Z,8.60
2023-03-11T23:27:16.252Z,8.73
2023-03-11T23:31:27.170Z,8.53
2023-03-11T23:35:36.258Z,7.43
2023-03-11T23:39:45.208Z,8.10
2023-03-11T23:43:55.716Z,9.40
2023-03-11T23:48:04.822Z,7.50
2023-03-11T23:52:13.961Z,7.83
2023-03-11T23:56:23.051Z,7.93
