createdAt,value
2023-05-19T00:01:10.147Z,99819.80
2023-05-19T00:03:40.598Z,99818.08
2023-05-19T00:06:10.384Z,99819.73
2023-05-19T00:08:37.958Z,99813.55
2023-05-19T00:11:05.116Z,99816.86
2023-05-19T00:13:31.990Z,99817.33
2023-05-19T00:15:58.870Z,99818.75
2023-05-19T00:18:26.692Z,99815.09
2023-05-19T00:20:53.439Z,99812.84
2023-05-19T00:23:20.135Z,99813.39
2023-05-19T00:25:46.911Z,99812.55
2023-05-19T00:28:13.584Z,99810.28
2023-05-19T00:30:41.555Z,99812.25
2023-05-19T00:33:08.472Z,99811.81
2023-05-19T00:35:35.382Z,99811.44
2023-05-19T00:38:02.135Z,99809.38
2023-05-19T00:40:29.356Z,99809.41
2023-05-19T00:42:57.043Z,99807.91
2023-05-19T00:45:24.350Z,99806.80
2023-05-19T00:47:51.124Z,99805.77
2023-05-19T00:50:17.889Z,99808.48
2023-05-19T00:52:44.599Z,99810.14
2023-05-19T00:55:29.596Z,99806.02
2023-05-19T00:57:56.829Z,99805.73
2023-05-19T01:00:23.540Z,99805.60
2023-05-19T01:02:54.336Z,99807.73
2023-05-19T01:05:21.235Z,99803.80
2023-05-19T01:07:51.967Z,99803.46
2023-05-19T01:10:18.958Z,99803.92
2023-05-19T01:12:45.825Z,99800.29
2023-05-19T01:15:13.026Z,99799.58
2023-05-19T01:17:51.558Z,99799.71
2023-05-19T01:20:18.459Z,99800.48
2023-05-19T01:23:05.321Z,99795.68
2023-05-19T01:25:38.191Z,99796.63
2023-05-19T01:28:23.969Z,99794.84
2023-05-19T01:30:54.478Z,99799.38
2023-05-19T01:33:21.322Z,99802.06
2023-05-19T01:35:48.117Z,99803.66
2023-05-19T01:38:16.543Z,99800.91
2023-05-19T01:40:43.875Z,99800.45
2023-05-19T01:43:12.697Z,99801.29
2023-05-19T01:45:39.593Z,99805.23
2023-05-19T01:48:09.169Z,99805.19
2023-05-19T01:50:38.806Z,99810.02
2023-05-19T01:53:05.565Z,99811.05
2023-05-19T01:55:35.526Z,99812.70
2023-05-19T01:58:20.916Z,99812.23
2023-05-19T02:00:51.029Z,99807.51
2023-05-19T02:03:23.846Z,99812.06
2023-05-19T02:05:53.725Z,99812.02
2023-05-19T02:08:20.723Z,99814.94
2023-05-19T02:10:50.357Z,99817.26
2023-05-19T02:13:17.081Z,99819.83
2023-05-19T02:15:44.028Z,99822.70
2023-05-19T02:18:11.807Z,99819.02
2023-05-19T02:20:39.630Z,99819.99
2023-05-19T02:23:07.187Z,99819.49
2023-05-19T02:25:34.826Z,99822.64
2023-05-19T02:28:01.596Z,99825.09
2023-05-19T02:30:31.890Z,99827.89
2023-05-19T02:33:00.745Z,99825.65
2023-05-19T02:35:28.054Z,99827.98
2023-05-19T02:37:54.735Z,99826.34
2023-05-19T02:40:22.082Z,99827.55
2023-05-19T02:42:49.583Z,99827.59
2023-05-19T02:45:16.546Z,99830.98
2023-05-19T02:47:43.357Z,99835.35
2023-05-19T02:50:10.290Z,99838.52
2023-05-19T02:52:37.048Z,99837.02
2023-05-19T02:55:03.872Z,99834.98
2023-05-19T02:57:31.895Z,99839.46
2023-05-19T02:59:58.866Z,99839.62
2023-05-19T03:02:25.866Z,99838.17
2023-05-19T03:04:53.309Z,99841.15
2023-05-19T03:07:25.537Z,99841.90
2023-05-19T03:09:53.117Z,99844.16
2023-05-19T03:12:19.798Z,99843.80
2023-05-19T03:14:46.512Z,99847.33
2023-05-19T03:17:13.364Z,99845.81
2023-05-19T03:19:41.622Z,99846.20
2023-05-19T03:22:08.410Z,99842.02
2023-05-19T03:24:35.379Z,99844.79
2023-05-19T03:27:02.618Z,99846.82
2023-05-19T03:29:29.432Z,99846.45
2023-05-19T03:31:57.247Z,99847.40
2023-05-19T03:34:24.021Z,99846.70
2023-05-19T03:36:50.972Z,99850.47
2023-05-19T03:39:17.787Z,99854.86
2023-05-19T03:41:45.490Z,99855.30
2023-05-19T03:44:12.247Z,99853.11
2023-05-19T03:46:39.015Z,99852.62
2023-05-19T03:49:08.278Z,99854.31
2023-05-19T03:51:53.750Z,99855.50
2023-05-19T03:54:29.375Z,99858.34
2023-05-19T03:56:56.812Z,99856.34
2023-05-19T03:59:24.513Z,99858.60
2023-05-19T04:01:51.702Z,99861.83
2023-05-19T04:04:18.570Z,99862.45
2023-05-19T04:06:45.844Z,99861.98
2023-05-19T04:09:13.750Z,99861.23
2023-05-19T04:11:40.839Z,99862.73
2023-05-19T04:14:08.133Z,99866.61
2023-05-19T04:16:34.863Z,99866.52
2023-05-19T04:19:02.796Z,99869.44
2023-05-19T04:21:29.540Z,99871.23
2023-05-19T04:23:56.413Z,99873.18
2023-05-19T04:26:25.058Z,99873.11
2023-05-19T04:28:52.754Z,99877.70
2023-05-19T04:31:21.798Z,99877.98
2023-05-19T04:33:49.866Z,99883.33
2023-05-19T04:36:20.848Z,99880.77
2023-05-19T04:38:48.005Z,99880.31
2023-05-19T04:41:16.562Z,99880.67
2023-05-19T04:43:44.834Z,99881.59
2023-05-19T04:46:13.957Z,99880.94
2023-05-19T04:48:41.860Z,99885.23
2023-05-19T04:51:08.620Z,99883.22
2023-05-19T04:53:36.689Z,99882.75
2023-05-19T04:56:04.995Z,99879.70
2023-05-19T04:58:32.073Z,99877.23
2023-05-19T05:00:59.434Z,99877.67
2023-05-19T05:03:27.357Z,99876.63
2023-05-19T05:05:54.419Z,99879.83
2023-05-19T05:08:24.060Z,99879.88
2023-05-19T05:10:52.347Z,99882.78
2023-05-19T05:13:21.222Z,99880.70
2023-05-19T05:15:48.464Z,99881.42
2023-05-19T05:18:16.086Z,99881.52
2023-05-19T05:20:43.203Z,99884.93
2023-05-19T05:23:10.894Z,99883.30
2023-05-19T05:25:38.227Z,99882.64
2023-05-19T05:28:05.943Z,99885.14
2023-05-19T05:30:36.245Z,99886.81
2023-05-19T05:33:03.969Z,99885.01
2023-05-19T05:35:38.689Z,99886.59
2023-05-19T05:38:06.656Z,99887.17
2023-05-19T05:40:34.092Z,99885.59
2023-05-19T05:43:00.998Z,99891.25
2023-05-19T05:45:30.408Z,99894.20
2023-05-19T05:47:57.940Z,99896.98
2023-05-19T05:50:25.025Z,99895.52
2023-05-19T05:52:53.331Z,99889.91
2023-05-19T05:55:20.402Z,99891.30
2023-05-19T05:57:48.808Z,99889.23
2023-05-19T06:00:16.007Z,99890.33
2023-05-19T06:02:43.779Z,99890.30
2023-05-19T06:05:12.543Z,99890.59
2023-05-19T06:07:43.218Z,99893.59
2023-05-19T06:10:11.054Z,99886.27
2023-05-19T06:12:42.607Z,99894.15
2023-05-19T06:15:12.325Z,99890.41
2023-05-19T06:18:05.390Z,99889.13
2023-05-19T06:20:32.639Z,99897.21
2023-05-19T06:23:00.491Z,99896.81
2023-05-19T06:25:27.436Z,99897.20
2023-05-19T06:27:55.325Z,99896.73
2023-05-19T06:30:22.607Z,99898.16
2023-05-19T06:32:57.739Z,99901.64
2023-05-19T06:35:24.900Z,99903.66
2023-05-19T06:37:53.223Z,99905.31
2023-05-19T06:40:20.585Z,99906.01
2023-05-19T06:42:47.629Z,99907.27
2023-05-19T06:45:16.675Z,99907.23
2023-05-19T06:47:44.598Z,99907.03
2023-05-19T06:50:11.607Z,99910.10
2023-05-19T06:52:40.022Z,99909.33
2023-05-19T06:55:07.207Z,99910.91
2023-05-19T06:57:34.142Z,99909.79
2023-05-19T07:00:01.197Z,99913.39
2023-05-19T07:02:28.107Z,99912.41
2023-05-19T07:04:57.216Z,99905.19
2023-05-19T07:07:24.610Z,99904.27
2023-05-19T07:09:52.054Z,99903.32
2023-05-19T07:12:19.191Z,99900.80
2023-05-19T07:14:46.152Z,99896.33
2023-05-19T07:17:13.268Z,99898.80
2023-05-19T07:19:42.691Z,99899.02
2023-05-19T07:22:09.457Z,99901.10
2023-05-19T07:24:36.469Z,99895.86
2023-05-19T07:27:03.404Z,99895.12
2023-05-19T07:29:30.171Z,99892.00
2023-05-19T07:31:58.210Z,99890.30
2023-05-19T07:34:25.276Z,99892.98
2023-05-19T07:36:52.222Z,99888.23
2023-05-19T07:39:19.438Z,99891.05
2023-05-19T07:41:52.726Z,99885.75
2023-05-19T07:44:19.769Z,99891.45
2023-05-19T07:46:46.477Z,99893.41
2023-05-19T07:49:13.217Z,99890.44
2023-05-19T07:51:41.926Z,99888.73
2023-05-19T07:54:08.966Z,99890.52
2023-05-19T07:56:35.964Z,99888.55
2023-05-19T07:59:03.384Z,99886.30
2023-05-19T08:01:30.640Z,99883.69
2023-05-19T08:03:57.866Z,99885.63
2023-05-19T08:06:25.403Z,99884.34
2023-05-19T08:08:52.435Z,99876.82
2023-05-19T08:11:19.106Z,99880.19
2023-05-19T08:13:48.840Z,99879.66
2023-05-19T08:16:18.082Z,99882.42
2023-05-19T08:18:44.887Z,99882.44
2023-05-19T08:21:11.889Z,99880.71
2023-05-19T08:23:38.774Z,99883.05
2023-05-19T08:26:05.805Z,99882.42
2023-05-19T08:28:32.712Z,99883.38
2023-05-19T08:30:59.543Z,99879.64
2023-05-19T08:33:26.336Z,99883.41
2023-05-19T08:35:53.154Z,99887.23
2023-05-19T08:38:19.965Z,99890.85
2023-05-19T08:40:46.825Z,99889.86
2023-05-19T08:43:13.579Z,99888.46
2023-05-19T08:45:42.006Z,99887.45
2023-05-19T08:48:08.799Z,99887.83
2023-05-19T08:50:36.784Z,99886.72
2023-05-19T08:53:03.654Z,99890.30
2023-05-19T08:55:36.445Z,99886.52
2023-05-19T08:58:03.855Z,99882.77
2023-05-19T09:00:30.894Z,99882.75
2023-05-19T09:03:10.783Z,99877.11
2023-05-19T09:05:44.092Z,99885.41
2023-05-19T09:08:10.791Z,99881.90
2023-05-19T09:10:37.554Z,99879.70
2023-05-19T09:13:04.578Z,99879.45
2023-05-19T09:15:31.812Z,99878.76
2023-05-19T09:18:08.989Z,99873.11
2023-05-19T09:20:42.607Z,99871.26
2023-05-19T09:23:13.857Z,99866.80
2023-05-19T09:25:47.127Z,99863.17
2023-05-19T09:28:13.897Z,99862.80
2023-05-19T09:30:40.632Z,99861.72
2023-05-19T09:33:10.090Z,99863.14
2023-05-19T09:35:37.301Z,99862.03
2023-05-19T09:38:04.021Z,99864.41
2023-05-19T09:40:30.810Z,99861.63
2023-05-19T09:42:57.636Z,99860.42
2023-05-19T09:45:24.387Z,99859.65
2023-05-19T09:47:51.330Z,99858.42
2023-05-19T09:50:18.164Z,99855.20
2023-05-19T09:52:44.970Z,99850.45
2023-05-19T09:55:12.816Z,99853.80
2023-05-19T09:57:40.188Z,99852.95
2023-05-19T10:00:17.419Z,99848.38
2023-05-19T10:02:44.935Z,99852.70
2023-05-19T10:05:20.407Z,99852.94
2023-05-19T10:07:51.511Z,99853.42
2023-05-19T10:10:20.085Z,99853.72
2023-05-19T10:12:46.956Z,99853.55
2023-05-19T10:15:14.546Z,99851.83
2023-05-19T10:17:41.654Z,99847.05
2023-05-19T10:20:09.317Z,99844.14
2023-05-19T10:22:36.324Z,99838.33
2023-05-19T10:25:03.337Z,99836.23
2023-05-19T10:27:30.131Z,99840.24
2023-05-19T10:29:57.648Z,99837.08
2023-05-19T10:32:25.003Z,99836.98
2023-05-19T10:35:04.038Z,99836.95
2023-05-19T10:37:49.599Z,99838.38
2023-05-19T10:40:29.573Z,99832.85
2023-05-19T10:43:14.174Z,99835.09
2023-05-19T10:45:52.014Z,99832.67
2023-05-19T10:48:23.070Z,99835.85
2023-05-19T10:50:53.174Z,99827.34
2023-05-19T10:53:22.589Z,99829.37
2023-05-19T10:55:53.354Z,99824.13
2023-05-19T10:58:42.001Z,99823.81
2023-05-19T11:01:10.113Z,99827.17
2023-05-19T11:03:43.151Z,99821.77
2023-05-19T11:06:19.942Z,99823.70
2023-05-19T11:08:47.994Z,99829.90
2023-05-19T11:11:15.240Z,99827.16
2023-05-19T11:13:51.833Z,99823.38
2023-05-19T11:16:19.422Z,99820.77
2023-05-19T11:18:50.116Z,99820.29
2023-05-19T11:21:16.954Z,99824.08
2023-05-19T11:23:44.186Z,99818.19
2023-05-19T11:26:11.014Z,99823.56
2023-05-19T11:28:37.757Z,99818.08
2023-05-19T11:31:07.989Z,99815.81
2023-05-19T11:33:34.723Z,99819.45
2023-05-19T11:36:01.516Z,99813.91
2023-05-19T11:38:28.587Z,99815.61
2023-05-19T11:40:55.901Z,99821.28
2023-05-19T11:43:23.223Z,99823.02
2023-05-19T11:45:50.061Z,99826.54
2023-05-19T11:48:17.594Z,99822.48
2023-05-19T11:50:44.405Z,99819.66
2023-05-19T11:53:12.137Z,99821.86
2023-05-19T11:55:42.535Z,99817.29
2023-05-19T11:58:09.375Z,99816.15
2023-05-19T12:00:37.742Z,99813.77
2023-05-19T12:03:04.605Z,99821.21
2023-05-19T12:05:34.499Z,99822.99
2023-05-19T12:08:03.174Z,99821.52
2023-05-19T12:10:31.120Z,99821.18
2023-05-19T12:12:58.668Z,99820.41
2023-05-19T12:15:25.753Z,99819.44
2023-05-19T12:17:59.218Z,99823.23
2023-05-19T12:20:26.361Z,99822.80
2023-05-19T12:22:54.866Z,99818.96
2023-05-19T12:25:21.700Z,99814.09
2023-05-19T12:27:52.874Z,99812.46
2023-05-19T12:30:22.032Z,99809.27
2023-05-19T12:32:49.241Z,99800.52
2023-05-19T12:35:15.995Z,99805.50
2023-05-19T12:37:42.810Z,99810.91
2023-05-19T12:40:09.962Z,99808.44
2023-05-19T12:42:37.817Z,99805.98
2023-05-19T12:45:05.025Z,99809.79
2023-05-19T12:47:33.304Z,99806.02
2023-05-19T12:50:00.292Z,99805.39
2023-05-19T12:52:27.803Z,99802.33
2023-05-19T12:55:06.480Z,99801.84
2023-05-19T12:58:00.431Z,99798.27
2023-05-19T13:00:30.351Z,99799.38
2023-05-19T13:03:06.849Z,99798.45
2023-05-19T13:05:40.158Z,99796.73
2023-05-19T13:08:07.862Z,99796.08
2023-05-19T13:10:35.225Z,99796.90
2023-05-19T13:13:02.308Z,99794.11
2023-05-19T13:15:37.868Z,99791.41
2023-05-19T13:18:06.235Z,99790.96
2023-05-19T13:20:36.147Z,99788.67
2023-05-19T13:23:03.305Z,99787.98
2023-05-19T13:25:30.020Z,99784.75
2023-05-19T13:27:56.901Z,99781.54
2023-05-19T13:30:24.455Z,99786.16
2023-05-19T13:32:52.533Z,99784.57
2023-05-19T13:35:19.506Z,99784.34
2023-05-19T13:37:46.444Z,99786.46
2023-05-19T13:40:13.370Z,99783.42
2023-05-19T13:42:40.566Z,99782.45
2023-05-19T13:45:07.595Z,99776.85
2023-05-19T13:47:34.413Z,99777.52
2023-05-19T13:50:02.305Z,99772.79
2023-05-19T13:52:30.507Z,99776.38
2023-05-19T13:54:57.417Z,99775.17
2023-05-19T13:57:24.310Z,99771.95
2023-05-19T14:00:01.835Z,99773.39
2023-05-19T14:02:38.916Z,99772.99
2023-05-19T14:05:06.232Z,99771.20
2023-05-19T14:07:34.792Z,99772.39
2023-05-19T14:10:02.142Z,99773.52
2023-05-19T14:12:37.899Z,99775.05
2023-05-19T14:15:11.473Z,99775.88
2023-05-19T14:17:38.544Z,99776.81
2023-05-19T14:20:05.851Z,99775.53
2023-05-19T14:22:32.568Z,99776.02
2023-05-19T14:25:00.681Z,99775.33
2023-05-19T14:27:27.485Z,99775.94
2023-05-19T14:29:54.228Z,99775.89
2023-05-19T14:32:21.359Z,99776.02
2023-05-19T14:34:48.162Z,99775.89
2023-05-19T14:37:14.879Z,99778.44
2023-05-19T14:39:41.673Z,99786.94
2023-05-19T14:42:08.404Z,99789.52
2023-05-19T14:44:35.169Z,99784.11
2023-05-19T14:47:02.191Z,99786.34
2023-05-19T14:49:29.088Z,99797.85
2023-05-19T14:51:56.061Z,99804.10
2023-05-19T14:54:22.784Z,99802.07
2023-05-19T14:56:49.589Z,99801.02
2023-05-19T14:59:16.328Z,99800.35
2023-05-19T15:01:43.096Z,99799.06
2023-05-19T15:04:09.850Z,99801.30
2023-05-19T15:06:36.631Z,99800.79
2023-05-19T15:09:03.456Z,99810.05
2023-05-19T15:11:30.201Z,99814.22
2023-05-19T15:13:56.974Z,99812.49
2023-05-19T15:16:23.766Z,99817.38
2023-05-19T15:18:51.767Z,99818.60
2023-05-19T15:21:18.567Z,99819.12
2023-05-19T15:23:45.290Z,99822.64
2023-05-19T15:26:12.058Z,99823.83
2023-05-19T15:28:38.842Z,99819.92
2023-05-19T15:31:05.669Z,99817.80
2023-05-19T15:33:32.390Z,99815.70
2023-05-19T15:35:59.178Z,99814.16
2023-05-19T15:38:27.722Z,99813.17
2023-05-19T15:40:55.944Z,99813.15
2023-05-19T15:43:22.760Z,99814.28
2023-05-19T15:45:52.232Z,99816.46
2023-05-19T15:48:19.354Z,99813.66
2023-05-19T15:50:46.062Z,99814.95
2023-05-19T15:53:12.903Z,99814.91
2023-05-19T15:55:39.637Z,99818.52
2023-05-19T15:58:07.670Z,99819.14
2023-05-19T16:00:35.745Z,99819.79
2023-05-19T16:03:02.629Z,99816.36
2023-05-19T16:05:29.406Z,99818.95
2023-05-19T16:07:56.403Z,99818.98
2023-05-19T16:10:23.109Z,99817.60
2023-05-19T16:12:49.915Z,99822.05
2023-05-19T16:15:16.725Z,99826.23
2023-05-19T16:17:43.512Z,99834.36
2023-05-19T16:20:10.705Z,99837.92
2023-05-19T16:22:37.519Z,99841.40
2023-05-19T16:25:04.466Z,99842.04
2023-05-19T16:27:31.172Z,99846.88
2023-05-19T16:29:57.917Z,99846.66
2023-05-19T16:32:24.716Z,99845.18
2023-05-19T16:34:51.445Z,99849.30
2023-05-19T16:37:18.239Z,99859.83
2023-05-19T16:39:48.210Z,99862.83
2023-05-19T16:42:14.994Z,99865.96
2023-05-19T16:44:42.642Z,99869.90
2023-05-19T16:47:09.354Z,99870.18
2023-05-19T16:49:36.133Z,99870.63
2023-05-19T16:52:02.986Z,99868.26
2023-05-19T16:54:29.785Z,99865.20
2023-05-19T16:56:57.246Z,99863.69
2023-05-19T16:59:23.981Z,99865.73
2023-05-19T17:01:50.860Z,99867.89
2023-05-19T17:04:17.727Z,99867.48
2023-05-19T17:06:46.170Z,99867.54
2023-05-19T17:09:12.875Z,99865.89
2023-05-19T17:11:39.610Z,99868.34
2023-05-19T17:14:09.335Z,99866.63
2023-05-19T17:16:36.212Z,99868.15
2023-05-19T17:19:03.513Z,99864.57
2023-05-19T17:21:31.932Z,99859.92
2023-05-19T17:23:58.678Z,99863.56
2023-05-19T17:26:25.471Z,99859.94
2023-05-19T17:28:52.255Z,99863.64
2023-05-19T17:31:18.969Z,99863.23
2023-05-19T17:33:46.225Z,99863.73
2023-05-19T17:36:13.139Z,99863.91
2023-05-19T17:38:40.491Z,99866.33
2023-05-19T17:41:10.305Z,99867.20
2023-05-19T17:43:37.506Z,99867.02
2023-05-19T17:46:04.580Z,99865.20
2023-05-19T17:48:31.402Z,99864.59
2023-05-19T17:50:58.210Z,99863.41
2023-05-19T17:53:25.121Z,99864.79
2023-05-19T17:55:52.410Z,99869.30
2023-05-19T17:58:19.328Z,99869.64
2023-05-19T18:00:46.205Z,99873.00
2023-05-19T18:03:13.239Z,99878.52
2023-05-19T18:05:40.277Z,99880.08
2023-05-19T18:08:09.202Z,99881.06
2023-05-19T18:10:36.526Z,99886.29
2023-05-19T18:13:06.744Z,99886.49
2023-05-19T18:15:33.495Z,99886.43
2023-05-19T18:18:00.667Z,99889.72
2023-05-19T18:20:27.627Z,99890.25
2023-05-19T18:22:55.134Z,99893.96
2023-05-19T18:25:22.541Z,99900.97
2023-05-19T18:27:49.448Z,99901.40
2023-05-19T18:30:16.202Z,99907.54
2023-05-19T18:32:43.149Z,99909.50
2023-05-19T18:35:10.112Z,99910.67
2023-05-19T18:37:36.837Z,99910.50
2023-05-19T18:40:03.773Z,99910.80
2023-05-19T18:42:30.728Z,99915.25
2023-05-19T18:44:57.417Z,99914.90
2023-05-19T18:47:24.224Z,99918.27
2023-05-19T18:49:51.209Z,99918.61
2023-05-19T18:52:19.084Z,99920.18
2023-05-19T18:54:47.147Z,99923.01
2023-05-19T18:57:14.526Z,99923.75
2023-05-19T18:59:41.258Z,99922.96
2023-05-19T19:02:08.100Z,99923.86
2023-05-19T19:04:34.948Z,99923.66
2023-05-19T19:07:01.774Z,99920.50
2023-05-19T19:09:28.503Z,99916.30
2023-05-19T19:11:55.446Z,99920.10
2023-05-19T19:14:23.355Z,99920.38
2023-05-19T19:16:50.113Z,99923.25
2023-05-19T19:19:16.993Z,99928.25
2023-05-19T19:21:43.807Z,99930.10
2023-05-19T19:24:10.598Z,99930.81
2023-05-19T19:26:38.057Z,99935.67
2023-05-19T19:29:04.802Z,99940.90
2023-05-19T19:31:33.252Z,99944.10
2023-05-19T19:34:03.703Z,99947.48
2023-05-19T19:36:31.930Z,99950.35
2023-05-19T19:38:58.831Z,99953.67
2023-05-19T19:41:26.590Z,99960.48
2023-05-19T19:43:53.402Z,99961.93
2023-05-19T19:46:20.096Z,99961.43
2023-05-19T19:48:46.906Z,99965.73
2023-05-19T19:51:13.645Z,99966.05
2023-05-19T19:53:40.471Z,99967.09
2023-05-19T19:56:07.324Z,99967.95
2023-05-19T19:58:34.035Z,99969.73
2023-05-19T20:01:01.514Z,99971.20
2023-05-19T20:03:28.459Z,99973.89
2023-05-19T20:05:55.942Z,99976.11
2023-05-19T20:08:25.916Z,99979.21
2023-05-19T20:10:52.742Z,99978.39
2023-05-19T20:13:19.625Z,99982.65
2023-05-19T20:15:46.618Z,99984.02
2023-05-19T20:18:13.403Z,99988.35
2023-05-19T20:20:40.180Z,99991.90
2023-05-19T20:23:07.771Z,99991.89
2023-05-19T20:25:34.886Z,99994.46
2023-05-19T20:28:02.127Z,99994.76
2023-05-19T20:30:28.874Z,99994.59
2023-05-19T20:32:55.841Z,99996.88
2023-05-19T20:35:22.689Z,99996.02
2023-05-19T20:37:49.504Z,100000.49
2023-05-19T20:40:16.280Z,100000.48
2023-05-19T20:42:43.003Z,99996.64
2023-05-19T20:45:09.904Z,99998.72
2023-05-19T20:47:36.825Z,99996.49
2023-05-19T20:50:03.711Z,99997.49
2023-05-19T20:52:30.666Z,99996.79
2023-05-19T20:54:57.504Z,99997.28
2023-05-19T20:57:24.253Z,99994.99
2023-05-19T20:59:51.316Z,99996.38
2023-05-19T21:02:18.019Z,99997.91
2023-05-19T21:04:46.027Z,99999.66
2023-05-19T21:07:12.980Z,99999.38
2023-05-19T21:09:39.876Z,99996.02
2023-05-19T21:12:06.857Z,99994.00
2023-05-19T21:14:33.594Z,99996.84
2023-05-19T21:17:00.689Z,99995.36
2023-05-19T21:19:27.637Z,99997.55
2023-05-19T21:21:54.391Z,99997.23
2023-05-19T21:24:21.171Z,100000.71
2023-05-19T21:26:49.278Z,100001.74
2023-05-19T21:29:16.059Z,100007.27
2023-05-19T21:31:42.799Z,100007.80
2023-05-19T21:34:09.578Z,100007.09
2023-05-19T21:36:36.331Z,100007.34
2023-05-19T21:39:04.501Z,100011.10
2023-05-19T21:41:32.395Z,100010.64
2023-05-19T21:43:59.141Z,100010.91
2023-05-19T21:46:27.922Z,100014.80
2023-05-19T21:48:54.825Z,100014.73
2023-05-19T21:51:21.604Z,100016.80
2023-05-19T21:53:48.411Z,100016.70
2023-05-19T21:56:16.360Z,100019.05
2023-05-19T21:58:43.079Z,100021.01
2023-05-19T22:01:09.819Z,100022.98
2023-05-19T22:03:36.583Z,100020.42
2023-05-19T22:06:03.531Z,100021.08
2023-05-19T22:08:30.281Z,100025.05
2023-05-19T22:10:57.045Z,100026.83
2023-05-19T22:13:23.782Z,100027.86
2023-05-19T22:15:50.967Z,100024.65
2023-05-19T22:18:17.808Z,100026.72
2023-05-19T22:20:44.522Z,100027.75
2023-05-19T22:23:11.402Z,100030.89
2023-05-19T22:25:38.098Z,100031.45
2023-05-19T22:28:07.447Z,100034.17
2023-05-19T22:30:38.314Z,100034.68
2023-05-19T22:33:05.919Z,100037.14
2023-05-19T22:35:32.622Z,100036.74
2023-05-19T22:37:59.408Z,100033.74
2023-05-19T22:40:26.126Z,100035.73
2023-05-19T22:42:52.796Z,100032.96
2023-05-19T22:45:19.704Z,100036.13
2023-05-19T22:47:48.083Z,100038.27
2023-05-19T22:50:16.596Z,100036.93
2023-05-19T22:52:43.438Z,100038.40
2023-05-19T22:55:10.370Z,100037.63
2023-05-19T22:57:37.073Z,100042.27
2023-05-19T23:00:04.268Z,100038.86
2023-05-19T23:02:31.066Z,100041.63
2023-05-19T23:04:57.767Z,100040.89
2023-05-19T23:07:24.474Z,100038.97
2023-05-19T23:09:51.299Z,100035.58
2023-05-19T23:12:17.985Z,100034.69
2023-05-19T23:14:44.773Z,100035.11
2023-05-19T23:17:11.672Z,100034.23
2023-05-19T23:19:38.531Z,100031.67
2023-05-19T23:22:05.321Z,100035.69
2023-05-19T23:24:32.043Z,100035.59
2023-05-19T23:26:59.186Z,100037.38
2023-05-19T23:29:26.272Z,100036.40
2023-05-19T23:31:53.209Z,100034.54
2023-05-19T23:34:20.277Z,100034.16
2023-05-19T23:36:47.036Z,100034.36
2023-05-19T23:39:13.747Z,100031.35
2023-05-19T23:41:40.450Z,100029.39
2023-05-19T23:44:07.956Z,100028.98
2023-05-19T23:46:34.759Z,100029.01
2023-05-19T23:49:01.568Z,100031.05
2023-05-19T23:51:28.319Z,100031.48
2023-05-19T23:53:55.101Z,100031.89
2023-05-19T23:56:21.796Z,100033.35
2023-05-19T23:58:48.579Z,100031.47
