createdAt,value
2022-10-29T00:02:06.179Z,45.65
2022-10-29T00:04:34.357Z,46.20
2022-10-29T00:07:02.109Z,46.00
2022-10-29T00:09:44.859Z,42.60
2022-10-29T00:12:28.091Z,42.53
2022-10-29T00:15:11.650Z,42.53
2022-10-29T00:17:39.721Z,39.00
2022-10-29T00:22:56.631Z,43.78
2022-10-29T00:25:24.671Z,37.83
2022-10-29T00:27:55.948Z,41.85
2022-10-29T00:33:06.200Z,36.45
2022-10-29T00:35:34.249Z,41.55
2022-10-29T00:38:01.976Z,37.00
2022-10-29T00:40:44.715Z,39.05
2022-10-29T00:43:18.049Z,37.42
2022-10-29T00:46:09.583Z,36.55
2022-10-29T00:48:47.265Z,37.97
2022-10-29T00:51:16.858Z,42.10
2022-10-29T00:54:04.324Z,42.60
2022-10-29T00:56:52.358Z,46.65
2022-10-29T00:59:21.172Z,47.92
2022-10-29T01:02:04.007Z,45.75
2022-10-29T01:04:32.733Z,39.70
2022-10-29T01:07:00.836Z,44.28
2022-10-29T01:09:43.726Z,39.20
2022-10-29T01:12:38.426Z,38.75
2022-10-29T01:15:25.104Z,40.85
2022-10-29T01:18:14.738Z,41.95
2022-10-29T01:21:01.212Z,37.40
2022-10-29T01:23:35.102Z,34.75
2022-10-29T01:26:19.438Z,38.53
2022-10-29T01:29:20.655Z,44.90
2022-10-29T01:32:08.747Z,45.67
2022-10-29T01:34:43.028Z,47.22
2022-10-29T01:37:39.528Z,43.67
2022-10-29T01:40:16.619Z,40.08
2022-10-29T01:42:51.017Z,41.63
2022-10-29T01:45:31.442Z,37.40
2022-10-29T01:48:07.554Z,39.93
2022-10-29T01:50:38.450Z,31.83
2022-10-29T01:53:07.891Z,36.75
2022-10-29T01:55:36.073Z,40.80
2022-10-29T01:58:07.793Z,35.63
2022-10-29T02:00:59.268Z,39.90
2022-10-29T02:03:42.952Z,43.53
2022-10-29T02:06:41.735Z,45.97
2022-10-29T02:09:20.296Z,42.55
2022-10-29T02:12:12.563Z,47.53
2022-10-29T02:14:49.309Z,46.10
2022-10-29T02:17:17.548Z,48.35
2022-10-29T02:19:45.616Z,48.63
2022-10-29T02:22:13.419Z,48.13
2022-10-29T02:24:41.543Z,50.28
2022-10-29T02:27:24.369Z,48.55
2022-10-29T02:29:52.471Z,57.40
2022-10-29T02:32:20.331Z,44.50
2022-10-29T02:34:48.056Z,53.05
2022-10-29T02:37:31.103Z,43.58
2022-10-29T02:39:59.088Z,41.53
2022-10-29T02:42:41.897Z,38.45
2022-10-29T02:45:10.358Z,42.90
2022-10-29T02:47:38.206Z,37.78
2022-10-29T02:50:06.690Z,33.17
2022-10-29T02:52:34.828Z,31.85
2022-10-29T02:55:02.532Z,31.58
2022-10-29T02:57:30.328Z,37.03
2022-10-29T02:59:58.411Z,44.05
2022-10-29T03:02:26.252Z,41.05
2022-10-29T03:04:54.134Z,36.75
2022-10-29T03:07:22.164Z,38.05
2022-10-29T03:09:49.863Z,35.42
2022-10-29T03:12:17.615Z,41.20
2022-10-29T03:15:00.894Z,32.28
2022-10-29T03:17:29.049Z,31.25
2022-10-29T03:19:56.844Z,36.47
2022-10-29T03:22:24.575Z,37.63
2022-10-29T03:24:52.525Z,33.30
2022-10-29T03:27:44.916Z,31.92
2022-10-29T03:30:15.831Z,34.08
2022-10-29T03:32:58.811Z,30.92
2022-10-29T03:35:41.970Z,37.47
2022-10-29T03:38:24.984Z,32.28
2022-10-29T03:40:53.254Z,34.10
2022-10-29T03:43:37.336Z,40.22
2022-10-29T03:46:05.599Z,39.03
2022-10-29T03:48:34.213Z,38.03
2022-10-29T03:51:06.172Z,43.08
2022-10-29T03:53:36.193Z,48.13
2022-10-29T03:56:04.878Z,49.28
2022-10-29T03:58:47.561Z,43.45
2022-10-29T04:01:30.453Z,54.03
2022-10-29T04:03:58.541Z,43.00
2022-10-29T04:06:26.376Z,53.15
2022-10-29T04:08:55.541Z,50.90
2022-10-29T04:11:23.503Z,47.63
2022-10-29T04:13:54.981Z,48.15
2022-10-29T04:16:37.771Z,42.30
2022-10-29T04:19:20.476Z,45.25
2022-10-29T04:33:00.487Z,44.55
2022-10-29T04:35:29.405Z,48.20
2022-10-29T04:37:57.136Z,46.45
2022-10-29T04:40:25.174Z,40.13
2022-10-29T04:42:53.350Z,40.42
2022-10-29T04:45:21.213Z,38.55
2022-10-29T04:47:48.948Z,37.80
2022-10-29T04:50:16.980Z,52.75
2022-10-29T04:52:44.655Z,78.47
2022-10-29T04:55:30.256Z,70.80
2022-10-29T05:00:27.019Z,58.25
2022-10-29T05:02:55.362Z,43.97
2022-10-29T05:05:23.694Z,38.53
2022-10-29T05:07:58.316Z,31.95
2022-10-29T05:10:32.089Z,28.65
2022-10-29T05:13:15.214Z,29.20
2022-10-29T05:15:43.354Z,28.30
2022-10-29T05:18:11.184Z,31.42
2022-10-29T05:20:39.132Z,34.55
2022-10-29T05:23:22.194Z,34.90
2022-10-29T05:25:52.574Z,36.97
2022-10-29T05:28:22.459Z,34.55
2022-10-29T05:30:53.182Z,31.67
2022-10-29T05:33:23.664Z,28.98
2022-10-29T05:36:06.681Z,32.75
2022-10-29T05:38:34.938Z,28.77
2022-10-29T05:41:17.769Z,30.13
2022-10-29T05:43:49.374Z,29.23
2022-10-29T05:46:17.164Z,31.75
2022-10-29T05:48:45.269Z,40.88
2022-10-29T05:51:13.012Z,44.05
2022-10-29T05:53:55.892Z,33.58
2022-10-29T05:56:23.902Z,38.88
2022-10-29T05:58:52.166Z,41.70
2022-10-29T06:01:35.230Z,32.53
2022-10-29T06:04:03.325Z,32.22
2022-10-29T06:06:32.490Z,40.70
2022-10-29T06:09:00.762Z,38.25
2022-10-29T06:11:28.568Z,36.38
2022-10-29T06:13:57.176Z,38.58
2022-10-29T06:16:41.385Z,42.47
2022-10-29T06:19:09.592Z,36.58
2022-10-29T06:21:37.251Z,39.00
2022-10-29T06:24:05.859Z,38.55
2022-10-29T06:26:34.191Z,39.38
2022-10-29T06:29:02.697Z,41.65
2022-10-29T06:31:45.416Z,42.30
2022-10-29T06:34:28.270Z,37.80
2022-10-29T06:37:11.018Z,35.88
2022-10-29T06:39:39.011Z,36.47
2022-10-29T06:42:06.689Z,34.65
2022-10-29T06:44:35.316Z,31.85
2022-10-29T06:47:02.999Z,35.25
2022-10-29T06:49:31.038Z,30.05
2022-10-29T06:51:58.746Z,34.58
2022-10-29T06:54:41.398Z,31.80
2022-10-29T06:57:09.739Z,30.35
2022-10-29T06:59:37.813Z,28.55
2022-10-29T07:02:22.135Z,29.15
2022-10-29T07:04:50.586Z,33.95
2022-10-29T07:07:18.440Z,33.72
2022-10-29T07:09:46.546Z,36.20
2022-10-29T07:12:14.218Z,32.22
2022-10-29T07:14:42.181Z,36.20
2022-10-29T07:17:09.896Z,36.30
2022-10-29T07:19:38.264Z,42.97
2022-10-29T07:22:06.085Z,33.97
2022-10-29T07:24:33.771Z,38.58
2022-10-29T07:27:02.208Z,29.58
2022-10-29T07:29:29.924Z,29.85
2022-10-29T07:31:57.938Z,30.77
2022-10-29T07:34:25.926Z,31.70
2022-10-29T07:37:08.649Z,31.70
2022-10-29T07:39:51.327Z,31.73
2022-10-29T07:42:20.535Z,30.08
2022-10-29T07:44:48.207Z,25.95
2022-10-29T07:47:16.261Z,30.98
2022-10-29T07:49:46.939Z,26.35
2022-10-29T07:52:15.395Z,31.10
2022-10-29T07:54:43.211Z,31.42
2022-10-29T07:57:11.080Z,28.15
2022-10-29T07:59:53.762Z,32.17
2022-10-29T08:02:21.725Z,32.05
2022-10-29T08:04:49.425Z,31.90
2022-10-29T08:07:17.435Z,27.90
2022-10-29T08:09:45.053Z,26.00
2022-10-29T08:12:12.840Z,25.05
2022-10-29T08:14:55.445Z,31.13
2022-10-29T08:17:23.555Z,26.27
2022-10-29T08:19:51.158Z,27.98
2022-10-29T08:22:33.784Z,30.75
2022-10-29T08:25:02.134Z,27.92
2022-10-29T08:27:29.845Z,24.45
2022-10-29T08:29:57.857Z,26.80
2022-10-29T08:32:25.651Z,25.70
2022-10-29T08:34:54.417Z,31.58
2022-10-29T08:37:22.134Z,23.52
2022-10-29T08:39:50.090Z,28.92
2022-10-29T08:42:23.751Z,26.77
2022-10-29T08:45:09.789Z,28.58
2022-10-29T08:47:53.585Z,28.08
2022-10-29T08:50:30.698Z,29.35
2022-10-29T08:53:22.277Z,29.67
2022-10-29T08:55:47.386Z,26.17
2022-10-29T08:58:35.431Z,24.58
2022-10-29T09:01:03.691Z,33.88
2022-10-29T09:03:31.598Z,25.00
2022-10-29T09:06:08.881Z,29.33
2022-10-29T09:08:52.404Z,28.52
2022-10-29T09:11:28.809Z,33.03
2022-10-29T09:14:05.465Z,28.90
2022-10-29T09:17:14.572Z,30.67
2022-10-29T09:20:14.258Z,31.63
2022-10-29T09:23:18.959Z,40.00
2022-10-29T09:25:49.649Z,28.45
2022-10-29T09:28:39.726Z,26.08
2022-10-29T09:31:26.005Z,28.42
2022-10-29T09:33:59.335Z,28.30
2022-10-29T09:36:31.392Z,32.38
2022-10-29T09:39:09.225Z,29.33
2022-10-29T09:41:54.474Z,35.15
2022-10-29T09:44:28.604Z,29.33
2022-10-29T09:47:09.532Z,33.67
2022-10-29T09:49:49.939Z,35.90
2022-10-29T09:52:21.407Z,33.97
2022-10-29T09:54:51.672Z,33.05
2022-10-29T09:57:26.955Z,29.00
2022-10-29T09:59:59.399Z,33.20
2022-10-29T10:02:44.794Z,28.15
2022-10-29T10:05:12.968Z,38.63
2022-10-29T10:08:03.321Z,79.43
2022-10-29T10:10:32.804Z,83.80
2022-10-29T10:13:05.368Z,51.90
2022-10-29T10:15:38.158Z,60.65
2022-10-29T10:18:16.464Z,69.18
2022-10-29T10:21:00.723Z,58.63
2022-10-29T10:23:40.905Z,69.80
2022-10-29T10:26:34.225Z,76.35
2022-10-29T10:29:05.432Z,52.22
2022-10-29T10:34:10.435Z,58.72
2022-10-29T10:36:43.242Z,60.67
2022-10-29T10:39:23.667Z,64.40
2022-10-29T10:41:52.002Z,62.70
2022-10-29T10:44:22.329Z,109.90
2022-10-29T10:46:52.477Z,122.17
2022-10-29T10:49:31.931Z,77.65
2022-10-29T10:52:02.030Z,72.28
2022-10-29T10:54:42.189Z,66.22
2022-10-29T10:57:13.018Z,73.10
2022-10-29T11:00:17.216Z,41.67
2022-10-29T11:03:06.375Z,57.78
2022-10-29T11:05:38.507Z,47.60
2022-10-29T11:08:33.141Z,62.42
2022-10-29T11:11:20.118Z,96.18
2022-10-29T11:13:49.949Z,90.20
2022-10-29T11:16:31.958Z,82.93
2022-10-29T11:19:21.226Z,54.80
2022-10-29T11:22:13.087Z,80.07
2022-10-29T11:25:06.366Z,49.97
2022-10-29T11:28:07.416Z,216.13
2022-10-29T11:30:45.029Z,146.32
2022-10-29T11:33:36.110Z,161.80
2022-10-29T11:36:30.236Z,143.05
2022-10-29T11:39:43.125Z,82.68
2022-10-29T11:42:26.279Z,72.72
2022-10-29T11:44:54.557Z,50.75
2022-10-29T11:47:37.817Z,47.92
2022-10-29T11:50:06.274Z,70.82
2022-10-29T11:53:04.890Z,86.68
2022-10-29T11:55:43.911Z,72.55
2022-10-29T11:58:35.430Z,137.93
2022-10-29T12:01:22.311Z,109.68
2022-10-29T12:03:58.402Z,121.85
2022-10-29T12:09:42.701Z,78.60
2022-10-29T12:12:24.204Z,60.88
2022-10-29T12:15:14.006Z,108.82
2022-10-29T12:17:49.905Z,41.43
2022-10-29T12:20:58.997Z,67.22
2022-10-29T12:23:37.357Z,55.67
2022-10-29T12:26:37.273Z,121.78
2022-10-29T12:29:26.639Z,203.43
2022-10-29T12:32:03.459Z,152.48
2022-10-29T12:35:14.321Z,175.88
2022-10-29T12:38:16.461Z,260.33
2022-10-29T12:40:47.266Z,88.70
2022-10-29T12:43:27.845Z,104.38
2022-10-29T12:49:07.133Z,101.47
2022-10-29T12:52:04.171Z,88.10
2022-10-29T12:54:42.605Z,67.95
2022-10-29T12:57:34.177Z,113.95
2022-10-29T13:00:26.270Z,142.07
2022-10-29T13:02:57.879Z,143.95
2022-10-29T13:05:36.602Z,207.98
2022-10-29T13:08:04.253Z,86.47
2022-10-29T13:10:34.265Z,53.30
2022-10-29T13:13:23.674Z,194.40
2022-10-29T13:16:07.519Z,81.97
2022-10-29T13:18:59.836Z,95.03
2022-10-29T13:22:04.149Z,101.80
2022-10-29T13:24:32.411Z,125.43
2022-10-29T13:27:03.740Z,83.55
2022-10-29T13:29:48.537Z,69.75
2022-10-29T13:32:34.410Z,158.75
2022-10-29T13:35:20.636Z,96.28
2022-10-29T13:37:51.087Z,74.80
2022-10-29T13:40:31.334Z,87.43
2022-10-29T13:43:18.615Z,149.65
2022-10-29T13:45:52.163Z,269.48
2022-10-29T13:48:33.984Z,159.52
2022-10-29T13:51:07.836Z,96.00
2022-10-29T13:53:53.115Z,191.80
2022-10-29T13:56:45.502Z,115.57
2022-10-29T13:59:25.212Z,165.48
2022-10-29T14:02:03.328Z,93.75
2022-10-29T14:04:38.267Z,38.92
2022-10-29T14:07:14.483Z,32.97
2022-10-29T14:09:51.955Z,37.00
2022-10-29T14:12:26.514Z,27.55
2022-10-29T14:15:00.599Z,30.25
2022-10-29T14:17:28.726Z,27.38
2022-10-29T14:20:37.667Z,26.20
2022-10-29T14:23:09.357Z,27.80
2022-10-29T14:25:37.310Z,28.20
2022-10-29T14:28:19.611Z,17.17
2022-10-29T14:30:49.039Z,14.77
2022-10-29T14:33:26.371Z,33.97
2022-10-29T14:36:06.480Z,42.97
2022-10-29T14:38:45.624Z,36.10
2022-10-29T14:41:15.503Z,40.33
2022-10-29T14:43:44.979Z,32.75
2022-10-29T14:46:21.119Z,30.90
2022-10-29T14:48:59.538Z,27.40
2022-10-29T14:51:27.895Z,64.28
2022-10-29T14:54:02.254Z,100.22
2022-10-29T14:56:37.170Z,117.45
2022-10-29T14:59:14.926Z,151.45
2022-10-29T15:01:51.653Z,185.63
2022-10-29T15:04:31.593Z,122.78
2022-10-29T15:07:32.408Z,93.20
2022-10-29T15:12:37.124Z,56.03
2022-10-29T15:15:19.008Z,65.95
2022-10-29T15:18:06.803Z,77.53
2022-10-29T15:20:46.411Z,37.97
2022-10-29T15:23:29.180Z,28.73
2022-10-29T15:26:06.691Z,27.00
2022-10-29T15:28:43.367Z,45.90
2022-10-29T15:31:30.857Z,58.10
2022-10-29T15:34:08.675Z,67.10
2022-10-29T15:36:48.261Z,69.57
2022-10-29T15:39:21.039Z,59.38
2022-10-29T15:41:50.829Z,42.83
2022-10-29T15:44:38.360Z,42.17
2022-10-29T15:47:27.956Z,37.90
2022-10-29T15:49:56.361Z,34.47
2022-10-29T15:52:31.135Z,32.10
2022-10-29T15:55:01.200Z,29.63
2022-10-29T15:57:31.677Z,30.95
2022-10-29T16:00:05.232Z,43.40
2022-10-29T16:02:33.789Z,41.83
2022-10-29T16:05:17.397Z,33.90
2022-10-29T16:08:03.869Z,33.92
2022-10-29T16:10:32.250Z,31.15
2022-10-29T16:13:00.876Z,53.55
2022-10-29T16:15:29.097Z,186.43
2022-10-29T16:17:57.405Z,100.72
2022-10-29T16:20:25.486Z,140.07
2022-10-29T16:23:12.111Z,168.88
2022-10-29T16:25:41.384Z,95.30
2022-10-29T16:28:10.240Z,101.20
2022-10-29T16:33:22.411Z,105.95
2022-10-29T16:35:50.438Z,118.82
2022-10-29T16:38:33.108Z,132.80
2022-10-29T16:41:01.091Z,82.93
2022-10-29T16:43:28.978Z,68.70
2022-10-29T16:45:58.607Z,65.78
2022-10-29T16:48:28.869Z,37.70
2022-10-29T16:51:11.606Z,30.95
2022-10-29T16:53:39.679Z,35.47
2022-10-29T16:56:07.852Z,47.75
2022-10-29T16:58:50.516Z,36.08
2022-10-29T17:01:18.635Z,39.50
2022-10-29T17:03:52.357Z,41.28
2022-10-29T17:06:35.049Z,47.08
2022-10-29T17:09:07.087Z,63.47
2022-10-29T17:11:50.699Z,92.28
2022-10-29T17:14:33.499Z,141.20
2022-10-29T17:17:02.109Z,103.07
2022-10-29T17:19:44.743Z,100.72
2022-10-29T17:22:16.260Z,53.42
2022-10-29T17:24:44.345Z,67.70
2022-10-29T17:27:13.080Z,46.80
2022-10-29T17:29:41.082Z,49.47
2022-10-29T17:32:09.409Z,37.95
2022-10-29T17:34:37.548Z,29.40
2022-10-29T17:37:05.441Z,25.08
2022-10-29T17:39:33.658Z,20.70
2022-10-29T17:42:01.793Z,26.35
2022-10-29T17:44:30.987Z,29.73
2022-10-29T17:46:59.076Z,27.70
2022-10-29T17:49:27.065Z,28.27
2022-10-29T17:51:55.083Z,27.17
2022-10-29T17:54:37.878Z,34.95
2022-10-29T17:57:06.013Z,33.10
2022-10-29T17:59:33.867Z,30.17
2022-10-29T18:02:01.804Z,34.72
2022-10-29T18:04:46.399Z,34.55
2022-10-29T18:07:14.375Z,39.78
2022-10-29T18:09:42.127Z,39.05
2022-10-29T18:12:09.787Z,36.60
2022-10-29T18:14:52.655Z,35.28
2022-10-29T18:17:20.841Z,33.58
2022-10-29T18:19:48.847Z,30.88
2022-10-29T18:22:17.045Z,28.38
2022-10-29T18:24:44.702Z,31.90
2022-10-29T18:27:12.787Z,34.33
2022-10-29T18:29:40.509Z,29.92
2022-10-29T18:32:08.624Z,25.30
2022-10-29T18:34:51.468Z,30.88
2022-10-29T18:37:19.488Z,37.88
2022-10-29T18:39:47.442Z,29.35
2022-10-29T18:42:15.550Z,31.38
2022-10-29T18:44:58.228Z,34.90
2022-10-29T18:47:26.173Z,29.08
2022-10-29T18:50:08.863Z,25.42
2022-10-29T18:52:36.906Z,29.63
2022-10-29T18:55:05.220Z,23.20
2022-10-29T18:57:48.562Z,28.98
2022-10-29T19:00:17.143Z,30.85
2022-10-29T19:02:44.875Z,30.52
2022-10-29T19:05:13.113Z,23.98
2022-10-29T19:07:41.000Z,33.03
2022-10-29T19:10:09.817Z,26.73
2022-10-29T19:12:37.565Z,27.58
2022-10-29T19:15:06.017Z,28.77
2022-10-29T19:17:33.821Z,27.52
2022-10-29T19:20:01.859Z,24.10
2022-10-29T19:22:31.215Z,26.30
2022-10-29T19:24:59.376Z,24.50
2022-10-29T19:27:42.090Z,26.70
2022-10-29T19:30:10.872Z,30.35
2022-10-29T19:32:38.648Z,25.70
2022-10-29T19:35:21.328Z,29.77
2022-10-29T19:37:49.329Z,23.42
2022-10-29T19:40:17.106Z,30.30
2022-10-29T19:42:45.028Z,37.42
2022-10-29T19:45:12.695Z,38.92
2022-10-29T19:47:40.640Z,28.75
2022-10-29T19:50:09.008Z,26.48
2022-10-29T19:52:37.021Z,25.05
2022-10-29T19:55:05.256Z,24.67
2022-10-29T19:57:33.254Z,27.73
2022-10-29T20:00:00.896Z,27.27
2022-10-29T20:02:29.130Z,33.65
2022-10-29T20:04:56.881Z,31.13
2022-10-29T20:07:39.557Z,27.10
2022-10-29T20:10:07.719Z,25.52
2022-10-29T20:12:50.421Z,19.70
2022-10-29T20:15:18.507Z,22.55
2022-10-29T20:17:46.196Z,21.38
2022-10-29T20:20:17.200Z,23.10
2022-10-29T20:25:29.190Z,29.38
2022-10-29T20:27:58.342Z,19.95
2022-10-29T20:30:26.591Z,19.98
2022-10-29T20:32:54.638Z,19.70
2022-10-29T20:35:37.762Z,28.17
2022-10-29T20:38:06.172Z,22.00
2022-10-29T20:40:33.916Z,31.75
2022-10-29T20:43:01.830Z,24.88
2022-10-29T20:45:32.820Z,25.73
2022-10-29T20:48:03.030Z,28.27
2022-10-29T20:50:31.083Z,27.38
2022-10-29T20:52:58.836Z,30.48
2022-10-29T20:55:26.636Z,24.23
2022-10-29T20:57:55.035Z,22.67
2022-10-29T21:00:38.878Z,21.98
2022-10-29T21:03:07.468Z,30.90
2022-10-29T21:05:35.094Z,25.38
2022-10-29T21:08:05.060Z,26.02
2022-10-29T21:10:33.121Z,14.25
2022-10-29T21:13:01.813Z,24.00
2022-10-29T21:15:30.119Z,23.45
2022-10-29T21:17:59.207Z,26.10
2022-10-29T21:20:41.937Z,24.83
2022-10-29T21:23:10.064Z,18.08
2022-10-29T21:25:37.970Z,19.75
2022-10-29T21:28:05.798Z,21.38
2022-10-29T21:30:33.848Z,21.10
2022-10-29T21:33:01.479Z,22.88
2022-10-29T21:35:29.166Z,18.05
2022-10-29T21:38:11.830Z,19.65
2022-10-29T21:40:41.036Z,21.98
2022-10-29T21:43:08.658Z,25.63
2022-10-29T21:45:36.432Z,20.20
2022-10-29T21:48:04.856Z,19.83
2022-10-29T21:50:32.526Z,21.38
2022-10-29T21:55:44.461Z,20.35
2022-10-29T21:58:27.986Z,17.27
2022-10-29T22:01:22.597Z,20.63
2022-10-29T22:03:51.347Z,13.60
2022-10-29T22:06:34.229Z,17.63
2022-10-29T22:09:02.271Z,14.57
2022-10-29T22:11:42.434Z,13.48
2022-10-29T22:14:10.377Z,12.63
2022-10-29T22:16:56.872Z,13.45
2022-10-29T22:19:24.971Z,14.70
2022-10-29T22:21:55.896Z,15.57
2022-10-29T22:26:51.422Z,59.92
2022-10-29T22:29:34.125Z,15.30
2022-10-29T22:32:01.995Z,16.23
2022-10-29T22:34:44.668Z,13.88
2022-10-29T22:37:12.607Z,23.98
2022-10-29T22:39:55.250Z,22.10
2022-10-29T22:42:23.215Z,18.73
2022-10-29T22:45:06.956Z,22.67
2022-10-29T22:47:37.449Z,21.05
2022-10-29T22:50:05.613Z,19.83
2022-10-29T22:52:33.281Z,22.42
2022-10-29T22:55:16.165Z,20.48
2022-10-29T22:57:44.155Z,18.00
2022-10-29T23:00:12.456Z,21.30
2022-10-29T23:02:40.274Z,12.32
2022-10-29T23:05:08.570Z,14.55
2022-10-29T23:07:51.263Z,20.33
2022-10-29T23:10:19.547Z,15.98
2022-10-29T23:13:02.187Z,17.45
2022-10-29T23:15:30.292Z,17.45
2022-10-29T23:17:58.418Z,15.70
2022-10-29T23:20:41.887Z,13.98
2022-10-29T23:23:10.445Z,15.07
2022-10-29T23:25:41.903Z,16.80
2022-10-29T23:28:10.112Z,23.02
2022-10-29T23:30:38.133Z,23.60
2022-10-29T23:33:05.907Z,20.65
2022-10-29T23:35:35.465Z,22.67
2022-10-29T23:38:03.456Z,23.60
2022-10-29T23:40:31.099Z,19.70
2022-10-29T23:42:58.907Z,18.15
2022-10-29T23:45:26.857Z,18.90
2022-10-29T23:47:54.666Z,15.40
2022-10-29T23:50:23.074Z,19.45
2022-10-29T23:52:51.000Z,22.75
2022-10-29T23:55:21.617Z,18.98
2022-10-29T23:57:49.332Z,20.45
