createdAt,value
2023-01-28T00:00:34.155Z,1.03
2023-01-28T00:02:37.150Z,1.03
2023-01-28T00:04:40.171Z,1.04
2023-01-28T00:06:42.886Z,1.04
2023-01-28T00:08:47.214Z,1.04
2023-01-28T00:10:49.771Z,1.06
2023-01-28T00:12:52.290Z,1.04
2023-01-28T00:14:54.848Z,1.03
2023-01-28T00:16:57.385Z,1.02
2023-01-28T00:18:59.979Z,1.04
2023-01-28T00:21:04.581Z,1.06
2023-01-28T00:23:07.334Z,1.03
2023-01-28T00:25:11.334Z,1.03
2023-01-28T00:27:13.891Z,1.06
2023-01-28T00:29:16.423Z,1.03
2023-01-28T00:31:22.112Z,1.03
2023-01-28T00:33:25.139Z,1.05
2023-01-28T00:35:28.003Z,1.06
2023-01-28T00:37:30.554Z,1.07
2023-01-28T00:39:33.332Z,1.07
2023-01-28T00:41:37.437Z,1.06
2023-01-28T00:43:40.820Z,1.04
2023-01-28T00:45:43.730Z,1.05
2023-01-28T00:47:46.247Z,1.03
2023-01-28T00:49:48.802Z,1.03
2023-01-28T00:51:51.402Z,1.02
2023-01-28T00:53:54.020Z,1.04
2023-01-28T00:55:56.643Z,1.03
2023-01-28T00:58:00.523Z,1.04
2023-01-28T01:00:03.355Z,1.06
2023-01-28T01:02:13.089Z,1.05
2023-01-28T01:04:26.946Z,1.04
2023-01-28T01:06:31.354Z,1.04
2023-01-28T01:08:35.971Z,1.05
2023-01-28T01:10:39.137Z,1.05
2023-01-28T01:12:42.195Z,1.04
2023-01-28T01:14:46.074Z,1.04
2023-01-28T01:16:48.686Z,1.06
2023-01-28T01:18:52.827Z,1.07
2023-01-28T01:20:58.919Z,1.04
2023-01-28T01:23:01.493Z,1.04
2023-01-28T01:25:05.101Z,1.07
2023-01-28T01:27:07.655Z,1.06
2023-01-28T01:29:10.758Z,1.07
2023-01-28T01:31:15.977Z,1.06
2023-01-28T01:33:18.676Z,1.08
2023-01-28T01:35:21.260Z,1.00
2023-01-28T01:37:23.797Z,1.04
2023-01-28T01:39:26.476Z,1.05
2023-01-28T01:41:31.351Z,1.11
2023-01-28T01:43:48.462Z,1.05
2023-01-28T01:45:57.081Z,1.05
2023-01-28T01:48:04.852Z,1.06
2023-01-28T01:50:15.092Z,1.07
2023-01-28T01:52:24.239Z,1.05
2023-01-28T01:54:29.531Z,1.06
2023-01-28T01:56:38.727Z,1.03
2023-01-28T01:58:45.094Z,1.04
2023-01-28T02:00:47.671Z,1.04
2023-01-28T02:02:52.333Z,1.04
2023-01-28T02:04:56.291Z,1.07
2023-01-28T02:07:01.490Z,1.05
2023-01-28T02:09:04.447Z,1.10
2023-01-28T02:11:09.558Z,1.08
2023-01-28T02:13:12.330Z,1.08
2023-01-28T02:15:18.320Z,1.07
2023-01-28T02:17:21.809Z,1.14
2023-01-28T02:19:28.350Z,1.10
2023-01-28T02:22:06.878Z,1.07
2023-01-28T02:24:31.173Z,1.08
2023-01-28T02:26:51.208Z,1.10
2023-01-28T02:28:59.567Z,1.13
2023-01-28T02:31:09.841Z,1.14
2023-01-28T02:33:18.777Z,1.12
2023-01-28T02:35:30.363Z,1.12
2023-01-28T02:37:39.193Z,1.12
2023-01-28T02:39:48.896Z,1.11
2023-01-28T02:41:54.802Z,1.11
2023-01-28T02:43:58.746Z,1.08
2023-01-28T02:46:27.249Z,1.08
2023-01-28T02:48:29.879Z,1.08
2023-01-28T02:50:44.461Z,1.06
2023-01-28T02:53:20.619Z,1.03
2023-01-28T02:55:33.608Z,1.05
2023-01-28T02:57:44.197Z,1.07
2023-01-28T02:59:52.593Z,1.07
2023-01-28T03:02:01.584Z,1.05
2023-01-28T03:04:09.154Z,1.05
2023-01-28T03:06:15.861Z,1.00
2023-01-28T03:08:36.410Z,1.00
2023-01-28T03:10:39.006Z,1.02
2023-01-28T03:13:02.544Z,1.05
2023-01-28T03:15:27.545Z,1.01
2023-01-28T03:17:54.900Z,1.02
2023-01-28T03:20:15.442Z,1.01
2023-01-28T03:22:35.698Z,1.01
2023-01-28T03:25:02.496Z,1.01
2023-01-28T03:27:27.216Z,0.98
2023-01-28T03:29:50.589Z,1.00
2023-01-28T03:32:13.549Z,0.99
2023-01-28T03:34:33.883Z,1.02
2023-01-28T03:36:50.339Z,1.05
2023-01-28T03:38:53.150Z,1.03
2023-01-28T03:40:58.196Z,1.00
2023-01-28T03:43:00.829Z,1.01
2023-01-28T03:45:04.777Z,0.96
2023-01-28T03:47:09.035Z,0.98
2023-01-28T03:49:11.591Z,1.01
2023-01-28T03:51:14.181Z,1.03
2023-01-28T03:53:17.219Z,1.04
2023-01-28T03:55:19.825Z,1.05
2023-01-28T03:57:25.067Z,1.06
2023-01-28T03:59:27.657Z,1.06
2023-01-28T04:01:30.344Z,1.06
2023-01-28T04:03:34.243Z,1.06
2023-01-28T04:05:36.767Z,1.04
2023-01-28T04:07:39.781Z,1.04
2023-01-28T04:09:43.177Z,1.06
2023-01-28T04:11:46.261Z,1.05
2023-01-28T04:13:52.072Z,1.03
2023-01-28T04:15:54.657Z,1.06
2023-01-28T04:17:57.227Z,1.09
2023-01-28T04:20:03.421Z,1.10
2023-01-28T04:22:07.772Z,1.07
2023-01-28T04:24:10.699Z,1.04
2023-01-28T04:26:13.279Z,1.07
2023-01-28T04:28:15.815Z,1.07
2023-01-28T04:30:18.927Z,1.05
2023-01-28T04:32:21.483Z,1.09
2023-01-28T04:34:24.086Z,1.07
2023-01-28T04:36:28.241Z,1.06
2023-01-28T04:38:30.790Z,1.07
2023-01-28T04:40:33.393Z,1.08
2023-01-28T04:42:36.079Z,1.06
2023-01-28T04:44:38.640Z,1.03
2023-01-28T04:46:43.016Z,1.06
2023-01-28T04:48:45.703Z,1.12
2023-01-28T04:50:48.280Z,1.08
2023-01-28T04:52:52.175Z,1.09
2023-01-28T04:54:54.718Z,1.05
2023-01-28T04:56:57.291Z,1.04
2023-01-28T04:58:59.870Z,1.06
2023-01-28T05:01:02.543Z,1.07
2023-01-28T05:03:05.127Z,1.05
2023-01-28T05:05:08.924Z,1.05
2023-01-28T05:07:11.901Z,1.08
2023-01-28T05:09:15.838Z,1.06
2023-01-28T05:11:18.437Z,1.06
2023-01-28T05:13:20.957Z,1.07
2023-01-28T05:15:23.883Z,1.06
2023-01-28T05:17:26.511Z,1.07
2023-01-28T05:19:29.070Z,1.10
2023-01-28T05:21:31.645Z,1.08
2023-01-28T05:23:34.283Z,1.07
2023-01-28T05:25:38.177Z,1.08
2023-01-28T05:27:40.797Z,1.11
2023-01-28T05:29:43.352Z,1.11
2023-01-28T05:31:45.931Z,1.12
2023-01-28T05:33:48.505Z,1.14
2023-01-28T05:35:51.061Z,1.16
2023-01-28T05:37:53.673Z,1.15
2023-01-28T05:39:56.193Z,1.12
2023-01-28T05:42:00.146Z,1.11
2023-01-28T05:44:02.982Z,1.13
2023-01-28T05:46:05.951Z,1.12
2023-01-28T05:48:08.954Z,1.12
2023-01-28T05:50:15.036Z,1.12
2023-01-28T05:52:17.909Z,1.13
2023-01-28T05:54:20.608Z,1.12
2023-01-28T05:56:23.223Z,1.09
2023-01-28T05:58:30.809Z,1.07
2023-01-28T06:00:33.465Z,1.08
2023-01-28T06:02:36.079Z,1.06
2023-01-28T06:04:39.105Z,1.09
2023-01-28T06:06:41.684Z,1.09
2023-01-28T06:08:44.240Z,1.08
2023-01-28T06:10:47.271Z,1.10
2023-01-28T06:12:49.924Z,1.10
2023-01-28T06:14:53.845Z,1.11
2023-01-28T06:16:56.403Z,1.12
2023-01-28T06:18:59.434Z,1.13
2023-01-28T06:21:02.000Z,1.11
2023-01-28T06:23:04.562Z,1.12
2023-01-28T06:25:08.387Z,1.12
2023-01-28T06:27:12.119Z,1.11
2023-01-28T06:29:14.670Z,1.11
2023-01-28T06:31:19.078Z,1.11
2023-01-28T06:33:22.627Z,1.10
2023-01-28T06:35:25.320Z,1.12
2023-01-28T06:37:27.965Z,1.08
2023-01-28T06:39:31.866Z,1.08
2023-01-28T06:41:34.446Z,1.11
2023-01-28T06:43:37.062Z,1.11
2023-01-28T06:45:39.713Z,1.14
2023-01-28T06:48:01.302Z,1.13
2023-01-28T06:50:03.894Z,1.16
2023-01-28T06:52:06.546Z,1.16
2023-01-28T06:54:09.552Z,1.18
2023-01-28T06:56:12.212Z,1.16
2023-01-28T06:58:15.088Z,1.18
2023-01-28T07:00:19.516Z,1.17
2023-01-28T07:02:22.076Z,1.17
2023-01-28T07:04:26.095Z,1.15
2023-01-28T07:06:28.677Z,1.17
2023-01-28T07:08:31.324Z,1.15
2023-01-28T07:10:34.157Z,1.14
2023-01-28T07:12:36.720Z,1.14
2023-01-28T07:14:39.309Z,1.18
2023-01-28T07:16:41.879Z,1.18
2023-01-28T07:18:44.469Z,1.18
2023-01-28T07:20:48.366Z,1.19
2023-01-28T07:22:51.073Z,1.23
2023-01-28T07:24:53.602Z,1.22
2023-01-28T07:26:56.202Z,1.24
2023-01-28T07:28:58.765Z,1.24
2023-01-28T07:31:01.419Z,1.23
2023-01-28T07:33:04.100Z,1.26
2023-01-28T07:35:07.837Z,1.23
2023-01-28T07:37:11.918Z,1.23
2023-01-28T07:39:14.477Z,1.23
2023-01-28T07:41:17.059Z,1.23
2023-01-28T07:43:19.610Z,1.23
2023-01-28T07:45:22.245Z,1.25
2023-01-28T07:47:24.879Z,1.25
2023-01-28T07:49:27.474Z,1.24
2023-01-28T07:51:29.988Z,1.28
2023-01-28T07:53:33.880Z,1.30
2023-01-28T07:55:36.740Z,1.24
2023-01-28T07:57:39.304Z,1.26
2023-01-28T07:59:41.873Z,1.29
2023-01-28T08:01:44.578Z,1.25
2023-01-28T08:03:47.189Z,1.27
2023-01-28T08:05:52.937Z,1.28
2023-01-28T08:07:55.555Z,1.28
2023-01-28T08:09:59.448Z,1.30
2023-01-28T08:12:03.616Z,1.32
2023-01-28T08:14:06.264Z,1.32
2023-01-28T08:16:09.135Z,1.32
2023-01-28T08:18:13.648Z,1.40
2023-01-28T08:20:17.047Z,1.46
2023-01-28T08:22:19.764Z,1.36
2023-01-28T08:24:22.358Z,1.41
2023-01-28T08:26:26.322Z,1.44
2023-01-28T08:28:29.248Z,1.50
2023-01-28T08:30:32.223Z,1.61
2023-01-28T08:32:34.802Z,1.51
2023-01-28T08:34:37.622Z,1.56
2023-01-28T08:36:40.180Z,1.53
2023-01-28T08:38:43.407Z,1.53
2023-01-28T08:40:46.028Z,1.58
2023-01-28T08:42:50.470Z,1.58
2023-01-28T08:44:52.997Z,1.61
2023-01-28T08:46:55.506Z,1.60
2023-01-28T08:48:58.085Z,1.63
2023-01-28T08:51:00.916Z,1.62
2023-01-28T08:53:05.797Z,1.65
2023-01-28T08:55:09.563Z,1.66
2023-01-28T08:57:12.166Z,1.63
2023-01-28T08:59:16.156Z,1.68
2023-01-28T09:01:18.752Z,1.67
2023-01-28T09:03:21.353Z,1.70
2023-01-28T09:05:24.138Z,1.73
2023-01-28T09:07:26.754Z,1.73
2023-01-28T09:09:31.196Z,1.75
2023-01-28T09:11:33.763Z,1.77
2023-01-28T09:13:36.336Z,1.78
2023-01-28T09:15:40.476Z,1.82
2023-01-28T09:17:43.058Z,1.79
2023-01-28T09:19:45.608Z,1.80
2023-01-28T09:21:48.179Z,1.85
2023-01-28T09:23:50.755Z,1.84
2023-01-28T09:26:01.071Z,1.84
2023-01-28T09:28:04.123Z,1.86
2023-01-28T09:30:07.581Z,1.84
2023-01-28T09:32:11.458Z,1.86
2023-01-28T09:34:14.182Z,1.85
2023-01-28T09:36:16.708Z,1.87
2023-01-28T09:38:19.246Z,1.85
2023-01-28T09:40:31.426Z,1.86
2023-01-28T09:42:47.803Z,1.92
2023-01-28T09:45:02.368Z,1.97
2023-01-28T09:47:10.517Z,1.92
2023-01-28T09:49:22.132Z,1.91
2023-01-28T09:51:33.429Z,1.92
2023-01-28T09:53:40.575Z,1.91
2023-01-28T09:55:47.044Z,1.95
2023-01-28T09:57:53.179Z,1.97
2023-01-28T09:59:55.797Z,1.92
2023-01-28T10:02:05.604Z,1.96
2023-01-28T10:04:23.252Z,1.97
2023-01-28T10:06:35.222Z,1.99
2023-01-28T10:08:57.694Z,2.08
2023-01-28T10:11:12.102Z,2.03
2023-01-28T10:13:37.821Z,2.05
2023-01-28T10:15:56.002Z,2.06
2023-01-28T10:18:16.622Z,2.15
2023-01-28T10:20:28.866Z,2.15
2023-01-28T10:22:33.430Z,2.23
2023-01-28T10:24:37.641Z,2.30
2023-01-28T10:26:42.606Z,2.33
2023-01-28T10:28:54.622Z,2.31
2023-01-28T10:30:57.695Z,2.33
2023-01-28T10:33:05.334Z,2.38
2023-01-28T10:35:08.455Z,2.35
2023-01-28T10:37:14.507Z,2.39
2023-01-28T10:39:19.171Z,2.47
2023-01-28T10:41:25.762Z,2.43
2023-01-28T10:43:32.298Z,2.44
2023-01-28T10:45:41.486Z,2.51
2023-01-28T10:47:48.216Z,2.51
2023-01-28T10:49:56.126Z,2.50
2023-01-28T10:51:58.921Z,2.53
2023-01-28T10:54:03.103Z,2.68
2023-01-28T10:56:08.758Z,2.56
2023-01-28T10:58:18.403Z,2.56
2023-01-28T11:00:27.228Z,2.59
2023-01-28T11:02:33.169Z,2.62
2023-01-28T11:04:37.142Z,2.62
2023-01-28T11:06:40.735Z,2.66
2023-01-28T11:08:45.405Z,2.68
2023-01-28T11:10:50.217Z,2.72
2023-01-28T11:12:56.835Z,2.77
2023-01-28T11:15:01.264Z,2.80
2023-01-28T11:17:04.054Z,2.81
2023-01-28T11:19:07.390Z,2.80
2023-01-28T11:21:19.453Z,2.80
2023-01-28T11:23:25.769Z,2.88
2023-01-28T11:25:32.298Z,2.86
2023-01-28T11:27:36.564Z,2.84
2023-01-28T11:29:42.029Z,2.84
2023-01-28T11:31:45.503Z,2.84
2023-01-28T11:33:51.954Z,2.83
2023-01-28T11:35:55.912Z,2.84
2023-01-28T11:37:59.536Z,2.80
2023-01-28T11:40:04.195Z,2.78
2023-01-28T11:42:16.931Z,2.76
2023-01-28T11:44:24.372Z,2.84
2023-01-28T11:46:44.460Z,2.81
2023-01-28T11:48:54.927Z,2.83
2023-01-28T11:51:02.232Z,2.80
2023-01-28T11:53:36.875Z,2.78
2023-01-28T11:55:48.685Z,2.79
2023-01-28T11:57:58.286Z,2.75
2023-01-28T12:00:19.128Z,2.75
2023-01-28T12:02:38.802Z,2.71
2023-01-28T12:04:59.217Z,2.78
2023-01-28T12:07:20.632Z,2.74
2023-01-28T12:09:35.692Z,2.72
2023-01-28T12:12:08.361Z,2.71
2023-01-28T12:14:21.525Z,2.72
2023-01-28T12:16:41.569Z,2.72
2023-01-28T12:19:10.405Z,2.75
2023-01-28T12:21:24.250Z,2.80
2023-01-28T12:23:44.547Z,2.82
2023-01-28T12:26:02.163Z,2.81
2023-01-28T12:28:15.111Z,2.88
2023-01-28T12:30:30.225Z,2.85
2023-01-28T12:32:50.188Z,2.78
2023-01-28T12:35:18.742Z,2.79
2023-01-28T12:37:31.618Z,2.78
2023-01-28T12:39:48.028Z,2.78
2023-01-28T12:41:56.899Z,2.82
2023-01-28T12:44:03.488Z,2.80
2023-01-28T12:46:11.706Z,2.76
2023-01-28T12:48:19.054Z,2.76
2023-01-28T12:50:26.128Z,2.75
2023-01-28T12:52:34.100Z,2.71
2023-01-28T12:54:40.473Z,2.70
2023-01-28T12:56:47.842Z,2.67
2023-01-28T12:58:58.089Z,2.67
2023-01-28T13:01:08.356Z,2.61
2023-01-28T13:03:18.682Z,2.63
2023-01-28T13:05:28.208Z,2.66
2023-01-28T13:07:36.316Z,2.63
2023-01-28T13:09:44.123Z,2.63
2023-01-28T13:11:49.297Z,2.57
2023-01-28T13:13:52.509Z,2.62
2023-01-28T13:15:55.157Z,2.61
2023-01-28T13:18:00.271Z,2.60
2023-01-28T13:20:16.211Z,2.55
2023-01-28T13:22:30.145Z,2.64
2023-01-28T13:24:33.823Z,2.58
2023-01-28T13:26:44.324Z,2.57
2023-01-28T13:28:48.354Z,2.59
2023-01-28T13:30:51.015Z,2.66
2023-01-28T13:32:59.816Z,2.59
2023-01-28T13:35:06.969Z,2.58
2023-01-28T13:37:23.062Z,2.63
2023-01-28T13:39:28.092Z,2.71
2023-01-28T13:41:41.884Z,2.74
2023-01-28T13:43:44.500Z,2.80
2023-01-28T13:45:57.727Z,2.85
2023-01-28T13:48:15.416Z,2.99
2023-01-28T13:50:21.627Z,3.05
2023-01-28T13:52:28.520Z,3.02
2023-01-28T13:54:36.269Z,3.00
2023-01-28T13:56:43.498Z,2.97
2023-01-28T13:59:33.412Z,2.97
2023-01-28T14:02:04.172Z,3.01
2023-01-28T14:04:35.392Z,3.06
2023-01-28T14:06:59.972Z,3.04
2023-01-28T14:09:30.247Z,2.99
2023-01-28T14:11:57.739Z,3.02
2023-01-28T14:14:22.552Z,2.95
2023-01-28T14:16:35.946Z,2.91
2023-01-28T14:18:42.873Z,2.93
2023-01-28T14:20:46.844Z,2.86
2023-01-28T14:22:51.168Z,2.89
2023-01-28T14:24:54.769Z,2.91
2023-01-28T14:27:04.673Z,2.89
2023-01-28T14:29:19.031Z,2.86
2023-01-28T14:31:27.770Z,2.84
2023-01-28T14:33:30.510Z,2.83
2023-01-28T14:35:35.983Z,2.81
2023-01-28T14:37:39.386Z,2.81
2023-01-28T14:39:46.632Z,2.81
2023-01-28T14:41:51.838Z,2.82
2023-01-28T14:43:56.855Z,2.81
2023-01-28T14:46:13.152Z,2.77
2023-01-28T14:48:25.327Z,2.78
2023-01-28T14:50:34.985Z,2.73
2023-01-28T14:52:55.340Z,2.75
2023-01-28T14:55:13.309Z,2.74
2023-01-28T14:57:28.851Z,2.73
2023-01-28T14:59:40.582Z,2.76
2023-01-28T15:01:46.018Z,2.76
2023-01-28T15:03:48.670Z,2.79
2023-01-28T15:05:51.279Z,2.78
2023-01-28T15:07:54.521Z,2.75
2023-01-28T15:10:05.143Z,2.71
2023-01-28T15:12:09.094Z,2.76
2023-01-28T15:14:17.484Z,2.74
2023-01-28T15:16:23.770Z,2.76
2023-01-28T15:18:31.866Z,2.80
2023-01-28T15:20:34.729Z,2.72
2023-01-28T15:22:38.428Z,2.71
2023-01-28T15:24:44.280Z,2.63
2023-01-28T15:26:48.561Z,2.59
2023-01-28T15:28:51.944Z,2.65
2023-01-28T15:30:55.274Z,2.61
2023-01-28T15:33:01.261Z,2.58
2023-01-28T15:35:14.086Z,2.57
2023-01-28T15:37:17.656Z,2.53
2023-01-28T15:39:22.177Z,2.52
2023-01-28T15:41:29.332Z,2.50
2023-01-28T15:43:34.892Z,2.48
2023-01-28T15:45:37.654Z,2.51
2023-01-28T15:47:40.348Z,2.53
2023-01-28T15:49:47.960Z,2.50
2023-01-28T15:51:52.063Z,2.49
2023-01-28T15:53:59.438Z,2.51
2023-01-28T15:56:06.608Z,2.46
2023-01-28T15:58:21.174Z,2.43
2023-01-28T16:00:26.070Z,2.43
2023-01-28T16:02:29.199Z,2.43
2023-01-28T16:04:31.754Z,2.45
2023-01-28T16:06:38.695Z,2.46
2023-01-28T16:08:46.114Z,2.43
2023-01-28T16:10:53.980Z,2.40
2023-01-28T16:13:04.867Z,2.43
2023-01-28T16:15:08.522Z,2.37
2023-01-28T16:17:16.933Z,2.40
2023-01-28T16:19:29.827Z,2.43
2023-01-28T16:21:36.776Z,2.42
2023-01-28T16:23:41.328Z,2.40
2023-01-28T16:25:43.928Z,2.40
2023-01-28T16:27:46.494Z,2.40
2023-01-28T16:29:49.211Z,2.42
2023-01-28T16:31:51.864Z,2.38
2023-01-28T16:33:54.464Z,2.40
2023-01-28T16:36:07.928Z,2.39
2023-01-28T16:38:16.694Z,2.40
2023-01-28T16:40:22.641Z,2.34
2023-01-28T16:42:26.049Z,2.35
2023-01-28T16:44:28.649Z,2.34
2023-01-28T16:46:31.229Z,2.36
2023-01-28T16:48:33.784Z,2.34
2023-01-28T16:50:39.760Z,2.33
2023-01-28T16:52:43.833Z,2.34
2023-01-28T16:54:46.530Z,2.34
2023-01-28T16:56:50.540Z,2.37
2023-01-28T16:58:53.141Z,2.40
2023-01-28T17:00:56.210Z,2.40
2023-01-28T17:02:58.838Z,2.44
2023-01-28T17:05:01.793Z,2.42
2023-01-28T17:07:04.827Z,2.39
2023-01-28T17:09:07.562Z,2.36
2023-01-28T17:11:10.169Z,2.34
2023-01-28T17:13:14.064Z,2.34
2023-01-28T17:15:17.429Z,2.36
2023-01-28T17:17:20.320Z,2.38
2023-01-28T17:19:23.393Z,2.38
2023-01-28T17:21:25.985Z,2.35
2023-01-28T17:23:28.553Z,2.34
2023-01-28T17:25:31.104Z,2.35
2023-01-28T17:27:33.645Z,2.32
2023-01-28T17:29:37.643Z,2.39
2023-01-28T17:31:40.307Z,2.36
2023-01-28T17:33:43.190Z,2.35
2023-01-28T17:35:47.403Z,2.33
2023-01-28T17:37:53.391Z,2.28
2023-01-28T17:39:55.983Z,2.31
2023-01-28T17:41:58.566Z,2.34
2023-01-28T17:44:01.858Z,2.28
2023-01-28T17:46:13.283Z,2.31
2023-01-28T17:48:15.879Z,2.30
2023-01-28T17:50:18.563Z,2.30
2023-01-28T17:52:21.103Z,2.36
2023-01-28T17:54:24.761Z,2.32
2023-01-28T17:56:28.968Z,2.30
2023-01-28T17:58:31.582Z,2.35
2023-01-28T18:00:34.491Z,2.33
2023-01-28T18:02:38.449Z,2.35
2023-01-28T18:04:41.798Z,2.35
2023-01-28T18:06:44.771Z,2.37
2023-01-28T18:08:47.479Z,2.36
2023-01-28T18:10:50.056Z,2.36
2023-01-28T18:12:52.654Z,2.35
2023-01-28T18:14:55.232Z,2.34
2023-01-28T18:16:57.813Z,2.37
2023-01-28T18:19:01.776Z,2.36
2023-01-28T18:21:06.667Z,2.32
2023-01-28T18:23:09.399Z,2.36
2023-01-28T18:25:16.376Z,2.34
2023-01-28T18:27:20.869Z,2.32
2023-01-28T18:29:24.100Z,2.34
2023-01-28T18:31:26.784Z,2.30
2023-01-28T18:33:29.335Z,2.31
2023-01-28T18:35:33.261Z,2.30
2023-01-28T18:37:35.822Z,2.27
2023-01-28T18:39:39.783Z,2.27
2023-01-28T18:41:42.646Z,2.25
2023-01-28T18:43:45.228Z,2.25
2023-01-28T18:45:50.435Z,2.26
2023-01-28T18:47:53.015Z,2.29
2023-01-28T18:49:55.566Z,2.28
2023-01-28T18:51:59.539Z,2.26
2023-01-28T18:54:05.092Z,2.25
2023-01-28T18:56:09.165Z,2.26
2023-01-28T18:58:11.813Z,2.26
2023-01-28T19:00:15.325Z,2.24
2023-01-28T19:02:17.921Z,2.21
2023-01-28T19:04:20.933Z,2.21
2023-01-28T19:06:24.077Z,2.22
2023-01-28T19:08:28.914Z,2.26
2023-01-28T19:10:31.606Z,2.22
2023-01-28T19:12:34.187Z,2.24
2023-01-28T19:14:36.731Z,2.23
2023-01-28T19:16:39.979Z,2.24
2023-01-28T19:18:42.663Z,2.22
2023-01-28T19:20:45.969Z,2.21
2023-01-28T19:22:48.528Z,2.20
2023-01-28T19:24:54.556Z,2.19
2023-01-28T19:26:57.242Z,2.19
2023-01-28T19:29:00.216Z,2.18
2023-01-28T19:31:03.923Z,2.18
2023-01-28T19:33:07.475Z,2.16
2023-01-28T19:35:10.489Z,2.15
2023-01-28T19:37:13.389Z,2.18
2023-01-28T19:39:16.755Z,2.16
2023-01-28T19:41:20.662Z,2.14
2023-01-28T19:43:23.556Z,2.15
2023-01-28T19:45:26.130Z,2.14
2023-01-28T19:47:28.706Z,2.14
2023-01-28T19:49:31.504Z,2.14
2023-01-28T19:51:34.089Z,2.14
2023-01-28T19:53:37.440Z,2.16
2023-01-28T19:55:40.033Z,2.17
2023-01-28T19:57:44.698Z,2.14
2023-01-28T19:59:47.353Z,2.15
2023-01-28T20:01:49.959Z,2.14
2023-01-28T20:03:54.664Z,2.10
2023-01-28T20:06:00.902Z,2.12
2023-01-28T20:08:03.648Z,2.09
2023-01-28T20:10:07.034Z,2.09
2023-01-28T20:12:11.918Z,2.09
2023-01-28T20:14:16.146Z,2.12
2023-01-28T20:16:21.436Z,2.11
2023-01-28T20:18:24.023Z,2.10
2023-01-28T20:20:26.571Z,2.09
2023-01-28T20:22:29.199Z,2.06
2023-01-28T20:24:31.770Z,2.06
2023-01-28T20:26:37.311Z,2.05
2023-01-28T20:28:39.907Z,2.06
2023-01-28T20:30:43.930Z,2.08
2023-01-28T20:32:46.550Z,2.06
2023-01-28T20:34:49.161Z,2.05
2023-01-28T20:36:51.792Z,2.06
2023-01-28T20:38:54.694Z,2.06
2023-01-28T20:40:57.276Z,2.02
2023-01-28T20:43:00.246Z,2.04
2023-01-28T20:45:02.850Z,2.04
2023-01-28T20:47:07.166Z,2.03
2023-01-28T20:49:10.404Z,2.01
2023-01-28T20:51:15.297Z,2.01
2023-01-28T20:53:18.917Z,2.04
2023-01-28T20:55:21.482Z,2.02
2023-01-28T20:57:24.032Z,2.03
2023-01-28T20:59:27.495Z,2.04
2023-01-28T21:01:31.884Z,2.04
2023-01-28T21:03:35.826Z,2.04
2023-01-28T21:05:38.382Z,2.04
2023-01-28T21:07:40.941Z,2.07
2023-01-28T21:09:44.698Z,2.07
2023-01-28T21:11:47.259Z,2.04
2023-01-28T21:13:50.042Z,2.04
2023-01-28T21:15:54.814Z,2.06
2023-01-28T21:17:57.414Z,2.05
2023-01-28T21:20:01.348Z,2.05
2023-01-28T21:22:04.076Z,2.03
2023-01-28T21:24:07.825Z,2.02
2023-01-28T21:26:11.063Z,2.03
2023-01-28T21:28:14.538Z,2.04
2023-01-28T21:30:18.111Z,2.06
2023-01-28T21:32:25.529Z,2.04
2023-01-28T21:34:29.421Z,2.02
2023-01-28T21:36:34.359Z,2.03
2023-01-28T21:38:36.995Z,2.01
2023-01-28T21:40:39.898Z,2.00
2023-01-28T21:42:43.493Z,2.00
2023-01-28T21:44:47.070Z,1.99
2023-01-28T21:46:49.662Z,2.01
2023-01-28T21:48:55.132Z,1.98
2023-01-28T21:51:22.008Z,1.98
2023-01-28T21:53:25.943Z,1.98
2023-01-28T21:55:28.444Z,1.99
2023-01-28T21:57:31.017Z,1.97
2023-01-28T21:59:32.688Z,1.98
2023-01-28T22:01:35.188Z,1.96
2023-01-28T22:03:37.785Z,1.96
2023-01-28T22:05:40.329Z,1.97
2023-01-28T22:07:42.904Z,1.96
2023-01-28T22:09:48.546Z,1.94
2023-01-28T22:11:51.204Z,1.97
2023-01-28T22:13:53.869Z,1.96
2023-01-28T22:15:56.430Z,1.95
2023-01-28T22:17:59.006Z,1.95
2023-01-28T22:20:01.614Z,1.92
2023-01-28T22:22:04.745Z,1.91
2023-01-28T22:24:11.891Z,1.91
2023-01-28T22:26:15.796Z,1.92
2023-01-28T22:28:18.384Z,1.87
2023-01-28T22:30:21.048Z,1.90
2023-01-28T22:32:23.665Z,1.89
2023-01-28T22:34:27.257Z,1.89
2023-01-28T22:36:30.038Z,1.91
2023-01-28T22:38:32.736Z,1.87
2023-01-28T22:40:35.765Z,1.89
2023-01-28T22:42:39.716Z,1.90
2023-01-28T22:44:42.282Z,1.90
2023-01-28T22:46:44.894Z,1.90
2023-01-28T22:48:48.189Z,1.87
2023-01-28T22:50:50.738Z,1.87
2023-01-28T22:52:53.288Z,1.85
2023-01-28T22:54:55.867Z,1.83
2023-01-28T22:56:58.453Z,1.84
2023-01-28T22:59:03.828Z,1.83
2023-01-28T23:01:07.254Z,1.86
2023-01-28T23:03:10.146Z,1.83
2023-01-28T23:05:12.774Z,1.86
2023-01-28T23:07:15.370Z,1.86
2023-01-28T23:09:17.972Z,1.80
2023-01-28T23:11:27.201Z,1.79
2023-01-28T23:13:50.849Z,1.80
2023-01-28T23:16:12.729Z,1.77
2023-01-28T23:18:36.898Z,1.76
2023-01-28T23:21:05.985Z,1.75
2023-01-28T23:23:33.380Z,1.80
2023-01-28T23:25:36.143Z,1.77
2023-01-28T23:27:39.600Z,1.77
2023-01-28T23:29:42.284Z,1.76
2023-01-28T23:31:48.628Z,1.73
2023-01-28T23:33:51.278Z,1.74
2023-01-28T23:35:53.832Z,1.74
2023-01-28T23:37:56.533Z,1.71
2023-01-28T23:39:59.831Z,1.74
2023-01-28T23:42:10.429Z,1.73
2023-01-28T23:44:13.009Z,1.75
2023-01-28T23:46:15.621Z,1.72
2023-01-28T23:48:19.574Z,1.70
2023-01-28T23:50:22.779Z,1.67
2023-01-28T23:52:26.654Z,1.72
2023-01-28T23:54:29.245Z,1.70
2023-01-28T23:56:31.790Z,1.73
2023-01-28T23:58:43.411Z,1.72
