createdAt,value
2017-01-16T00:00:01.012Z,0
2017-01-16T00:01:09.693Z,0
2017-01-16T00:02:18.371Z,0
2017-01-16T00:03:27.051Z,0
2017-01-16T00:04:35.729Z,0
2017-01-16T00:05:44.409Z,0
2017-01-16T00:06:53.094Z,0
2017-01-16T00:08:01.808Z,0
2017-01-16T00:09:10.485Z,0
2017-01-16T00:10:19.159Z,0
2017-01-16T00:11:27.835Z,0
2017-01-16T00:12:36.518Z,0
2017-01-16T00:13:45.197Z,0
2017-01-16T00:14:53.871Z,0
2017-01-16T00:16:02.556Z,0
2017-01-16T00:17:11.233Z,0
2017-01-16T00:18:19.905Z,0
2017-01-16T00:19:28.591Z,0
2017-01-16T00:20:37.270Z,0
2017-01-16T00:21:45.947Z,0
2017-01-16T00:22:54.629Z,0
2017-01-16T00:24:03.706Z,0
2017-01-16T00:25:12.385Z,0
2017-01-16T00:26:21.065Z,0
2017-01-16T00:27:29.741Z,0
2017-01-16T00:28:38.420Z,0
2017-01-16T00:29:47.158Z,0
2017-01-16T00:30:55.842Z,0
2017-01-16T00:32:04.521Z,0
2017-01-16T00:33:13.200Z,0
2017-01-16T00:34:21.881Z,0
2017-01-16T00:35:30.576Z,0
2017-01-16T00:36:39.251Z,0
2017-01-16T00:37:47.937Z,0
2017-01-16T00:38:56.619Z,0
2017-01-16T00:40:05.294Z,0
2017-01-16T00:41:14.000Z,0
2017-01-16T00:42:22.693Z,0
2017-01-16T00:43:31.368Z,0
2017-01-16T00:44:40.050Z,0
2017-01-16T00:45:48.727Z,0
2017-01-16T00:46:57.404Z,0
2017-01-16T00:48:06.085Z,0
2017-01-16T00:49:14.761Z,0
2017-01-16T00:50:23.443Z,0
2017-01-16T00:51:32.123Z,0
2017-01-16T00:52:40.809Z,0
2017-01-16T00:53:49.483Z,0
2017-01-16T00:54:58.163Z,0
2017-01-16T00:56:06.842Z,0
2017-01-16T00:57:15.520Z,0
2017-01-16T00:58:24.197Z,0
2017-01-16T00:59:32.877Z,0
2017-01-16T01:00:41.555Z,0
2017-01-16T01:01:50.234Z,0
2017-01-16T01:02:58.912Z,0
2017-01-16T01:04:07.603Z,0
2017-01-16T01:05:16.283Z,0
2017-01-16T01:06:24.967Z,0
2017-01-16T01:07:33.646Z,0
2017-01-16T01:08:42.331Z,0
2017-01-16T01:09:51.007Z,0
2017-01-16T01:10:59.689Z,0
2017-01-16T01:12:08.377Z,0
2017-01-16T01:13:17.091Z,0
2017-01-16T01:14:25.773Z,0
2017-01-16T01:15:34.446Z,0
2017-01-16T01:16:43.125Z,0
2017-01-16T01:17:51.797Z,0
2017-01-16T01:19:00.477Z,0
2017-01-16T01:20:09.152Z,0
2017-01-16T01:21:17.831Z,0
2017-01-16T01:22:26.506Z,0
2017-01-16T01:23:35.188Z,0
2017-01-16T01:24:43.868Z,0
2017-01-16T01:25:52.550Z,0
2017-01-16T01:27:01.230Z,0
2017-01-16T01:28:09.910Z,0
2017-01-16T01:29:18.606Z,0
2017-01-16T01:30:27.289Z,0
2017-01-16T01:31:35.972Z,0
2017-01-16T01:32:44.656Z,0
2017-01-16T01:33:53.335Z,0
2017-01-16T01:35:02.014Z,0
2017-01-16T01:36:10.698Z,0
2017-01-16T01:37:19.379Z,0
2017-01-16T01:38:28.056Z,0
2017-01-16T01:39:36.802Z,0
2017-01-16T01:40:45.482Z,0
2017-01-16T01:41:54.162Z,0
2017-01-16T01:43:02.840Z,0
2017-01-16T01:44:11.521Z,0
2017-01-16T01:45:20.201Z,0
2017-01-16T01:46:28.878Z,0
2017-01-16T01:47:37.565Z,0
2017-01-16T01:48:46.245Z,0
2017-01-16T01:49:54.925Z,0
2017-01-16T01:51:03.602Z,0
2017-01-16T01:52:12.282Z,0
2017-01-16T01:53:20.960Z,0
2017-01-16T01:54:29.639Z,0
2017-01-16T01:55:38.316Z,0
2017-01-16T01:56:46.993Z,0
2017-01-16T01:57:55.672Z,0
2017-01-16T01:59:04.356Z,0
2017-01-16T02:00:13.032Z,0
2017-01-16T02:01:21.715Z,0
2017-01-16T02:02:30.394Z,0
2017-01-16T02:03:39.068Z,0
2017-01-16T02:04:47.747Z,0
2017-01-16T02:05:56.419Z,0
2017-01-16T02:07:05.097Z,0
2017-01-16T02:08:13.777Z,0
2017-01-16T02:09:22.452Z,0
2017-01-16T02:10:31.128Z,0
2017-01-16T02:11:39.811Z,0
2017-01-16T02:12:48.912Z,0
2017-01-16T02:13:57.586Z,0
2017-01-16T02:15:06.265Z,0
2017-01-16T02:16:14.945Z,0
2017-01-16T02:17:23.624Z,0
2017-01-16T02:18:32.305Z,0
2017-01-16T02:19:40.982Z,0
2017-01-16T02:20:49.660Z,0
2017-01-16T02:21:58.343Z,0
2017-01-16T02:23:07.027Z,0
2017-01-16T02:24:15.704Z,0
2017-01-16T02:25:24.393Z,0
2017-01-16T02:26:33.075Z,0
2017-01-16T02:27:41.754Z,0
2017-01-16T02:28:50.432Z,0
2017-01-16T02:29:59.113Z,0
2017-01-16T02:31:07.792Z,0
2017-01-16T02:32:16.472Z,0
2017-01-16T02:33:25.155Z,0
2017-01-16T02:34:33.836Z,0
2017-01-16T02:35:42.525Z,0
2017-01-16T02:36:51.211Z,0
2017-01-16T02:37:59.888Z,0
2017-01-16T02:39:08.575Z,0
2017-01-16T02:40:17.250Z,0
2017-01-16T02:41:25.931Z,0
2017-01-16T02:42:34.608Z,0
2017-01-16T02:43:43.315Z,0
2017-01-16T02:44:51.999Z,0
2017-01-16T02:46:00.674Z,0
2017-01-16T02:47:09.353Z,0
2017-01-16T02:48:18.036Z,0
2017-01-16T02:49:26.719Z,0
2017-01-16T02:50:35.399Z,0
2017-01-16T02:51:44.128Z,0
2017-01-16T02:52:53.246Z,0
2017-01-16T02:54:02.332Z,0
2017-01-16T02:55:11.010Z,0
2017-01-16T02:56:19.689Z,0
2017-01-16T02:57:28.368Z,0
2017-01-16T02:58:37.046Z,0
2017-01-16T02:59:45.721Z,0
2017-01-16T03:00:54.397Z,0
2017-01-16T03:02:03.078Z,0
2017-01-16T03:03:11.811Z,0
2017-01-16T03:04:20.486Z,0
2017-01-16T03:05:29.174Z,0
2017-01-16T03:06:37.853Z,0
2017-01-16T03:07:46.532Z,0
2017-01-16T03:08:55.217Z,0
2017-01-16T03:10:03.899Z,0
2017-01-16T03:11:12.588Z,0
2017-01-16T03:12:21.270Z,0
2017-01-16T03:13:29.946Z,0
2017-01-16T03:14:38.624Z,0
2017-01-16T03:15:47.309Z,0
2017-01-16T03:16:55.992Z,0
2017-01-16T03:18:04.671Z,0
2017-01-16T03:19:13.344Z,0
2017-01-16T03:20:22.019Z,0
2017-01-16T03:21:30.696Z,0
2017-01-16T03:22:39.370Z,0
2017-01-16T03:23:48.050Z,0
2017-01-16T03:24:56.736Z,0
2017-01-16T03:26:05.418Z,0
2017-01-16T03:27:14.097Z,0
2017-01-16T03:28:22.777Z,0
2017-01-16T03:29:31.454Z,0
2017-01-16T03:30:40.131Z,0
2017-01-16T03:31:48.809Z,0
2017-01-16T03:32:57.486Z,0
2017-01-16T03:34:06.169Z,0
2017-01-16T03:35:14.849Z,0
2017-01-16T03:36:23.527Z,0
2017-01-16T03:37:32.200Z,0
2017-01-16T03:38:40.877Z,0
2017-01-16T03:39:49.559Z,0
2017-01-16T03:40:58.239Z,0
2017-01-16T03:42:07.320Z,0
2017-01-16T03:43:16.008Z,0
2017-01-16T03:44:24.681Z,0
2017-01-16T03:45:33.366Z,0
2017-01-16T03:46:42.047Z,0
2017-01-16T03:47:50.727Z,0
2017-01-16T03:48:59.403Z,0
2017-01-16T03:50:08.081Z,0
2017-01-16T03:51:17.167Z,0
2017-01-16T03:52:25.849Z,0
2017-01-16T03:53:34.525Z,0
2017-01-16T03:54:43.206Z,0
2017-01-16T03:55:51.898Z,0
2017-01-16T03:57:00.577Z,0
2017-01-16T03:58:09.655Z,0
2017-01-16T03:59:18.336Z,0
2017-01-16T04:00:27.017Z,0
2017-01-16T04:01:35.702Z,0
2017-01-16T04:02:44.376Z,0
2017-01-16T04:03:53.087Z,0
2017-01-16T04:05:01.767Z,0
2017-01-16T04:06:10.451Z,0
2017-01-16T04:07:19.134Z,0
2017-01-16T04:08:27.812Z,0
2017-01-16T04:09:36.488Z,0
2017-01-16T04:10:45.166Z,0
2017-01-16T04:11:53.849Z,0
2017-01-16T04:13:02.527Z,0
2017-01-16T04:14:11.213Z,0
2017-01-16T04:15:19.888Z,0
2017-01-16T04:16:28.569Z,0
2017-01-16T04:17:37.243Z,0
2017-01-16T04:18:45.929Z,0
2017-01-16T04:19:54.607Z,0
2017-01-16T04:21:03.289Z,0
2017-01-16T04:22:11.969Z,0
2017-01-16T04:23:20.993Z,0
2017-01-16T04:24:29.672Z,0
2017-01-16T04:25:38.348Z,0
2017-01-16T04:26:47.024Z,0
2017-01-16T04:27:56.107Z,0
2017-01-16T04:29:04.793Z,0
2017-01-16T04:30:13.475Z,0
2017-01-16T04:31:22.154Z,0
2017-01-16T04:32:30.832Z,0
2017-01-16T04:33:39.508Z,0
2017-01-16T04:34:48.288Z,0
2017-01-16T04:35:56.973Z,0
2017-01-16T04:37:05.646Z,0
2017-01-16T04:38:14.328Z,0
2017-01-16T04:39:23.008Z,0
2017-01-16T04:40:31.690Z,0
2017-01-16T04:41:40.365Z,0
2017-01-16T04:42:49.043Z,0
2017-01-16T04:43:57.724Z,0
2017-01-16T04:45:06.401Z,0
2017-01-16T04:46:15.083Z,0
2017-01-16T04:47:23.762Z,0
2017-01-16T04:48:32.440Z,0
2017-01-16T04:49:41.115Z,0
2017-01-16T04:50:49.796Z,0
2017-01-16T04:51:58.471Z,0
2017-01-16T04:53:07.178Z,0
2017-01-16T04:54:15.855Z,0
2017-01-16T04:55:24.538Z,0
2017-01-16T04:56:33.219Z,0
2017-01-16T04:57:41.897Z,0
2017-01-16T04:58:50.573Z,0
2017-01-16T04:59:59.251Z,0
2017-01-16T05:01:07.928Z,0
2017-01-16T05:02:16.606Z,0
2017-01-16T05:03:25.288Z,0
2017-01-16T05:04:33.963Z,0
2017-01-16T05:05:42.641Z,0
2017-01-16T05:06:51.321Z,0
2017-01-16T05:07:59.996Z,0
2017-01-16T05:09:08.677Z,0
2017-01-16T05:10:17.358Z,0
2017-01-16T05:11:26.042Z,0
2017-01-16T05:12:35.126Z,0
2017-01-16T05:13:43.806Z,0
2017-01-16T05:14:52.484Z,0
2017-01-16T05:16:01.163Z,0
2017-01-16T05:17:09.842Z,0
2017-01-16T05:18:18.524Z,0
2017-01-16T05:19:27.202Z,0
2017-01-16T05:20:35.884Z,0
2017-01-16T05:21:44.572Z,0
2017-01-16T05:22:53.277Z,0
2017-01-16T05:24:01.959Z,0
2017-01-16T05:25:10.642Z,0
2017-01-16T05:26:19.342Z,0
2017-01-16T05:27:28.018Z,0
2017-01-16T05:28:36.692Z,0
2017-01-16T05:29:45.369Z,0
2017-01-16T05:30:54.048Z,0
2017-01-16T05:32:02.725Z,0
2017-01-16T05:33:11.408Z,0
2017-01-16T05:34:20.091Z,0
2017-01-16T05:35:28.772Z,0
2017-01-16T05:36:37.449Z,0
2017-01-16T05:37:46.132Z,0
2017-01-16T05:38:54.837Z,0
2017-01-16T05:40:03.545Z,0
2017-01-16T05:41:12.227Z,0
2017-01-16T05:42:20.904Z,0
2017-01-16T05:43:29.583Z,0
2017-01-16T05:44:38.262Z,0
2017-01-16T05:45:46.943Z,0
2017-01-16T05:46:55.620Z,0
2017-01-16T05:48:04.302Z,0
2017-01-16T05:49:12.985Z,0
2017-01-16T05:50:21.666Z,0
2017-01-16T05:51:30.373Z,0
2017-01-16T05:52:39.055Z,0
2017-01-16T05:53:47.732Z,0
2017-01-16T05:54:56.406Z,0
2017-01-16T05:56:05.088Z,0
2017-01-16T05:57:13.764Z,0
2017-01-16T05:58:22.446Z,0
2017-01-16T05:59:31.120Z,0
2017-01-16T06:00:39.799Z,0
2017-01-16T06:01:48.875Z,0
2017-01-16T06:02:57.552Z,0
2017-01-16T06:04:06.234Z,0
2017-01-16T06:05:14.914Z,0
2017-01-16T06:06:23.593Z,0
2017-01-16T06:07:32.272Z,0
2017-01-16T06:08:40.949Z,0
2017-01-16T06:09:49.628Z,0
2017-01-16T06:10:58.311Z,0
2017-01-16T06:12:07.003Z,0
2017-01-16T06:13:15.686Z,0
2017-01-16T06:14:24.365Z,0
2017-01-16T06:15:33.051Z,0
2017-01-16T06:16:41.726Z,0
2017-01-16T06:17:50.420Z,0
2017-01-16T06:18:59.115Z,0
2017-01-16T06:20:07.795Z,0
2017-01-16T06:21:16.476Z,0
2017-01-16T06:22:25.157Z,0
2017-01-16T06:23:33.834Z,0
2017-01-16T06:24:42.518Z,0
2017-01-16T06:25:51.199Z,0
2017-01-16T06:26:59.874Z,0
2017-01-16T06:28:08.556Z,0
2017-01-16T06:29:17.243Z,0
2017-01-16T06:30:25.919Z,0
2017-01-16T06:31:34.608Z,0
2017-01-16T06:32:43.303Z,0
2017-01-16T06:33:51.985Z,0
2017-01-16T06:35:00.664Z,0
2017-01-16T06:36:09.339Z,0
2017-01-16T06:37:18.020Z,0
2017-01-16T06:38:26.695Z,0
2017-01-16T06:39:35.409Z,0
2017-01-16T06:40:44.090Z,0
2017-01-16T06:41:52.767Z,0
2017-01-16T06:43:01.450Z,0
2017-01-16T06:44:10.135Z,0
2017-01-16T06:45:18.810Z,0
2017-01-16T06:46:27.497Z,0
2017-01-16T06:47:36.183Z,0
2017-01-16T06:48:44.865Z,0
2017-01-16T06:49:53.539Z,0
2017-01-16T06:51:02.222Z,0
2017-01-16T06:52:10.927Z,0
2017-01-16T06:53:19.618Z,0
2017-01-16T06:54:28.306Z,0
2017-01-16T06:55:36.990Z,0
2017-01-16T06:56:45.680Z,0
2017-01-16T06:57:54.360Z,0
2017-01-16T06:59:03.042Z,0
2017-01-16T07:00:11.723Z,0
2017-01-16T07:01:20.402Z,0
2017-01-16T07:02:29.079Z,0
2017-01-16T07:03:37.765Z,0
2017-01-16T07:04:46.445Z,0
2017-01-16T07:05:55.129Z,0
2017-01-16T07:07:03.816Z,0
2017-01-16T07:08:12.499Z,0
2017-01-16T07:09:21.177Z,0
2017-01-16T07:10:29.855Z,0
2017-01-16T07:11:38.536Z,0
2017-01-16T07:12:47.216Z,0
2017-01-16T07:13:55.892Z,4
2017-01-16T07:15:04.571Z,4
2017-01-16T07:16:13.253Z,0
2017-01-16T07:17:22.333Z,0
2017-01-16T07:18:31.014Z,4
2017-01-16T07:19:39.705Z,4
2017-01-16T07:20:48.381Z,0
2017-01-16T07:21:57.061Z,4
2017-01-16T07:23:05.744Z,4
2017-01-16T07:24:14.423Z,4
2017-01-16T07:25:23.104Z,8
2017-01-16T07:26:31.787Z,4
2017-01-16T07:27:40.470Z,8
2017-01-16T07:28:49.148Z,8
2017-01-16T07:29:57.848Z,8
2017-01-16T07:31:06.534Z,8
2017-01-16T07:32:15.219Z,12
2017-01-16T07:33:23.899Z,12
2017-01-16T07:34:32.582Z,16
2017-01-16T07:35:41.258Z,12
2017-01-16T07:36:49.938Z,16
2017-01-16T07:37:58.614Z,20
2017-01-16T07:39:07.297Z,20
2017-01-16T07:40:15.984Z,24
2017-01-16T07:41:25.066Z,28
2017-01-16T07:42:33.754Z,28
2017-01-16T07:43:42.437Z,32
2017-01-16T07:44:51.120Z,36
2017-01-16T07:45:59.798Z,40
2017-01-16T07:47:08.484Z,44
2017-01-16T07:48:17.180Z,48
2017-01-16T07:49:25.883Z,56
2017-01-16T07:50:34.566Z,60
2017-01-16T07:51:43.247Z,68
2017-01-16T07:52:51.944Z,76
2017-01-16T07:54:00.633Z,80
2017-01-16T07:55:09.326Z,88
2017-01-16T07:56:18.010Z,100
2017-01-16T07:57:26.711Z,104
2017-01-16T07:58:35.392Z,116
2017-01-16T07:59:44.075Z,128
2017-01-16T08:00:52.762Z,136
2017-01-16T08:02:01.462Z,148
2017-01-16T08:03:10.139Z,156
2017-01-16T08:04:18.834Z,172
2017-01-16T08:05:27.515Z,184
2017-01-16T08:06:36.650Z,196
2017-01-16T08:07:45.337Z,208
2017-01-16T08:08:54.024Z,224
2017-01-16T08:10:02.717Z,240
2017-01-16T08:11:11.405Z,256
2017-01-16T08:12:20.121Z,272
2017-01-16T08:13:28.803Z,292
2017-01-16T08:14:37.491Z,308
2017-01-16T08:15:46.173Z,324
2017-01-16T08:16:54.876Z,340
2017-01-16T08:18:03.560Z,356
2017-01-16T08:19:12.246Z,376
2017-01-16T08:20:20.928Z,396
2017-01-16T08:21:29.611Z,424
2017-01-16T08:22:38.292Z,448
2017-01-16T08:23:46.972Z,472
2017-01-16T08:24:55.656Z,492
2017-01-16T08:26:04.353Z,516
2017-01-16T08:27:13.038Z,544
2017-01-16T08:28:21.721Z,564
2017-01-16T08:29:30.404Z,596
2017-01-16T08:30:39.089Z,616
2017-01-16T08:31:47.771Z,632
2017-01-16T08:32:56.450Z,668
2017-01-16T08:34:05.135Z,716
2017-01-16T08:35:14.221Z,760
2017-01-16T08:36:23.309Z,792
2017-01-16T08:37:31.994Z,828
2017-01-16T08:38:40.676Z,860
2017-01-16T08:39:49.363Z,908
2017-01-16T08:40:58.047Z,940
2017-01-16T08:42:06.741Z,968
2017-01-16T08:43:15.425Z,1012
2017-01-16T08:44:24.113Z,1052
2017-01-16T08:45:32.825Z,1080
2017-01-16T08:46:41.505Z,1128
2017-01-16T08:47:50.184Z,1180
2017-01-16T08:48:58.873Z,1224
2017-01-16T08:50:07.564Z,1268
2017-01-16T08:51:16.247Z,1324
2017-01-16T08:52:24.937Z,1364
2017-01-16T08:53:33.626Z,1420
2017-01-16T08:54:42.310Z,1452
2017-01-16T08:55:50.997Z,1456
2017-01-16T08:56:59.684Z,1464
2017-01-16T08:58:08.369Z,1480
2017-01-16T08:59:17.055Z,1516
2017-01-16T09:00:25.744Z,1544
2017-01-16T09:01:34.856Z,1556
2017-01-16T09:02:43.538Z,1572
2017-01-16T09:03:52.223Z,1580
2017-01-16T09:05:00.903Z,1588
2017-01-16T09:06:09.606Z,1636
2017-01-16T09:07:18.286Z,1676
2017-01-16T09:08:26.973Z,1676
2017-01-16T09:09:35.657Z,1664
2017-01-16T09:10:44.339Z,1676
2017-01-16T09:11:53.023Z,1656
2017-01-16T09:13:01.726Z,1700
2017-01-16T09:14:10.412Z,1712
2017-01-16T09:15:19.094Z,1780
2017-01-16T09:16:27.787Z,1828
2017-01-16T09:17:36.479Z,1912
2017-01-16T09:18:45.163Z,1940
2017-01-16T09:19:53.853Z,1944
2017-01-16T09:21:02.530Z,1972
2017-01-16T09:22:11.215Z,1984
2017-01-16T09:23:19.906Z,2000
2017-01-16T09:24:28.592Z,2020
2017-01-16T09:25:37.271Z,2048
2017-01-16T09:26:45.955Z,2068
2017-01-16T09:27:54.636Z,2108
2017-01-16T09:29:03.321Z,2144
2017-01-16T09:30:12.003Z,2180
2017-01-16T09:31:20.693Z,2200
2017-01-16T09:32:29.372Z,2212
2017-01-16T09:33:38.055Z,2220
2017-01-16T09:34:46.735Z,2224
2017-01-16T09:35:55.417Z,2244
2017-01-16T09:37:04.104Z,2256
2017-01-16T09:38:12.787Z,2276
2017-01-16T09:39:21.501Z,2296
2017-01-16T09:40:30.182Z,2316
2017-01-16T09:41:38.862Z,2328
2017-01-16T09:42:47.545Z,2352
2017-01-16T09:43:56.224Z,2384
2017-01-16T09:45:04.908Z,2408
2017-01-16T09:46:13.594Z,2452
2017-01-16T09:47:22.274Z,2476
2017-01-16T09:48:30.957Z,2492
2017-01-16T09:49:39.646Z,2468
2017-01-16T09:50:48.334Z,2448
2017-01-16T09:51:57.017Z,2472
2017-01-16T09:53:05.699Z,2496
2017-01-16T09:54:14.432Z,2516
2017-01-16T09:55:23.120Z,2532
2017-01-16T09:56:31.829Z,2544
2017-01-16T09:57:40.519Z,2564
2017-01-16T09:58:49.204Z,2580
2017-01-16T09:59:57.889Z,2592
2017-01-16T10:01:06.574Z,2608
2017-01-16T10:02:15.257Z,2620
2017-01-16T10:03:23.945Z,2636
2017-01-16T10:04:32.630Z,2652
2017-01-16T10:05:41.318Z,2664
2017-01-16T10:06:50.005Z,2680
2017-01-16T10:07:58.685Z,2692
2017-01-16T10:09:07.385Z,2712
2017-01-16T10:10:16.070Z,2728
2017-01-16T10:11:24.755Z,2748
2017-01-16T10:12:33.438Z,2760
2017-01-16T10:13:42.122Z,2772
2017-01-16T10:14:50.815Z,2788
2017-01-16T10:15:59.498Z,2804
2017-01-16T10:17:08.189Z,2816
2017-01-16T10:18:16.878Z,2832
2017-01-16T10:19:25.567Z,2848
2017-01-16T10:20:34.247Z,2860
2017-01-16T10:21:42.931Z,2884
2017-01-16T10:22:51.874Z,2916
2017-01-16T10:24:00.557Z,2932
2017-01-16T10:25:09.242Z,2948
2017-01-16T10:26:17.926Z,2972
2017-01-16T10:27:26.654Z,2976
2017-01-16T10:28:35.335Z,2972
2017-01-16T10:29:44.012Z,2976
2017-01-16T10:30:52.699Z,2988
2017-01-16T10:32:01.380Z,3000
2017-01-16T10:33:10.060Z,3012
2017-01-16T10:34:18.741Z,3024
2017-01-16T10:35:27.417Z,3040
2017-01-16T10:36:36.100Z,3052
2017-01-16T10:37:44.786Z,3064
2017-01-16T10:38:53.500Z,3080
2017-01-16T10:40:02.196Z,3092
2017-01-16T10:41:10.880Z,3104
2017-01-16T10:42:19.567Z,3116
2017-01-16T10:43:28.248Z,3128
2017-01-16T10:44:36.931Z,3144
2017-01-16T10:45:45.609Z,3156
2017-01-16T10:46:54.291Z,3172
2017-01-16T10:48:02.972Z,3384
2017-01-16T10:49:11.653Z,6948
2017-01-16T10:50:20.368Z,10328
2017-01-16T10:51:29.048Z,10684
2017-01-16T10:52:37.730Z,10880
2017-01-16T10:53:46.410Z,10920
2017-01-16T10:54:55.090Z,10972
2017-01-16T10:56:03.777Z,10912
2017-01-16T10:57:12.461Z,10924
2017-01-16T10:58:21.145Z,11092
2017-01-16T10:59:29.831Z,11588
2017-01-16T11:00:38.515Z,11752
2017-01-16T11:01:47.198Z,11756
2017-01-16T11:02:55.879Z,12076
2017-01-16T11:04:04.561Z,12540
2017-01-16T11:05:13.240Z,12104
2017-01-16T11:06:21.956Z,12672
2017-01-16T11:07:30.641Z,13120
2017-01-16T11:08:39.354Z,13152
2017-01-16T11:09:48.042Z,12768
2017-01-16T11:10:56.724Z,12896
2017-01-16T11:12:05.409Z,12864
2017-01-16T11:13:14.131Z,12960
2017-01-16T11:14:22.819Z,13472
2017-01-16T11:15:31.506Z,13824
2017-01-16T11:16:40.598Z,14144
2017-01-16T11:17:49.279Z,14112
2017-01-16T11:18:58.361Z,14016
2017-01-16T11:20:07.049Z,14016
2017-01-16T11:21:15.730Z,14336
2017-01-16T11:22:24.416Z,14400
2017-01-16T11:23:33.102Z,14272
2017-01-16T11:24:41.799Z,14272
2017-01-16T11:25:50.508Z,14272
2017-01-16T11:26:59.201Z,14464
2017-01-16T11:28:07.895Z,14496
2017-01-16T11:29:16.587Z,14624
2017-01-16T11:30:25.281Z,15040
2017-01-16T11:31:33.969Z,15200
2017-01-16T11:32:42.708Z,15008
2017-01-16T11:33:51.398Z,14752
2017-01-16T11:35:00.099Z,14944
2017-01-16T11:36:08.797Z,14976
2017-01-16T11:37:17.539Z,15040
2017-01-16T11:38:26.226Z,14944
2017-01-16T11:39:34.917Z,15040
2017-01-16T11:40:43.603Z,14880
2017-01-16T11:41:52.290Z,14784
2017-01-16T11:43:00.981Z,15136
2017-01-16T11:44:09.670Z,15296
2017-01-16T11:45:18.359Z,15136
2017-01-16T11:46:27.048Z,15328
2017-01-16T11:47:35.739Z,15072
2017-01-16T11:48:44.430Z,15008
2017-01-16T11:49:53.212Z,15296
2017-01-16T11:51:01.903Z,15200
2017-01-16T11:52:10.596Z,15392
2017-01-16T11:53:19.294Z,15680
2017-01-16T11:54:28.015Z,15648
2017-01-16T11:55:36.718Z,15456
2017-01-16T11:56:45.406Z,15808
2017-01-16T11:57:54.097Z,16224
2017-01-16T11:59:02.790Z,16192
2017-01-16T12:00:11.480Z,16064
2017-01-16T12:01:20.178Z,16320
2017-01-16T12:02:28.870Z,16768
2017-01-16T12:03:37.563Z,17472
2017-01-16T12:04:46.268Z,18016
2017-01-16T12:05:54.966Z,18816
2017-01-16T12:07:03.669Z,17472
2017-01-16T12:08:12.364Z,13792
2017-01-16T12:09:21.054Z,12416
2017-01-16T12:10:30.149Z,11192
2017-01-16T12:11:38.842Z,10608
2017-01-16T12:12:47.533Z,10168
2017-01-16T12:13:56.227Z,9872
2017-01-16T12:15:04.920Z,9780
2017-01-16T12:16:13.617Z,9728
2017-01-16T12:17:22.309Z,9772
2017-01-16T12:18:31.000Z,9848
2017-01-16T12:19:39.695Z,9852
2017-01-16T12:20:48.388Z,9700
2017-01-16T12:21:57.080Z,9684
2017-01-16T12:23:05.772Z,9712
2017-01-16T12:24:14.508Z,9556
2017-01-16T12:25:23.201Z,9376
2017-01-16T12:26:31.896Z,9340
2017-01-16T12:27:40.588Z,9328
2017-01-16T12:28:49.284Z,9324
2017-01-16T12:29:57.977Z,9280
2017-01-16T12:31:06.673Z,9256
2017-01-16T12:32:15.371Z,9292
2017-01-16T12:33:24.063Z,9228
2017-01-16T12:34:32.760Z,9180
2017-01-16T12:35:41.453Z,9180
2017-01-16T12:36:50.159Z,9104
2017-01-16T12:37:58.852Z,9068
2017-01-16T12:39:07.555Z,9024
2017-01-16T12:40:16.257Z,9008
2017-01-16T12:41:24.953Z,8984
2017-01-16T12:42:33.651Z,8976
2017-01-16T12:43:42.351Z,8952
2017-01-16T12:44:51.047Z,8924
2017-01-16T12:45:59.738Z,8904
2017-01-16T12:47:08.435Z,8896
2017-01-16T12:48:17.141Z,8896
2017-01-16T12:49:25.836Z,8892
2017-01-16T12:50:34.531Z,8868
2017-01-16T12:51:43.233Z,8864
2017-01-16T12:52:51.929Z,8936
2017-01-16T12:54:00.630Z,8948
2017-01-16T12:55:09.327Z,8912
2017-01-16T12:56:18.029Z,8864
2017-01-16T12:57:26.733Z,8828
2017-01-16T12:58:35.429Z,8784
2017-01-16T12:59:44.123Z,8744
2017-01-16T13:00:52.817Z,8672
2017-01-16T13:02:01.509Z,8648
2017-01-16T13:03:10.219Z,8604
2017-01-16T13:04:18.923Z,8576
2017-01-16T13:05:28.021Z,8548
2017-01-16T13:06:36.715Z,8508
2017-01-16T13:07:45.413Z,8448
2017-01-16T13:08:54.109Z,8404
2017-01-16T13:10:03.160Z,8392
2017-01-16T13:11:11.863Z,8368
2017-01-16T13:12:20.557Z,8324
2017-01-16T13:13:29.268Z,8304
2017-01-16T13:14:37.964Z,8312
2017-01-16T13:15:46.659Z,8376
2017-01-16T13:16:55.362Z,8372
2017-01-16T13:18:04.065Z,8424
2017-01-16T13:19:12.760Z,8440
2017-01-16T13:20:21.458Z,8508
2017-01-16T13:21:30.152Z,8564
2017-01-16T13:22:38.851Z,8608
2017-01-16T13:23:47.552Z,8596
2017-01-16T13:24:56.255Z,8488
2017-01-16T13:26:04.958Z,8308
2017-01-16T13:27:13.664Z,7928
2017-01-16T13:28:22.360Z,5820
2017-01-16T13:29:31.060Z,3776
2017-01-16T13:30:39.763Z,3320
2017-01-16T13:31:48.854Z,2816
2017-01-16T13:32:57.554Z,2592
2017-01-16T13:34:06.257Z,2872
2017-01-16T13:35:14.958Z,3600
2017-01-16T13:36:23.651Z,3716
2017-01-16T13:37:32.347Z,2468
2017-01-16T13:38:41.038Z,1884
2017-01-16T13:39:49.739Z,1932
2017-01-16T13:40:58.436Z,1996
2017-01-16T13:42:07.131Z,1900
2017-01-16T13:43:15.852Z,1824
2017-01-16T13:44:24.581Z,1760
2017-01-16T13:45:33.273Z,1744
2017-01-16T13:46:41.969Z,1796
2017-01-16T13:47:50.662Z,1784
2017-01-16T13:48:59.349Z,1736
2017-01-16T13:50:08.044Z,1840
2017-01-16T13:51:16.737Z,1800
2017-01-16T13:52:25.430Z,1620
2017-01-16T13:53:34.117Z,1584
2017-01-16T13:54:42.829Z,1564
2017-01-16T13:55:51.516Z,1540
2017-01-16T13:57:00.210Z,1516
2017-01-16T13:58:08.891Z,1492
2017-01-16T13:59:17.580Z,1468
2017-01-16T14:00:26.264Z,1448
2017-01-16T14:01:34.955Z,1420
2017-01-16T14:02:43.645Z,1400
2017-01-16T14:03:52.330Z,1376
2017-01-16T14:05:01.023Z,1348
2017-01-16T14:06:09.759Z,1324
2017-01-16T14:07:18.446Z,1296
2017-01-16T14:08:27.131Z,1272
2017-01-16T14:09:35.822Z,1248
2017-01-16T14:10:44.504Z,1220
2017-01-16T14:11:53.192Z,1196
2017-01-16T14:13:01.892Z,1168
2017-01-16T14:14:10.580Z,1140
2017-01-16T14:15:19.272Z,1112
2017-01-16T14:16:27.961Z,1084
2017-01-16T14:17:36.647Z,1056
2017-01-16T14:18:45.337Z,1032
2017-01-16T14:19:54.023Z,1000
2017-01-16T14:21:02.706Z,976
2017-01-16T14:22:11.394Z,944
2017-01-16T14:23:20.076Z,920
2017-01-16T14:24:28.765Z,892
2017-01-16T14:25:37.452Z,864
2017-01-16T14:26:46.142Z,836
2017-01-16T14:27:54.832Z,808
2017-01-16T14:29:03.516Z,784
2017-01-16T14:30:12.201Z,756
2017-01-16T14:31:20.889Z,728
2017-01-16T14:32:29.572Z,700
2017-01-16T14:33:38.263Z,676
2017-01-16T14:34:46.948Z,644
2017-01-16T14:35:55.629Z,620
2017-01-16T14:37:04.312Z,592
2017-01-16T14:38:13.003Z,568
2017-01-16T14:39:21.685Z,540
2017-01-16T14:40:30.369Z,516
2017-01-16T14:41:39.051Z,492
2017-01-16T14:42:47.741Z,468
2017-01-16T14:43:56.422Z,444
2017-01-16T14:45:05.116Z,420
2017-01-16T14:46:13.814Z,396
2017-01-16T14:47:22.500Z,376
2017-01-16T14:48:31.234Z,352
2017-01-16T14:49:39.922Z,328
2017-01-16T14:50:48.604Z,312
2017-01-16T14:51:57.286Z,288
2017-01-16T14:53:05.971Z,272
2017-01-16T14:54:14.660Z,252
2017-01-16T14:55:23.344Z,236
2017-01-16T14:56:32.032Z,220
2017-01-16T14:57:40.716Z,204
2017-01-16T14:58:49.827Z,188
2017-01-16T14:59:58.532Z,176
2017-01-16T15:01:07.217Z,164
2017-01-16T15:02:15.904Z,148
2017-01-16T15:03:24.592Z,140
2017-01-16T15:04:33.270Z,124
2017-01-16T15:05:41.954Z,116
2017-01-16T15:06:50.634Z,104
2017-01-16T15:07:59.316Z,96
2017-01-16T15:09:08.001Z,88
2017-01-16T15:10:16.710Z,80
2017-01-16T15:11:25.389Z,72
2017-01-16T15:12:34.071Z,64
2017-01-16T15:13:42.751Z,56
2017-01-16T15:14:51.436Z,52
2017-01-16T15:16:00.123Z,44
2017-01-16T15:17:08.802Z,40
2017-01-16T15:18:17.490Z,36
2017-01-16T15:19:26.170Z,32
2017-01-16T15:20:34.856Z,28
2017-01-16T15:21:43.540Z,24
2017-01-16T15:22:52.219Z,20
2017-01-16T15:24:00.906Z,16
2017-01-16T15:25:09.591Z,16
2017-01-16T15:26:18.281Z,12
2017-01-16T15:27:27.016Z,12
2017-01-16T15:28:35.696Z,8
2017-01-16T15:29:44.381Z,8
2017-01-16T15:30:53.071Z,8
2017-01-16T15:32:01.756Z,8
2017-01-16T15:33:10.471Z,4
2017-01-16T15:34:19.158Z,4
2017-01-16T15:35:27.839Z,4
2017-01-16T15:36:36.528Z,4
2017-01-16T15:37:45.228Z,4
2017-01-16T15:38:53.909Z,0
2017-01-16T15:40:02.590Z,0
2017-01-16T15:41:11.280Z,4
2017-01-16T15:42:19.969Z,4
2017-01-16T15:43:28.651Z,4
2017-01-16T15:44:37.340Z,0
2017-01-16T15:45:46.025Z,0
2017-01-16T15:46:54.710Z,0
2017-01-16T15:48:03.387Z,0
2017-01-16T15:49:12.077Z,0
2017-01-16T15:50:20.761Z,0
2017-01-16T15:51:29.446Z,0
2017-01-16T15:52:38.130Z,0
2017-01-16T15:53:46.821Z,0
2017-01-16T15:54:55.506Z,0
2017-01-16T15:56:04.185Z,0
2017-01-16T15:57:12.867Z,0
2017-01-16T15:58:21.558Z,0
2017-01-16T15:59:30.238Z,0
2017-01-16T16:00:38.922Z,0
2017-01-16T16:01:47.604Z,0
2017-01-16T16:02:56.285Z,0
2017-01-16T16:04:04.963Z,0
2017-01-16T16:05:13.652Z,0
2017-01-16T16:06:22.347Z,0