createdAt,value
2022-12-12T00:02:19.827Z,77118.31
2022-12-12T00:04:46.486Z,77118.31
2022-12-12T00:07:13.173Z,77118.31
2022-12-12T00:09:39.744Z,77122.16
2022-12-12T00:12:06.565Z,77129.88
2022-12-12T00:14:33.122Z,77133.72
2022-12-12T00:16:59.922Z,77145.28
2022-12-12T00:19:26.420Z,77145.28
2022-12-12T00:21:53.122Z,77149.13
2022-12-12T00:24:19.652Z,77154.91
2022-12-12T00:26:46.349Z,77156.84
2022-12-12T00:29:12.880Z,77166.47
2022-12-12T00:31:39.831Z,77168.41
2022-12-12T00:34:06.616Z,77178.06
2022-12-12T00:36:33.402Z,77172.28
2022-12-12T00:38:59.941Z,77176.13
2022-12-12T00:41:26.580Z,77183.84
2022-12-12T00:43:53.153Z,77183.84
2022-12-12T00:46:23.514Z,77187.69
2022-12-12T00:48:50.838Z,77183.84
2022-12-12T00:51:19.445Z,77187.69
2022-12-12T00:53:46.613Z,77189.63
2022-12-12T00:56:15.701Z,77199.25
2022-12-12T00:58:42.279Z,77191.53
2022-12-12T01:01:13.260Z,77179.97
2022-12-12T01:03:41.067Z,77183.84
2022-12-12T01:06:08.253Z,77191.53
2022-12-12T01:08:36.405Z,77199.25
2022-12-12T01:11:04.120Z,77197.31
2022-12-12T01:13:30.905Z,77201.19
2022-12-12T01:15:57.616Z,77201.19
2022-12-12T01:18:24.378Z,77206.97
2022-12-12T01:20:51.199Z,77214.66
2022-12-12T01:23:17.836Z,77218.53
2022-12-12T01:25:44.383Z,77222.38
2022-12-12T01:28:11.264Z,77226.22
2022-12-12T01:30:37.897Z,77220.44
2022-12-12T01:33:04.452Z,77218.53
2022-12-12T01:35:31.840Z,77210.81
2022-12-12T01:37:58.380Z,77210.81
2022-12-12T01:40:26.272Z,77214.66
2022-12-12T01:42:53.340Z,77214.66
2022-12-12T01:45:38.452Z,77218.53
2022-12-12T01:48:05.624Z,77214.66
2022-12-12T01:50:32.240Z,77218.53
2022-12-12T01:52:58.879Z,77214.66
2022-12-12T01:55:25.483Z,77214.66
2022-12-12T01:57:54.054Z,77218.53
2022-12-12T02:00:21.293Z,77220.44
2022-12-12T02:02:48.311Z,77230.09
2022-12-12T02:05:18.699Z,77239.72
2022-12-12T02:07:46.786Z,77245.50
2022-12-12T02:10:14.047Z,77237.78
2022-12-12T02:12:40.845Z,77247.44
2022-12-12T02:15:07.633Z,77233.94
2022-12-12T02:17:53.599Z,77230.09
2022-12-12T02:20:38.743Z,77237.78
2022-12-12T02:23:28.298Z,77235.88
2022-12-12T02:26:27.262Z,77230.09
2022-12-12T02:28:53.787Z,77239.72
2022-12-12T02:31:26.166Z,77239.72
2022-12-12T02:33:59.690Z,77237.78
2022-12-12T02:36:26.222Z,77230.09
2022-12-12T02:38:57.871Z,77218.53
2022-12-12T02:41:24.509Z,77220.44
2022-12-12T02:43:51.096Z,77222.38
2022-12-12T02:46:26.435Z,77212.75
2022-12-12T02:49:00.096Z,77214.66
2022-12-12T02:51:26.881Z,77212.75
2022-12-12T02:53:53.500Z,77220.44
2022-12-12T02:56:38.364Z,77222.38
2022-12-12T02:59:04.922Z,77222.38
2022-12-12T03:01:44.418Z,77218.53
2022-12-12T03:04:53.001Z,77218.53
2022-12-12T03:07:44.694Z,77214.66
2022-12-12T03:10:32.714Z,77218.53
2022-12-12T03:13:02.245Z,77214.66
2022-12-12T03:15:31.874Z,77214.66
2022-12-12T03:18:03.573Z,77214.66
2022-12-12T03:20:36.320Z,77212.75
2022-12-12T03:23:07.469Z,77216.59
2022-12-12T03:25:38.964Z,77216.59
2022-12-12T03:28:15.237Z,77218.53
2022-12-12T03:30:43.985Z,77220.44
2022-12-12T03:33:25.694Z,77222.38
2022-12-12T03:36:06.940Z,77222.38
2022-12-12T03:38:36.290Z,77222.38
2022-12-12T03:41:14.087Z,77226.22
2022-12-12T03:43:45.017Z,77222.38
2022-12-12T03:46:11.535Z,77233.94
2022-12-12T03:48:42.941Z,77228.16
2022-12-12T03:51:16.530Z,77233.94
2022-12-12T03:53:43.050Z,77241.66
2022-12-12T03:56:13.035Z,77233.94
2022-12-12T03:58:45.733Z,77233.94
2022-12-12T04:01:13.132Z,77226.22
2022-12-12T04:03:39.781Z,77222.38
2022-12-12T04:06:26.878Z,77226.22
2022-12-12T04:09:22.208Z,77226.22
2022-12-12T04:12:15.741Z,77226.22
2022-12-12T04:14:42.310Z,77233.94
2022-12-12T04:17:10.731Z,77235.88
2022-12-12T04:20:03.506Z,77233.94
2022-12-12T04:23:07.431Z,77241.66
2022-12-12T04:26:06.864Z,77245.50
2022-12-12T04:28:34.973Z,77241.66
2022-12-12T04:31:03.709Z,77241.66
2022-12-12T04:33:37.630Z,77257.06
2022-12-12T04:36:05.137Z,77260.94
2022-12-12T04:38:31.744Z,77262.84
2022-12-12T04:40:59.638Z,77260.94
2022-12-12T04:43:29.235Z,77264.78
2022-12-12T04:45:58.539Z,77262.84
2022-12-12T04:48:35.635Z,77260.94
2022-12-12T04:51:05.976Z,77257.06
2022-12-12T04:53:52.757Z,77260.94
2022-12-12T04:56:20.928Z,77268.63
2022-12-12T04:58:47.465Z,77272.50
2022-12-12T05:01:24.402Z,77272.50
2022-12-12T05:03:59.021Z,77280.19
2022-12-12T05:06:31.990Z,77276.34
2022-12-12T05:08:58.958Z,77280.19
2022-12-12T05:11:25.635Z,77291.75
2022-12-12T05:13:52.204Z,77285.97
2022-12-12T05:16:32.604Z,77280.19
2022-12-12T05:18:59.588Z,77295.63
2022-12-12T05:21:26.287Z,77297.53
2022-12-12T05:23:52.826Z,77299.47
2022-12-12T05:26:29.626Z,77305.25
2022-12-12T05:29:03.716Z,77309.13
2022-12-12T05:31:33.506Z,77299.47
2022-12-12T05:34:00.097Z,77299.47
2022-12-12T05:36:26.747Z,77295.63
2022-12-12T05:38:53.359Z,77287.91
2022-12-12T05:41:19.909Z,77287.91
2022-12-12T05:43:46.507Z,77287.91
2022-12-12T05:46:13.677Z,77278.28
2022-12-12T05:48:40.516Z,77276.34
2022-12-12T05:51:07.078Z,77278.28
2022-12-12T05:53:42.076Z,77280.19
2022-12-12T05:56:11.418Z,77280.19
2022-12-12T05:58:39.692Z,77284.06
2022-12-12T06:01:06.564Z,77293.69
2022-12-12T06:03:33.516Z,77303.34
2022-12-12T06:06:00.319Z,77305.25
2022-12-12T06:08:26.922Z,77303.34
2022-12-12T06:10:53.497Z,77314.91
2022-12-12T06:13:20.119Z,77326.47
2022-12-12T06:15:46.667Z,77332.25
2022-12-12T06:18:13.408Z,77345.72
2022-12-12T06:20:40.041Z,77353.44
2022-12-12T06:23:06.629Z,77365.00
2022-12-12T06:25:33.160Z,77372.72
2022-12-12T06:28:00.248Z,77361.16
2022-12-12T06:30:26.840Z,77365.00
2022-12-12T06:32:53.405Z,77357.28
2022-12-12T06:35:20.144Z,77357.28
2022-12-12T06:37:48.494Z,77365.00
2022-12-12T06:40:15.675Z,77372.72
2022-12-12T06:42:48.023Z,77374.66
2022-12-12T06:45:15.759Z,77372.72
2022-12-12T06:47:42.539Z,77372.72
2022-12-12T06:50:09.545Z,77370.78
2022-12-12T06:52:36.273Z,77372.72
2022-12-12T06:55:03.591Z,77372.72
2022-12-12T06:57:30.062Z,77374.66
2022-12-12T06:59:56.710Z,77361.16
2022-12-12T07:02:29.328Z,77332.25
2022-12-12T07:04:56.923Z,77314.91
2022-12-12T07:07:23.421Z,77301.41
2022-12-12T07:09:49.983Z,77287.91
2022-12-12T07:12:16.614Z,77297.53
2022-12-12T07:14:43.148Z,77322.59
2022-12-12T07:17:09.621Z,77318.75
2022-12-12T07:19:36.240Z,77328.38
2022-12-12T07:22:09.043Z,77338.03
2022-12-12T07:24:36.812Z,77330.31
2022-12-12T07:27:03.526Z,77299.47
2022-12-12T07:29:30.223Z,77316.81
2022-12-12T07:31:56.680Z,77303.34
2022-12-12T07:34:23.208Z,77291.75
2022-12-12T07:36:49.764Z,77293.69
2022-12-12T07:39:20.743Z,77284.06
2022-12-12T07:41:47.976Z,77284.06
2022-12-12T07:44:18.883Z,77284.06
2022-12-12T07:46:45.454Z,77270.56
2022-12-12T07:49:12.003Z,77276.34
2022-12-12T07:51:41.859Z,77299.47
2022-12-12T07:54:10.768Z,77303.34
2022-12-12T07:56:37.333Z,77284.06
2022-12-12T07:59:03.867Z,77284.06
2022-12-12T08:01:30.630Z,77284.06
2022-12-12T08:03:57.244Z,77295.63
2022-12-12T08:06:24.142Z,77305.25
2022-12-12T08:08:51.331Z,77309.13
2022-12-12T08:11:19.176Z,77287.91
2022-12-12T08:13:46.482Z,77272.50
2022-12-12T08:16:17.761Z,77245.50
2022-12-12T08:18:44.468Z,77251.28
2022-12-12T08:21:12.322Z,77285.97
2022-12-12T08:23:39.532Z,77289.84
2022-12-12T08:26:06.918Z,77284.06
2022-12-12T08:28:33.459Z,77285.97
2022-12-12T08:31:00.088Z,77299.47
2022-12-12T08:33:27.278Z,77295.63
2022-12-12T08:35:53.825Z,77314.91
2022-12-12T08:38:20.354Z,77284.06
2022-12-12T08:40:46.982Z,77287.91
2022-12-12T08:43:13.583Z,77268.63
2022-12-12T08:45:40.742Z,77287.91
2022-12-12T08:48:07.757Z,77268.63
2022-12-12T08:50:34.357Z,77289.84
2022-12-12T08:53:00.935Z,77282.13
2022-12-12T08:55:27.406Z,77287.91
2022-12-12T08:57:53.941Z,77282.13
2022-12-12T09:00:20.645Z,77291.75
2022-12-12T09:02:47.350Z,77305.25
2022-12-12T09:05:14.268Z,77299.47
2022-12-12T09:07:41.019Z,77312.97
2022-12-12T09:10:07.747Z,77299.47
2022-12-12T09:12:38.369Z,77280.19
2022-12-12T09:15:09.021Z,77287.91
2022-12-12T09:17:35.604Z,77289.84
2022-12-12T09:20:02.872Z,77270.56
2022-12-12T09:22:29.500Z,77268.63
2022-12-12T09:24:55.998Z,77245.50
2022-12-12T09:27:22.538Z,77253.22
2022-12-12T09:29:48.998Z,77251.28
2022-12-12T09:32:16.675Z,77255.16
2022-12-12T09:34:45.224Z,77235.88
2022-12-12T09:37:11.828Z,77230.09
2022-12-12T09:39:38.395Z,77230.09
2022-12-12T09:42:24.443Z,77249.38
2022-12-12T09:44:53.771Z,77224.31
2022-12-12T09:47:29.601Z,77210.81
2022-12-12T09:49:56.778Z,77214.66
2022-12-12T09:52:32.011Z,77210.81
2022-12-12T09:55:04.125Z,77218.53
2022-12-12T09:57:53.972Z,77201.19
2022-12-12T10:00:20.637Z,77162.63
2022-12-12T10:02:59.366Z,77174.19
2022-12-12T10:05:28.822Z,77141.44
2022-12-12T10:08:01.427Z,77147.22
2022-12-12T10:10:32.100Z,77178.06
2022-12-12T10:12:59.713Z,77206.97
2022-12-12T10:15:31.357Z,77174.19
2022-12-12T10:18:00.241Z,77149.13
2022-12-12T10:20:31.140Z,77149.13
2022-12-12T10:23:16.268Z,77141.44
2022-12-12T10:25:45.430Z,77139.50
2022-12-12T10:28:16.330Z,77135.66
2022-12-12T10:30:48.711Z,77099.03
2022-12-12T10:33:28.055Z,77126.00
2022-12-12T10:36:00.944Z,77141.44
2022-12-12T10:38:35.864Z,77160.69
2022-12-12T10:41:37.790Z,77141.44
2022-12-12T10:44:09.470Z,77129.88
2022-12-12T10:46:41.009Z,77131.78
2022-12-12T10:49:18.222Z,77118.31
2022-12-12T10:51:47.693Z,77100.97
2022-12-12T10:54:18.430Z,77095.19
2022-12-12T10:57:04.272Z,77102.88
2022-12-12T10:59:30.847Z,77064.34
2022-12-12T11:02:14.661Z,77091.31
2022-12-12T11:04:41.314Z,77116.38
2022-12-12T11:07:17.756Z,77083.59
2022-12-12T11:09:47.129Z,77164.56
2022-12-12T11:12:15.109Z,77154.91
2022-12-12T11:14:46.567Z,77153.00
2022-12-12T11:17:22.182Z,77151.06
2022-12-12T11:19:48.941Z,77133.72
2022-12-12T11:22:15.774Z,77147.22
2022-12-12T11:24:46.429Z,77162.63
2022-12-12T11:27:20.608Z,77178.06
2022-12-12T11:29:49.307Z,77183.84
2022-12-12T11:32:21.650Z,77178.06
2022-12-12T11:34:59.780Z,77199.25
2022-12-12T11:37:29.159Z,77203.09
2022-12-12T11:39:56.687Z,77195.41
2022-12-12T11:42:30.565Z,77187.69
2022-12-12T11:45:09.397Z,77176.13
2022-12-12T11:47:46.635Z,77176.13
2022-12-12T11:50:17.713Z,77181.91
2022-12-12T11:52:44.870Z,77178.06
2022-12-12T11:55:16.040Z,77176.13
2022-12-12T11:58:04.005Z,77185.75
2022-12-12T12:00:36.163Z,77193.47
2022-12-12T12:03:05.974Z,77183.84
2022-12-12T12:05:32.998Z,77197.31
2022-12-12T12:08:18.075Z,77210.81
2022-12-12T12:11:03.348Z,77218.53
2022-12-12T12:13:35.678Z,77230.09
2022-12-12T12:16:37.733Z,77224.31
2022-12-12T12:19:10.135Z,77222.38
2022-12-12T12:21:57.453Z,77230.09
2022-12-12T12:24:28.101Z,77249.38
2022-12-12T12:27:13.755Z,77241.66
2022-12-12T12:30:03.465Z,77210.81
2022-12-12T12:32:48.556Z,77210.81
2022-12-12T12:35:23.998Z,77195.41
2022-12-12T12:38:09.121Z,77187.69
2022-12-12T12:40:39.022Z,77191.53
2022-12-12T12:43:14.640Z,77199.25
2022-12-12T12:45:50.354Z,77197.31
2022-12-12T12:48:23.244Z,77206.97
2022-12-12T12:50:55.842Z,77222.38
2022-12-12T12:53:35.980Z,77235.88
2022-12-12T12:56:05.461Z,77233.94
2022-12-12T12:58:34.171Z,77226.22
2022-12-12T13:01:05.067Z,77216.59
2022-12-12T13:03:50.295Z,77210.81
2022-12-12T13:06:23.461Z,77220.44
2022-12-12T13:09:15.078Z,77226.22
2022-12-12T13:11:44.566Z,77224.31
2022-12-12T13:14:26.911Z,77257.06
2022-12-12T13:16:57.039Z,77276.34
2022-12-12T13:19:32.266Z,77291.75
2022-12-12T13:22:01.556Z,77303.34
2022-12-12T13:24:37.660Z,77301.41
2022-12-12T13:27:24.654Z,77291.75
2022-12-12T13:30:02.947Z,77311.03
2022-12-12T13:32:32.818Z,77307.19
2022-12-12T13:35:09.126Z,77322.59
2022-12-12T13:37:42.690Z,77334.16
2022-12-12T13:40:21.887Z,77345.72
2022-12-12T13:43:10.278Z,77343.81
2022-12-12T13:45:39.590Z,77353.44
2022-12-12T13:48:09.548Z,77365.00
2022-12-12T13:50:36.135Z,77363.09
2022-12-12T13:53:05.728Z,77370.78
2022-12-12T13:55:32.802Z,77376.56
2022-12-12T13:57:59.845Z,77380.44
2022-12-12T14:00:28.111Z,77376.56
2022-12-12T14:03:01.678Z,77384.28
2022-12-12T14:05:31.158Z,77384.28
2022-12-12T14:08:02.188Z,77386.22
2022-12-12T14:10:31.798Z,77390.06
2022-12-12T14:13:15.239Z,77388.13
2022-12-12T14:15:42.651Z,77384.28
2022-12-12T14:18:30.078Z,77384.28
2022-12-12T14:21:03.437Z,77384.28
2022-12-12T14:23:32.188Z,77392.00
2022-12-12T14:25:59.931Z,77392.00
2022-12-12T14:28:30.857Z,77384.28
2022-12-12T14:30:57.429Z,77388.13
2022-12-12T14:33:24.000Z,77382.34
2022-12-12T14:36:14.506Z,77380.44
2022-12-12T14:38:41.133Z,77384.28
2022-12-12T14:41:14.083Z,77388.13
2022-12-12T14:43:42.543Z,77395.84
2022-12-12T14:46:16.502Z,77403.56
2022-12-12T14:48:44.063Z,77407.41
2022-12-12T14:51:16.033Z,77409.34
2022-12-12T14:53:50.413Z,77426.69
2022-12-12T14:56:21.750Z,77426.69
2022-12-12T14:58:48.240Z,77428.63
2022-12-12T15:01:17.664Z,77430.53
2022-12-12T15:03:45.877Z,77434.41
2022-12-12T15:06:24.644Z,77438.25
2022-12-12T15:08:52.290Z,77442.09
2022-12-12T15:11:23.565Z,77442.09
2022-12-12T15:14:00.864Z,77459.47
2022-12-12T15:16:27.483Z,77457.53
2022-12-12T15:18:54.806Z,77459.47
2022-12-12T15:21:21.418Z,77461.38
2022-12-12T15:23:48.069Z,77465.25
2022-12-12T15:26:16.926Z,77465.25
2022-12-12T15:28:47.462Z,77476.81
2022-12-12T15:31:19.180Z,77486.44
2022-12-12T15:33:47.492Z,77488.38
2022-12-12T15:36:19.188Z,77488.38
2022-12-12T15:38:46.082Z,77492.22
2022-12-12T15:41:14.210Z,77496.06
2022-12-12T15:43:41.315Z,77490.28
2022-12-12T15:46:16.904Z,77492.22
2022-12-12T15:48:44.368Z,77484.50
2022-12-12T15:51:11.360Z,77484.50
2022-12-12T15:53:39.076Z,77486.44
2022-12-12T15:56:13.769Z,77488.38
2022-12-12T15:58:50.698Z,77484.50
2022-12-12T16:01:20.923Z,77484.50
2022-12-12T16:04:01.973Z,77488.38
2022-12-12T16:06:30.271Z,77476.81
2022-12-12T16:09:00.582Z,77492.22
2022-12-12T16:11:42.389Z,77484.50
2022-12-12T16:14:27.661Z,77492.22
2022-12-12T16:17:13.880Z,77496.06
2022-12-12T16:19:57.190Z,77499.94
2022-12-12T16:22:29.730Z,77496.06
2022-12-12T16:25:09.144Z,77496.06
2022-12-12T16:27:35.735Z,77503.78
2022-12-12T16:30:02.393Z,77507.66
2022-12-12T16:32:28.984Z,77498.00
2022-12-12T16:34:55.670Z,77501.84
2022-12-12T16:37:22.257Z,77507.66
2022-12-12T16:39:48.765Z,77509.56
2022-12-12T16:42:16.925Z,77498.00
2022-12-12T16:44:43.703Z,77505.72
2022-12-12T16:47:17.564Z,77509.56
2022-12-12T16:49:44.262Z,77507.66
2022-12-12T16:52:16.786Z,77503.78
2022-12-12T16:54:46.878Z,77507.66
2022-12-12T16:57:17.924Z,77507.66
2022-12-12T16:59:44.413Z,77515.34
2022-12-12T17:02:18.689Z,77503.78
2022-12-12T17:04:45.404Z,77499.94
2022-12-12T17:07:12.118Z,77501.84
2022-12-12T17:09:38.779Z,77503.78
2022-12-12T17:12:05.454Z,77505.72
2022-12-12T17:14:32.171Z,77511.50
2022-12-12T17:16:59.296Z,77517.28
2022-12-12T17:19:26.470Z,77509.56
2022-12-12T17:21:53.113Z,77509.56
2022-12-12T17:24:19.669Z,77511.50
2022-12-12T17:26:46.230Z,77517.28
2022-12-12T17:29:12.745Z,77519.22
2022-12-12T17:31:40.068Z,77523.06
2022-12-12T17:34:07.051Z,77519.22
2022-12-12T17:36:33.594Z,77526.91
2022-12-12T17:39:00.194Z,77523.06
2022-12-12T17:41:26.731Z,77525.00
2022-12-12T17:43:55.674Z,77523.06
2022-12-12T17:46:23.265Z,77530.78
2022-12-12T17:48:50.247Z,77523.06
2022-12-12T17:51:18.503Z,77523.06
2022-12-12T17:53:45.271Z,77526.91
2022-12-12T17:56:13.310Z,77534.63
2022-12-12T17:58:41.338Z,77536.56
2022-12-12T18:01:13.180Z,77544.28
2022-12-12T18:03:40.266Z,77540.41
2022-12-12T18:06:08.176Z,77542.34
2022-12-12T18:08:35.386Z,77542.34
2022-12-12T18:11:01.950Z,77546.19
2022-12-12T18:13:29.700Z,77546.19
2022-12-12T18:15:57.035Z,77561.63
2022-12-12T18:18:24.513Z,77561.63
2022-12-12T18:20:51.293Z,77569.31
2022-12-12T18:23:18.274Z,77577.03
2022-12-12T18:25:45.375Z,77578.97
2022-12-12T18:28:12.542Z,77577.03
2022-12-12T18:30:40.339Z,77580.91
2022-12-12T18:33:08.397Z,77580.91
2022-12-12T18:35:36.041Z,77588.59
2022-12-12T18:38:02.616Z,77602.09
2022-12-12T18:40:29.386Z,77613.66
2022-12-12T18:42:56.026Z,77623.31
2022-12-12T18:45:24.000Z,77632.94
2022-12-12T18:47:50.549Z,77642.56
2022-12-12T18:50:17.238Z,77642.56
2022-12-12T18:52:43.851Z,77650.28
2022-12-12T18:55:10.461Z,77656.06
2022-12-12T18:57:36.978Z,77665.72
2022-12-12T19:00:06.627Z,77669.56
2022-12-12T19:02:37.574Z,77673.41
2022-12-12T19:05:05.029Z,77677.28
2022-12-12T19:07:31.510Z,77677.28
2022-12-12T19:09:58.008Z,77681.13
2022-12-12T19:12:24.957Z,77692.69
2022-12-12T19:15:15.647Z,77696.53
2022-12-12T19:17:38.690Z,77704.25
2022-12-12T19:20:05.424Z,77706.19
2022-12-12T19:22:45.418Z,77715.81
2022-12-12T19:25:13.378Z,77708.13
2022-12-12T19:27:39.939Z,77704.25
2022-12-12T19:30:08.951Z,77715.81
2022-12-12T19:32:35.490Z,77721.59
2022-12-12T19:35:02.272Z,77729.31
2022-12-12T19:37:28.976Z,77735.09
2022-12-12T19:39:55.586Z,77729.31
2022-12-12T19:42:22.074Z,77731.25
2022-12-12T19:44:48.635Z,77738.97
2022-12-12T19:47:16.780Z,77746.66
2022-12-12T19:49:43.290Z,77752.44
2022-12-12T19:52:14.138Z,77758.22
2022-12-12T19:54:41.246Z,77765.94
2022-12-12T19:57:07.726Z,77773.66
2022-12-12T19:59:34.283Z,77773.66
2022-12-12T20:02:01.079Z,77777.50
2022-12-12T20:04:30.123Z,77773.66
2022-12-12T20:06:57.400Z,77769.81
2022-12-12T20:09:26.189Z,77767.88
2022-12-12T20:11:53.377Z,77781.38
2022-12-12T20:14:21.464Z,77775.59
2022-12-12T20:16:48.335Z,77777.50
2022-12-12T20:19:16.033Z,77789.06
2022-12-12T20:22:00.950Z,77785.22
2022-12-12T20:24:29.071Z,77804.50
2022-12-12T20:26:56.197Z,77798.72
2022-12-12T20:29:23.403Z,77804.50
2022-12-12T20:31:50.374Z,77794.88
2022-12-12T20:34:18.313Z,77791.00
2022-12-12T20:36:45.637Z,77798.72
2022-12-12T20:39:16.165Z,77800.66
2022-12-12T20:41:43.530Z,77792.94
2022-12-12T20:44:11.086Z,77806.44
2022-12-12T20:46:39.639Z,77800.66
2022-12-12T20:49:09.245Z,77812.22
2022-12-12T20:54:24.297Z,77796.78
2022-12-12T20:56:51.462Z,77796.78
2022-12-12T20:59:18.168Z,77802.56
2022-12-12T21:01:44.921Z,77802.56
2022-12-12T21:04:11.625Z,77812.22
2022-12-12T21:06:40.126Z,77812.22
2022-12-12T21:09:08.385Z,77812.22
2022-12-12T21:11:35.627Z,77808.34
2022-12-12T21:14:02.163Z,77810.28
2022-12-12T21:16:31.074Z,77806.44
2022-12-12T21:18:59.149Z,77792.94
2022-12-12T21:21:25.943Z,77789.06
2022-12-12T21:23:53.021Z,77792.94
2022-12-12T21:26:26.790Z,77787.16
2022-12-12T21:28:55.762Z,77781.38
2022-12-12T21:31:27.274Z,77785.22
2022-12-12T21:33:54.318Z,77781.38
2022-12-12T21:36:22.001Z,77777.50
2022-12-12T21:38:49.213Z,77777.50
2022-12-12T21:41:17.292Z,77781.38
2022-12-12T21:43:45.492Z,77791.00
2022-12-12T21:46:13.846Z,77792.94
2022-12-12T21:48:41.664Z,77794.88
2022-12-12T21:51:09.504Z,77800.66
2022-12-12T21:53:36.150Z,77806.44
2022-12-12T21:56:29.094Z,77812.22
2022-12-12T21:58:57.046Z,77816.06
2022-12-12T22:01:24.408Z,77823.78
2022-12-12T22:03:50.981Z,77827.63
2022-12-12T22:06:19.038Z,77841.13
2022-12-12T22:08:46.658Z,77850.75
2022-12-12T22:11:14.230Z,77862.34
2022-12-12T22:14:00.631Z,77858.47
2022-12-12T22:16:27.240Z,77858.47
2022-12-12T22:18:54.176Z,77858.47
2022-12-12T22:21:22.099Z,77868.13
2022-12-12T22:23:52.544Z,77871.97
2022-12-12T22:26:21.289Z,77858.47
2022-12-12T22:28:48.520Z,77854.63
2022-12-12T22:31:15.139Z,77864.25
2022-12-12T22:33:41.720Z,77848.84
2022-12-12T22:36:09.090Z,77846.91
2022-12-12T22:38:38.415Z,77856.56
2022-12-12T22:41:05.906Z,77848.84
2022-12-12T22:43:32.875Z,77866.19
2022-12-12T22:46:03.719Z,77868.13
2022-12-12T22:48:30.540Z,77881.59
2022-12-12T22:50:57.077Z,77891.25
2022-12-12T22:53:23.642Z,77891.25
2022-12-12T22:55:50.165Z,77877.75
2022-12-12T22:58:16.823Z,77881.59
2022-12-12T23:00:43.571Z,77885.47
2022-12-12T23:03:10.194Z,77887.38
2022-12-12T23:05:36.866Z,77889.31
2022-12-12T23:08:03.570Z,77897.03
2022-12-12T23:10:30.266Z,77885.47
2022-12-12T23:12:57.556Z,77893.19
2022-12-12T23:15:24.151Z,77885.47
2022-12-12T23:17:50.717Z,77897.03
2022-12-12T23:20:17.274Z,77893.19
2022-12-12T23:22:46.431Z,77897.03
2022-12-12T23:25:13.630Z,77879.69
2022-12-12T23:27:40.638Z,77881.59
2022-12-12T23:30:07.638Z,77881.59
2022-12-12T23:32:34.276Z,77875.81
2022-12-12T23:35:00.836Z,77870.03
2022-12-12T23:37:27.403Z,77873.91
2022-12-12T23:39:54.134Z,77870.03
2022-12-12T23:42:21.001Z,77870.03
2022-12-12T23:44:50.784Z,77873.91
2022-12-12T23:47:17.607Z,77870.03
2022-12-12T23:49:44.197Z,77877.75
2022-12-12T23:52:10.708Z,77885.47
2022-12-12T23:54:37.223Z,77873.91
2022-12-12T23:57:03.912Z,77879.69
2022-12-12T23:59:31.030Z,77881.59
