createdAt,value
2019-05-20T00:01:45.357Z,15.20
2019-05-20T00:04:16.959Z,15.30
2019-05-20T00:06:46.847Z,15.30
2019-05-20T00:09:16.340Z,15.30
2019-05-20T00:11:46.108Z,15.20
2019-05-20T00:14:16.113Z,15.20
2019-05-20T00:16:45.853Z,15.20
2019-05-20T00:19:15.647Z,15.20
2019-05-20T00:21:45.278Z,15.20
2019-05-20T00:24:14.845Z,15.10
2019-05-20T00:26:44.704Z,15.10
2019-05-20T00:29:14.253Z,15.10
2019-05-20T00:31:44.635Z,15.00
2019-05-20T00:34:14.283Z,15.00
2019-05-20T00:36:43.963Z,14.90
2019-05-20T00:39:20.401Z,14.90
2019-05-20T00:41:50.551Z,14.90
2019-05-20T00:44:20.214Z,14.90
2019-05-20T00:46:49.779Z,14.90
2019-05-20T00:49:19.682Z,14.90
2019-05-20T00:51:49.109Z,14.90
2019-05-20T00:54:18.991Z,14.80
2019-05-20T00:56:48.747Z,14.80
2019-05-20T00:59:18.619Z,14.80
2019-05-20T01:01:48.687Z,14.80
2019-05-20T01:04:18.725Z,12.60
2019-05-20T01:06:48.718Z,14.80
2019-05-20T01:09:18.898Z,14.80
2019-05-20T01:11:48.576Z,14.80
2019-05-20T01:14:18.535Z,14.70
2019-05-20T01:16:48.750Z,14.70
2019-05-20T01:19:18.446Z,14.60
2019-05-20T01:21:47.963Z,14.50
2019-05-20T01:24:17.728Z,14.60
2019-05-20T01:26:47.172Z,14.60
2019-05-20T01:29:16.801Z,14.60
2019-05-20T01:31:46.412Z,14.60
2019-05-20T01:34:16.252Z,14.60
2019-05-20T01:36:45.935Z,14.60
2019-05-20T01:39:15.544Z,14.60
2019-05-20T01:41:45.193Z,14.60
2019-05-20T01:44:14.935Z,14.60
2019-05-20T01:46:44.558Z,14.50
2019-05-20T01:49:14.098Z,14.50
2019-05-20T01:51:43.784Z,14.50
2019-05-20T01:54:13.519Z,14.40
2019-05-20T01:56:43.299Z,14.50
2019-05-20T01:59:13.312Z,14.50
2019-05-20T02:01:43.090Z,14.50
2019-05-20T02:04:13.818Z,14.50
2019-05-20T02:06:49.607Z,14.50
2019-05-20T02:09:19.326Z,14.60
2019-05-20T02:11:49.090Z,14.50
2019-05-20T02:14:20.474Z,14.50
2019-05-20T02:16:50.133Z,14.50
2019-05-20T02:19:19.637Z,14.50
2019-05-20T02:21:49.327Z,14.50
2019-05-20T02:24:19.057Z,14.50
2019-05-20T02:26:49.011Z,14.50
2019-05-20T02:29:18.818Z,14.50
2019-05-20T02:31:48.446Z,14.50
2019-05-20T02:34:18.609Z,14.50
2019-05-20T02:36:48.275Z,14.50
2019-05-20T02:39:18.385Z,14.50
2019-05-20T02:41:48.003Z,14.50
2019-05-20T02:44:17.751Z,14.50
2019-05-20T02:46:47.574Z,14.50
2019-05-20T02:49:17.146Z,14.40
2019-05-20T02:51:46.673Z,14.30
2019-05-20T02:54:16.388Z,14.30
2019-05-20T02:56:46.126Z,14.40
2019-05-20T02:59:16.208Z,14.30
2019-05-20T03:01:45.889Z,14.30
2019-05-20T03:04:15.376Z,14.20
2019-05-20T03:06:45.066Z,14.10
2019-05-20T03:09:15.009Z,14.10
2019-05-20T03:11:44.687Z,14.00
2019-05-20T03:14:14.676Z,14.00
2019-05-20T03:16:44.306Z,14.00
2019-05-20T03:19:14.919Z,14.00
2019-05-20T03:21:45.412Z,14.00
2019-05-20T03:24:15.055Z,14.00
2019-05-20T03:26:45.065Z,14.10
2019-05-20T03:29:15.062Z,14.20
2019-05-20T03:31:44.762Z,14.20
2019-05-20T03:34:41.754Z,14.20
2019-05-20T03:36:46.093Z,14.30
2019-05-20T03:39:15.893Z,14.30
2019-05-20T03:41:45.427Z,14.40
2019-05-20T03:44:15.102Z,14.40
2019-05-20T03:46:45.075Z,14.50
2019-05-20T03:49:14.713Z,14.50
2019-05-20T03:51:44.580Z,14.60
2019-05-20T03:54:14.625Z,14.70
2019-05-20T03:56:44.945Z,14.70
2019-05-20T03:59:14.906Z,14.90
2019-05-20T04:01:44.680Z,14.90
2019-05-20T04:04:14.259Z,15.00
2019-05-20T04:06:43.878Z,15.00
2019-05-20T04:09:13.482Z,15.10
2019-05-20T04:11:43.399Z,15.20
2019-05-20T04:14:12.902Z,15.30
2019-05-20T04:16:42.670Z,15.40
2019-05-20T04:19:12.240Z,15.40
2019-05-20T04:21:41.961Z,15.40
2019-05-20T04:24:11.850Z,15.50
2019-05-20T04:26:41.650Z,15.60
2019-05-20T04:29:11.355Z,15.70
2019-05-20T04:31:41.250Z,15.60
2019-05-20T04:34:10.978Z,15.50
2019-05-20T04:36:40.864Z,15.60
2019-05-20T04:39:10.945Z,15.70
2019-05-20T04:41:40.816Z,15.70
2019-05-20T04:44:10.761Z,15.80
2019-05-20T04:46:41.437Z,15.90
2019-05-20T04:49:13.874Z,16.00
2019-05-20T04:51:43.695Z,16.20
2019-05-20T04:54:13.519Z,16.30
2019-05-20T04:56:43.354Z,16.40
2019-05-20T04:59:12.985Z,16.50
2019-05-20T05:01:45.022Z,16.60
2019-05-20T05:04:14.649Z,16.70
2019-05-20T05:06:44.538Z,16.80
2019-05-20T05:09:16.149Z,16.90
2019-05-20T05:11:47.457Z,16.90
2019-05-20T05:14:17.793Z,17.00
2019-05-20T05:16:47.502Z,17.00
2019-05-20T05:19:17.219Z,16.90
2019-05-20T05:21:46.683Z,17.00
2019-05-20T05:24:16.122Z,17.10
2019-05-20T05:26:47.797Z,17.20
2019-05-20T05:29:18.252Z,17.20
2019-05-20T05:31:48.563Z,17.30
2019-05-20T05:34:18.194Z,17.30
2019-05-20T05:36:48.327Z,17.30
2019-05-20T05:39:18.508Z,17.40
2019-05-20T05:41:47.965Z,17.50
2019-05-20T05:44:18.339Z,17.50
2019-05-20T05:46:47.714Z,17.50
2019-05-20T05:49:17.454Z,17.40
2019-05-20T05:51:47.188Z,17.40
2019-05-20T05:54:16.685Z,17.30
2019-05-20T05:56:46.407Z,17.30
2019-05-20T05:59:16.082Z,17.20
2019-05-20T06:01:45.708Z,17.20
2019-05-20T06:04:15.408Z,17.30
2019-05-20T06:06:45.078Z,17.40
2019-05-20T06:09:14.536Z,17.40
2019-05-20T06:11:44.305Z,17.40
2019-05-20T06:14:16.684Z,17.50
2019-05-20T06:16:46.486Z,17.50
2019-05-20T06:19:16.113Z,17.70
2019-05-20T06:21:45.732Z,17.90
2019-05-20T06:24:15.383Z,18.10
2019-05-20T06:26:44.871Z,18.30
2019-05-20T06:29:14.507Z,18.40
2019-05-20T06:31:44.057Z,18.60
2019-05-20T06:34:13.834Z,18.70
2019-05-20T06:36:47.737Z,18.80
2019-05-20T06:39:17.409Z,18.90
2019-05-20T06:41:47.063Z,18.80
2019-05-20T06:44:16.628Z,18.70
2019-05-20T06:46:46.689Z,18.80
2019-05-20T06:49:16.396Z,18.80
2019-05-20T06:51:46.337Z,18.80
2019-05-20T06:54:16.272Z,18.80
2019-05-20T06:56:46.598Z,18.90
2019-05-20T06:59:17.437Z,18.90
2019-05-20T07:01:47.329Z,18.90
2019-05-20T07:04:17.140Z,18.90
2019-05-20T07:06:47.695Z,18.90
2019-05-20T07:09:17.740Z,18.90
2019-05-20T07:11:52.631Z,18.90
2019-05-20T07:14:18.548Z,18.80
2019-05-20T07:16:48.562Z,18.90
2019-05-20T07:19:18.257Z,18.80
2019-05-20T07:21:48.063Z,18.80
2019-05-20T07:24:17.720Z,18.80
2019-05-20T07:26:47.461Z,18.90
2019-05-20T07:29:17.581Z,19.10
2019-05-20T07:31:47.178Z,19.20
2019-05-20T07:34:17.297Z,19.30
2019-05-20T07:37:01.869Z,19.40
2019-05-20T07:39:18.799Z,19.50
2019-05-20T07:41:48.531Z,19.50
2019-05-20T07:44:18.041Z,19.40
2019-05-20T07:46:47.447Z,19.30
2019-05-20T07:49:17.020Z,19.20
2019-05-20T07:51:46.509Z,19.10
2019-05-20T07:54:16.168Z,19.00
2019-05-20T07:56:45.696Z,19.00
2019-05-20T07:59:16.020Z,19.00
2019-05-20T08:01:45.900Z,19.00
2019-05-20T08:04:15.482Z,19.00
2019-05-20T08:06:45.082Z,19.10
2019-05-20T08:09:14.830Z,19.10
2019-05-20T08:11:44.548Z,19.20
2019-05-20T08:14:14.253Z,19.20
2019-05-20T08:16:44.987Z,19.10
2019-05-20T08:19:14.633Z,19.10
2019-05-20T08:21:44.226Z,19.00
2019-05-20T08:24:13.960Z,19.00
2019-05-20T08:26:44.098Z,19.00
2019-05-20T08:29:13.970Z,18.90
2019-05-20T08:31:43.554Z,18.90
2019-05-20T08:34:13.217Z,19.00
2019-05-20T08:36:43.180Z,19.10
2019-05-20T08:39:12.794Z,19.10
2019-05-20T08:41:42.504Z,19.10
2019-05-20T08:44:12.182Z,19.20
2019-05-20T08:46:41.702Z,19.10
2019-05-20T08:49:11.792Z,19.10
2019-05-20T08:51:41.541Z,19.10
2019-05-20T08:54:12.069Z,19.10
2019-05-20T08:56:41.957Z,19.00
2019-05-20T08:59:12.001Z,19.00
2019-05-20T09:01:41.750Z,19.00
2019-05-20T09:04:11.381Z,18.80
2019-05-20T09:06:41.021Z,18.80
2019-05-20T09:09:12.406Z,18.80
2019-05-20T09:11:41.887Z,18.70
2019-05-20T09:14:12.878Z,18.70
2019-05-20T09:16:43.451Z,18.70
2019-05-20T09:19:12.961Z,18.60
2019-05-20T09:21:42.707Z,18.40
2019-05-20T09:24:12.560Z,18.40
2019-05-20T09:26:42.384Z,18.40
2019-05-20T09:29:12.013Z,18.40
2019-05-20T09:31:41.818Z,18.40
2019-05-20T09:34:11.354Z,18.30
2019-05-20T09:36:41.238Z,18.30
2019-05-20T09:39:10.826Z,18.30
2019-05-20T09:41:40.292Z,18.30
2019-05-20T09:44:09.925Z,18.30
2019-05-20T09:46:39.954Z,18.20
2019-05-20T09:49:09.696Z,18.20
2019-05-20T09:51:39.804Z,18.20
2019-05-20T09:54:09.482Z,18.30
2019-05-20T09:56:40.427Z,18.20
2019-05-20T09:59:10.223Z,18.20
2019-05-20T10:01:40.521Z,18.20
2019-05-20T10:04:10.309Z,18.10
2019-05-20T10:06:40.317Z,18.00
2019-05-20T10:09:10.076Z,17.90
2019-05-20T10:11:39.579Z,17.80
2019-05-20T10:14:09.325Z,18.00
2019-05-20T10:16:39.670Z,18.10
2019-05-20T10:19:09.405Z,18.50
2019-05-20T10:21:39.146Z,18.80
2019-05-20T10:24:08.931Z,20.00
2019-05-20T10:26:38.531Z,21.30
2019-05-20T10:29:08.848Z,21.60
2019-05-20T10:31:38.729Z,20.60
2019-05-20T10:34:08.716Z,20.00
2019-05-20T10:36:39.028Z,19.40
2019-05-20T10:39:08.856Z,19.30
2019-05-20T10:41:38.480Z,19.40
2019-05-20T10:44:08.208Z,19.70
2019-05-20T10:46:38.581Z,19.90
2019-05-20T10:49:08.265Z,20.50
2019-05-20T10:51:38.054Z,21.20
2019-05-20T10:54:07.725Z,21.80
2019-05-20T10:56:37.283Z,21.90
2019-05-20T10:59:11.591Z,21.70
2019-05-20T11:01:38.281Z,21.10
2019-05-20T11:04:09.156Z,20.80
2019-05-20T11:06:38.885Z,20.70
2019-05-20T11:09:14.047Z,20.80
2019-05-20T11:11:40.013Z,21.00
2019-05-20T11:14:09.622Z,21.10
2019-05-20T11:16:39.322Z,21.00
2019-05-20T11:19:09.392Z,21.00
2019-05-20T11:21:39.058Z,20.60
2019-05-20T11:24:09.824Z,20.10
2019-05-20T11:26:39.678Z,20.00
2019-05-20T11:29:09.446Z,19.90
2019-05-20T11:31:39.474Z,20.00
2019-05-20T11:34:09.056Z,20.00
2019-05-20T11:36:39.807Z,20.00
2019-05-20T11:39:10.526Z,20.00
2019-05-20T11:41:52.970Z,19.90
2019-05-20T11:44:12.134Z,19.70
2019-05-20T11:46:41.903Z,19.60
2019-05-20T11:49:12.469Z,19.20
2019-05-20T11:51:42.063Z,19.10
2019-05-20T11:54:11.751Z,19.00
2019-05-20T11:56:41.574Z,19.10
2019-05-20T11:59:11.203Z,19.30
2019-05-20T12:01:41.094Z,19.50
2019-05-20T12:04:10.674Z,19.70
2019-05-20T12:06:40.324Z,19.90
2019-05-20T12:09:10.192Z,20.10
2019-05-20T12:11:39.755Z,20.10
2019-05-20T12:14:09.605Z,19.90
2019-05-20T12:16:39.141Z,19.70
2019-05-20T12:19:08.816Z,19.70
2019-05-20T12:21:38.433Z,20.10
2019-05-20T12:24:08.108Z,20.40
2019-05-20T12:26:37.934Z,20.60
2019-05-20T12:29:07.636Z,20.60
2019-05-20T12:31:37.154Z,21.00
2019-05-20T12:34:06.904Z,21.10
2019-05-20T12:36:36.416Z,21.10
2019-05-20T12:39:06.918Z,20.90
2019-05-20T12:41:37.393Z,20.70
2019-05-20T12:44:12.981Z,20.30
2019-05-20T12:46:37.979Z,20.00
2019-05-20T12:49:07.841Z,19.70
2019-05-20T12:51:37.499Z,19.60
2019-05-20T12:54:06.983Z,19.50
2019-05-20T12:56:36.387Z,19.50
2019-05-20T12:59:05.932Z,19.70
2019-05-20T13:01:35.566Z,19.90
2019-05-20T13:04:05.026Z,20.10
2019-05-20T13:06:34.701Z,20.60
2019-05-20T13:09:04.959Z,21.00
2019-05-20T13:11:34.660Z,21.50
2019-05-20T13:14:05.762Z,21.70
2019-05-20T13:16:35.309Z,21.80
2019-05-20T13:19:04.774Z,21.50
2019-05-20T13:21:34.452Z,21.60
2019-05-20T13:24:04.583Z,21.50
2019-05-20T13:26:34.140Z,21.40
2019-05-20T13:29:03.461Z,21.00
2019-05-20T13:31:33.459Z,20.90
2019-05-20T13:34:04.281Z,20.70
2019-05-20T13:36:34.618Z,20.40
2019-05-20T13:39:05.138Z,20.40
2019-05-20T13:41:34.638Z,20.70
2019-05-20T13:44:04.390Z,21.10
2019-05-20T13:46:34.159Z,21.00
2019-05-20T13:49:04.149Z,21.00
2019-05-20T13:51:33.865Z,21.60
2019-05-20T13:54:03.346Z,21.90
2019-05-20T13:56:32.843Z,21.70
2019-05-20T13:59:02.371Z,21.70
2019-05-20T14:01:32.219Z,22.00
2019-05-20T14:04:01.721Z,22.00
2019-05-20T14:06:32.600Z,21.70
2019-05-20T14:09:02.143Z,22.00
2019-05-20T14:11:34.681Z,21.70
2019-05-20T14:14:03.469Z,21.40
2019-05-20T14:16:36.502Z,21.70
2019-05-20T14:19:07.027Z,22.30
2019-05-20T14:21:36.879Z,22.60
2019-05-20T14:24:07.634Z,22.70
2019-05-20T14:26:43.612Z,22.40
2019-05-20T14:29:13.364Z,22.20
2019-05-20T14:31:44.372Z,22.00
2019-05-20T14:34:14.106Z,21.90
2019-05-20T14:36:43.724Z,21.90
2019-05-20T14:39:13.537Z,21.80
2019-05-20T14:41:43.551Z,21.80
2019-05-20T14:44:12.891Z,21.80
2019-05-20T14:46:42.553Z,21.90
2019-05-20T14:49:12.126Z,21.90
2019-05-20T14:51:41.786Z,22.00
2019-05-20T14:54:11.328Z,22.00
2019-05-20T14:56:40.997Z,22.10
2019-05-20T14:59:11.048Z,22.10
2019-05-20T15:01:40.519Z,22.00
2019-05-20T15:04:09.975Z,21.80
2019-05-20T15:06:39.592Z,22.10
2019-05-20T15:09:09.242Z,22.20
2019-05-20T15:11:39.111Z,22.60
2019-05-20T15:14:08.838Z,22.60
2019-05-20T15:16:38.174Z,22.50
2019-05-20T15:19:07.877Z,22.40
2019-05-20T15:21:37.406Z,22.20
2019-05-20T15:24:06.865Z,22.30
2019-05-20T15:26:37.455Z,22.40
2019-05-20T15:29:07.101Z,22.20
2019-05-20T15:31:36.907Z,22.10
2019-05-20T15:34:06.558Z,22.00
2019-05-20T15:36:36.245Z,22.10
2019-05-20T15:39:06.930Z,22.00
2019-05-20T15:41:36.811Z,21.90
2019-05-20T15:44:06.453Z,21.90
2019-05-20T15:46:36.176Z,22.20
2019-05-20T15:49:05.921Z,22.40
2019-05-20T15:51:36.034Z,22.50
2019-05-20T15:54:05.782Z,22.40
2019-05-20T15:56:35.796Z,22.20
2019-05-20T15:59:05.323Z,22.00
2019-05-20T16:01:34.945Z,21.80
2019-05-20T16:04:04.669Z,21.80
2019-05-20T16:06:35.409Z,21.70
2019-05-20T16:09:05.611Z,21.60
2019-05-20T16:11:36.270Z,21.50
2019-05-20T16:14:05.942Z,21.30
2019-05-20T16:16:35.470Z,21.20
2019-05-20T16:19:05.590Z,21.10
2019-05-20T16:21:35.145Z,21.20
2019-05-20T16:24:04.945Z,21.20
2019-05-20T16:26:34.558Z,21.20
2019-05-20T16:29:04.125Z,21.40
2019-05-20T16:31:33.608Z,21.20
2019-05-20T16:34:03.269Z,21.20
2019-05-20T16:36:32.888Z,21.20
2019-05-20T16:39:02.892Z,21.10
2019-05-20T16:41:32.474Z,21.10
2019-05-20T16:44:02.207Z,21.00
2019-05-20T16:46:32.000Z,21.00
2019-05-20T16:49:01.631Z,21.00
2019-05-20T16:51:32.454Z,21.00
2019-05-20T16:54:02.055Z,21.00
2019-05-20T16:56:31.923Z,20.90
2019-05-20T16:59:01.782Z,20.90
2019-05-20T17:01:45.310Z,20.90
2019-05-20T17:04:02.977Z,21.00
2019-05-20T17:06:32.952Z,21.00
2019-05-20T17:09:03.031Z,21.00
2019-05-20T17:11:33.232Z,20.90
2019-05-20T17:14:02.891Z,20.90
2019-05-20T17:16:32.954Z,20.90
2019-05-20T17:19:03.060Z,20.90
2019-05-20T17:21:32.856Z,21.00
2019-05-20T17:24:03.580Z,20.90
2019-05-20T17:26:33.432Z,20.90
2019-05-20T17:29:02.965Z,20.80
2019-05-20T17:31:32.507Z,20.80
2019-05-20T17:34:02.437Z,20.70
2019-05-20T17:36:32.065Z,20.70
2019-05-20T17:39:01.747Z,20.60
2019-05-20T17:41:34.620Z,20.50
2019-05-20T17:44:04.355Z,20.50
2019-05-20T17:46:34.597Z,20.50
2019-05-20T17:49:04.254Z,20.40
2019-05-20T17:51:33.756Z,20.40
2019-05-20T17:54:04.825Z,20.40
2019-05-20T17:56:34.285Z,20.30
2019-05-20T17:59:03.945Z,20.20
2019-05-20T18:01:33.525Z,20.10
2019-05-20T18:04:03.072Z,20.10
2019-05-20T18:06:32.522Z,20.00
2019-05-20T18:09:02.418Z,20.00
2019-05-20T18:11:33.535Z,19.90
2019-05-20T18:14:03.685Z,19.90
2019-05-20T18:16:33.158Z,19.80
2019-05-20T18:19:02.741Z,19.90
2019-05-20T18:21:32.342Z,19.80
2019-05-20T18:24:02.256Z,19.70
2019-05-20T18:26:31.869Z,19.70
2019-05-20T18:29:01.745Z,19.70
2019-05-20T18:31:32.734Z,19.60
2019-05-20T18:34:02.435Z,19.60
2019-05-20T18:36:32.272Z,19.50
2019-05-20T18:39:01.801Z,19.40
2019-05-20T18:41:33.054Z,19.30
2019-05-20T18:44:02.802Z,19.30
2019-05-20T18:46:33.532Z,19.10
2019-05-20T18:49:03.055Z,19.10
2019-05-20T18:51:32.769Z,19.00
2019-05-20T18:54:02.557Z,19.00
2019-05-20T18:56:32.418Z,18.90
2019-05-20T18:59:01.887Z,18.90
2019-05-20T19:01:44.730Z,18.80
2019-05-20T19:04:02.814Z,18.80
2019-05-20T19:06:32.601Z,18.70
2019-05-20T19:09:02.306Z,18.70
2019-05-20T19:11:33.108Z,18.70
2019-05-20T19:14:02.675Z,18.60
2019-05-20T19:16:32.283Z,18.60
2019-05-20T19:19:01.962Z,18.60
2019-05-20T19:21:31.976Z,18.50
2019-05-20T19:24:01.484Z,18.50
2019-05-20T19:26:31.648Z,18.50
2019-05-20T19:29:01.020Z,18.40
2019-05-20T19:31:30.867Z,18.40
2019-05-20T19:34:00.434Z,18.30
2019-05-20T19:36:29.927Z,18.30
2019-05-20T19:38:59.810Z,18.30
2019-05-20T19:41:32.095Z,18.30
2019-05-20T19:44:01.760Z,18.30
2019-05-20T19:46:31.609Z,18.30
2019-05-20T19:49:01.757Z,18.30
2019-05-20T19:51:31.499Z,18.30
2019-05-20T19:54:02.829Z,18.30
2019-05-20T19:56:35.782Z,18.20
2019-05-20T19:59:05.734Z,18.20
2019-05-20T20:01:35.409Z,18.10
2019-05-20T20:04:04.981Z,18.00
2019-05-20T20:06:34.744Z,18.00
2019-05-20T20:09:06.199Z,17.90
2019-05-20T20:11:35.846Z,17.90
2019-05-20T20:14:05.456Z,17.80
2019-05-20T20:16:35.092Z,17.70
2019-05-20T20:19:04.643Z,17.60
2019-05-20T20:21:34.594Z,17.60
2019-05-20T20:24:04.158Z,17.50
2019-05-20T20:26:33.994Z,17.50
2019-05-20T20:29:03.677Z,17.40
2019-05-20T20:31:33.156Z,17.40
2019-05-20T20:34:03.506Z,17.40
2019-05-20T20:36:33.450Z,17.40
2019-05-20T20:39:04.860Z,17.30
2019-05-20T20:41:34.750Z,17.30
2019-05-20T20:44:04.620Z,17.20
2019-05-20T20:46:34.024Z,17.20
2019-05-20T20:49:03.743Z,17.20
2019-05-20T20:51:33.212Z,17.10
2019-05-20T20:54:02.751Z,17.10
2019-05-20T20:56:34.295Z,17.00
2019-05-20T20:59:04.043Z,16.90
2019-05-20T21:01:33.769Z,16.90
2019-05-20T21:04:03.308Z,16.90
2019-05-20T21:06:33.135Z,16.80
2019-05-20T21:09:02.765Z,16.80
2019-05-20T21:11:32.639Z,16.70
2019-05-20T21:14:03.334Z,16.60
2019-05-20T21:16:34.485Z,16.60
2019-05-20T21:19:04.196Z,16.50
2019-05-20T21:21:34.219Z,16.50
2019-05-20T21:24:03.893Z,16.50
2019-05-20T21:26:33.763Z,16.40
2019-05-20T21:29:03.453Z,16.40
2019-05-20T21:31:33.243Z,16.40
2019-05-20T21:34:03.006Z,16.40
2019-05-20T21:36:46.607Z,16.40
2019-05-20T21:39:04.972Z,16.30
2019-05-20T21:41:34.689Z,16.30
2019-05-20T21:44:04.329Z,16.20
2019-05-20T21:46:36.035Z,16.30
2019-05-20T21:49:05.226Z,16.30
2019-05-20T21:51:35.020Z,16.30
2019-05-20T21:54:04.747Z,16.30
2019-05-20T21:56:34.987Z,16.20
2019-05-20T21:59:04.490Z,16.20
2019-05-20T22:01:35.138Z,16.10
2019-05-20T22:04:05.860Z,16.10
2019-05-20T22:06:35.250Z,16.00
2019-05-20T22:09:06.149Z,16.10
2019-05-20T22:11:35.611Z,16.00
2019-05-20T22:14:05.517Z,16.00
2019-05-20T22:16:35.449Z,16.00
2019-05-20T22:19:05.013Z,15.90
2019-05-20T22:21:36.227Z,15.90
2019-05-20T22:24:07.499Z,15.80
2019-05-20T22:26:37.076Z,15.70
2019-05-20T22:29:06.713Z,15.70
2019-05-20T22:31:37.290Z,15.60
2019-05-20T22:34:06.627Z,15.60
2019-05-20T22:36:36.124Z,15.50
2019-05-20T22:39:07.792Z,15.50
2019-05-20T22:41:37.293Z,15.40
2019-05-20T22:44:06.925Z,15.50
2019-05-20T22:46:36.762Z,15.50
2019-05-20T22:49:06.453Z,15.40
2019-05-20T22:51:35.960Z,15.30
2019-05-20T22:54:05.682Z,15.30
2019-05-20T22:56:35.414Z,15.30
2019-05-20T22:59:05.207Z,15.20
2019-05-20T23:01:34.737Z,15.20
2019-05-20T23:04:06.177Z,15.20
2019-05-20T23:06:35.996Z,15.10
2019-05-20T23:09:06.788Z,15.10
2019-05-20T23:11:36.444Z,15.10
2019-05-20T23:14:06.239Z,15.10
2019-05-20T23:16:36.067Z,15.00
2019-05-20T23:19:05.526Z,14.90
2019-05-20T23:21:35.176Z,14.90
2019-05-20T23:24:05.080Z,14.90
2019-05-20T23:26:34.860Z,14.90
2019-05-20T23:29:04.502Z,14.90
2019-05-20T23:31:34.190Z,14.80
2019-05-20T23:34:12.180Z,14.70
2019-05-20T23:36:34.994Z,14.70
2019-05-20T23:39:06.742Z,14.60
2019-05-20T23:41:36.648Z,14.50
2019-05-20T23:44:06.902Z,14.50
2019-05-20T23:46:36.750Z,14.40
2019-05-20T23:49:06.338Z,14.30
2019-05-20T23:51:35.989Z,14.30
2019-05-20T23:54:05.565Z,14.20
2019-05-20T23:56:35.501Z,14.20
2019-05-20T23:59:05.129Z,14.30
