createdAt,value
2018-07-23T00:00:14.642Z,20.44
2018-07-23T00:01:14.590Z,20.44
2018-07-23T00:02:14.763Z,20.44
2018-07-23T00:03:14.684Z,20.44
2018-07-23T00:04:14.609Z,20.44
2018-07-23T00:05:14.613Z,20.44
2018-07-23T00:06:14.695Z,20.44
2018-07-23T00:07:14.612Z,20.44
2018-07-23T00:08:14.593Z,20.44
2018-07-23T00:09:14.669Z,20.44
2018-07-23T00:10:14.579Z,20.44
2018-07-23T00:11:14.622Z,20.44
2018-07-23T00:12:14.612Z,20.44
2018-07-23T00:13:14.602Z,20.44
2018-07-23T00:14:14.661Z,20.44
2018-07-23T00:15:14.653Z,20.44
2018-07-23T00:16:14.615Z,20.44
2018-07-23T00:17:14.611Z,20.44
2018-07-23T00:18:14.601Z,20.44
2018-07-23T00:19:15.568Z,20.44
2018-07-23T00:20:14.646Z,20.44
2018-07-23T00:21:14.623Z,20.44
2018-07-23T00:22:14.644Z,20.44
2018-07-23T00:23:14.663Z,20.44
2018-07-23T00:24:14.674Z,20.44
2018-07-23T00:25:14.760Z,20.44
2018-07-23T00:26:14.606Z,20.44
2018-07-23T00:27:14.621Z,20.44
2018-07-23T00:28:14.631Z,20.37
2018-07-23T00:29:14.625Z,20.44
2018-07-23T00:30:14.667Z,20.37
2018-07-23T00:31:14.637Z,20.44
2018-07-23T00:32:14.607Z,20.37
2018-07-23T00:33:14.644Z,20.37
2018-07-23T00:34:14.919Z,20.44
2018-07-23T00:35:14.612Z,20.37
2018-07-23T00:36:14.633Z,20.44
2018-07-23T00:37:14.627Z,20.37
2018-07-23T00:38:14.648Z,20.37
2018-07-23T00:39:14.685Z,20.37
2018-07-23T00:40:14.633Z,20.37
2018-07-23T00:41:14.622Z,20.31
2018-07-23T00:42:14.632Z,20.37
2018-07-23T00:43:14.674Z,20.31
2018-07-23T00:44:14.647Z,20.37
2018-07-23T00:45:14.651Z,20.37
2018-07-23T00:46:14.631Z,20.31
2018-07-23T00:47:14.656Z,20.37
2018-07-23T00:48:14.633Z,20.31
2018-07-23T00:49:14.632Z,20.31
2018-07-23T00:50:14.641Z,20.31
2018-07-23T00:51:14.704Z,20.31
2018-07-23T00:52:14.671Z,20.31
2018-07-23T00:53:14.686Z,20.31
2018-07-23T00:54:14.703Z,20.25
2018-07-23T00:55:14.671Z,20.31
2018-07-23T00:56:14.622Z,20.25
2018-07-23T00:57:14.676Z,20.25
2018-07-23T00:58:14.669Z,20.25
2018-07-23T00:59:14.645Z,20.25
2018-07-23T01:00:14.825Z,20.25
2018-07-23T01:01:14.696Z,20.25
2018-07-23T01:02:14.651Z,20.25
2018-07-23T01:03:14.671Z,20.25
2018-07-23T01:04:14.872Z,20.25
2018-07-23T01:05:14.650Z,20.25
2018-07-23T01:06:14.658Z,20.25
2018-07-23T01:07:14.634Z,20.25
2018-07-23T01:08:14.667Z,20.25
2018-07-23T01:09:14.703Z,20.25
2018-07-23T01:10:14.673Z,20.25
2018-07-23T01:11:14.668Z,20.25
2018-07-23T01:12:14.685Z,20.25
2018-07-23T01:13:14.644Z,20.25
2018-07-23T01:14:14.682Z,20.25
2018-07-23T01:15:14.700Z,20.19
2018-07-23T01:16:14.767Z,20.19
2018-07-23T01:17:14.675Z,20.19
2018-07-23T01:18:14.617Z,20.19
2018-07-23T01:19:14.726Z,20.19
2018-07-23T01:20:14.647Z,20.19
2018-07-23T01:21:14.672Z,20.19
2018-07-23T01:22:14.757Z,20.19
2018-07-23T01:23:14.737Z,20.19
2018-07-23T01:24:14.665Z,20.19
2018-07-23T01:25:14.772Z,20.12
2018-07-23T01:26:14.678Z,20.12
2018-07-23T01:27:14.680Z,20.12
2018-07-23T01:28:14.720Z,20.12
2018-07-23T01:29:14.700Z,20.12
2018-07-23T01:30:14.662Z,20.12
2018-07-23T01:31:14.806Z,20.12
2018-07-23T01:32:14.647Z,20.12
2018-07-23T01:33:14.672Z,20.12
2018-07-23T01:34:14.671Z,20.12
2018-07-23T01:35:14.695Z,20.12
2018-07-23T01:36:14.841Z,20.06
2018-07-23T01:37:14.697Z,20.12
2018-07-23T01:38:14.684Z,20.12
2018-07-23T01:39:14.859Z,20.06
2018-07-23T01:40:14.791Z,20.06
2018-07-23T01:41:14.683Z,20
2018-07-23T01:42:14.777Z,20
2018-07-23T01:43:14.699Z,20
2018-07-23T01:44:14.724Z,19.94
2018-07-23T01:45:14.768Z,20
2018-07-23T01:46:14.686Z,20
2018-07-23T01:47:14.690Z,19.94
2018-07-23T01:48:14.669Z,20
2018-07-23T01:49:14.733Z,19.94
2018-07-23T01:50:14.734Z,20
2018-07-23T01:51:14.701Z,19.94
2018-07-23T01:52:14.745Z,19.94
2018-07-23T01:53:14.715Z,20
2018-07-23T01:54:14.738Z,20
2018-07-23T01:55:14.732Z,20
2018-07-23T01:56:14.726Z,20
2018-07-23T01:57:14.720Z,19.94
2018-07-23T01:58:14.722Z,20
2018-07-23T01:59:14.720Z,19.94
2018-07-23T02:00:14.766Z,19.94
2018-07-23T02:01:14.709Z,19.94
2018-07-23T02:02:14.683Z,19.87
2018-07-23T02:03:14.770Z,19.94
2018-07-23T02:04:14.692Z,19.94
2018-07-23T02:05:14.736Z,19.87
2018-07-23T02:06:14.744Z,19.94
2018-07-23T02:07:14.708Z,19.87
2018-07-23T02:08:14.713Z,19.87
2018-07-23T02:09:14.697Z,19.94
2018-07-23T02:10:14.734Z,19.87
2018-07-23T02:11:14.800Z,19.87
2018-07-23T02:12:14.719Z,19.94
2018-07-23T02:13:14.850Z,19.87
2018-07-23T02:14:14.730Z,19.87
2018-07-23T02:15:14.746Z,19.87
2018-07-23T02:16:14.733Z,19.87
2018-07-23T02:17:14.722Z,19.87
2018-07-23T02:18:15.236Z,19.81
2018-07-23T02:19:14.771Z,19.81
2018-07-23T02:20:14.773Z,19.81
2018-07-23T02:21:14.725Z,19.75
2018-07-23T02:22:14.936Z,19.75
2018-07-23T02:23:14.730Z,19.75
2018-07-23T02:24:14.778Z,19.75
2018-07-23T02:25:14.748Z,19.81
2018-07-23T02:26:15.122Z,19.75
2018-07-23T02:27:14.810Z,19.75
2018-07-23T02:28:14.786Z,19.75
2018-07-23T02:29:14.764Z,19.75
2018-07-23T02:30:14.800Z,19.75
2018-07-23T02:31:14.831Z,19.75
2018-07-23T02:32:14.797Z,19.75
2018-07-23T02:33:14.786Z,19.75
2018-07-23T02:34:14.779Z,19.69
2018-07-23T02:35:14.772Z,19.75
2018-07-23T02:36:14.772Z,19.69
2018-07-23T02:37:15.039Z,19.69
2018-07-23T02:38:14.790Z,19.69
2018-07-23T02:39:15.302Z,19.62
2018-07-23T02:40:14.753Z,19.69
2018-07-23T02:41:14.760Z,19.62
2018-07-23T02:42:14.811Z,19.62
2018-07-23T02:43:14.791Z,19.62
2018-07-23T02:44:14.750Z,19.62
2018-07-23T02:45:14.761Z,19.56
2018-07-23T02:46:14.865Z,19.56
2018-07-23T02:47:14.775Z,19.56
2018-07-23T02:48:14.952Z,19.56
2018-07-23T02:49:14.818Z,19.56
2018-07-23T02:50:14.810Z,19.56
2018-07-23T02:51:14.763Z,19.56
2018-07-23T02:52:14.780Z,19.56
2018-07-23T02:53:14.827Z,19.56
2018-07-23T02:54:14.750Z,19.56
2018-07-23T02:55:14.828Z,19.56
2018-07-23T02:56:14.912Z,19.56
2018-07-23T02:57:14.778Z,19.56
2018-07-23T02:58:14.779Z,19.5
2018-07-23T02:59:14.852Z,19.56
2018-07-23T03:00:14.782Z,19.5
2018-07-23T03:01:14.864Z,19.5
2018-07-23T03:02:15.493Z,19.5
2018-07-23T03:03:14.789Z,19.5
2018-07-23T03:04:14.792Z,19.5
2018-07-23T03:05:14.825Z,19.5
2018-07-23T03:06:14.835Z,19.5
2018-07-23T03:07:14.876Z,19.5
2018-07-23T03:08:14.757Z,19.5
2018-07-23T03:09:14.789Z,19.5
2018-07-23T03:10:14.807Z,19.5
2018-07-23T03:11:14.763Z,19.44
2018-07-23T03:12:15.329Z,19.5
2018-07-23T03:13:14.779Z,19.44
2018-07-23T03:14:14.796Z,19.44
2018-07-23T03:15:14.902Z,19.44
2018-07-23T03:16:14.810Z,19.44
2018-07-23T03:17:14.766Z,19.44
2018-07-23T03:18:14.785Z,19.44
2018-07-23T03:19:14.757Z,19.44
2018-07-23T03:20:14.793Z,19.44
2018-07-23T03:21:14.789Z,19.44
2018-07-23T03:22:14.751Z,19.44
2018-07-23T03:23:14.758Z,19.44
2018-07-23T03:24:14.797Z,19.44
2018-07-23T03:25:14.765Z,19.44
2018-07-23T03:26:14.804Z,19.44
2018-07-23T03:27:14.769Z,19.44
2018-07-23T03:28:14.752Z,19.44
2018-07-23T03:29:14.731Z,19.44
2018-07-23T03:30:14.771Z,19.37
2018-07-23T03:31:14.829Z,19.37
2018-07-23T03:32:14.975Z,19.37
2018-07-23T03:33:16.259Z,19.37
2018-07-23T03:34:15.887Z,19.37
2018-07-23T03:35:14.802Z,19.37
2018-07-23T03:36:14.809Z,19.37
2018-07-23T03:37:14.781Z,19.37
2018-07-23T03:38:14.774Z,19.37
2018-07-23T03:39:14.855Z,19.37
2018-07-23T03:40:14.962Z,19.37
2018-07-23T03:41:14.823Z,19.37
2018-07-23T03:42:14.792Z,19.31
2018-07-23T03:43:14.851Z,19.37
2018-07-23T03:44:14.874Z,19.37
2018-07-23T03:45:14.800Z,19.37
2018-07-23T03:46:14.946Z,19.37
2018-07-23T03:47:14.767Z,19.37
2018-07-23T03:48:14.816Z,19.37
2018-07-23T03:49:15.052Z,19.37
2018-07-23T03:50:14.879Z,19.37
2018-07-23T03:51:14.805Z,19.37
2018-07-23T03:52:14.856Z,19.37
2018-07-23T03:53:14.977Z,19.37
2018-07-23T03:54:14.842Z,19.37
2018-07-23T03:55:14.904Z,19.37
2018-07-23T03:56:14.780Z,19.37
2018-07-23T03:57:14.779Z,19.37
2018-07-23T03:58:14.854Z,19.31
2018-07-23T03:59:15.107Z,19.37
2018-07-23T04:00:14.790Z,19.37
2018-07-23T04:01:14.931Z,19.37
2018-07-23T04:02:14.758Z,19.37
2018-07-23T04:03:14.771Z,19.37
2018-07-23T04:04:15.004Z,19.37
2018-07-23T04:05:15.556Z,19.31
2018-07-23T04:06:14.789Z,19.31
2018-07-23T04:07:14.919Z,19.31
2018-07-23T04:08:14.833Z,19.31
2018-07-23T04:09:14.865Z,19.31
2018-07-23T04:10:14.800Z,19.31
2018-07-23T04:11:14.864Z,19.31
2018-07-23T04:12:14.818Z,19.31
2018-07-23T04:13:14.831Z,19.31
2018-07-23T04:14:14.837Z,19.31
2018-07-23T04:15:14.900Z,19.31
2018-07-23T04:16:15.055Z,19.31
2018-07-23T04:17:14.865Z,19.31
2018-07-23T04:18:14.842Z,19.37
2018-07-23T04:19:14.819Z,19.31
2018-07-23T04:20:14.769Z,19.31
2018-07-23T04:21:14.814Z,19.37
2018-07-23T04:22:14.812Z,19.37
2018-07-23T04:23:14.811Z,19.31
2018-07-23T04:24:14.896Z,19.37
2018-07-23T04:25:14.812Z,19.37
2018-07-23T04:26:14.907Z,19.37
2018-07-23T04:27:14.767Z,19.37
2018-07-23T04:28:14.824Z,19.37
2018-07-23T04:29:14.829Z,19.37
2018-07-23T04:30:14.851Z,19.37
2018-07-23T04:31:14.794Z,19.37
2018-07-23T04:32:14.858Z,19.37
2018-07-23T04:33:14.775Z,19.37
2018-07-23T04:34:14.842Z,19.37
2018-07-23T04:35:14.873Z,19.37
2018-07-23T04:36:15.147Z,19.44
2018-07-23T04:37:14.825Z,19.37
2018-07-23T04:38:14.827Z,19.44
2018-07-23T04:39:14.910Z,19.37
2018-07-23T04:40:14.840Z,19.44
2018-07-23T04:41:14.815Z,19.44
2018-07-23T04:42:15.183Z,19.44
2018-07-23T04:43:14.839Z,19.44
2018-07-23T04:44:14.794Z,19.37
2018-07-23T04:45:14.840Z,19.44
2018-07-23T04:46:14.989Z,19.44
2018-07-23T04:47:14.845Z,19.44
2018-07-23T04:48:14.795Z,19.44
2018-07-23T04:49:15.442Z,19.44
2018-07-23T04:50:14.848Z,19.44
2018-07-23T04:51:14.811Z,19.5
2018-07-23T04:52:14.907Z,19.5
2018-07-23T04:53:14.970Z,19.5
2018-07-23T04:54:14.861Z,19.5
2018-07-23T04:55:14.830Z,19.44
2018-07-23T04:56:14.845Z,19.44
2018-07-23T04:57:15.178Z,19.44
2018-07-23T04:58:14.817Z,19.44
2018-07-23T04:59:14.844Z,19.44
2018-07-23T05:00:14.830Z,19.44
2018-07-23T05:01:14.913Z,19.37
2018-07-23T05:02:14.898Z,19.44
2018-07-23T05:03:14.840Z,19.37
2018-07-23T05:04:14.889Z,19.37
2018-07-23T05:05:14.907Z,19.37
2018-07-23T05:06:14.906Z,19.37
2018-07-23T05:07:14.875Z,19.37
2018-07-23T05:08:14.978Z,19.37
2018-07-23T05:09:14.814Z,19.31
2018-07-23T05:10:14.890Z,19.31
2018-07-23T05:11:14.921Z,19.31
2018-07-23T05:12:14.841Z,19.31
2018-07-23T05:13:14.836Z,19.31
2018-07-23T05:14:15.020Z,19.31
2018-07-23T05:15:14.913Z,19.31
2018-07-23T05:16:14.859Z,19.31
2018-07-23T05:17:14.900Z,19.31
2018-07-23T05:18:14.913Z,19.25
2018-07-23T05:19:14.823Z,19.25
2018-07-23T05:20:14.832Z,19.31
2018-07-23T05:21:14.931Z,19.25
2018-07-23T05:22:14.890Z,19.31
2018-07-23T05:23:14.832Z,19.31
2018-07-23T05:24:14.874Z,19.31
2018-07-23T05:25:14.991Z,19.31
2018-07-23T05:26:15.327Z,19.31
2018-07-23T05:27:15.550Z,19.37
2018-07-23T05:28:14.878Z,19.37
2018-07-23T05:29:14.908Z,19.31
2018-07-23T05:30:14.822Z,19.37
2018-07-23T05:31:14.920Z,19.31
2018-07-23T05:32:14.900Z,19.37
2018-07-23T05:33:14.915Z,19.37
2018-07-23T05:34:14.922Z,19.37
2018-07-23T05:35:14.870Z,19.37
2018-07-23T05:36:14.812Z,19.37
2018-07-23T05:37:14.851Z,19.37
2018-07-23T05:38:15.181Z,19.44
2018-07-23T05:39:14.963Z,19.44
2018-07-23T05:40:14.994Z,19.44
2018-07-23T05:41:14.886Z,19.5
2018-07-23T05:42:14.880Z,19.44
2018-07-23T05:43:14.956Z,19.5
2018-07-23T05:44:14.898Z,19.5
2018-07-23T05:45:14.864Z,19.5
2018-07-23T05:46:15.098Z,19.5
2018-07-23T05:47:14.870Z,19.56
2018-07-23T05:48:14.842Z,19.56
2018-07-23T05:49:14.841Z,19.56
2018-07-23T05:50:14.831Z,19.62
2018-07-23T05:51:14.862Z,19.62
2018-07-23T05:52:14.910Z,19.62
2018-07-23T05:53:14.837Z,19.62
2018-07-23T05:54:14.940Z,19.69
2018-07-23T05:55:14.891Z,19.69
2018-07-23T05:56:14.942Z,19.69
2018-07-23T05:57:14.912Z,19.69
2018-07-23T05:58:14.855Z,19.69
2018-07-23T05:59:14.890Z,19.69
2018-07-23T06:00:14.888Z,19.69
2018-07-23T06:01:14.880Z,19.62
2018-07-23T06:02:14.938Z,19.62
2018-07-23T06:03:14.866Z,19.62
2018-07-23T06:04:14.876Z,19.69
2018-07-23T06:05:14.854Z,19.62
2018-07-23T06:06:15.190Z,19.56
2018-07-23T06:07:14.850Z,19.62
2018-07-23T06:08:15.003Z,19.56
2018-07-23T06:09:15.041Z,19.62
2018-07-23T06:10:15.270Z,19.56
2018-07-23T06:11:14.894Z,19.62
2018-07-23T06:12:14.899Z,19.62
2018-07-23T06:13:15.549Z,19.62
2018-07-23T06:14:14.969Z,19.69
2018-07-23T06:15:14.892Z,19.69
2018-07-23T06:16:14.875Z,19.69
2018-07-23T06:17:14.885Z,19.75
2018-07-23T06:18:14.872Z,19.69
2018-07-23T06:19:14.927Z,19.69
2018-07-23T06:20:14.953Z,19.69
2018-07-23T06:21:15.120Z,19.69
2018-07-23T06:22:14.933Z,19.69
2018-07-23T06:23:15.034Z,19.69
2018-07-23T06:24:14.925Z,19.69
2018-07-23T06:25:15.082Z,19.62
2018-07-23T06:26:14.979Z,19.69
2018-07-23T06:27:14.951Z,19.69
2018-07-23T06:28:14.920Z,19.75
2018-07-23T06:29:14.949Z,19.75
2018-07-23T06:30:15.228Z,19.75
2018-07-23T06:31:14.895Z,19.75
2018-07-23T06:32:15.511Z,19.75
2018-07-23T06:33:14.904Z,19.75
2018-07-23T06:34:14.918Z,19.81
2018-07-23T06:35:14.854Z,19.87
2018-07-23T06:36:14.912Z,19.87
2018-07-23T06:37:14.902Z,19.87
2018-07-23T06:38:15.040Z,19.94
2018-07-23T06:39:14.983Z,20
2018-07-23T06:40:15.662Z,20
2018-07-23T06:41:14.881Z,20
2018-07-23T06:42:15.910Z,20
2018-07-23T06:43:15.272Z,20.06
2018-07-23T06:44:14.901Z,20.06
2018-07-23T06:45:14.940Z,20.06
2018-07-23T06:46:14.991Z,20
2018-07-23T06:47:14.915Z,20
2018-07-23T06:48:14.939Z,20
2018-07-23T06:49:15.161Z,20
2018-07-23T06:50:14.933Z,20
2018-07-23T06:51:14.912Z,20
2018-07-23T06:52:15.136Z,20
2018-07-23T06:53:14.902Z,20
2018-07-23T06:54:15.204Z,20.06
2018-07-23T06:55:14.908Z,20.06
2018-07-23T06:56:14.930Z,20.06
2018-07-23T06:57:15.202Z,20.06
2018-07-23T06:58:14.935Z,20.06
2018-07-23T06:59:15.098Z,20.12
2018-07-23T07:00:15.247Z,20.12
2018-07-23T07:01:14.946Z,20.12
2018-07-23T07:02:14.984Z,20.12
2018-07-23T07:03:15.372Z,20.06
2018-07-23T07:04:14.967Z,20.12
2018-07-23T07:05:15.127Z,20.12
2018-07-23T07:06:15.248Z,20.12
2018-07-23T07:07:14.885Z,20.19
2018-07-23T07:08:14.938Z,20.12
2018-07-23T07:09:14.920Z,20.19
2018-07-23T07:10:14.976Z,20.25
2018-07-23T07:11:14.903Z,20.19
2018-07-23T07:12:14.987Z,20.25
2018-07-23T07:13:14.930Z,20.25
2018-07-23T07:14:15.029Z,20.25
2018-07-23T07:15:14.922Z,20.25
2018-07-23T07:16:14.994Z,20.31
2018-07-23T07:17:15.000Z,20.37
2018-07-23T07:18:14.944Z,20.37
2018-07-23T07:19:14.945Z,20.44
2018-07-23T07:20:25.801Z,20.5
2018-07-23T07:21:14.959Z,20.5
2018-07-23T07:22:14.939Z,20.5
2018-07-23T07:23:14.941Z,20.56
2018-07-23T07:24:14.944Z,20.56
2018-07-23T07:25:14.959Z,20.56
2018-07-23T07:26:14.957Z,20.56
2018-07-23T07:27:14.900Z,20.62
2018-07-23T07:28:15.109Z,20.62
2018-07-23T07:29:15.112Z,20.56
2018-07-23T07:30:15.139Z,20.5
2018-07-23T07:31:15.000Z,20.5
2018-07-23T07:32:15.126Z,20.44
2018-07-23T07:33:15.138Z,20.5
2018-07-23T07:34:14.937Z,20.5
2018-07-23T07:35:15.269Z,20.56
2018-07-23T07:36:14.991Z,20.62
2018-07-23T07:37:15.143Z,20.62
2018-07-23T07:38:15.443Z,20.69
2018-07-23T07:39:14.956Z,20.69
2018-07-23T07:40:14.966Z,20.69
2018-07-23T07:41:15.076Z,20.75
2018-07-23T07:42:15.036Z,20.75
2018-07-23T07:43:15.080Z,20.81
2018-07-23T07:44:14.915Z,20.81
2018-07-23T07:45:15.060Z,20.81
2018-07-23T07:46:14.920Z,20.88
2018-07-23T07:47:15.078Z,20.94
2018-07-23T07:48:15.020Z,20.88
2018-07-23T07:49:15.148Z,20.94
2018-07-23T07:50:15.086Z,20.94
2018-07-23T07:51:14.952Z,20.94
2018-07-23T07:52:15.225Z,21
2018-07-23T07:53:14.954Z,21
2018-07-23T07:54:15.061Z,21
2018-07-23T07:55:15.117Z,21.06
2018-07-23T07:56:15.536Z,21.06
2018-07-23T07:57:15.030Z,21.12
2018-07-23T07:58:15.022Z,21.12
2018-07-23T07:59:15.717Z,21.12
2018-07-23T08:00:15.004Z,21.19
2018-07-23T08:01:15.133Z,21.12
2018-07-23T08:02:15.096Z,21.19
2018-07-23T08:03:14.975Z,21.25
2018-07-23T08:04:15.087Z,21.25
2018-07-23T08:05:15.037Z,21.31
2018-07-23T08:06:15.104Z,21.25
2018-07-23T08:07:15.615Z,21.31
2018-07-23T08:08:15.132Z,21.37
2018-07-23T08:09:15.083Z,21.37
2018-07-23T08:10:15.024Z,21.37
2018-07-23T08:11:15.003Z,21.37
2018-07-23T08:12:14.975Z,21.31
2018-07-23T08:13:14.963Z,21.37
2018-07-23T08:14:15.220Z,21.37
2018-07-23T08:15:14.970Z,21.37
2018-07-23T08:16:14.937Z,21.44
2018-07-23T08:17:25.360Z,21.44
2018-07-23T08:18:15.059Z,21.44
2018-07-23T08:19:15.026Z,21.56
2018-07-23T08:20:15.105Z,21.56
2018-07-23T08:21:15.042Z,21.56
2018-07-23T08:22:15.080Z,21.62
2018-07-23T08:23:14.990Z,21.62
2018-07-23T08:24:15.028Z,21.62
2018-07-23T08:25:15.705Z,21.69
2018-07-23T08:26:15.075Z,21.69
2018-07-23T08:27:15.167Z,21.75
2018-07-23T08:28:14.997Z,21.69
2018-07-23T08:29:14.947Z,21.81
2018-07-23T08:30:15.007Z,21.81
2018-07-23T08:31:15.103Z,21.81
2018-07-23T08:32:15.366Z,21.81
2018-07-23T08:33:15.095Z,21.87
2018-07-23T08:34:15.037Z,21.87
2018-07-23T08:35:14.986Z,21.87
2018-07-23T08:36:14.993Z,21.87
2018-07-23T08:37:15.593Z,21.87
2018-07-23T08:38:16.114Z,21.94
2018-07-23T08:39:15.008Z,21.94
2018-07-23T08:40:14.963Z,22.06
2018-07-23T08:41:15.052Z,22.13
2018-07-23T08:42:15.104Z,22.19
2018-07-23T08:43:15.040Z,22.25
2018-07-23T08:44:15.052Z,22.31
2018-07-23T08:45:15.185Z,22.31
2018-07-23T08:46:14.980Z,22.31
2018-07-23T08:47:15.200Z,22.37
2018-07-23T08:48:14.983Z,22.44
2018-07-23T08:49:15.041Z,22.44
2018-07-23T08:50:15.103Z,22.44
2018-07-23T08:51:15.305Z,22.44
2018-07-23T08:52:15.160Z,22.5
2018-07-23T08:53:14.997Z,22.5
2018-07-23T08:54:15.101Z,22.44
2018-07-23T08:55:15.001Z,22.37
2018-07-23T08:56:15.591Z,22.44
2018-07-23T08:57:15.344Z,22.44
2018-07-23T08:58:15.108Z,22.5
2018-07-23T08:59:15.139Z,22.5
2018-07-23T09:00:14.953Z,22.62
2018-07-23T09:01:14.971Z,22.62
2018-07-23T09:02:16.157Z,22.75
2018-07-23T09:03:15.071Z,22.75
2018-07-23T09:04:15.076Z,22.81
2018-07-23T09:05:15.099Z,22.87
2018-07-23T09:06:15.139Z,22.94
2018-07-23T09:07:15.300Z,23
2018-07-23T09:08:15.083Z,23
2018-07-23T09:09:15.099Z,23
2018-07-23T09:10:15.108Z,23
2018-07-23T09:11:15.134Z,22.94
2018-07-23T09:12:15.145Z,22.94
2018-07-23T09:13:15.035Z,22.94
2018-07-23T09:14:15.000Z,22.94
2018-07-23T09:15:15.052Z,22.94
2018-07-23T09:16:15.046Z,23
2018-07-23T09:17:16.383Z,23
2018-07-23T09:18:15.008Z,23.06
2018-07-23T09:19:15.043Z,23.12
2018-07-23T09:20:15.111Z,23.06
2018-07-23T09:21:16.010Z,23.06
2018-07-23T09:22:15.446Z,23.06
2018-07-23T09:23:15.080Z,23.12
2018-07-23T09:24:15.092Z,23.12
2018-07-23T09:25:15.116Z,23.12
2018-07-23T09:26:15.127Z,23.19
2018-07-23T09:27:15.174Z,23.25
2018-07-23T09:28:15.106Z,23.25
2018-07-23T09:29:15.114Z,23.31
2018-07-23T09:30:15.711Z,23.38
2018-07-23T09:31:15.163Z,23.38
2018-07-23T09:32:15.093Z,23.44
2018-07-23T09:33:15.001Z,23.5
2018-07-23T09:34:15.299Z,23.56
2018-07-23T09:35:15.219Z,23.69
2018-07-23T09:36:15.095Z,23.69
2018-07-23T09:37:15.863Z,23.69
2018-07-23T09:38:16.133Z,23.75
2018-07-23T09:39:15.053Z,23.75
2018-07-23T09:40:15.123Z,23.87
2018-07-23T09:41:15.833Z,23.81
2018-07-23T09:42:15.071Z,23.75
2018-07-23T09:43:15.037Z,23.81
2018-07-23T09:44:15.037Z,23.81
2018-07-23T09:45:15.038Z,23.87
2018-07-23T09:46:15.023Z,23.94
2018-07-23T09:47:15.104Z,23.94
2018-07-23T09:48:15.055Z,24
2018-07-23T09:49:15.017Z,24
2018-07-23T09:50:14.987Z,24.06
2018-07-23T09:51:15.094Z,24
2018-07-23T09:52:15.083Z,24.06
2018-07-23T09:53:15.041Z,24.06
2018-07-23T09:54:15.135Z,24.12
2018-07-23T09:55:15.121Z,24.19
2018-07-23T09:56:15.128Z,24.25
2018-07-23T09:57:15.113Z,24.25
2018-07-23T09:58:15.133Z,24.37
2018-07-23T09:59:15.167Z,24.37
2018-07-23T10:00:15.088Z,24.37
2018-07-23T10:01:15.072Z,24.44
2018-07-23T10:02:15.200Z,24.44
2018-07-23T10:03:16.654Z,24.5
2018-07-23T10:04:15.110Z,24.5
2018-07-23T10:05:15.109Z,24.56
2018-07-23T10:06:15.077Z,24.63
2018-07-23T10:07:15.237Z,24.63
2018-07-23T10:08:15.117Z,24.63
2018-07-23T10:09:15.026Z,24.69
2018-07-23T10:10:15.106Z,24.69
2018-07-23T10:11:15.202Z,24.63
2018-07-23T10:12:15.130Z,24.56
2018-07-23T10:13:15.788Z,24.56
2018-07-23T10:14:15.077Z,24.5
2018-07-23T10:15:15.136Z,24.56
2018-07-23T10:16:15.046Z,24.56
2018-07-23T10:17:15.080Z,24.56
2018-07-23T10:18:15.464Z,24.63
2018-07-23T10:19:15.069Z,24.63
2018-07-23T10:20:16.317Z,24.81
2018-07-23T10:21:15.102Z,24.87
2018-07-23T10:22:15.593Z,24.94
2018-07-23T10:23:15.396Z,25
2018-07-23T10:24:15.131Z,25
2018-07-23T10:25:16.045Z,25.06
2018-07-23T10:26:15.062Z,25.12
2018-07-23T10:27:15.121Z,25.12
2018-07-23T10:28:15.149Z,25.12
2018-07-23T10:29:15.093Z,25.19
2018-07-23T10:30:15.088Z,25.19
2018-07-23T10:31:15.139Z,25.31
2018-07-23T10:32:15.255Z,25.31
2018-07-23T10:33:15.190Z,25.37
2018-07-23T10:34:15.123Z,25.31
2018-07-23T10:35:15.946Z,25.25
2018-07-23T10:36:15.139Z,25.25
2018-07-23T10:37:15.157Z,25.37
2018-07-23T10:38:15.267Z,25.37
2018-07-23T10:39:16.214Z,25.37
2018-07-23T10:40:15.106Z,25.44
2018-07-23T10:41:15.749Z,25.44
2018-07-23T10:42:15.116Z,25.5
2018-07-23T10:43:15.066Z,25.62
2018-07-23T10:44:15.187Z,25.62
2018-07-23T10:45:20.581Z,25.75
2018-07-23T10:46:15.165Z,25.75
2018-07-23T10:47:15.184Z,25.75
2018-07-23T10:48:15.133Z,25.81
2018-07-23T10:49:15.503Z,25.88
2018-07-23T10:50:17.046Z,25.88
2018-07-23T10:51:16.277Z,25.94
2018-07-23T10:52:16.595Z,26
2018-07-23T10:53:15.093Z,25.94
2018-07-23T10:54:15.099Z,25.94
2018-07-23T10:55:15.055Z,25.94
2018-07-23T10:56:15.059Z,26
2018-07-23T10:57:15.583Z,26.06
2018-07-23T10:58:15.728Z,26
2018-07-23T10:59:15.087Z,26.06
2018-07-23T11:00:16.833Z,26.06
2018-07-23T11:01:15.100Z,26.12
2018-07-23T11:02:16.016Z,26.12
2018-07-23T11:03:15.108Z,26.19
2018-07-23T11:04:15.403Z,26.19
2018-07-23T11:05:15.111Z,26.25
2018-07-23T11:06:16.512Z,26.25
2018-07-23T11:07:15.376Z,26.25
2018-07-23T11:08:15.113Z,26.31
2018-07-23T11:09:15.093Z,26.37
2018-07-23T11:10:15.172Z,26.37
2018-07-23T11:11:15.143Z,26.44
2018-07-23T11:12:15.235Z,26.44
2018-07-23T11:13:15.166Z,26.5
2018-07-23T11:14:15.180Z,26.56
2018-07-23T11:15:15.235Z,26.56
2018-07-23T11:16:15.104Z,26.62
2018-07-23T11:17:15.181Z,26.69
2018-07-23T11:18:15.280Z,26.69
2018-07-23T11:19:16.183Z,26.69
2018-07-23T11:20:15.265Z,26.75
2018-07-23T11:21:15.116Z,26.81
2018-07-23T11:22:15.124Z,26.81
2018-07-23T11:23:15.134Z,26.81
2018-07-23T11:24:15.313Z,26.81
2018-07-23T11:25:41.292Z,26.87
2018-07-23T11:26:15.410Z,26.87
2018-07-23T11:27:15.208Z,26.87
2018-07-23T11:28:15.862Z,26.87
2018-07-23T11:29:15.142Z,26.87
2018-07-23T11:30:15.286Z,26.94
2018-07-23T11:31:15.643Z,26.94
2018-07-23T11:32:15.985Z,26.94
2018-07-23T11:33:15.121Z,26.94
2018-07-23T11:34:20.703Z,27
2018-07-23T11:35:15.177Z,27
2018-07-23T11:36:15.113Z,27.06
2018-07-23T11:37:15.111Z,27.06
2018-07-23T11:38:15.093Z,27
2018-07-23T11:39:15.160Z,27.06
2018-07-23T11:40:15.275Z,27.13
2018-07-23T11:41:15.267Z,27.13
2018-07-23T11:42:15.165Z,27.13
2018-07-23T11:43:15.179Z,27.19
2018-07-23T11:44:15.209Z,27.19
2018-07-23T11:45:15.915Z,27.19
2018-07-23T11:46:25.538Z,27.25
2018-07-23T11:47:15.487Z,27.25
2018-07-23T11:48:15.144Z,27.31
2018-07-23T11:49:15.232Z,27.31
2018-07-23T11:50:15.188Z,27.31
2018-07-23T11:51:15.470Z,27.31
2018-07-23T11:52:15.144Z,27.37
2018-07-23T11:53:15.339Z,27.37
2018-07-23T11:54:15.131Z,27.37
2018-07-23T11:55:15.111Z,27.37
2018-07-23T11:56:15.185Z,27.44
2018-07-23T11:57:15.185Z,27.5
2018-07-23T11:58:15.166Z,27.44
2018-07-23T11:59:15.150Z,27.44
2018-07-23T12:00:15.361Z,27.5
2018-07-23T12:01:15.205Z,27.5
2018-07-23T12:02:15.372Z,27.5
2018-07-23T12:03:15.113Z,27.56
2018-07-23T12:04:15.660Z,27.56
2018-07-23T12:05:15.144Z,27.56
2018-07-23T12:06:15.156Z,27.62
2018-07-23T12:07:15.184Z,27.62
2018-07-23T12:08:15.139Z,27.69
2018-07-23T12:09:15.149Z,27.69
2018-07-23T12:10:15.155Z,27.75
2018-07-23T12:11:15.171Z,27.75
2018-07-23T12:12:15.195Z,27.75
2018-07-23T12:13:15.202Z,27.81
2018-07-23T12:14:15.205Z,27.87
2018-07-23T12:15:15.316Z,27.94
2018-07-23T12:16:15.172Z,28
2018-07-23T12:17:15.650Z,28.06
2018-07-23T12:18:15.153Z,28.12
2018-07-23T12:19:15.135Z,28.12
2018-07-23T12:20:15.146Z,28.12
2018-07-23T12:21:15.298Z,28.12
2018-07-23T12:22:15.144Z,28.12
2018-07-23T12:23:15.165Z,28.19
2018-07-23T12:24:15.190Z,28.19
2018-07-23T12:25:15.193Z,28.25
2018-07-23T12:26:15.199Z,28.25
2018-07-23T12:27:15.204Z,28.31
2018-07-23T12:28:15.359Z,28.38
2018-07-23T12:29:15.303Z,28.44
2018-07-23T12:30:15.267Z,28.5
2018-07-23T12:31:15.200Z,28.5
2018-07-23T12:32:15.216Z,28.56
2018-07-23T12:33:15.493Z,28.56
2018-07-23T12:34:15.148Z,28.56
2018-07-23T12:35:15.222Z,28.56
2018-07-23T12:36:15.315Z,28.62
2018-07-23T12:37:15.165Z,28.69
2018-07-23T12:38:16.239Z,28.69
2018-07-23T12:39:15.324Z,28.69
2018-07-23T12:40:15.246Z,28.69
2018-07-23T12:41:15.415Z,28.69
2018-07-23T12:42:15.261Z,28.69
2018-07-23T12:43:15.198Z,28.62
2018-07-23T12:44:15.800Z,28.5
2018-07-23T12:45:15.377Z,28.5
2018-07-23T12:46:15.376Z,28.56
2018-07-23T12:47:15.290Z,28.5
2018-07-23T12:48:15.184Z,28.44
2018-07-23T12:49:15.221Z,28.44
2018-07-23T12:50:15.198Z,28.38
2018-07-23T12:51:15.308Z,28.44
2018-07-23T12:52:15.249Z,28.44
2018-07-23T12:53:15.188Z,28.44
2018-07-23T12:54:15.255Z,28.38
2018-07-23T12:55:15.207Z,28.38
2018-07-23T12:56:15.216Z,28.31
2018-07-23T12:57:15.212Z,28.31
2018-07-23T12:58:15.347Z,28.19