createdAt,value
2023-04-14T00:00:50.418Z,10.08
2023-04-14T00:03:18.525Z,10.00
2023-04-14T00:05:46.495Z,10.00
2023-04-14T00:08:14.443Z,9.92
2023-04-14T00:10:42.273Z,9.90
2023-04-14T00:13:10.416Z,9.90
2023-04-14T00:15:43.754Z,9.90
2023-04-14T00:18:11.576Z,9.90
2023-04-14T00:20:39.379Z,9.90
2023-04-14T00:23:07.122Z,9.90
2023-04-14T00:25:35.378Z,9.90
2023-04-14T00:28:03.661Z,10.00
2023-04-14T00:30:31.736Z,10.00
2023-04-14T00:32:59.520Z,10.00
2023-04-14T00:35:27.520Z,10.08
2023-04-14T00:37:57.148Z,10.10
2023-04-14T00:40:25.192Z,10.10
2023-04-14T00:42:52.933Z,10.10
2023-04-14T00:45:21.245Z,10.14
2023-04-14T00:47:51.107Z,10.20
2023-04-14T00:50:21.513Z,10.20
2023-04-14T00:52:51.489Z,10.22
2023-04-14T00:55:21.542Z,10.30
2023-04-14T00:57:50.517Z,10.30
2023-04-14T01:00:19.848Z,10.32
2023-04-14T01:02:47.836Z,10.30
2023-04-14T01:05:16.231Z,10.40
2023-04-14T01:07:44.962Z,10.40
2023-04-14T01:10:12.988Z,10.40
2023-04-14T01:13:00.587Z,10.40
2023-04-14T01:15:44.941Z,10.40
2023-04-14T01:18:52.656Z,10.38
2023-04-14T01:21:29.476Z,10.30
2023-04-14T01:24:36.052Z,10.30
2023-04-14T01:28:09.221Z,10.30
2023-04-14T01:31:05.703Z,10.30
2023-04-14T01:33:40.106Z,10.30
2023-04-14T01:36:19.918Z,10.28
2023-04-14T01:38:50.659Z,10.30
2023-04-14T01:41:22.127Z,10.30
2023-04-14T01:43:56.032Z,10.36
2023-04-14T01:46:23.791Z,10.40
2023-04-14T01:48:52.303Z,10.40
2023-04-14T01:51:23.322Z,10.34
2023-04-14T01:53:55.588Z,10.30
2023-04-14T01:56:26.820Z,10.20
2023-04-14T01:58:57.531Z,10.10
2023-04-14T02:01:28.334Z,10.00
2023-04-14T02:03:59.927Z,10.00
2023-04-14T02:06:31.891Z,9.90
2023-04-14T02:09:05.813Z,9.80
2023-04-14T02:11:35.935Z,9.80
2023-04-14T02:14:07.971Z,9.70
2023-04-14T02:16:39.216Z,9.70
2023-04-14T02:19:07.891Z,9.70
2023-04-14T02:21:35.869Z,9.60
2023-04-14T02:24:04.113Z,9.60
2023-04-14T02:26:36.816Z,9.50
2023-04-14T02:29:13.676Z,9.50
2023-04-14T02:31:53.160Z,9.50
2023-04-14T02:34:27.033Z,9.50
2023-04-14T02:37:00.978Z,9.50
2023-04-14T02:39:45.458Z,9.50
2023-04-14T02:42:16.816Z,9.40
2023-04-14T02:45:05.514Z,9.40
2023-04-14T02:47:38.736Z,9.40
2023-04-14T02:50:12.872Z,9.40
2023-04-14T02:52:43.639Z,9.40
2023-04-14T02:55:12.548Z,9.40
2023-04-14T02:57:43.313Z,9.40
2023-04-14T03:00:13.571Z,9.40
2023-04-14T03:02:45.470Z,9.48
2023-04-14T03:05:14.571Z,9.50
2023-04-14T03:07:44.326Z,9.50
2023-04-14T03:10:12.696Z,9.50
2023-04-14T03:12:44.155Z,9.50
2023-04-14T03:15:12.166Z,9.50
2023-04-14T03:17:43.191Z,9.58
2023-04-14T03:20:12.844Z,9.60
2023-04-14T03:22:42.092Z,9.60
2023-04-14T03:25:12.421Z,9.62
2023-04-14T03:27:44.177Z,9.60
2023-04-14T03:30:14.434Z,9.62
2023-04-14T03:32:43.832Z,9.64
2023-04-14T03:35:15.601Z,9.60
2023-04-14T03:37:46.453Z,9.60
2023-04-14T03:40:16.558Z,9.60
2023-04-14T03:42:46.343Z,9.60
2023-04-14T03:45:14.303Z,9.58
2023-04-14T03:47:42.208Z,9.50
2023-04-14T03:50:12.544Z,9.50
2023-04-14T03:52:44.025Z,9.50
2023-04-14T03:55:13.244Z,9.50
2023-04-14T03:57:44.127Z,9.50
2023-04-14T04:00:15.969Z,9.50
2023-04-14T04:02:44.993Z,9.58
2023-04-14T04:05:13.825Z,9.60
2023-04-14T04:07:44.551Z,9.60
2023-04-14T04:10:14.727Z,9.60
2023-04-14T04:12:46.870Z,9.60
2023-04-14T04:15:15.517Z,9.60
2023-04-14T04:17:45.332Z,9.70
2023-04-14T04:20:15.674Z,9.70
2023-04-14T04:22:45.521Z,9.70
2023-04-14T04:25:14.530Z,9.70
2023-04-14T04:27:43.013Z,9.70
2023-04-14T04:30:12.559Z,9.70
2023-04-14T04:32:40.969Z,9.74
2023-04-14T04:35:10.549Z,9.80
2023-04-14T04:37:39.854Z,9.88
2023-04-14T04:40:10.325Z,9.98
2023-04-14T04:42:44.290Z,10.00
2023-04-14T04:45:12.773Z,10.10
2023-04-14T04:47:40.773Z,10.18
2023-04-14T04:50:09.305Z,10.30
2023-04-14T04:52:37.093Z,10.40
2023-04-14T04:55:06.043Z,10.50
2023-04-14T04:57:33.940Z,10.64
2023-04-14T05:00:01.963Z,10.84
2023-04-14T05:02:29.796Z,11.00
2023-04-14T05:04:57.854Z,11.20
2023-04-14T05:07:25.678Z,11.40
2023-04-14T05:09:53.678Z,11.50
2023-04-14T05:12:21.574Z,11.60
2023-04-14T05:14:49.503Z,11.70
2023-04-14T05:17:17.414Z,12.00
2023-04-14T05:19:45.486Z,12.10
2023-04-14T05:22:13.757Z,12.20
2023-04-14T05:24:42.227Z,12.30
2023-04-14T05:27:14.688Z,12.40
2023-04-14T05:29:43.330Z,12.40
2023-04-14T05:32:13.109Z,12.48
2023-04-14T05:34:42.054Z,12.50
2023-04-14T05:37:09.888Z,12.50
2023-04-14T05:39:37.795Z,12.50
2023-04-14T05:42:06.339Z,12.50
2023-04-14T05:44:34.407Z,12.50
2023-04-14T05:47:02.310Z,12.50
2023-04-14T05:49:30.870Z,12.50
2023-04-14T05:51:58.781Z,12.50
2023-04-14T05:54:26.576Z,12.50
2023-04-14T05:57:00.330Z,12.60
2023-04-14T05:59:31.609Z,12.60
2023-04-14T06:01:59.978Z,12.60
2023-04-14T06:04:28.023Z,12.60
2023-04-14T06:06:56.107Z,12.60
2023-04-14T06:09:23.990Z,12.70
2023-04-14T06:11:51.806Z,12.78
2023-04-14T06:14:19.863Z,12.72
2023-04-14T06:16:47.732Z,12.80
2023-04-14T06:19:15.582Z,12.90
2023-04-14T06:21:43.416Z,13.00
2023-04-14T06:24:11.247Z,13.10
2023-04-14T06:26:39.430Z,13.20
2023-04-14T06:29:08.066Z,13.20
2023-04-14T06:31:36.734Z,13.24
2023-04-14T06:34:04.653Z,13.34
2023-04-14T06:36:32.989Z,13.40
2023-04-14T06:39:01.516Z,13.30
2023-04-14T06:41:29.881Z,13.30
2023-04-14T06:43:58.027Z,13.30
2023-04-14T06:46:26.145Z,13.20
2023-04-14T06:48:54.372Z,13.10
2023-04-14T06:51:22.200Z,12.90
2023-04-14T06:53:50.127Z,13.00
2023-04-14T06:56:18.745Z,13.00
2023-04-14T06:58:47.325Z,13.10
2023-04-14T07:01:16.066Z,13.24
2023-04-14T07:03:44.449Z,13.30
2023-04-14T07:06:17.471Z,13.32
2023-04-14T07:08:46.813Z,13.50
2023-04-14T07:11:14.785Z,13.70
2023-04-14T07:13:43.016Z,13.90
2023-04-14T07:16:11.275Z,14.08
2023-04-14T07:18:39.508Z,14.30
2023-04-14T07:21:07.953Z,14.20
2023-04-14T07:23:36.072Z,14.10
2023-04-14T07:26:04.520Z,13.90
2023-04-14T07:28:32.647Z,13.80
2023-04-14T07:31:09.423Z,13.60
2023-04-14T07:33:37.442Z,13.50
2023-04-14T07:36:05.632Z,13.50
2023-04-14T07:38:34.241Z,13.54
2023-04-14T07:41:06.558Z,13.50
2023-04-14T07:43:37.564Z,13.40
2023-04-14T07:46:08.307Z,13.40
2023-04-14T07:48:38.037Z,13.40
2023-04-14T07:51:06.348Z,13.30
2023-04-14T07:53:34.935Z,13.30
2023-04-14T07:56:03.081Z,13.30
2023-04-14T07:58:31.354Z,13.30
2023-04-14T08:00:59.654Z,13.40
2023-04-14T08:03:27.893Z,13.52
2023-04-14T08:05:56.454Z,13.60
2023-04-14T08:08:26.189Z,13.50
2023-04-14T08:10:54.133Z,13.40
2023-04-14T08:13:22.101Z,13.30
2023-04-14T08:15:50.025Z,13.50
2023-04-14T08:18:18.554Z,13.64
2023-04-14T08:20:46.555Z,13.88
2023-04-14T08:23:14.649Z,13.96
2023-04-14T08:25:42.879Z,13.90
2023-04-14T08:28:10.641Z,13.88
2023-04-14T08:30:38.572Z,13.90
2023-04-14T08:33:07.108Z,13.90
2023-04-14T08:35:41.988Z,14.00
2023-04-14T08:38:11.313Z,14.00
2023-04-14T08:40:44.090Z,14.00
2023-04-14T08:43:15.678Z,14.10
2023-04-14T08:45:44.449Z,14.00
2023-04-14T08:48:15.675Z,13.90
2023-04-14T08:51:32.402Z,13.90
2023-04-14T08:54:03.751Z,14.00
2023-04-14T08:56:38.419Z,14.10
2023-04-14T08:59:07.812Z,14.14
2023-04-14T09:01:37.706Z,14.22
2023-04-14T09:04:07.320Z,14.30
2023-04-14T09:06:36.634Z,14.30
2023-04-14T09:09:08.904Z,14.30
2023-04-14T09:11:37.893Z,14.20
2023-04-14T09:14:06.957Z,14.00
2023-04-14T09:16:35.010Z,13.80
2023-04-14T09:19:07.653Z,13.80
2023-04-14T09:21:53.677Z,13.80
2023-04-14T09:24:34.162Z,13.80
2023-04-14T09:27:07.509Z,13.82
2023-04-14T09:29:37.489Z,13.60
2023-04-14T09:32:06.840Z,13.70
2023-04-14T09:34:35.035Z,13.80
2023-04-14T09:37:08.389Z,13.90
2023-04-14T09:39:47.749Z,14.08
2023-04-14T09:42:17.296Z,14.20
2023-04-14T09:44:57.457Z,14.20
2023-04-14T09:47:26.472Z,14.20
2023-04-14T09:50:03.232Z,14.40
2023-04-14T09:52:41.162Z,14.50
2023-04-14T09:55:14.781Z,14.60
2023-04-14T09:57:47.521Z,14.60
2023-04-14T10:00:15.818Z,14.60
2023-04-14T10:02:55.818Z,14.80
2023-04-14T10:05:29.858Z,14.90
2023-04-14T10:08:05.542Z,14.76
2023-04-14T10:10:33.484Z,14.70
2023-04-14T10:13:02.129Z,14.72
2023-04-14T10:15:30.698Z,14.86
2023-04-14T10:17:58.498Z,14.74
2023-04-14T10:20:27.086Z,14.30
2023-04-14T10:22:56.956Z,13.90
2023-04-14T10:25:27.895Z,13.64
2023-04-14T10:27:57.042Z,13.42
2023-04-14T10:30:26.267Z,13.40
2023-04-14T10:32:54.457Z,13.40
2023-04-14T10:35:22.502Z,13.18
2023-04-14T10:37:55.081Z,13.10
2023-04-14T10:40:23.391Z,13.20
2023-04-14T10:42:56.641Z,13.40
2023-04-14T10:45:24.659Z,13.40
2023-04-14T10:47:52.849Z,13.50
2023-04-14T10:50:25.167Z,13.70
2023-04-14T10:52:56.399Z,13.70
2023-04-14T10:55:28.507Z,13.60
2023-04-14T10:58:06.683Z,13.80
2023-04-14T11:00:38.700Z,14.10
2023-04-14T11:03:12.713Z,14.20
2023-04-14T11:05:52.472Z,14.56
2023-04-14T11:08:36.405Z,14.88
2023-04-14T11:11:07.053Z,14.74
2023-04-14T11:13:35.475Z,14.80
2023-04-14T11:16:07.278Z,15.00
2023-04-14T11:18:46.309Z,15.20
2023-04-14T11:21:17.900Z,15.10
2023-04-14T11:23:45.791Z,14.90
2023-04-14T11:26:14.422Z,14.80
2023-04-14T11:28:44.732Z,14.50
2023-04-14T11:31:15.671Z,14.30
2023-04-14T11:33:44.826Z,14.10
2023-04-14T11:36:13.519Z,13.90
2023-04-14T11:38:43.081Z,13.84
2023-04-14T11:41:15.410Z,13.80
2023-04-14T11:43:47.061Z,13.80
2023-04-14T11:46:16.608Z,13.70
2023-04-14T11:48:44.477Z,13.70
2023-04-14T11:51:12.436Z,13.80
2023-04-14T11:53:41.481Z,13.90
2023-04-14T11:56:09.398Z,13.98
2023-04-14T11:58:37.316Z,14.00
2023-04-14T12:01:05.220Z,13.90
2023-04-14T12:03:35.412Z,13.90
2023-04-14T12:06:04.002Z,13.90
2023-04-14T12:08:33.474Z,13.90
2023-04-14T12:11:15.509Z,13.90
2023-04-14T12:13:46.393Z,13.90
2023-04-14T12:16:17.158Z,14.00
2023-04-14T12:18:46.202Z,14.00
2023-04-14T12:21:19.613Z,14.00
2023-04-14T12:23:48.733Z,14.00
2023-04-14T12:26:17.246Z,13.90
2023-04-14T12:28:45.148Z,13.90
2023-04-14T12:31:12.944Z,13.90
2023-04-14T12:33:41.140Z,13.88
2023-04-14T12:36:14.229Z,13.80
2023-04-14T12:38:42.019Z,13.80
2023-04-14T12:41:10.956Z,13.80
2023-04-14T12:43:41.081Z,13.84
2023-04-14T12:46:08.970Z,13.98
2023-04-14T12:48:47.284Z,14.00
2023-04-14T12:51:19.964Z,14.10
2023-04-14T12:53:53.797Z,14.10
2023-04-14T12:56:25.257Z,14.10
2023-04-14T12:58:53.128Z,14.20
2023-04-14T13:01:21.896Z,14.20
2023-04-14T13:03:56.379Z,14.20
2023-04-14T13:06:25.533Z,14.20
2023-04-14T13:08:56.329Z,14.10
2023-04-14T13:11:24.932Z,14.10
2023-04-14T13:13:53.927Z,14.10
2023-04-14T13:16:22.779Z,14.16
2023-04-14T13:18:54.300Z,14.20
2023-04-14T13:21:22.225Z,14.20
2023-04-14T13:23:50.099Z,14.20
2023-04-14T13:26:18.128Z,14.10
2023-04-14T13:28:46.142Z,14.10
2023-04-14T13:31:18.451Z,14.00
2023-04-14T13:33:46.838Z,14.00
2023-04-14T13:36:14.946Z,13.90
2023-04-14T13:38:42.702Z,13.90
2023-04-14T13:41:11.336Z,13.90
2023-04-14T13:43:39.241Z,13.98
2023-04-14T13:46:07.791Z,14.12
2023-04-14T13:48:35.648Z,14.24
2023-04-14T13:51:04.131Z,14.20
2023-04-14T13:53:32.523Z,14.10
2023-04-14T13:56:00.348Z,14.00
2023-04-14T13:58:28.194Z,14.00
2023-04-14T14:00:56.942Z,14.00
2023-04-14T14:03:25.456Z,14.10
2023-04-14T14:05:53.890Z,14.26
2023-04-14T14:08:24.008Z,14.30
2023-04-14T14:10:53.090Z,14.40
2023-04-14T14:13:21.868Z,14.40
2023-04-14T14:15:49.692Z,14.50
2023-04-14T14:18:17.812Z,14.60
2023-04-14T14:20:45.682Z,14.40
2023-04-14T14:23:16.256Z,14.40
2023-04-14T14:25:47.467Z,14.30
2023-04-14T14:28:16.673Z,14.30
2023-04-14T14:30:45.154Z,14.22
2023-04-14T14:33:14.766Z,14.30
2023-04-14T14:35:42.734Z,14.30
2023-04-14T14:38:10.554Z,14.30
2023-04-14T14:40:39.065Z,14.20
2023-04-14T14:43:06.874Z,14.10
2023-04-14T14:45:34.677Z,14.10
2023-04-14T14:48:02.660Z,14.20
2023-04-14T14:50:30.555Z,14.32
2023-04-14T14:52:58.458Z,14.40
2023-04-14T14:55:27.378Z,14.40
2023-04-14T14:57:55.421Z,14.40
2023-04-14T15:00:23.404Z,14.40
2023-04-14T15:02:51.312Z,14.38
2023-04-14T15:05:19.221Z,14.38
2023-04-14T15:07:47.066Z,14.30
2023-04-14T15:10:15.328Z,14.30
2023-04-14T15:12:43.125Z,14.30
2023-04-14T15:15:11.577Z,14.30
2023-04-14T15:17:39.381Z,14.30
2023-04-14T15:20:08.605Z,14.20
2023-04-14T15:22:36.569Z,14.20
2023-04-14T15:25:19.259Z,14.18
2023-04-14T15:27:53.886Z,14.20
2023-04-14T15:30:23.893Z,14.20
2023-04-14T15:32:51.921Z,14.10
2023-04-14T15:35:19.801Z,14.00
2023-04-14T15:37:47.682Z,13.98
2023-04-14T15:40:15.837Z,13.92
2023-04-14T15:42:44.098Z,13.90
2023-04-14T15:45:12.073Z,13.88
2023-04-14T15:47:40.143Z,13.90
2023-04-14T15:50:10.303Z,13.90
2023-04-14T15:52:40.008Z,13.90
2023-04-14T15:55:16.573Z,13.90
2023-04-14T15:58:04.293Z,13.90
2023-04-14T16:00:39.047Z,13.90
2023-04-14T16:03:27.583Z,13.90
2023-04-14T16:06:10.334Z,13.90
2023-04-14T16:08:51.325Z,13.90
2023-04-14T16:11:33.684Z,13.90
2023-04-14T16:14:14.313Z,13.90
2023-04-14T16:16:55.777Z,13.90
2023-04-14T16:19:36.304Z,13.90
2023-04-14T16:22:17.413Z,13.90
2023-04-14T16:24:58.308Z,13.88
2023-04-14T16:27:34.316Z,13.80
2023-04-14T16:30:03.466Z,13.80
2023-04-14T16:32:31.308Z,13.70
2023-04-14T16:34:59.137Z,13.60
2023-04-14T16:37:27.565Z,13.50
2023-04-14T16:39:56.544Z,13.50
2023-04-14T16:42:24.970Z,13.40
2023-04-14T16:44:53.947Z,13.40
2023-04-14T16:47:23.054Z,13.30
2023-04-14T16:49:51.830Z,13.30
2023-04-14T16:52:20.236Z,13.30
2023-04-14T16:54:48.097Z,13.30
2023-04-14T16:57:15.909Z,13.26
2023-04-14T16:59:45.071Z,13.20
2023-04-14T17:02:12.960Z,13.20
2023-04-14T17:04:41.403Z,13.20
2023-04-14T17:07:09.632Z,13.20
2023-04-14T17:09:37.393Z,13.10
2023-04-14T17:12:05.521Z,13.10
2023-04-14T17:14:34.459Z,13.00
2023-04-14T17:17:03.166Z,13.00
2023-04-14T17:19:31.409Z,13.00
2023-04-14T17:21:59.503Z,12.98
2023-04-14T17:24:27.414Z,12.90
2023-04-14T17:26:55.810Z,12.90
2023-04-14T17:29:23.683Z,12.90
2023-04-14T17:31:51.908Z,12.90
2023-04-14T17:34:20.741Z,12.86
2023-04-14T17:36:49.927Z,12.80
2023-04-14T17:39:21.588Z,12.80
2023-04-14T17:41:49.546Z,12.80
2023-04-14T17:44:17.923Z,12.80
2023-04-14T17:46:46.637Z,12.78
2023-04-14T17:49:14.897Z,12.70
2023-04-14T17:51:42.720Z,12.70
2023-04-14T17:54:10.588Z,12.60
2023-04-14T17:56:38.810Z,12.60
2023-04-14T17:59:07.001Z,12.50
2023-04-14T18:01:35.485Z,12.50
2023-04-14T18:04:04.600Z,12.44
2023-04-14T18:06:36.733Z,12.40
2023-04-14T18:09:04.777Z,12.40
2023-04-14T18:11:32.617Z,12.40
2023-04-14T18:14:00.618Z,12.40
2023-04-14T18:16:28.887Z,12.40
2023-04-14T18:18:56.717Z,12.32
2023-04-14T18:21:24.837Z,12.30
2023-04-14T18:26:27.319Z,12.20
2023-04-14T18:28:57.461Z,12.20
2023-04-14T18:31:25.405Z,12.20
2023-04-14T18:33:53.329Z,12.20
2023-04-14T18:36:21.340Z,12.20
2023-04-14T18:38:49.826Z,12.20
2023-04-14T18:41:17.788Z,12.20
2023-04-14T18:43:45.809Z,12.14
2023-04-14T18:46:14.205Z,12.16
2023-04-14T18:48:42.683Z,12.20
2023-04-14T18:51:11.949Z,12.20
2023-04-14T18:53:42.780Z,12.20
2023-04-14T18:56:11.026Z,12.20
2023-04-14T18:58:40.192Z,12.20
2023-04-14T19:01:09.102Z,12.20
2023-04-14T19:03:37.928Z,12.20
2023-04-14T19:06:06.156Z,12.20
2023-04-14T19:08:34.234Z,12.20
2023-04-14T19:11:02.282Z,12.20
2023-04-14T19:13:30.665Z,12.20
2023-04-14T19:16:11.551Z,12.20
2023-04-14T19:18:40.768Z,12.20
2023-04-14T19:21:09.222Z,12.22
2023-04-14T19:23:38.384Z,12.20
2023-04-14T19:26:08.380Z,12.20
2023-04-14T19:28:39.903Z,12.22
2023-04-14T19:31:08.131Z,12.24
2023-04-14T19:33:36.134Z,12.28
2023-04-14T19:36:17.761Z,12.22
2023-04-14T19:38:45.790Z,12.20
2023-04-14T19:41:14.845Z,12.20
2023-04-14T19:43:42.656Z,12.20
2023-04-14T19:46:13.403Z,12.20
2023-04-14T19:48:41.478Z,12.20
2023-04-14T19:51:09.441Z,12.20
2023-04-14T19:53:37.841Z,12.10
2023-04-14T19:56:06.008Z,12.10
2023-04-14T19:58:34.014Z,12.00
2023-04-14T20:01:02.171Z,12.00
2023-04-14T20:03:31.615Z,11.90
2023-04-14T20:06:02.050Z,11.90
2023-04-14T20:08:31.074Z,11.80
2023-04-14T20:10:59.516Z,11.70
2023-04-14T20:13:30.733Z,11.70
2023-04-14T20:15:58.520Z,11.60
2023-04-14T20:18:28.589Z,11.60
2023-04-14T20:20:56.807Z,11.50
2023-04-14T20:23:25.802Z,11.50
2023-04-14T20:25:54.864Z,11.40
2023-04-14T20:28:26.217Z,11.30
2023-04-14T20:30:55.516Z,11.30
2023-04-14T20:33:24.543Z,11.20
2023-04-14T20:35:54.239Z,11.20
2023-04-14T20:38:22.969Z,11.14
2023-04-14T20:40:50.989Z,11.10
2023-04-14T20:43:18.886Z,11.10
2023-04-14T20:45:49.354Z,11.00
2023-04-14T20:48:18.603Z,11.00
2023-04-14T20:50:49.724Z,11.00
2023-04-14T20:53:22.059Z,10.92
2023-04-14T20:55:53.538Z,10.90
2023-04-14T20:58:21.367Z,10.90
2023-04-14T21:00:49.590Z,10.80
2023-04-14T21:03:19.850Z,10.80
2023-04-14T21:05:48.214Z,10.80
2023-04-14T21:08:16.296Z,10.72
2023-04-14T21:11:14.204Z,10.70
2023-04-14T21:15:27.062Z,10.70
2023-04-14T21:16:20.417Z,10.60
2023-04-14T21:18:48.373Z,10.60
2023-04-14T21:21:16.326Z,10.60
2023-04-14T21:23:49.138Z,10.54
2023-04-14T21:26:17.038Z,10.50
2023-04-14T21:28:44.825Z,10.50
2023-04-14T21:31:12.602Z,10.50
2023-04-14T21:33:42.036Z,10.40
2023-04-14T21:36:10.957Z,10.40
2023-04-14T21:38:39.825Z,10.40
2023-04-14T21:41:10.918Z,10.30
2023-04-14T21:43:39.894Z,10.30
2023-04-14T21:46:10.381Z,10.28
2023-04-14T21:48:38.228Z,10.24
2023-04-14T21:51:06.695Z,10.20
2023-04-14T21:53:36.368Z,10.20
2023-04-14T21:56:10.496Z,10.20
2023-04-14T21:58:40.334Z,10.20
2023-04-14T22:01:10.550Z,10.20
2023-04-14T22:03:40.864Z,10.20
2023-04-14T22:06:11.417Z,10.20
2023-04-14T22:08:40.885Z,10.20
2023-04-14T22:11:09.143Z,10.20
2023-04-14T22:13:37.038Z,10.20
2023-04-14T22:16:06.615Z,10.20
2023-04-14T22:18:35.933Z,10.20
2023-04-14T22:21:10.715Z,10.20
2023-04-14T22:23:42.232Z,10.20
2023-04-14T22:26:11.856Z,10.20
2023-04-14T22:28:41.181Z,10.20
2023-04-14T22:31:09.989Z,10.20
2023-04-14T22:33:37.938Z,10.20
2023-04-14T22:36:07.189Z,10.20
2023-04-14T22:38:35.146Z,10.20
2023-04-14T22:41:07.656Z,10.20
2023-04-14T22:43:35.722Z,10.20
2023-04-14T22:46:03.721Z,10.20
2023-04-14T22:48:31.897Z,10.18
2023-04-14T22:50:59.795Z,10.20
2023-04-14T22:53:27.564Z,10.20
2023-04-14T22:55:56.032Z,10.20
2023-04-14T22:58:24.266Z,10.20
2023-04-14T23:00:52.716Z,10.20
2023-04-14T23:03:20.713Z,10.20
2023-04-14T23:05:48.980Z,10.20
2023-04-14T23:08:16.830Z,10.20
2023-04-14T23:10:44.541Z,10.20
2023-04-14T23:13:12.460Z,10.20
2023-04-14T23:15:40.259Z,10.20
2023-04-14T23:18:08.406Z,10.20
2023-04-14T23:20:36.999Z,10.22
2023-04-14T23:23:05.993Z,10.30
2023-04-14T23:25:35.348Z,10.30
2023-04-14T23:28:03.861Z,10.30
2023-04-14T23:30:31.668Z,10.30
2023-04-14T23:32:59.791Z,10.30
2023-04-14T23:35:27.674Z,10.40
2023-04-14T23:37:56.985Z,10.40
2023-04-14T23:40:24.724Z,10.40
2023-04-14T23:42:52.520Z,10.40
2023-04-14T23:45:20.272Z,10.46
2023-04-14T23:47:48.301Z,10.50
2023-04-14T23:50:16.183Z,10.50
2023-04-14T23:52:44.148Z,10.50
2023-04-14T23:55:12.374Z,10.50
2023-04-14T23:57:41.825Z,10.50
