createdAt,value
2023-04-01T00:00:14.185Z,99726.63
2023-04-01T00:02:41.782Z,99737.50
2023-04-01T00:05:11.216Z,99735.00
2023-04-01T00:07:41.871Z,99738.41
2023-04-01T00:10:11.941Z,99746.28
2023-04-01T00:12:39.890Z,99744.41
2023-04-01T00:15:09.772Z,99746.78
2023-04-01T00:17:37.462Z,99740.47
2023-04-01T00:20:08.296Z,99744.06
2023-04-01T00:22:36.029Z,99746.88
2023-04-01T00:25:05.327Z,99744.97
2023-04-01T00:27:32.620Z,99741.69
2023-04-01T00:29:59.993Z,99748.94
2023-04-01T00:32:27.659Z,99739.88
2023-04-01T00:34:54.920Z,99742.03
2023-04-01T00:37:22.277Z,99755.84
2023-04-01T00:39:49.737Z,99752.06
2023-04-01T00:42:17.381Z,99748.50
2023-04-01T00:44:46.764Z,99761.88
2023-04-01T00:47:14.692Z,99764.28
2023-04-01T00:49:45.211Z,99767.75
2023-04-01T00:52:16.542Z,99766.53
2023-04-01T00:54:48.715Z,99770.72
2023-04-01T00:57:30.814Z,99770.50
2023-04-01T00:59:59.016Z,99765.06
2023-04-01T01:02:26.836Z,99768.47
2023-04-01T01:04:54.082Z,99768.25
2023-04-01T01:07:41.765Z,99774.25
2023-04-01T01:10:15.875Z,99762.00
2023-04-01T01:13:01.798Z,99769.34
2023-04-01T01:15:34.355Z,99750.09
2023-04-01T01:18:07.500Z,99758.22
2023-04-01T01:20:40.508Z,99760.59
2023-04-01T01:23:29.455Z,99764.81
2023-04-01T01:26:18.137Z,99762.44
2023-04-01T01:29:01.315Z,99767.03
2023-04-01T01:31:37.714Z,99769.19
2023-04-01T01:34:32.201Z,99758.81
2023-04-01T01:37:04.889Z,99758.94
2023-04-01T01:39:35.605Z,99762.78
2023-04-01T01:42:08.616Z,99753.72
2023-04-01T01:44:38.203Z,99751.78
2023-04-01T01:47:06.623Z,99749.06
2023-04-01T01:49:36.603Z,99754.06
2023-04-01T01:52:04.691Z,99749.16
2023-04-01T01:54:32.036Z,99756.38
2023-04-01T01:57:10.375Z,99756.81
2023-04-01T01:59:44.129Z,99746.94
2023-04-01T02:02:18.103Z,99737.94
2023-04-01T02:04:47.178Z,99743.47
2023-04-01T02:07:34.250Z,99754.19
2023-04-01T02:10:02.201Z,99751.69
2023-04-01T02:12:30.046Z,99749.75
2023-04-01T02:15:13.415Z,99753.38
2023-04-01T02:17:45.052Z,99747.97
2023-04-01T02:20:16.079Z,99741.81
2023-04-01T02:22:55.716Z,99754.97
2023-04-01T02:25:30.384Z,99750.41
2023-04-01T02:28:00.971Z,99751.56
2023-04-01T02:30:30.807Z,99748.00
2023-04-01T02:32:59.775Z,99754.19
2023-04-01T02:35:27.830Z,99748.97
2023-04-01T02:37:56.056Z,99745.31
2023-04-01T02:40:23.829Z,99733.41
2023-04-01T02:42:51.743Z,99729.91
2023-04-01T02:45:19.379Z,99731.47
2023-04-01T02:47:46.681Z,99744.63
2023-04-01T02:50:14.125Z,99747.03
2023-04-01T02:52:41.590Z,99752.25
2023-04-01T02:55:09.456Z,99759.41
2023-04-01T02:57:36.871Z,99758.59
2023-04-01T03:00:04.646Z,99761.31
2023-04-01T03:02:32.122Z,99761.31
2023-04-01T03:04:59.564Z,99754.91
2023-04-01T03:07:26.975Z,99762.72
2023-04-01T03:09:54.388Z,99768.47
2023-04-01T03:12:21.734Z,99771.19
2023-04-01T03:14:51.791Z,99767.09
2023-04-01T03:17:19.230Z,99757.63
2023-04-01T03:19:46.721Z,99751.03
2023-04-01T03:22:14.822Z,99748.13
2023-04-01T03:24:42.148Z,99757.06
2023-04-01T03:27:09.486Z,99769.88
2023-04-01T03:29:36.868Z,99767.34
2023-04-01T03:32:04.252Z,99760.94
2023-04-01T03:34:32.256Z,99756.13
2023-04-01T03:37:00.306Z,99755.31
2023-04-01T03:39:27.671Z,99761.81
2023-04-01T03:41:56.536Z,99766.53
2023-04-01T03:44:23.968Z,99767.03
2023-04-01T03:46:54.066Z,99775.63
2023-04-01T03:49:21.419Z,99770.97
2023-04-01T03:51:48.917Z,99773.63
2023-04-01T03:54:16.654Z,99774.44
2023-04-01T03:56:45.076Z,99784.50
2023-04-01T03:59:12.930Z,99789.56
2023-04-01T04:01:40.685Z,99791.56
2023-04-01T04:04:08.408Z,99781.38
2023-04-01T04:06:35.991Z,99790.91
2023-04-01T04:09:03.494Z,99789.19
2023-04-01T04:11:33.121Z,99798.09
2023-04-01T04:14:00.847Z,99792.44
2023-04-01T04:16:28.251Z,99787.25
2023-04-01T04:19:00.527Z,99791.34
2023-04-01T04:21:28.048Z,99809.50
2023-04-01T04:23:55.651Z,99794.47
2023-04-01T04:26:23.108Z,99794.22
2023-04-01T04:28:58.468Z,99783.22
2023-04-01T04:31:27.423Z,99794.59
2023-04-01T04:33:57.175Z,99805.66
2023-04-01T04:36:24.548Z,99801.31
2023-04-01T04:38:52.887Z,99804.66
2023-04-01T04:41:22.700Z,99802.69
2023-04-01T04:43:53.908Z,99805.00
2023-04-01T04:46:22.037Z,99808.16
2023-04-01T04:48:52.480Z,99806.81
2023-04-01T04:51:21.300Z,99802.47
2023-04-01T04:53:50.871Z,99815.91
2023-04-01T04:56:23.085Z,99812.66
2023-04-01T04:59:04.523Z,99812.25
2023-04-01T05:01:42.302Z,99816.38
2023-04-01T05:04:09.652Z,99832.00
2023-04-01T05:06:37.127Z,99823.88
2023-04-01T05:09:05.290Z,99819.34
2023-04-01T05:11:32.687Z,99829.22
2023-04-01T05:14:00.039Z,99826.50
2023-04-01T05:16:28.123Z,99817.19
2023-04-01T05:18:55.658Z,99812.75
2023-04-01T05:21:23.290Z,99813.16
2023-04-01T05:23:51.352Z,99818.03
2023-04-01T05:26:18.708Z,99821.97
2023-04-01T05:28:46.127Z,99833.16
2023-04-01T05:31:13.604Z,99824.78
2023-04-01T05:33:44.488Z,99820.00
2023-04-01T05:36:16.952Z,99814.53
2023-04-01T05:38:46.695Z,99834.75
2023-04-01T05:41:17.347Z,99826.91
2023-04-01T05:43:46.962Z,99839.28
2023-04-01T05:46:33.329Z,99836.75
2023-04-01T05:49:22.266Z,99837.63
2023-04-01T05:51:52.171Z,99834.91
2023-04-01T05:54:20.809Z,99837.56
2023-04-01T05:56:48.766Z,99845.41
2023-04-01T05:59:16.378Z,99852.97
2023-04-01T06:01:44.054Z,99844.34
2023-04-01T06:04:16.546Z,99839.56
2023-04-01T06:06:44.582Z,99837.41
2023-04-01T06:09:19.419Z,99840.56
2023-04-01T06:12:08.287Z,99847.31
2023-04-01T06:14:52.774Z,99854.59
2023-04-01T06:17:36.344Z,99838.75
2023-04-01T06:20:30.273Z,99844.34
2023-04-01T06:23:31.870Z,99844.59
2023-04-01T06:26:22.426Z,99836.00
2023-04-01T06:29:14.427Z,99836.34
2023-04-01T06:31:50.869Z,99838.16
2023-04-01T06:34:21.508Z,99837.91
2023-04-01T06:37:05.051Z,99852.81
2023-04-01T06:39:46.066Z,99856.28
2023-04-01T06:42:48.892Z,99847.50
2023-04-01T06:45:52.899Z,99856.38
2023-04-01T06:49:07.804Z,99846.69
2023-04-01T06:52:14.414Z,99856.91
2023-04-01T06:55:10.398Z,99857.28
2023-04-01T06:58:01.336Z,99850.44
2023-04-01T07:00:33.307Z,99846.66
2023-04-01T07:03:36.169Z,99860.41
2023-04-01T07:06:10.267Z,99856.13
2023-04-01T07:08:46.618Z,99861.22
2023-04-01T07:11:29.905Z,99862.00
2023-04-01T07:14:37.774Z,99855.94
2023-04-01T07:17:14.465Z,99856.16
2023-04-01T07:20:03.959Z,99857.34
2023-04-01T07:22:39.345Z,99868.66
2023-04-01T07:25:32.208Z,99857.84
2023-04-01T07:28:23.284Z,99861.22
2023-04-01T07:31:21.073Z,99859.03
2023-04-01T07:34:03.962Z,99866.94
2023-04-01T07:36:53.564Z,99858.81
2023-04-01T07:39:36.434Z,99863.13
2023-04-01T07:42:33.455Z,99874.59
2023-04-01T07:45:14.079Z,99870.47
2023-04-01T07:48:09.520Z,99864.16
2023-04-01T07:50:42.114Z,99870.69
2023-04-01T07:53:21.225Z,99868.69
2023-04-01T07:56:10.259Z,99874.91
2023-04-01T07:59:02.590Z,99875.56
2023-04-01T08:01:55.572Z,99869.84
2023-04-01T08:04:26.263Z,99869.75
2023-04-01T08:06:59.939Z,99873.84
2023-04-01T08:09:56.600Z,99868.06
2023-04-01T08:13:06.627Z,99860.59
2023-04-01T08:16:17.130Z,99871.34
2023-04-01T08:18:52.128Z,99867.06
2023-04-01T08:21:25.176Z,99869.28
2023-04-01T08:23:57.940Z,99870.69
2023-04-01T08:26:41.198Z,99875.06
2023-04-01T08:29:22.006Z,99872.72
2023-04-01T08:31:52.817Z,99865.00
2023-04-01T08:34:27.255Z,99859.75
2023-04-01T08:37:18.891Z,99855.81
2023-04-01T08:40:24.199Z,99856.69
2023-04-01T08:42:51.601Z,99851.91
2023-04-01T08:45:50.493Z,99853.88
2023-04-01T08:48:24.191Z,99866.22
2023-04-01T08:51:11.646Z,99867.28
2023-04-01T08:53:59.653Z,99866.31
2023-04-01T08:57:02.346Z,99870.47
2023-04-01T08:59:47.421Z,99867.72
2023-04-01T09:03:21.257Z,99870.28
2023-04-01T09:06:26.967Z,99883.25
2023-04-01T09:09:15.282Z,99880.47
2023-04-01T09:12:24.300Z,99880.44
2023-04-01T09:15:13.143Z,99880.47
2023-04-01T09:17:46.320Z,99880.94
2023-04-01T09:20:51.524Z,99873.22
2023-04-01T09:23:41.598Z,99878.00
2023-04-01T09:26:20.203Z,99872.28
2023-04-01T09:29:02.679Z,99873.78
2023-04-01T09:32:00.641Z,99876.28
2023-04-01T09:35:07.229Z,99867.97
2023-04-01T09:37:48.086Z,99860.63
2023-04-01T09:40:27.476Z,99860.63
2023-04-01T09:43:22.078Z,99862.91
2023-04-01T09:46:27.648Z,99862.66
2023-04-01T09:49:16.742Z,99865.88
2023-04-01T09:52:01.158Z,99870.38
2023-04-01T09:54:34.565Z,99864.09
2023-04-01T09:57:09.145Z,99867.34
2023-04-01T09:59:57.266Z,99855.91
2023-04-01T10:03:00.909Z,99855.06
2023-04-01T10:06:00.837Z,99857.31
2023-04-01T10:09:07.170Z,99847.88
2023-04-01T10:11:58.940Z,99854.16
2023-04-01T10:15:01.318Z,99848.66
2023-04-01T10:17:34.774Z,99839.81
2023-04-01T10:20:10.054Z,99839.59
2023-04-01T10:22:52.550Z,99834.19
2023-04-01T10:25:29.554Z,99836.50
2023-04-01T10:28:12.252Z,99833.94
2023-04-01T10:31:25.486Z,99838.81
2023-04-01T10:34:10.248Z,99835.13
2023-04-01T10:36:56.972Z,99834.56
2023-04-01T10:39:32.005Z,99826.47
2023-04-01T10:42:36.370Z,99838.44
2023-04-01T10:45:46.214Z,99835.56
2023-04-01T10:48:30.972Z,99824.69
2023-04-01T10:51:19.041Z,99818.00
2023-04-01T10:54:05.323Z,99821.81
2023-04-01T10:56:56.803Z,99822.88
2023-04-01T11:00:19.635Z,99819.41
2023-04-01T11:03:43.331Z,99807.47
2023-04-01T11:07:07.761Z,99808.72
2023-04-01T11:10:02.653Z,99806.97
2023-04-01T11:12:56.654Z,99799.81
2023-04-01T11:15:24.329Z,99806.47
2023-04-01T11:18:07.076Z,99798.06
2023-04-01T11:20:46.793Z,99805.59
2023-04-01T11:23:33.081Z,99806.56
2023-04-01T11:26:09.129Z,99806.22
2023-04-01T11:28:54.713Z,99807.50
2023-04-01T11:31:35.400Z,99802.22
2023-04-01T11:34:17.714Z,99804.16
2023-04-01T11:37:10.352Z,99796.31
2023-04-01T11:40:30.124Z,99800.44
2023-04-01T11:43:50.310Z,99799.78
2023-04-01T11:46:24.924Z,99796.97
2023-04-01T11:48:58.281Z,99794.53
2023-04-01T11:51:39.901Z,99793.41
2023-04-01T11:54:16.190Z,99802.69
2023-04-01T11:57:04.976Z,99791.09
2023-04-01T11:59:41.201Z,99795.91
2023-04-01T12:02:21.158Z,99788.44
2023-04-01T12:05:01.802Z,99801.34
2023-04-01T12:07:49.393Z,99793.50
2023-04-01T12:10:32.624Z,99794.53
2023-04-01T12:13:05.931Z,99784.59
2023-04-01T12:15:42.485Z,99786.97
2023-04-01T12:18:23.553Z,99785.16
2023-04-01T12:20:54.792Z,99786.16
2023-04-01T12:23:24.893Z,99777.41
2023-04-01T12:26:20.705Z,99779.53
2023-04-01T12:29:25.273Z,99774.94
2023-04-01T12:32:20.302Z,99778.50
2023-04-01T12:34:59.386Z,99767.88
2023-04-01T12:37:42.036Z,99781.84
2023-04-01T12:40:24.230Z,99767.56
2023-04-01T12:43:19.265Z,99770.50
2023-04-01T12:45:52.750Z,99767.97
2023-04-01T12:48:35.985Z,99763.13
2023-04-01T12:51:12.033Z,99763.03
2023-04-01T12:53:51.735Z,99754.31
2023-04-01T12:56:48.237Z,99757.44
2023-04-01T12:59:34.045Z,99760.22
2023-04-01T13:02:28.041Z,99762.25
2023-04-01T13:05:17.039Z,99749.50
2023-04-01T13:08:10.548Z,99745.06
2023-04-01T13:11:02.532Z,99743.75
2023-04-01T13:13:57.976Z,99735.41
2023-04-01T13:16:37.419Z,99737.59
2023-04-01T13:19:39.988Z,99745.59
2023-04-01T13:22:18.531Z,99747.75
2023-04-01T13:24:48.593Z,99739.50
2023-04-01T13:27:26.033Z,99737.38
2023-04-01T13:30:23.989Z,99732.38
2023-04-01T13:33:11.650Z,99730.44
2023-04-01T13:35:59.630Z,99730.34
2023-04-01T13:38:32.827Z,99719.06
2023-04-01T13:41:26.511Z,99712.22
2023-04-01T13:44:03.284Z,99709.94
2023-04-01T13:46:46.285Z,99686.91
2023-04-01T13:49:37.775Z,99683.19
2023-04-01T13:52:30.240Z,99672.94
2023-04-01T13:55:25.656Z,99683.41
2023-04-01T13:58:11.202Z,99681.22
2023-04-01T14:00:56.733Z,99687.38
2023-04-01T14:03:51.724Z,99690.41
2023-04-01T14:06:30.992Z,99697.69
2023-04-01T14:09:16.255Z,99687.28
2023-04-01T14:12:04.001Z,99681.97
2023-04-01T14:14:58.165Z,99677.19
2023-04-01T14:18:13.797Z,99678.03
2023-04-01T14:20:52.907Z,99672.25
2023-04-01T14:23:44.923Z,99673.47
2023-04-01T14:26:35.223Z,99673.66
2023-04-01T14:29:23.675Z,99676.88
2023-04-01T14:32:14.115Z,99670.56
2023-04-01T14:35:11.714Z,99666.28
2023-04-01T14:38:05.986Z,99653.47
2023-04-01T14:40:53.214Z,99651.03
2023-04-01T14:43:37.000Z,99660.44
2023-04-01T14:46:43.592Z,99651.38
2023-04-01T14:49:25.255Z,99656.03
2023-04-01T14:51:54.357Z,99650.06
2023-04-01T14:54:33.248Z,99639.81
2023-04-01T14:57:13.729Z,99641.78
2023-04-01T14:59:48.655Z,99646.63
2023-04-01T15:02:45.768Z,99647.34
2023-04-01T15:05:22.577Z,99652.00
2023-04-01T15:08:16.408Z,99650.75
2023-04-01T15:11:10.328Z,99650.38
2023-04-01T15:13:46.888Z,99648.34
2023-04-01T15:16:42.588Z,99645.13
2023-04-01T15:19:30.023Z,99639.31
2023-04-01T15:22:31.528Z,99631.41
2023-04-01T15:25:17.554Z,99632.56
2023-04-01T15:28:09.278Z,99628.91
2023-04-01T15:31:04.625Z,99631.06
2023-04-01T15:33:58.532Z,99630.34
2023-04-01T15:36:58.425Z,99632.50
2023-04-01T15:39:47.987Z,99632.84
2023-04-01T15:42:24.250Z,99635.72
2023-04-01T15:45:00.813Z,99640.47
2023-04-01T15:47:28.143Z,99645.88
2023-04-01T15:50:21.125Z,99643.97
2023-04-01T15:53:16.451Z,99637.69
2023-04-01T15:55:46.438Z,99639.34
2023-04-01T15:58:42.224Z,99634.63
2023-04-01T16:01:34.160Z,99642.47
2023-04-01T16:04:13.357Z,99645.44
2023-04-01T16:06:57.696Z,99648.28
2023-04-01T16:09:55.825Z,99640.94
2023-04-01T16:13:01.504Z,99649.16
2023-04-01T16:15:28.906Z,99629.81
2023-04-01T16:18:14.499Z,99632.94
2023-04-01T16:20:54.858Z,99623.38
2023-04-01T16:23:43.812Z,99621.31
2023-04-01T16:26:46.245Z,99625.78
2023-04-01T16:29:20.567Z,99626.72
2023-04-01T16:31:51.853Z,99625.66
2023-04-01T16:34:31.453Z,99626.41
2023-04-01T16:37:08.277Z,99623.09
2023-04-01T16:39:39.732Z,99628.97
2023-04-01T16:42:06.897Z,99623.97
2023-04-01T16:44:48.254Z,99628.06
2023-04-01T16:47:18.306Z,99630.00
2023-04-01T16:49:45.564Z,99631.50
2023-04-01T16:52:12.872Z,99629.09
2023-04-01T16:54:56.051Z,99633.94
2023-04-01T16:57:29.376Z,99623.03
2023-04-01T17:00:04.697Z,99628.03
2023-04-01T17:02:38.612Z,99629.09
2023-04-01T17:05:08.425Z,99629.88
2023-04-01T17:07:47.662Z,99639.50
2023-04-01T17:10:23.195Z,99631.25
2023-04-01T17:13:09.348Z,99633.03
2023-04-01T17:15:49.857Z,99634.75
2023-04-01T17:18:52.250Z,99635.19
2023-04-01T17:21:23.366Z,99641.84
2023-04-01T17:23:50.752Z,99645.50
2023-04-01T17:26:39.141Z,99641.59
2023-04-01T17:29:13.567Z,99635.78
2023-04-01T17:31:58.949Z,99650.84
2023-04-01T17:34:31.800Z,99650.22
2023-04-01T17:36:58.914Z,99643.13
2023-04-01T17:39:37.594Z,99642.03
2023-04-01T17:42:10.566Z,99651.22
2023-04-01T17:44:37.699Z,99653.63
2023-04-01T17:47:14.048Z,99648.88
2023-04-01T17:49:41.240Z,99654.94
2023-04-01T17:52:25.539Z,99663.72
2023-04-01T17:55:01.750Z,99661.41
2023-04-01T17:57:40.447Z,99667.31
2023-04-01T18:00:50.485Z,99675.63
2023-04-01T18:03:40.515Z,99682.72
2023-04-01T18:06:26.472Z,99684.31
2023-04-01T18:09:01.501Z,99684.72
2023-04-01T18:11:43.430Z,99685.88
2023-04-01T18:14:24.890Z,99688.63
2023-04-01T18:17:11.139Z,99694.13
2023-04-01T18:20:13.939Z,99694.13
2023-04-01T18:22:55.968Z,99688.63
2023-04-01T18:25:23.340Z,99704.34
2023-04-01T18:27:53.469Z,99705.13
2023-04-01T18:30:31.199Z,99705.13
2023-04-01T18:33:01.154Z,99714.53
2023-04-01T18:35:35.607Z,99721.56
2023-04-01T18:38:25.906Z,99729.84
2023-04-01T18:41:05.306Z,99725.47
2023-04-01T18:43:57.214Z,99726.66
2023-04-01T18:46:43.272Z,99730.16
2023-04-01T18:49:22.621Z,99728.56
2023-04-01T18:52:11.813Z,99733.66
2023-04-01T18:55:08.740Z,99732.50
2023-04-01T18:57:53.931Z,99732.84
2023-04-01T19:00:23.583Z,99747.00
2023-04-01T19:03:09.730Z,99743.47
2023-04-01T19:05:41.462Z,99746.59
2023-04-01T19:08:27.613Z,99746.13
2023-04-01T19:11:00.819Z,99744.16
2023-04-01T19:13:37.222Z,99752.38
2023-04-01T19:16:07.316Z,99758.25
2023-04-01T19:18:46.388Z,99758.97
2023-04-01T19:21:19.405Z,99756.25
2023-04-01T19:23:55.656Z,99764.81
2023-04-01T19:26:51.992Z,99775.00
2023-04-01T19:29:39.044Z,99779.25
2023-04-01T19:32:25.165Z,99778.91
2023-04-01T19:35:11.752Z,99781.69
2023-04-01T19:37:46.202Z,99791.38
2023-04-01T19:40:32.171Z,99788.72
2023-04-01T19:42:59.505Z,99790.63
2023-04-01T19:45:27.230Z,99796.97
2023-04-01T19:47:54.407Z,99805.66
2023-04-01T19:50:21.504Z,99801.06
2023-04-01T19:52:50.706Z,99808.84
2023-04-01T19:55:38.361Z,99806.06
2023-04-01T19:58:06.865Z,99808.34
2023-04-01T20:00:52.529Z,99810.78
2023-04-01T20:03:28.989Z,99808.84
2023-04-01T20:06:08.090Z,99809.13
2023-04-01T20:08:50.908Z,99813.47
2023-04-01T20:11:21.864Z,99812.19
2023-04-01T20:14:09.264Z,99809.03
2023-04-01T20:16:55.368Z,99810.16
2023-04-01T20:19:28.489Z,99810.09
2023-04-01T20:21:59.144Z,99810.59
2023-04-01T20:24:42.118Z,99811.41
2023-04-01T20:27:16.221Z,99811.91
2023-04-01T20:30:15.764Z,99809.31
2023-04-01T20:32:42.936Z,99804.66
2023-04-01T20:35:20.114Z,99812.44
2023-04-01T20:37:59.664Z,99812.88
2023-04-01T20:40:33.373Z,99808.97
2023-04-01T20:43:16.938Z,99818.69
2023-04-01T20:45:58.174Z,99818.91
2023-04-01T20:48:25.537Z,99830.59
2023-04-01T20:50:52.744Z,99826.72
2023-04-01T20:53:23.821Z,99823.81
2023-04-01T20:56:02.744Z,99830.22
2023-04-01T20:58:33.230Z,99837.31
2023-04-01T21:01:14.235Z,99833.72
2023-04-01T21:03:47.464Z,99834.50
2023-04-01T21:06:34.865Z,99833.84
2023-04-01T21:09:34.516Z,99832.16
2023-04-01T21:12:01.610Z,99836.81
2023-04-01T21:14:28.712Z,99839.59
2023-04-01T21:17:01.793Z,99842.84
2023-04-01T21:19:51.910Z,99838.47
2023-04-01T21:22:30.632Z,99848.22
2023-04-01T21:25:07.084Z,99847.22
2023-04-01T21:27:50.426Z,99847.47
2023-04-01T21:30:17.570Z,99846.72
2023-04-01T21:32:53.310Z,99852.19
2023-04-01T21:35:23.522Z,99851.19
2023-04-01T21:37:59.727Z,99856.50
2023-04-01T21:40:29.867Z,99854.66
2023-04-01T21:43:02.921Z,99858.16
2023-04-01T21:45:31.425Z,99861.78
2023-04-01T21:48:01.507Z,99862.88
2023-04-01T21:50:30.083Z,99863.19
2023-04-01T21:53:00.421Z,99860.38
2023-04-01T21:55:27.505Z,99859.56
2023-04-01T21:57:57.617Z,99857.06
2023-04-01T22:00:38.908Z,99867.59
2023-04-01T22:03:19.819Z,99859.09
2023-04-01T22:05:59.529Z,99855.53
2023-04-01T22:08:29.763Z,99864.69
2023-04-01T22:11:04.585Z,99864.91
2023-04-01T22:13:31.912Z,99863.69
2023-04-01T22:16:05.352Z,99860.22
2023-04-01T22:18:38.972Z,99858.25
2023-04-01T22:21:14.172Z,99855.91
2023-04-01T22:23:48.791Z,99858.19
2023-04-01T22:26:24.053Z,99856.81
2023-04-01T22:29:06.815Z,99857.97
2023-04-01T22:31:40.199Z,99855.63
2023-04-01T22:34:17.093Z,99853.16
2023-04-01T22:37:02.741Z,99855.59
2023-04-01T22:39:29.843Z,99864.09
2023-04-01T22:41:57.491Z,99856.25
2023-04-01T22:44:24.568Z,99850.81
2023-04-01T22:47:03.720Z,99850.91
2023-04-01T22:49:36.892Z,99866.31
2023-04-01T22:52:04.616Z,99859.88
2023-04-01T22:54:33.647Z,99852.91
2023-04-01T22:57:11.217Z,99856.03
2023-04-01T22:59:57.155Z,99860.94
2023-04-01T23:02:37.183Z,99863.22
2023-04-01T23:05:06.304Z,99863.63
2023-04-01T23:07:47.677Z,99873.47
2023-04-01T23:10:31.070Z,99868.44
2023-04-01T23:13:00.130Z,99877.63
2023-04-01T23:15:28.165Z,99882.78
2023-04-01T23:17:58.013Z,99878.66
2023-04-01T23:20:44.652Z,99875.75
2023-04-01T23:23:25.057Z,99871.13
2023-04-01T23:25:52.301Z,99877.03
2023-04-01T23:28:26.079Z,99870.44
2023-04-01T23:30:53.254Z,99865.41
2023-04-01T23:33:20.517Z,99874.59
2023-04-01T23:35:53.968Z,99881.97
2023-04-01T23:38:26.639Z,99879.16
2023-04-01T23:40:55.977Z,99881.19
2023-04-01T23:43:28.473Z,99877.94
2023-04-01T23:45:56.931Z,99874.09
2023-04-01T23:48:28.062Z,99881.16
2023-04-01T23:50:55.306Z,99880.09
2023-04-01T23:53:25.773Z,99885.59
2023-04-01T23:55:53.176Z,99881.78
2023-04-01T23:58:24.628Z,99876.66
