createdAt,value
2023-03-15T00:00:39.325Z,57.00
2023-03-15T00:03:05.886Z,56.41
2023-03-15T00:05:32.223Z,56.47
2023-03-15T00:07:58.793Z,56.67
2023-03-15T00:10:25.291Z,56.80
2023-03-15T00:12:51.684Z,56.53
2023-03-15T00:15:18.081Z,56.52
2023-03-15T00:17:44.589Z,56.35
2023-03-15T00:20:11.088Z,56.36
2023-03-15T00:22:37.616Z,56.60
2023-03-15T00:25:03.992Z,56.75
2023-03-15T00:27:30.371Z,56.25
2023-03-15T00:29:57.255Z,56.19
2023-03-15T00:32:23.830Z,56.47
2023-03-15T00:34:50.223Z,56.19
2023-03-15T00:37:17.050Z,56.44
2023-03-15T00:39:43.494Z,56.58
2023-03-15T00:42:09.857Z,56.29
2023-03-15T00:44:36.336Z,56.43
2023-03-15T00:47:02.736Z,56.34
2023-03-15T00:49:29.445Z,56.05
2023-03-15T00:51:55.840Z,56.32
2023-03-15T00:54:22.283Z,56.32
2023-03-15T00:56:48.589Z,56.32
2023-03-15T00:59:14.938Z,56.13
2023-03-15T01:01:41.688Z,56.24
2023-03-15T01:04:08.139Z,56.08
2023-03-15T01:06:34.548Z,56.48
2023-03-15T01:09:01.275Z,56.28
2023-03-15T01:11:27.564Z,56.48
2023-03-15T01:13:54.664Z,56.18
2023-03-15T01:16:21.017Z,56.37
2023-03-15T01:18:48.107Z,56.25
2023-03-15T01:21:14.655Z,56.34
2023-03-15T01:23:41.325Z,56.25
2023-03-15T01:26:07.764Z,56.24
2023-03-15T01:28:34.214Z,56.30
2023-03-15T01:31:00.599Z,56.57
2023-03-15T01:33:27.548Z,56.11
2023-03-15T01:35:53.955Z,56.47
2023-03-15T01:38:20.461Z,56.03
2023-03-15T01:40:46.764Z,56.33
2023-03-15T01:43:13.117Z,56.41
2023-03-15T01:45:39.987Z,56.20
2023-03-15T01:48:06.339Z,56.63
2023-03-15T01:50:32.765Z,56.43
2023-03-15T01:52:59.233Z,56.08
2023-03-15T01:55:25.775Z,56.08
2023-03-15T01:57:52.665Z,56.05
2023-03-15T02:00:19.390Z,56.32
2023-03-15T02:02:46.263Z,56.22
2023-03-15T02:05:13.357Z,56.40
2023-03-15T02:07:39.826Z,56.25
2023-03-15T02:10:06.324Z,56.26
2023-03-15T02:12:32.647Z,56.40
2023-03-15T02:14:59.048Z,56.35
2023-03-15T02:17:25.408Z,56.40
2023-03-15T02:19:53.016Z,56.52
2023-03-15T02:22:19.327Z,56.55
2023-03-15T02:24:46.117Z,56.75
2023-03-15T02:27:12.690Z,56.52
2023-03-15T02:29:39.067Z,56.37
2023-03-15T02:32:05.450Z,56.39
2023-03-15T02:34:31.913Z,56.54
2023-03-15T02:36:58.196Z,56.79
2023-03-15T02:39:24.741Z,56.66
2023-03-15T02:41:51.187Z,56.49
2023-03-15T02:44:17.968Z,56.36
2023-03-15T02:46:44.290Z,56.44
2023-03-15T02:49:11.487Z,56.62
2023-03-15T02:51:37.922Z,56.69
2023-03-15T02:54:04.395Z,56.62
2023-03-15T02:56:30.786Z,56.79
2023-03-15T02:58:57.094Z,56.80
2023-03-15T03:01:23.548Z,56.55
2023-03-15T03:03:49.958Z,56.69
2023-03-15T03:06:16.305Z,56.52
2023-03-15T03:08:43.072Z,56.54
2023-03-15T03:11:09.785Z,56.61
2023-03-15T03:13:36.105Z,56.85
2023-03-15T03:16:04.056Z,56.68
2023-03-15T03:18:30.924Z,56.77
2023-03-15T03:20:57.805Z,56.82
2023-03-15T03:23:24.120Z,56.45
2023-03-15T03:25:51.023Z,56.68
2023-03-15T03:28:17.314Z,56.66
2023-03-15T03:30:43.715Z,56.65
2023-03-15T03:33:10.812Z,56.90
2023-03-15T03:35:37.240Z,56.63
2023-03-15T03:38:04.201Z,56.77
2023-03-15T03:40:31.126Z,56.46
2023-03-15T03:42:57.493Z,56.81
2023-03-15T03:45:23.924Z,56.78
2023-03-15T03:47:50.352Z,56.58
2023-03-15T03:50:17.045Z,56.89
2023-03-15T03:52:43.377Z,56.57
2023-03-15T03:55:09.700Z,56.82
2023-03-15T03:57:36.089Z,56.95
2023-03-15T04:00:02.840Z,56.88
2023-03-15T04:02:29.617Z,56.84
2023-03-15T04:04:56.043Z,56.71
2023-03-15T04:07:22.438Z,56.69
2023-03-15T04:09:49.010Z,56.57
2023-03-15T04:12:15.318Z,56.58
2023-03-15T04:14:41.736Z,56.70
2023-03-15T04:17:08.131Z,56.78
2023-03-15T04:19:34.580Z,56.61
2023-03-15T04:22:00.860Z,56.83
2023-03-15T04:24:27.211Z,56.70
2023-03-15T04:26:53.681Z,56.61
2023-03-15T04:29:20.153Z,56.84
2023-03-15T04:31:46.617Z,56.93
2023-03-15T04:34:13.690Z,56.55
2023-03-15T04:36:40.983Z,56.77
2023-03-15T04:39:07.914Z,56.66
2023-03-15T04:41:34.256Z,56.77
2023-03-15T04:44:00.620Z,56.50
2023-03-15T04:46:26.975Z,56.41
2023-03-15T04:48:53.320Z,56.88
2023-03-15T04:51:19.724Z,56.69
2023-03-15T04:53:46.531Z,56.81
2023-03-15T04:56:13.139Z,56.58
2023-03-15T04:58:39.994Z,56.84
2023-03-15T05:01:06.379Z,56.61
2023-03-15T05:03:33.649Z,56.71
2023-03-15T05:05:59.996Z,56.72
2023-03-15T05:08:26.635Z,56.66
2023-03-15T05:10:53.080Z,56.75
2023-03-15T05:13:19.682Z,56.53
2023-03-15T05:15:46.050Z,56.58
2023-03-15T05:18:12.374Z,56.73
2023-03-15T05:20:39.431Z,56.38
2023-03-15T05:23:06.227Z,56.51
2023-03-15T05:25:32.771Z,56.56
2023-03-15T05:27:59.640Z,56.44
2023-03-15T05:30:26.604Z,56.44
2023-03-15T05:32:53.168Z,56.48
2023-03-15T05:35:19.743Z,56.42
2023-03-15T05:37:46.089Z,56.70
2023-03-15T05:40:12.576Z,56.36
2023-03-15T05:42:38.919Z,56.82
2023-03-15T05:45:05.210Z,56.76
2023-03-15T05:47:33.160Z,56.58
2023-03-15T05:50:00.396Z,56.46
2023-03-15T05:52:27.473Z,56.74
2023-03-15T05:54:53.856Z,56.58
2023-03-15T05:57:20.487Z,56.77
2023-03-15T05:59:47.387Z,56.63
2023-03-15T06:02:13.848Z,56.76
2023-03-15T06:04:40.391Z,56.61
2023-03-15T06:07:07.155Z,56.54
2023-03-15T06:09:33.535Z,56.78
2023-03-15T06:11:59.830Z,56.51
2023-03-15T06:14:26.691Z,56.72
2023-03-15T06:16:53.160Z,56.67
2023-03-15T06:19:19.699Z,56.64
2023-03-15T06:21:46.527Z,56.53
2023-03-15T06:24:13.318Z,56.52
2023-03-15T06:26:39.683Z,56.52
2023-03-15T06:29:06.022Z,56.69
2023-03-15T06:31:33.024Z,56.76
2023-03-15T06:33:59.595Z,56.75
2023-03-15T06:36:25.967Z,56.23
2023-03-15T06:38:52.295Z,56.52
2023-03-15T06:41:18.679Z,56.20
2023-03-15T06:43:45.139Z,56.28
2023-03-15T06:46:11.725Z,55.82
2023-03-15T06:48:38.149Z,55.61
2023-03-15T06:51:04.476Z,56.07
2023-03-15T06:53:30.948Z,55.73
2023-03-15T06:55:57.506Z,55.77
2023-03-15T06:58:23.919Z,56.02
2023-03-15T07:00:50.264Z,55.99
2023-03-15T07:03:17.077Z,55.87
2023-03-15T07:05:43.447Z,55.89
2023-03-15T07:08:10.469Z,55.78
2023-03-15T07:10:37.041Z,55.85
2023-03-15T07:13:03.498Z,55.99
2023-03-15T07:15:30.010Z,56.11
2023-03-15T07:17:56.819Z,56.01
2023-03-15T07:20:23.867Z,56.24
2023-03-15T07:22:50.314Z,56.18
2023-03-15T07:25:16.616Z,56.26
2023-03-15T07:27:43.006Z,56.06
2023-03-15T07:30:09.921Z,56.20
2023-03-15T07:32:36.749Z,56.30
2023-03-15T07:35:03.201Z,56.33
2023-03-15T07:37:29.644Z,56.36
2023-03-15T07:39:56.012Z,56.16
2023-03-15T07:42:22.352Z,56.11
2023-03-15T07:44:48.681Z,56.30
2023-03-15T07:47:16.077Z,56.34
2023-03-15T07:49:42.430Z,56.29
2023-03-15T07:52:09.038Z,56.03
2023-03-15T07:54:35.528Z,56.38
2023-03-15T07:57:02.255Z,56.23
2023-03-15T07:59:29.029Z,56.33
2023-03-15T08:01:55.482Z,55.99
2023-03-15T08:04:21.850Z,56.40
2023-03-15T08:06:48.252Z,56.39
2023-03-15T08:09:14.740Z,56.40
2023-03-15T08:11:42.163Z,56.32
2023-03-15T08:14:10.804Z,56.29
2023-03-15T08:16:37.634Z,56.32
2023-03-15T08:19:04.431Z,56.26
2023-03-15T08:21:30.799Z,56.34
2023-03-15T08:23:57.182Z,56.32
2023-03-15T08:26:23.856Z,56.51
2023-03-15T08:28:50.667Z,56.46
2023-03-15T08:31:17.819Z,56.25
2023-03-15T08:33:44.256Z,56.35
2023-03-15T08:36:10.972Z,56.14
2023-03-15T08:38:37.762Z,56.23
2023-03-15T08:41:04.473Z,56.15
2023-03-15T08:43:31.365Z,56.40
2023-03-15T08:46:01.147Z,56.24
2023-03-15T08:48:28.256Z,56.55
2023-03-15T08:50:54.594Z,56.46
2023-03-15T08:53:21.067Z,56.29
2023-03-15T08:55:47.441Z,56.26
2023-03-15T08:58:14.008Z,56.42
2023-03-15T09:00:40.644Z,56.30
2023-03-15T09:03:07.754Z,56.29
2023-03-15T09:05:34.223Z,56.18
2023-03-15T09:08:00.592Z,56.30
2023-03-15T09:10:27.033Z,56.37
2023-03-15T09:12:53.422Z,56.07
2023-03-15T09:15:20.172Z,56.26
2023-03-15T09:17:46.674Z,56.24
2023-03-15T09:20:13.100Z,56.50
2023-03-15T09:22:39.965Z,56.59
2023-03-15T09:25:06.457Z,56.54
2023-03-15T09:27:33.408Z,56.31
2023-03-15T09:29:59.829Z,56.34
2023-03-15T09:32:26.135Z,56.54
2023-03-15T09:34:52.873Z,56.48
2023-03-15T09:37:19.558Z,56.53
2023-03-15T09:39:45.986Z,56.52
2023-03-15T09:42:12.607Z,56.41
2023-03-15T09:44:39.114Z,56.34
2023-03-15T09:47:05.922Z,56.35
2023-03-15T09:49:32.740Z,56.47
2023-03-15T09:51:59.540Z,56.62
2023-03-15T09:54:25.940Z,56.26
2023-03-15T09:56:52.291Z,56.70
2023-03-15T09:59:18.630Z,56.47
2023-03-15T10:01:45.409Z,56.53
2023-03-15T10:04:11.815Z,56.35
2023-03-15T10:06:38.531Z,56.51
2023-03-15T10:09:04.844Z,56.66
2023-03-15T10:11:31.447Z,56.57
2023-03-15T10:13:58.024Z,56.56
2023-03-15T10:16:24.445Z,56.46
2023-03-15T10:18:51.280Z,56.48
2023-03-15T10:21:17.662Z,56.31
2023-03-15T10:23:44.551Z,56.63
2023-03-15T10:26:11.721Z,58.75
2023-03-15T10:28:39.055Z,56.45
2023-03-15T10:31:05.434Z,56.64
2023-03-15T10:33:32.881Z,56.65
2023-03-15T10:36:10.696Z,56.47
2023-03-15T10:38:37.660Z,56.43
2023-03-15T10:41:04.129Z,56.40
2023-03-15T10:43:30.482Z,56.51
2023-03-15T10:45:56.858Z,55.96
2023-03-15T10:48:23.597Z,56.37
2023-03-15T10:50:49.930Z,56.23
2023-03-15T10:53:17.015Z,56.53
2023-03-15T10:55:43.591Z,56.30
2023-03-15T10:58:10.012Z,56.25
2023-03-15T11:00:36.370Z,56.30
2023-03-15T11:03:03.809Z,56.39
2023-03-15T11:05:30.487Z,56.26
2023-03-15T11:07:57.722Z,56.35
2023-03-15T11:10:24.268Z,56.40
2023-03-15T11:12:50.766Z,56.29
2023-03-15T11:15:17.562Z,56.34
2023-03-15T11:17:44.482Z,56.35
2023-03-15T11:20:10.832Z,56.25
2023-03-15T11:22:37.554Z,56.36
2023-03-15T11:25:03.922Z,56.47
2023-03-15T11:27:30.190Z,56.42
2023-03-15T11:29:56.677Z,56.29
2023-03-15T11:32:23.490Z,56.30
2023-03-15T11:34:49.946Z,56.22
2023-03-15T11:37:16.322Z,56.22
2023-03-15T11:39:42.640Z,56.50
2023-03-15T11:42:11.093Z,56.31
2023-03-15T11:44:37.579Z,56.24
2023-03-15T11:47:03.983Z,56.48
2023-03-15T11:49:30.295Z,56.45
2023-03-15T11:51:57.259Z,56.53
2023-03-15T11:54:23.603Z,56.65
2023-03-15T11:56:50.045Z,56.34
2023-03-15T11:59:16.704Z,56.43
2023-03-15T12:01:43.087Z,56.50
2023-03-15T12:04:09.934Z,56.43
2023-03-15T12:06:36.282Z,56.60
2023-03-15T12:09:03.125Z,56.66
2023-03-15T12:11:29.897Z,56.62
2023-03-15T12:13:56.296Z,56.73
2023-03-15T12:16:23.494Z,56.71
2023-03-15T12:18:49.919Z,56.49
2023-03-15T12:21:16.997Z,56.61
2023-03-15T12:23:43.339Z,56.73
2023-03-15T12:26:09.819Z,56.79
2023-03-15T12:28:36.168Z,56.68
2023-03-15T12:31:02.921Z,56.88
2023-03-15T12:33:29.364Z,56.81
2023-03-15T12:35:55.815Z,56.62
2023-03-15T12:38:22.275Z,56.84
2023-03-15T12:40:49.419Z,56.82
2023-03-15T12:43:16.614Z,56.77
2023-03-15T12:45:43.047Z,56.65
2023-03-15T12:48:10.075Z,56.79
2023-03-15T12:50:36.691Z,56.85
2023-03-15T12:53:02.968Z,56.87
2023-03-15T12:55:29.711Z,56.74
2023-03-15T12:57:56.137Z,56.82
2023-03-15T13:00:23.221Z,56.85
2023-03-15T13:02:49.694Z,57.00
2023-03-15T13:05:16.141Z,56.87
2023-03-15T13:07:51.525Z,56.60
2023-03-15T13:10:18.629Z,57.00
2023-03-15T13:12:44.964Z,56.86
2023-03-15T13:15:11.927Z,56.93
2023-03-15T13:17:38.320Z,56.79
2023-03-15T13:20:05.294Z,56.72
2023-03-15T13:22:31.721Z,56.56
2023-03-15T13:24:58.046Z,56.68
2023-03-15T13:27:24.436Z,56.89
2023-03-15T13:29:50.698Z,56.76
2023-03-15T13:32:17.777Z,56.79
2023-03-15T13:34:44.600Z,56.60
2023-03-15T13:37:11.219Z,56.63
2023-03-15T13:39:37.793Z,56.67
2023-03-15T13:42:04.493Z,56.71
2023-03-15T13:44:31.103Z,56.72
2023-03-15T13:46:58.327Z,56.68
2023-03-15T13:49:24.761Z,56.52
2023-03-15T13:51:51.092Z,56.62
2023-03-15T13:54:17.560Z,56.66
2023-03-15T13:56:49.699Z,56.70
2023-03-15T13:59:16.422Z,56.71
2023-03-15T14:01:43.159Z,56.51
2023-03-15T14:04:10.123Z,56.39
2023-03-15T14:06:36.518Z,56.09
2023-03-15T14:09:02.966Z,56.25
2023-03-15T14:11:29.808Z,56.27
2023-03-15T14:13:56.919Z,56.22
2023-03-15T14:16:23.526Z,56.22
2023-03-15T14:18:49.897Z,55.98
2023-03-15T14:21:17.048Z,56.31
2023-03-15T14:23:43.648Z,56.43
2023-03-15T14:26:10.512Z,56.20
2023-03-15T14:28:37.007Z,56.14
2023-03-15T14:31:03.963Z,56.42
2023-03-15T14:33:30.422Z,56.37
2023-03-15T14:35:57.607Z,56.40
2023-03-15T14:38:24.724Z,56.18
2023-03-15T14:40:51.724Z,56.45
2023-03-15T14:43:18.040Z,56.50
2023-03-15T14:45:44.413Z,56.45
2023-03-15T14:48:10.882Z,56.35
2023-03-15T14:50:37.664Z,56.57
2023-03-15T14:53:04.087Z,56.57
2023-03-15T14:55:30.719Z,56.84
2023-03-15T14:57:57.089Z,56.70
2023-03-15T15:00:23.434Z,56.48
2023-03-15T15:02:49.774Z,56.70
2023-03-15T15:05:16.168Z,56.78
2023-03-15T15:07:42.603Z,56.78
2023-03-15T15:10:09.344Z,56.97
2023-03-15T15:12:36.414Z,56.77
2023-03-15T15:15:02.804Z,56.80
2023-03-15T15:17:29.669Z,56.87
2023-03-15T15:19:56.045Z,56.95
2023-03-15T15:22:22.546Z,56.79
2023-03-15T15:24:50.987Z,56.98
2023-03-15T15:27:17.943Z,57.08
2023-03-15T15:29:44.881Z,56.98
2023-03-15T15:32:11.368Z,57.17
2023-03-15T15:34:37.677Z,56.67
2023-03-15T15:37:04.160Z,57.00
2023-03-15T15:39:30.684Z,56.71
2023-03-15T15:41:57.129Z,57.05
2023-03-15T15:44:23.497Z,56.82
2023-03-15T15:46:49.935Z,56.93
2023-03-15T15:49:16.398Z,57.02
2023-03-15T15:51:42.929Z,56.96
2023-03-15T15:54:09.238Z,57.14
2023-03-15T15:56:35.605Z,57.03
2023-03-15T15:59:02.088Z,57.01
2023-03-15T16:01:28.484Z,56.89
2023-03-15T16:03:55.020Z,56.95
2023-03-15T16:06:21.867Z,57.09
2023-03-15T16:08:48.268Z,57.25
2023-03-15T16:11:14.728Z,57.23
2023-03-15T16:13:41.730Z,57.07
2023-03-15T16:16:08.088Z,57.12
2023-03-15T16:18:34.790Z,57.00
2023-03-15T16:21:02.049Z,57.00
2023-03-15T16:23:28.428Z,57.13
2023-03-15T16:25:54.757Z,57.01
2023-03-15T16:28:21.137Z,57.01
2023-03-15T16:30:47.422Z,57.15
2023-03-15T16:33:13.816Z,57.11
2023-03-15T16:35:40.543Z,56.97
2023-03-15T16:38:07.485Z,57.15
2023-03-15T16:40:33.795Z,57.20
2023-03-15T16:43:00.706Z,57.12
2023-03-15T16:45:27.558Z,57.04
2023-03-15T16:47:53.966Z,57.08
2023-03-15T16:50:20.955Z,57.08
2023-03-15T16:52:47.300Z,57.20
2023-03-15T16:55:13.821Z,57.09
2023-03-15T16:57:40.339Z,57.12
2023-03-15T17:00:06.739Z,57.12
2023-03-15T17:02:33.604Z,56.99
2023-03-15T17:04:59.994Z,57.01
2023-03-15T17:07:26.585Z,57.00
2023-03-15T17:09:53.209Z,56.90
2023-03-15T17:12:19.596Z,56.85
2023-03-15T17:14:46.011Z,56.87
2023-03-15T17:17:12.417Z,56.88
2023-03-15T17:19:38.722Z,56.92
2023-03-15T17:22:05.437Z,56.87
2023-03-15T17:24:31.809Z,57.12
2023-03-15T17:26:58.197Z,56.77
2023-03-15T17:29:24.594Z,56.81
2023-03-15T17:31:51.173Z,56.68
2023-03-15T17:34:18.937Z,56.95
2023-03-15T17:36:46.293Z,56.92
2023-03-15T17:39:13.346Z,56.84
2023-03-15T17:41:39.689Z,56.54
2023-03-15T17:44:06.102Z,56.70
2023-03-15T17:46:32.538Z,56.58
2023-03-15T17:48:58.809Z,56.70
2023-03-15T17:51:25.482Z,56.62
2023-03-15T17:53:51.797Z,56.49
2023-03-15T17:56:18.203Z,56.66
2023-03-15T17:58:44.579Z,56.74
2023-03-15T18:01:10.982Z,56.50
2023-03-15T18:03:37.922Z,56.67
2023-03-15T18:06:04.367Z,56.62
2023-03-15T18:08:31.210Z,56.59
2023-03-15T18:10:57.529Z,56.53
2023-03-15T18:13:24.170Z,56.41
2023-03-15T18:15:50.628Z,56.63
2023-03-15T18:18:17.600Z,56.66
2023-03-15T18:20:44.156Z,56.64
2023-03-15T18:23:10.935Z,56.61
2023-03-15T18:25:37.256Z,56.58
2023-03-15T18:28:03.980Z,56.33
2023-03-15T18:30:30.358Z,56.29
2023-03-15T18:32:57.155Z,56.37
2023-03-15T18:35:23.501Z,56.30
2023-03-15T18:37:50.285Z,56.18
2023-03-15T18:40:17.154Z,56.30
2023-03-15T18:42:44.032Z,56.19
2023-03-15T18:45:11.021Z,56.30
2023-03-15T18:47:37.319Z,56.23
2023-03-15T18:50:09.946Z,56.23
2023-03-15T18:52:37.074Z,56.40
2023-03-15T18:55:03.869Z,56.20
2023-03-15T18:57:30.324Z,56.24
2023-03-15T18:59:57.253Z,56.28
2023-03-15T19:02:24.104Z,56.02
2023-03-15T19:04:50.472Z,56.07
2023-03-15T19:07:17.046Z,56.04
2023-03-15T19:09:43.541Z,56.29
2023-03-15T19:12:10.527Z,56.03
2023-03-15T19:14:37.016Z,55.93
2023-03-15T19:17:03.600Z,56.07
2023-03-15T19:19:30.190Z,56.14
2023-03-15T19:21:56.620Z,56.08
2023-03-15T19:24:23.362Z,56.00
2023-03-15T19:26:49.683Z,55.97
2023-03-15T19:29:16.355Z,56.16
2023-03-15T19:31:42.945Z,55.90
2023-03-15T19:34:09.962Z,56.04
2023-03-15T19:36:37.029Z,55.89
2023-03-15T19:39:03.481Z,56.11
2023-03-15T19:41:31.002Z,56.04
2023-03-15T19:43:57.674Z,56.19
2023-03-15T19:46:24.166Z,56.08
2023-03-15T19:48:51.324Z,56.03
2023-03-15T19:51:17.657Z,56.23
2023-03-15T19:53:44.038Z,56.13
2023-03-15T19:56:10.950Z,56.18
2023-03-15T19:58:37.324Z,56.04
2023-03-15T20:01:03.596Z,56.08
2023-03-15T20:03:30.484Z,56.13
2023-03-15T20:05:56.820Z,56.26
2023-03-15T20:08:26.270Z,56.07
2023-03-15T20:10:52.676Z,56.10
2023-03-15T20:13:19.651Z,56.02
2023-03-15T20:15:46.261Z,55.80
2023-03-15T20:18:12.699Z,56.02
2023-03-15T20:20:39.596Z,56.01
2023-03-15T20:23:06.005Z,56.08
2023-03-15T20:25:32.547Z,55.86
2023-03-15T20:27:59.326Z,55.98
2023-03-15T20:30:25.682Z,55.96
2023-03-15T20:32:52.596Z,55.98
2023-03-15T20:35:19.406Z,56.01
2023-03-15T20:37:45.896Z,55.80
2023-03-15T20:40:12.299Z,56.04
2023-03-15T20:42:39.294Z,55.98
2023-03-15T20:45:05.854Z,56.02
2023-03-15T20:47:32.244Z,55.94
2023-03-15T20:49:58.669Z,56.03
2023-03-15T20:52:26.028Z,55.89
2023-03-15T20:54:52.835Z,56.02
2023-03-15T20:57:19.756Z,56.08
2023-03-15T20:59:46.308Z,55.86
2023-03-15T21:02:13.187Z,55.71
2023-03-15T21:04:39.861Z,55.60
2023-03-15T21:07:06.189Z,55.80
2023-03-15T21:09:33.386Z,55.85
2023-03-15T21:12:00.201Z,55.69
2023-03-15T21:14:27.794Z,55.98
2023-03-15T21:16:54.128Z,55.71
2023-03-15T21:19:20.491Z,55.89
2023-03-15T21:21:46.839Z,55.85
2023-03-15T21:24:13.960Z,55.59
2023-03-15T21:26:40.326Z,55.65
2023-03-15T21:29:06.745Z,55.84
2023-03-15T21:31:33.054Z,55.95
2023-03-15T21:33:59.646Z,55.84
2023-03-15T21:36:26.444Z,55.77
2023-03-15T21:38:53.604Z,55.63
2023-03-15T21:41:20.162Z,55.95
2023-03-15T21:43:47.111Z,55.87
2023-03-15T21:46:13.646Z,55.88
2023-03-15T21:48:40.189Z,55.84
2023-03-15T21:51:06.588Z,55.82
2023-03-15T21:53:33.441Z,55.59
2023-03-15T21:56:00.229Z,55.57
2023-03-15T21:58:28.015Z,55.73
2023-03-15T22:00:54.348Z,55.63
2023-03-15T22:03:21.067Z,55.48
2023-03-15T22:05:47.935Z,55.94
2023-03-15T22:08:14.665Z,55.95
2023-03-15T22:10:41.380Z,55.64
2023-03-15T22:13:07.946Z,55.61
2023-03-15T22:15:34.241Z,55.75
2023-03-15T22:18:00.714Z,55.66
2023-03-15T22:20:27.607Z,55.64
2023-03-15T22:22:54.014Z,55.64
2023-03-15T22:25:20.626Z,55.86
2023-03-15T22:27:47.065Z,55.61
2023-03-15T22:30:13.417Z,55.60
2023-03-15T22:32:40.348Z,55.60
2023-03-15T22:35:06.891Z,55.69
2023-03-15T22:37:33.176Z,55.58
2023-03-15T22:39:59.514Z,55.57
2023-03-15T22:42:25.895Z,55.54
2023-03-15T22:44:52.234Z,55.75
2023-03-15T22:47:18.712Z,55.70
2023-03-15T22:49:45.188Z,55.77
2023-03-15T22:52:11.845Z,55.75
2023-03-15T22:54:38.243Z,55.81
2023-03-15T22:57:05.399Z,55.49
2023-03-15T22:59:32.333Z,55.80
2023-03-15T23:01:58.706Z,55.65
2023-03-15T23:04:25.302Z,55.77
2023-03-15T23:06:52.019Z,55.73
2023-03-15T23:09:18.569Z,55.46
2023-03-15T23:11:45.387Z,55.39
2023-03-15T23:14:11.928Z,55.82
2023-03-15T23:16:38.270Z,55.68
2023-03-15T23:19:05.319Z,55.56
2023-03-15T23:21:32.181Z,55.60
2023-03-15T23:23:58.535Z,55.54
2023-03-15T23:26:24.898Z,55.34
2023-03-15T23:28:51.406Z,55.66
2023-03-15T23:31:17.822Z,55.45
2023-03-15T23:33:44.751Z,55.60
2023-03-15T23:36:11.332Z,55.73
2023-03-15T23:38:37.819Z,55.73
2023-03-15T23:41:04.154Z,55.66
2023-03-15T23:43:30.658Z,55.54
2023-03-15T23:45:57.127Z,55.41
2023-03-15T23:48:23.510Z,55.64
2023-03-15T23:50:50.052Z,55.50
2023-03-15T23:53:17.032Z,55.39
2023-03-15T23:55:43.429Z,55.47
2023-03-15T23:58:09.862Z,55.39
