createdAt,value
2022-11-22T00:00:19.947Z,96350.88
2022-11-22T00:02:46.450Z,96359.81
2022-11-22T00:05:13.390Z,96359.38
2022-11-22T00:07:40.016Z,96363.75
2022-11-22T00:10:08.544Z,96363.97
2022-11-22T00:12:35.237Z,96363.66
2022-11-22T00:15:01.774Z,96363.31
2022-11-22T00:17:28.246Z,96356.16
2022-11-22T00:19:54.740Z,96360.59
2022-11-22T00:22:21.181Z,96372.19
2022-11-22T00:24:48.122Z,96371.97
2022-11-22T00:27:14.591Z,96370.22
2022-11-22T00:29:41.060Z,96365.94
2022-11-22T00:32:07.748Z,96371.91
2022-11-22T00:34:34.249Z,96373.75
2022-11-22T00:37:00.687Z,96367.84
2022-11-22T00:39:27.579Z,96376.22
2022-11-22T00:41:54.281Z,96378.38
2022-11-22T00:44:20.803Z,96381.53
2022-11-22T00:46:47.243Z,96380.22
2022-11-22T00:49:13.807Z,96370.97
2022-11-22T00:51:40.568Z,96376.16
2022-11-22T00:54:07.472Z,96384.72
2022-11-22T00:56:34.179Z,96384.41
2022-11-22T00:59:00.758Z,96393.75
2022-11-22T01:01:27.293Z,96401.88
2022-11-22T01:03:53.872Z,96412.88
2022-11-22T01:06:20.458Z,96429.88
2022-11-22T01:08:46.937Z,96428.09
2022-11-22T01:11:16.527Z,96429.31
2022-11-22T01:13:43.170Z,96430.47
2022-11-22T01:16:11.806Z,96415.78
2022-11-22T01:18:38.349Z,96426.25
2022-11-22T01:21:05.872Z,96428.72
2022-11-22T01:23:33.132Z,96439.94
2022-11-22T01:25:59.883Z,96435.00
2022-11-22T01:28:27.016Z,96433.78
2022-11-22T01:30:54.387Z,96442.19
2022-11-22T01:33:21.362Z,96444.03
2022-11-22T01:35:48.097Z,96454.31
2022-11-22T01:38:14.635Z,96454.53
2022-11-22T01:40:41.174Z,96446.38
2022-11-22T01:43:17.200Z,96450.84
2022-11-22T01:45:52.253Z,96460.13
2022-11-22T01:48:25.471Z,96460.66
2022-11-22T01:50:58.191Z,96471.72
2022-11-22T01:53:36.089Z,96466.84
2022-11-22T01:56:04.624Z,96462.19
2022-11-22T01:58:34.579Z,96457.94
2022-11-22T02:01:02.086Z,96460.00
2022-11-22T02:03:31.868Z,96464.09
2022-11-22T02:05:59.335Z,96477.25
2022-11-22T02:08:41.923Z,96474.56
2022-11-22T02:11:09.744Z,96484.31
2022-11-22T02:13:42.106Z,96483.22
2022-11-22T02:16:09.864Z,96497.56
2022-11-22T02:18:37.567Z,96488.16
2022-11-22T02:21:05.461Z,96487.44
2022-11-22T02:23:41.309Z,96479.22
2022-11-22T02:26:07.819Z,96478.56
2022-11-22T02:28:37.849Z,96477.81
2022-11-22T02:31:04.832Z,96490.91
2022-11-22T02:33:31.304Z,96498.06
2022-11-22T02:35:58.447Z,96500.56
2022-11-22T02:38:29.413Z,96498.94
2022-11-22T02:41:07.223Z,96501.50
2022-11-22T02:43:37.449Z,96503.75
2022-11-22T02:46:05.585Z,96508.09
2022-11-22T02:48:32.578Z,96526.59
2022-11-22T02:50:59.323Z,96524.66
2022-11-22T02:53:26.139Z,96530.94
2022-11-22T02:55:52.643Z,96532.75
2022-11-22T02:58:19.129Z,96536.22
2022-11-22T03:00:45.676Z,96528.97
2022-11-22T03:03:12.190Z,96531.78
2022-11-22T03:05:38.640Z,96525.09
2022-11-22T03:08:05.219Z,96531.63
2022-11-22T03:10:31.833Z,96528.09
2022-11-22T03:12:59.544Z,96529.69
2022-11-22T03:15:26.036Z,96529.53
2022-11-22T03:18:01.359Z,96541.88
2022-11-22T03:20:28.095Z,96547.56
2022-11-22T03:22:55.341Z,96544.50
2022-11-22T03:25:22.275Z,96550.75
2022-11-22T03:27:48.936Z,96553.44
2022-11-22T03:30:15.794Z,96554.88
2022-11-22T03:32:42.306Z,96546.38
2022-11-22T03:35:09.347Z,96543.94
2022-11-22T03:37:35.812Z,96542.50
2022-11-22T03:40:02.281Z,96543.13
2022-11-22T03:42:28.755Z,96547.81
2022-11-22T03:44:55.249Z,96542.38
2022-11-22T03:47:21.784Z,96545.63
2022-11-22T03:49:48.238Z,96540.59
2022-11-22T03:52:14.989Z,96547.06
2022-11-22T03:54:41.664Z,96540.97
2022-11-22T03:57:08.196Z,96538.16
2022-11-22T03:59:34.673Z,96532.31
2022-11-22T04:02:01.274Z,96541.22
2022-11-22T04:04:27.800Z,96534.25
2022-11-22T04:06:54.258Z,96535.41
2022-11-22T04:09:20.755Z,96539.03
2022-11-22T04:11:47.303Z,96536.22
2022-11-22T04:14:46.161Z,96543.50
2022-11-22T04:17:14.007Z,96550.56
2022-11-22T04:20:00.428Z,96551.63
2022-11-22T04:22:26.895Z,96541.16
2022-11-22T04:25:11.819Z,96544.56
2022-11-22T04:27:38.314Z,96541.56
2022-11-22T04:30:05.249Z,96541.81
2022-11-22T04:32:46.862Z,96541.22
2022-11-22T04:35:15.556Z,96554.56
2022-11-22T04:37:43.210Z,96549.19
2022-11-22T04:40:10.299Z,96543.53
2022-11-22T04:42:55.409Z,96559.00
2022-11-22T04:45:21.925Z,96554.31
2022-11-22T04:48:00.352Z,96568.22
2022-11-22T04:50:50.046Z,96561.59
2022-11-22T04:53:17.630Z,96559.53
2022-11-22T04:55:46.516Z,96562.72
2022-11-22T04:58:13.678Z,96563.50
2022-11-22T05:00:40.432Z,96566.13
2022-11-22T05:03:07.604Z,96566.31
2022-11-22T05:05:39.461Z,96577.13
2022-11-22T05:08:07.094Z,96570.91
2022-11-22T05:10:53.244Z,96576.53
2022-11-22T05:13:21.906Z,96571.91
2022-11-22T05:15:48.651Z,96575.56
2022-11-22T05:18:15.482Z,96574.06
2022-11-22T05:20:41.925Z,96582.31
2022-11-22T05:23:27.033Z,96586.59
2022-11-22T05:25:53.495Z,96589.97
2022-11-22T05:28:19.981Z,96586.81
2022-11-22T05:30:46.447Z,96587.78
2022-11-22T05:33:12.922Z,96591.84
2022-11-22T05:35:39.430Z,96590.34
2022-11-22T05:38:06.037Z,96596.66
2022-11-22T05:40:32.493Z,96596.69
2022-11-22T05:42:59.369Z,96603.34
2022-11-22T05:45:25.996Z,96591.66
2022-11-22T05:47:52.496Z,96603.00
2022-11-22T05:50:18.999Z,96606.81
2022-11-22T05:52:53.927Z,96597.16
2022-11-22T05:55:20.537Z,96606.81
2022-11-22T05:57:46.996Z,96613.41
2022-11-22T06:00:13.794Z,96617.69
2022-11-22T06:02:40.480Z,96622.88
2022-11-22T06:05:07.324Z,96627.13
2022-11-22T06:07:33.882Z,96620.69
2022-11-22T06:10:00.399Z,96618.66
2022-11-22T06:12:26.888Z,96631.72
2022-11-22T06:14:53.347Z,96629.69
2022-11-22T06:17:19.845Z,96642.97
2022-11-22T06:19:46.482Z,96647.19
2022-11-22T06:22:12.941Z,96651.00
2022-11-22T06:24:39.404Z,96644.63
2022-11-22T06:27:05.866Z,96650.03
2022-11-22T06:29:32.668Z,96645.59
2022-11-22T06:32:03.488Z,96653.06
2022-11-22T06:34:30.673Z,96657.72
2022-11-22T06:36:57.158Z,96658.75
2022-11-22T06:39:23.647Z,96665.38
2022-11-22T06:41:50.138Z,96664.75
2022-11-22T06:44:16.631Z,96663.13
2022-11-22T06:46:43.086Z,96666.00
2022-11-22T06:49:09.600Z,96676.91
2022-11-22T06:51:36.172Z,96680.16
2022-11-22T06:54:02.695Z,96689.81
2022-11-22T06:56:31.677Z,96689.84
2022-11-22T06:59:02.717Z,96698.88
2022-11-22T07:01:29.889Z,96702.69
2022-11-22T07:04:00.426Z,96697.00
2022-11-22T07:06:35.211Z,96697.63
2022-11-22T07:09:04.663Z,96696.81
2022-11-22T07:11:32.144Z,96691.59
2022-11-22T07:14:05.383Z,96694.06
2022-11-22T07:16:35.660Z,96695.88
2022-11-22T07:19:02.172Z,96702.13
2022-11-22T07:21:28.759Z,96699.09
2022-11-22T07:23:55.614Z,96691.69
2022-11-22T07:26:23.789Z,96696.09
2022-11-22T07:28:50.837Z,96700.53
2022-11-22T07:31:18.698Z,96705.75
2022-11-22T07:33:45.241Z,96714.41
2022-11-22T07:36:14.810Z,96716.81
2022-11-22T07:38:41.440Z,96718.81
2022-11-22T07:41:09.085Z,96717.22
2022-11-22T07:43:36.296Z,96723.88
2022-11-22T07:46:11.398Z,96745.19
2022-11-22T07:48:37.995Z,96753.41
2022-11-22T07:51:07.031Z,96748.41
2022-11-22T07:53:35.008Z,96747.81
2022-11-22T07:56:05.850Z,96750.22
2022-11-22T07:58:33.842Z,96737.91
2022-11-22T08:01:08.245Z,96733.50
2022-11-22T08:03:35.332Z,96744.97
2022-11-22T08:06:03.696Z,96749.78
2022-11-22T08:08:30.580Z,96752.00
2022-11-22T08:10:57.234Z,96763.88
2022-11-22T08:13:24.072Z,96765.50
2022-11-22T08:15:52.408Z,96759.00
2022-11-22T08:18:21.808Z,96772.50
2022-11-22T08:20:48.276Z,96778.75
2022-11-22T08:23:14.842Z,96773.09
2022-11-22T08:25:41.404Z,96763.03
2022-11-22T08:28:07.959Z,96766.63
2022-11-22T08:30:34.404Z,96757.38
2022-11-22T08:33:00.868Z,96758.38
2022-11-22T08:35:27.363Z,96763.00
2022-11-22T08:37:56.583Z,96767.66
2022-11-22T08:40:23.112Z,96772.28
2022-11-22T08:42:49.738Z,96773.41
2022-11-22T08:45:16.253Z,96772.84
2022-11-22T08:47:42.991Z,96774.44
2022-11-22T08:50:10.086Z,96773.03
2022-11-22T08:52:36.599Z,96773.88
2022-11-22T08:55:03.217Z,96771.78
2022-11-22T08:57:29.676Z,96768.38
2022-11-22T08:59:56.132Z,96774.00
2022-11-22T09:02:22.562Z,96765.97
2022-11-22T09:04:49.048Z,96764.53
2022-11-22T09:10:04.218Z,96776.94
2022-11-22T09:12:30.709Z,96767.88
2022-11-22T09:14:57.173Z,96772.56
2022-11-22T09:17:23.671Z,96763.78
2022-11-22T09:19:50.261Z,96759.22
2022-11-22T09:22:16.743Z,96765.09
2022-11-22T09:24:43.185Z,96767.72
2022-11-22T09:27:09.639Z,96771.06
2022-11-22T09:29:36.096Z,96761.25
2022-11-22T09:32:03.428Z,96767.94
2022-11-22T09:34:30.000Z,96766.94
2022-11-22T09:36:56.435Z,96750.44
2022-11-22T09:39:22.865Z,96759.56
2022-11-22T09:41:49.281Z,96754.31
2022-11-22T09:44:58.767Z,96753.91
2022-11-22T09:47:25.254Z,96747.47
2022-11-22T09:50:30.012Z,96750.16
2022-11-22T09:53:07.964Z,96745.63
2022-11-22T09:55:46.275Z,96734.34
2022-11-22T09:58:33.408Z,96741.31
2022-11-22T10:01:17.222Z,96736.84
2022-11-22T10:03:47.268Z,96734.47
2022-11-22T10:06:41.637Z,96735.22
2022-11-22T10:09:45.748Z,96720.19
2022-11-22T10:12:24.417Z,96725.47
2022-11-22T10:15:22.026Z,96720.16
2022-11-22T10:18:23.752Z,96715.34
2022-11-22T10:20:50.243Z,96711.88
2022-11-22T10:23:20.937Z,96709.28
2022-11-22T10:25:57.601Z,96712.75
2022-11-22T10:28:44.608Z,96712.09
2022-11-22T10:31:20.614Z,96702.75
2022-11-22T10:34:04.379Z,96694.66
2022-11-22T10:37:08.394Z,96701.72
2022-11-22T10:39:47.853Z,96698.59
2022-11-22T10:42:49.584Z,96701.97
2022-11-22T10:45:33.267Z,96701.25
2022-11-22T10:48:16.832Z,96705.63
2022-11-22T10:51:08.099Z,96710.59
2022-11-22T10:54:01.928Z,96706.19
2022-11-22T10:57:14.432Z,96705.34
2022-11-22T10:59:52.584Z,96699.63
2022-11-22T11:02:37.897Z,96698.25
2022-11-22T11:05:07.908Z,96704.22
2022-11-22T11:07:35.163Z,96699.31
2022-11-22T11:10:27.483Z,96706.91
2022-11-22T11:13:04.292Z,96702.66
2022-11-22T11:15:52.729Z,96698.25
2022-11-22T11:18:30.807Z,96698.31
2022-11-22T11:20:57.397Z,96705.47
2022-11-22T11:23:24.010Z,96697.69
2022-11-22T11:25:52.410Z,96694.19
2022-11-22T11:28:21.662Z,96692.75
2022-11-22T11:30:53.362Z,96689.19
2022-11-22T11:33:24.946Z,96684.22
2022-11-22T11:35:55.552Z,96687.00
2022-11-22T11:38:32.690Z,96687.69
2022-11-22T11:41:18.631Z,96686.88
2022-11-22T11:43:45.882Z,96690.53
2022-11-22T11:46:26.154Z,96695.78
2022-11-22T11:49:09.084Z,96686.97
2022-11-22T11:51:41.286Z,96688.81
2022-11-22T11:54:23.472Z,96685.75
2022-11-22T11:56:58.112Z,96687.06
2022-11-22T11:59:41.596Z,96684.59
2022-11-22T12:02:11.183Z,96679.84
2022-11-22T12:04:54.848Z,96675.03
2022-11-22T12:07:39.086Z,96684.88
2022-11-22T12:10:43.128Z,96681.09
2022-11-22T12:13:32.376Z,96674.81
2022-11-22T12:16:14.216Z,96680.28
2022-11-22T12:18:43.716Z,96683.47
2022-11-22T12:21:39.526Z,96676.06
2022-11-22T12:27:12.904Z,96670.38
2022-11-22T12:29:44.489Z,96684.41
2022-11-22T12:32:27.195Z,96685.00
2022-11-22T12:35:14.476Z,96679.19
2022-11-22T12:37:55.106Z,96677.50
2022-11-22T12:40:32.404Z,96681.13
2022-11-22T12:43:03.733Z,96675.69
2022-11-22T12:45:35.478Z,96686.72
2022-11-22T12:48:14.024Z,96683.97
2022-11-22T12:50:46.461Z,96689.28
2022-11-22T12:53:16.186Z,96688.81
2022-11-22T12:55:54.265Z,96683.56
2022-11-22T12:58:29.786Z,96685.03
2022-11-22T13:01:26.164Z,96692.34
2022-11-22T13:04:07.311Z,96693.06
2022-11-22T13:06:56.921Z,96690.03
2022-11-22T13:09:30.363Z,96689.75
2022-11-22T13:12:13.506Z,96691.72
2022-11-22T13:14:44.524Z,96683.38
2022-11-22T13:17:14.035Z,96680.84
2022-11-22T13:20:04.576Z,96679.25
2022-11-22T13:22:52.528Z,96676.88
2022-11-22T13:25:35.670Z,96681.09
2022-11-22T13:28:09.960Z,96680.97
2022-11-22T13:30:39.390Z,96675.81
2022-11-22T13:33:06.774Z,96686.09
2022-11-22T13:35:37.634Z,96683.84
2022-11-22T13:38:16.298Z,96683.22
2022-11-22T13:40:52.294Z,96679.44
2022-11-22T13:43:22.529Z,96675.72
2022-11-22T13:45:54.917Z,96679.78
2022-11-22T13:48:39.823Z,96675.59
2022-11-22T13:51:08.284Z,96673.06
2022-11-22T13:53:36.985Z,96677.91
2022-11-22T13:56:15.446Z,96675.84
2022-11-22T13:58:50.970Z,96670.47
2022-11-22T14:01:38.309Z,96673.78
2022-11-22T14:04:17.038Z,96681.47
2022-11-22T14:06:50.445Z,96687.91
2022-11-22T14:09:31.937Z,96675.78
2022-11-22T14:12:18.454Z,96684.13
2022-11-22T14:15:09.728Z,96679.69
2022-11-22T14:17:48.061Z,96682.13
2022-11-22T14:20:34.049Z,96672.75
2022-11-22T14:23:42.403Z,96673.16
2022-11-22T14:26:23.421Z,96670.97
2022-11-22T14:29:02.269Z,96678.09
2022-11-22T14:31:32.109Z,96682.03
2022-11-22T14:34:21.531Z,96680.22
2022-11-22T14:37:12.867Z,96681.75
2022-11-22T14:39:45.367Z,96686.56
2022-11-22T14:42:36.906Z,96695.63
2022-11-22T14:45:12.270Z,96678.06
2022-11-22T14:47:43.299Z,96680.75
2022-11-22T14:50:18.224Z,96676.94
2022-11-22T14:52:47.011Z,96680.41
2022-11-22T14:55:21.110Z,96691.06
2022-11-22T14:57:56.772Z,96681.94
2022-11-22T15:00:24.958Z,96681.19
2022-11-22T15:03:09.647Z,96684.28
2022-11-22T15:09:12.528Z,96690.31
2022-11-22T15:09:17.127Z,96700.19
2022-11-22T15:11:57.063Z,96698.50
2022-11-22T15:14:42.087Z,96697.63
2022-11-22T15:57:32.528Z,96745.69
2022-11-22T15:59:59.986Z,96754.78
2022-11-22T16:02:33.077Z,96749.16
2022-11-22T16:06:09.969Z,96751.53
2022-11-22T16:07:50.892Z,96756.38
2022-11-22T16:10:20.409Z,96753.81
2022-11-22T16:12:47.102Z,96757.56
2022-11-22T16:15:26.750Z,96756.19
2022-11-22T16:18:15.761Z,96754.78
2022-11-22T16:20:57.853Z,96765.22
2022-11-22T16:23:26.860Z,96767.47
2022-11-22T16:25:56.634Z,96768.50
2022-11-22T16:28:36.046Z,96770.91
2022-11-22T16:31:06.625Z,96772.53
2022-11-22T16:33:33.312Z,96771.56
2022-11-22T16:36:01.778Z,96790.69
2022-11-22T16:38:28.791Z,96791.16
2022-11-22T16:40:58.220Z,96785.38
2022-11-22T16:43:26.395Z,96781.53
2022-11-22T16:45:53.209Z,96792.81
2022-11-22T16:48:37.651Z,96798.00
2022-11-22T16:51:07.048Z,96799.03
2022-11-22T16:53:39.885Z,96800.69
2022-11-22T16:56:07.019Z,96802.53
2022-11-22T16:58:33.447Z,96803.53
2022-11-22T17:01:00.884Z,96807.53
2022-11-22T17:03:33.597Z,96812.75
2022-11-22T17:06:00.251Z,96818.41
2022-11-22T17:08:26.708Z,96819.41
2022-11-22T17:10:53.334Z,96823.84
2022-11-22T17:13:28.821Z,96828.25
2022-11-22T17:15:56.574Z,96833.09
2022-11-22T17:18:23.117Z,96826.81
2022-11-22T17:20:49.835Z,96823.41
2022-11-22T17:23:32.088Z,96832.75
2022-11-22T17:25:58.543Z,96827.03
2022-11-22T17:28:25.144Z,96823.00
2022-11-22T17:30:51.677Z,96831.09
2022-11-22T17:33:18.254Z,96833.06
2022-11-22T17:35:44.961Z,96841.91
2022-11-22T17:38:12.220Z,96841.31
2022-11-22T17:40:38.916Z,96835.25
2022-11-22T17:43:05.502Z,96835.06
2022-11-22T17:45:32.236Z,96842.19
2022-11-22T17:47:58.712Z,96851.47
2022-11-22T17:50:25.193Z,96853.06
2022-11-22T17:52:52.108Z,96857.50
2022-11-22T17:55:18.671Z,96857.91
2022-11-22T17:57:45.160Z,96861.75
2022-11-22T18:00:12.218Z,96869.78
2022-11-22T18:02:38.774Z,96872.63
2022-11-22T18:05:08.335Z,96867.38
2022-11-22T18:07:34.878Z,96871.38
2022-11-22T18:10:02.045Z,96869.53
2022-11-22T18:12:28.535Z,96875.41
2022-11-22T18:14:55.102Z,96873.56
2022-11-22T18:17:21.570Z,96877.00
2022-11-22T18:19:48.086Z,96875.75
2022-11-22T18:22:14.571Z,96876.78
2022-11-22T18:24:41.045Z,96877.81
2022-11-22T18:27:07.898Z,96880.03
2022-11-22T18:29:42.917Z,96878.44
2022-11-22T18:32:09.905Z,96884.28
2022-11-22T18:34:36.607Z,96879.25
2022-11-22T18:37:04.692Z,96881.63
2022-11-22T18:39:36.798Z,96883.44
2022-11-22T18:42:05.196Z,96887.66
2022-11-22T18:44:32.300Z,96887.72
2022-11-22T18:46:58.864Z,96885.31
2022-11-22T18:49:25.396Z,96897.44
2022-11-22T18:51:51.900Z,96896.41
2022-11-22T18:54:18.609Z,96891.38
2022-11-22T18:56:45.103Z,96900.28
2022-11-22T18:59:14.518Z,96902.09
2022-11-22T19:01:41.809Z,96904.94
2022-11-22T19:04:12.561Z,96904.34
2022-11-22T19:06:40.441Z,96909.38
2022-11-22T19:09:07.282Z,96912.63
2022-11-22T19:11:33.935Z,96918.44
2022-11-22T19:14:00.439Z,96918.44
2022-11-22T19:16:30.612Z,96919.03
2022-11-22T19:18:58.373Z,96919.22
2022-11-22T19:21:28.325Z,96918.66
2022-11-22T19:23:55.583Z,96915.81
2022-11-22T19:26:24.904Z,96918.84
2022-11-22T19:28:56.301Z,96915.78
2022-11-22T19:31:29.191Z,96917.63
2022-11-22T19:33:56.201Z,96918.22
2022-11-22T19:36:31.804Z,96918.41
2022-11-22T19:39:00.148Z,96923.03
2022-11-22T19:41:26.920Z,96921.06
2022-11-22T19:43:53.469Z,96921.84
2022-11-22T19:46:20.026Z,96924.25
2022-11-22T19:48:54.684Z,96921.66
2022-11-22T19:51:21.870Z,96916.25
2022-11-22T19:53:49.059Z,96920.88
2022-11-22T19:56:17.734Z,96920.88
2022-11-22T19:58:49.574Z,96920.47
2022-11-22T20:01:16.606Z,96925.50
2022-11-22T20:03:44.461Z,96924.28
2022-11-22T20:06:13.112Z,96928.72
2022-11-22T20:08:40.030Z,96927.50
2022-11-22T20:11:07.943Z,96924.06
2022-11-22T20:13:40.030Z,96929.53
2022-11-22T20:16:13.866Z,96929.53
2022-11-22T20:18:40.361Z,96926.50
2022-11-22T20:21:09.117Z,96933.75
2022-11-22T20:23:36.744Z,96933.94
2022-11-22T20:26:09.594Z,96931.34
2022-11-22T20:28:37.635Z,96942.44
2022-11-22T20:31:14.128Z,96945.44
2022-11-22T20:33:43.074Z,96944.59
2022-11-22T20:36:12.428Z,96946.63
2022-11-22T20:38:40.823Z,96946.84
2022-11-22T20:41:08.226Z,96953.91
2022-11-22T20:43:35.749Z,96952.28
2022-11-22T20:46:08.017Z,96953.09
2022-11-22T20:48:36.662Z,96950.06
2022-11-22T20:51:06.096Z,96960.34
2022-11-22T20:53:32.951Z,96958.91
2022-11-22T20:55:59.614Z,96973.22
2022-11-22T20:58:26.682Z,96973.00
2022-11-22T21:00:54.497Z,96968.00
2022-11-22T21:03:21.506Z,96971.00
2022-11-22T21:05:55.773Z,96976.44
2022-11-22T21:08:22.956Z,96981.84
2022-11-22T21:10:49.851Z,96971.22
2022-11-22T21:13:16.610Z,96975.84
2022-11-22T21:15:43.364Z,96978.84
2022-11-22T21:18:25.297Z,96971.38
2022-11-22T21:20:52.564Z,96970.75
2022-11-22T21:23:19.136Z,96982.00
2022-11-22T21:25:46.087Z,96986.22
2022-11-22T21:28:12.577Z,96984.78
2022-11-22T21:30:39.109Z,96986.16
2022-11-22T21:33:05.624Z,96985.44
2022-11-22T21:35:32.130Z,96987.50
2022-11-22T21:37:58.585Z,96991.59
2022-11-22T21:40:25.055Z,96990.75
2022-11-22T21:42:51.500Z,96994.94
2022-11-22T21:45:18.006Z,96994.88
2022-11-22T21:47:47.341Z,96988.09
2022-11-22T21:50:15.248Z,96989.31
2022-11-22T21:52:42.406Z,96990.34
2022-11-22T21:55:09.791Z,96991.13
2022-11-22T21:57:36.364Z,96993.72
2022-11-22T22:00:05.006Z,96989.50
2022-11-22T22:02:32.676Z,96990.31
2022-11-22T22:04:59.203Z,96995.94
2022-11-22T22:07:50.827Z,97003.03
2022-11-22T22:10:13.627Z,96998.75
2022-11-22T22:12:40.867Z,96997.19
2022-11-22T22:15:10.155Z,97002.03
2022-11-22T22:17:36.624Z,97002.44
2022-11-22T22:20:03.400Z,97000.03
2022-11-22T22:22:29.883Z,97010.09
2022-11-22T22:24:56.343Z,97012.50
2022-11-22T22:27:22.799Z,97013.50
2022-11-22T22:29:49.257Z,97009.88
2022-11-22T22:32:15.718Z,97007.06
2022-11-22T22:34:42.179Z,97001.03
2022-11-22T22:37:08.767Z,97000.81
2022-11-22T22:39:35.244Z,97003.66
2022-11-22T22:42:01.787Z,97000.63
2022-11-22T22:44:28.829Z,97001.81
2022-11-22T22:46:55.283Z,97007.66
2022-11-22T22:49:21.734Z,97005.66
2022-11-22T22:51:48.728Z,97004.84
2022-11-22T22:54:15.190Z,97010.50
2022-11-22T22:56:43.442Z,97010.50
2022-11-22T22:59:10.059Z,97010.69
2022-11-22T23:01:36.534Z,97019.97
2022-11-22T23:04:03.284Z,97022.19
2022-11-22T23:06:32.655Z,97018.56
2022-11-22T23:08:59.712Z,97013.94
2022-11-22T23:11:49.027Z,97018.16
2022-11-22T23:14:18.125Z,97017.13
2022-11-22T23:16:44.609Z,97027.41
2022-11-22T23:19:11.381Z,97027.41
2022-11-22T23:21:38.609Z,97023.00
2022-11-22T23:24:05.932Z,97022.59
2022-11-22T23:26:32.780Z,97022.59
2022-11-22T23:28:59.955Z,97024.22
2022-11-22T23:31:27.265Z,97022.19
2022-11-22T23:33:54.187Z,97024.00
2022-11-22T23:36:22.386Z,97022.81
2022-11-22T23:38:49.098Z,97020.75
2022-11-22T23:41:21.038Z,97025.81
2022-11-22T23:43:51.664Z,97018.34
2022-11-22T23:46:18.262Z,97024.00
2022-11-22T23:48:46.488Z,97018.16
2022-11-22T23:51:14.459Z,97026.19
2022-11-22T23:53:41.064Z,97028.84
2022-11-22T23:56:15.862Z,97030.44
2022-11-22T23:58:44.641Z,97031.06
